createdAt,value
2018-04-26T06:50:50.825Z,18.90
2018-04-26T06:56:32.092Z,7.60
2018-04-26T06:59:13.035Z,7.80
2018-04-26T07:01:48.358Z,7.90
2018-04-26T07:04:25.709Z,8.00
2018-04-26T07:07:05.379Z,7.90
2018-04-26T07:09:42.294Z,7.90
2018-04-26T07:12:16.999Z,8.00
2018-04-26T07:14:54.695Z,8.10
2018-04-26T07:17:28.690Z,8.20
2018-04-26T07:20:05.365Z,8.20
2018-04-26T07:25:19.517Z,8.20
2018-04-26T07:27:56.188Z,8.20
2018-04-26T07:30:32.054Z,8.30
2018-04-26T07:33:07.239Z,8.30
2018-04-26T07:35:44.434Z,8.20
2018-04-26T07:38:25.953Z,8.20
2018-04-26T07:43:43.025Z,8.20
2018-04-26T07:46:35.499Z,8.10
2018-04-26T07:52:06.214Z,8.20
2018-04-26T07:54:46.568Z,8.30
2018-04-26T07:57:23.855Z,8.40
2018-04-26T08:00:00.316Z,8.60
2018-04-26T08:02:34.274Z,9.00
2018-04-26T08:05:09.901Z,9.00
2018-04-26T08:07:46.871Z,9.00
2018-04-26T08:10:21.455Z,9.10
2018-04-26T08:13:00.270Z,9.30
2018-04-26T08:15:35.081Z,9.30
2018-04-26T08:18:08.952Z,9.40
2018-04-26T08:20:47.005Z,9.40
2018-04-26T08:23:20.665Z,9.40
2018-04-26T08:25:56.314Z,9.20
2018-04-26T08:28:34.224Z,9.10
2018-04-26T08:31:10.675Z,8.60
2018-04-26T08:36:29.191Z,8.40
2018-04-26T08:39:05.746Z,8.10
2018-04-26T08:41:40.606Z,6.80
2018-04-26T08:44:15.913Z,6.80
2018-04-26T08:46:49.757Z,6.80
2018-04-26T08:49:24.919Z,6.80
2018-04-26T08:54:42.333Z,6.80
2018-04-26T08:57:16.573Z,7.20
2018-04-26T09:02:30.466Z,7.90
2018-04-26T09:05:04.267Z,8.30
2018-04-26T09:07:42.751Z,8.50
2018-04-26T09:10:16.490Z,8.70
2018-04-26T09:12:51.999Z,9.00
2018-04-26T09:15:26.316Z,9.10
2018-04-26T09:18:00.887Z,9.20
2018-04-26T09:20:35.589Z,9.80
2018-04-26T09:23:09.354Z,9.80
2018-04-26T09:25:43.899Z,10.10
2018-04-26T09:28:18.837Z,10.10
2018-04-26T09:30:52.683Z,10.30
2018-04-26T09:33:27.187Z,10.00
2018-04-26T09:36:01.790Z,10.30
2018-04-26T09:38:35.739Z,10.30
2018-04-26T09:41:09.511Z,10.50
2018-04-26T09:43:43.149Z,10.30
2018-04-26T09:46:17.081Z,10.10
2018-04-26T09:48:50.806Z,9.90
2018-04-26T09:51:24.638Z,9.70
2018-04-26T09:53:58.434Z,9.60
2018-04-26T09:56:33.120Z,9.40
2018-04-26T09:59:07.140Z,9.20
2018-04-26T10:01:42.434Z,9.30
2018-04-26T10:04:17.068Z,9.20
2018-04-26T10:06:57.178Z,9.60
2018-04-26T10:09:31.004Z,9.60
2018-04-26T10:12:05.537Z,10.30
2018-04-26T10:14:39.981Z,10.20
2018-04-26T10:17:13.605Z,10.40
2018-04-26T10:19:47.239Z,10.30
2018-04-26T10:22:21.093Z,10.00
2018-04-26T10:24:54.703Z,10.00
2018-04-26T10:27:28.398Z,10.10
2018-04-26T10:30:03.093Z,10.30
2018-04-26T10:32:36.855Z,10.60
2018-04-26T10:35:10.472Z,11.10
2018-04-26T10:37:46.881Z,11.40
2018-04-26T10:40:20.712Z,11.40
2018-04-26T10:42:54.523Z,11.70
2018-04-26T10:48:28.652Z,12.00
2018-04-26T10:51:02.449Z,11.80
2018-04-26T10:53:36.243Z,12.10
2018-04-26T10:56:09.970Z,12.10
2018-04-26T10:58:43.635Z,12.20
2018-04-26T11:01:17.628Z,12.60
2018-04-26T11:03:51.391Z,12.70
2018-04-26T11:06:25.996Z,12.80
2018-04-26T11:08:59.822Z,12.80
2018-04-26T11:11:33.820Z,12.90
2018-04-26T11:14:07.557Z,12.80
2018-04-26T11:16:41.316Z,12.60
2018-04-26T11:19:15.063Z,12.60
2018-04-26T11:21:48.727Z,12.20
2018-04-26T11:24:22.544Z,12.00
2018-04-26T11:26:57.005Z,11.90
2018-04-26T11:29:32.424Z,11.70
2018-04-26T11:32:07.119Z,11.70
2018-04-26T11:34:41.879Z,10.30
2018-04-26T11:37:16.359Z,10.30
2018-04-26T11:39:50.904Z,10.30
2018-04-26T11:42:24.577Z,10.40
2018-04-26T11:44:59.608Z,10.10
2018-04-26T11:47:33.716Z,9.40
2018-04-26T11:50:07.837Z,8.80
2018-04-26T11:52:41.936Z,8.50
2018-04-26T11:55:16.270Z,8.50
2018-04-26T11:57:49.855Z,9.00
2018-04-26T12:00:23.662Z,9.40
2018-04-26T12:02:57.424Z,9.60
2018-04-26T12:05:31.197Z,9.90
2018-04-26T12:08:19.725Z,10.40
2018-04-26T12:10:56.703Z,10.50
2018-04-26T12:13:30.468Z,10.90
2018-04-26T12:16:04.238Z,11.50
2018-04-26T12:18:38.112Z,12.10
2018-04-26T12:21:12.009Z,11.90
2018-04-26T12:23:45.787Z,11.60
2018-04-26T12:26:19.388Z,10.90
2018-04-26T12:28:53.329Z,10.40
2018-04-26T12:31:26.902Z,9.80
2018-04-26T12:34:01.439Z,9.60
2018-04-26T12:36:35.093Z,9.60
2018-04-26T12:39:08.723Z,9.90
2018-04-26T12:41:42.478Z,10.80
2018-04-26T12:44:16.237Z,12.10
2018-04-26T12:46:51.154Z,13.10
2018-04-26T12:49:50.198Z,13.30
2018-04-26T12:52:23.972Z,13.50
2018-04-26T12:54:57.727Z,13.80
2018-04-26T12:57:31.412Z,13.60
2018-04-26T13:00:05.196Z,13.90
2018-04-26T13:02:38.922Z,14.70
2018-04-26T13:05:13.676Z,15.40
2018-04-26T13:07:47.387Z,15.30
2018-04-26T13:16:34.706Z,14.50
2018-04-26T13:19:29.720Z,14.50
2018-04-26T13:22:04.301Z,13.90
2018-04-26T13:24:37.967Z,13.30
2018-04-26T13:27:11.819Z,12.80
2018-04-26T13:29:45.633Z,12.60
2018-04-26T13:32:19.297Z,12.70
2018-04-26T13:34:53.044Z,12.50
2018-04-26T13:37:26.827Z,12.00
2018-04-26T13:40:00.602Z,11.60
2018-04-26T13:42:34.418Z,11.40
2018-04-26T13:45:08.103Z,11.40
2018-04-26T13:47:41.911Z,11.40
2018-04-26T13:50:16.391Z,10.70
2018-04-26T13:52:50.201Z,10.70
2018-04-26T13:55:24.028Z,10.50
2018-04-26T13:57:58.347Z,10.40
2018-04-26T14:00:32.005Z,10.20
2018-04-26T14:03:05.747Z,10.10
2018-04-26T14:05:39.512Z,9.70
2018-04-26T14:08:14.102Z,9.30
2018-04-26T14:10:47.776Z,9.20
2018-04-26T14:13:21.413Z,9.00
2018-04-26T14:15:56.071Z,8.20
2018-04-26T14:18:29.871Z,8.20
2018-04-26T14:21:03.651Z,8.40
2018-04-26T14:23:38.141Z,10.60
2018-04-26T14:26:11.770Z,10.60
2018-04-26T14:28:47.186Z,13.70
2018-04-26T14:31:20.927Z,13.70
2018-04-26T14:33:56.439Z,14.70
2018-04-26T14:36:30.159Z,15.70
2018-04-26T14:39:04.701Z,15.20
2018-04-26T14:41:38.365Z,15.20
2018-04-26T14:44:17.791Z,14.90
2018-04-26T14:46:51.513Z,14.10
2018-04-26T14:49:25.302Z,13.30
2018-04-26T14:51:59.057Z,12.80
2018-04-26T14:54:32.852Z,12.40
2018-04-26T14:57:06.519Z,12.70
2018-04-26T14:59:40.325Z,12.40
2018-04-26T15:02:14.060Z,12.00
2018-04-26T15:04:47.917Z,11.60
2018-04-26T15:07:21.606Z,11.20
2018-04-26T15:09:55.307Z,10.80
2018-04-26T15:12:29.695Z,10.80
2018-04-26T15:15:03.500Z,11.10
2018-04-26T15:17:37.199Z,14.70
2018-04-26T15:20:10.993Z,17.60
2018-04-26T15:22:44.710Z,19.40
2018-04-26T15:25:18.495Z,20.30
2018-04-26T15:27:52.165Z,18.50
2018-04-26T15:30:26.922Z,19.80
2018-04-26T15:33:00.646Z,19.20
2018-04-26T15:35:35.190Z,20.60
2018-04-26T15:38:08.931Z,20.60
2018-04-26T15:40:43.484Z,18.60
2018-04-26T15:43:19.576Z,18.50
2018-04-26T15:45:54.065Z,14.80
2018-04-26T15:48:28.493Z,12.90
2018-04-26T15:51:02.163Z,12.90
2018-04-26T15:53:47.803Z,12.30
2018-04-26T15:56:33.357Z,12.00
2018-04-26T15:59:18.812Z,11.90
2018-04-26T16:02:19.597Z,14.30
2018-04-26T16:05:10.841Z,17.40
2018-04-26T16:08:18.051Z,18.10
2018-04-26T16:11:10.241Z,18.00
2018-04-26T16:14:01.511Z,15.20
2018-04-26T16:17:07.428Z,15.70
2018-04-26T16:19:58.530Z,18.00
2018-04-26T16:22:49.754Z,15.40
2018-04-26T16:25:35.343Z,16.10
2018-04-26T16:28:26.619Z,18.30
2018-04-26T16:31:17.748Z,15.80
2018-04-26T16:34:16.069Z,14.50
2018-04-26T16:37:01.539Z,13.70
2018-04-26T16:39:35.195Z,13.30
2018-04-26T16:42:09.538Z,13.00
2018-04-26T16:44:43.327Z,12.60
2018-04-26T16:47:17.014Z,12.20
2018-04-26T16:49:51.467Z,11.90
2018-04-26T16:52:25.184Z,11.90
2018-04-26T16:54:58.830Z,12.20
2018-04-26T16:57:32.487Z,12.30
2018-04-26T17:00:06.209Z,12.30
2018-04-26T17:02:39.996Z,12.10
2018-04-26T17:05:13.750Z,11.90
2018-04-26T17:07:47.504Z,11.80
2018-04-26T17:10:21.060Z,11.60
2018-04-26T17:12:55.590Z,11.50
2018-04-26T17:15:29.270Z,11.50
2018-04-26T17:18:02.852Z,13.20
2018-04-26T17:20:36.607Z,16.80
2018-04-26T17:23:10.406Z,18.00
2018-04-26T17:25:44.217Z,15.10
2018-04-26T17:28:17.939Z,14.00
2018-04-26T17:30:51.639Z,13.30
2018-04-26T17:33:25.455Z,12.80
2018-04-26T17:35:59.171Z,12.20
2018-04-26T17:38:33.932Z,12.00
2018-04-26T17:41:07.648Z,11.90
2018-04-26T17:43:41.414Z,11.90
2018-04-26T17:46:15.169Z,11.80
2018-04-26T17:48:49.026Z,11.70
2018-04-26T17:51:22.830Z,11.50
2018-04-26T17:53:56.543Z,11.30
2018-04-26T17:56:30.295Z,11.30
2018-04-26T17:59:04.399Z,11.20
2018-04-26T18:01:38.183Z,11.10
2018-04-26T18:04:13.405Z,10.90
2018-04-26T18:06:47.197Z,10.80
2018-04-26T18:09:20.868Z,10.80
2018-04-26T18:11:54.713Z,10.80
2018-04-26T18:14:28.429Z,10.80
2018-04-26T18:17:02.029Z,10.70
2018-04-26T18:19:35.945Z,10.70
2018-04-26T18:22:09.756Z,10.60
2018-04-26T18:24:43.563Z,10.40
2018-04-26T18:27:17.332Z,10.20
2018-04-26T18:29:51.072Z,10.10
2018-04-26T18:32:24.748Z,10.00
2018-04-26T18:34:58.342Z,9.90
2018-04-26T18:37:33.817Z,9.80
2018-04-26T18:40:08.583Z,9.80
2018-04-26T18:42:42.281Z,9.80
2018-04-26T18:45:16.001Z,9.80
2018-04-26T18:47:51.310Z,9.70
2018-04-26T18:50:26.367Z,9.60
2018-04-26T18:53:00.135Z,9.60
2018-04-26T18:55:33.783Z,9.60
2018-04-26T18:58:07.438Z,9.50
2018-04-26T19:00:41.907Z,9.30
2018-04-26T19:03:15.580Z,9.30
2018-04-26T19:05:49.183Z,9.20
2018-04-26T19:08:22.940Z,9.10
2018-04-26T19:10:56.680Z,9.00
2018-04-26T19:13:30.275Z,8.90
2018-04-26T19:16:03.939Z,8.90
2018-04-26T19:18:37.535Z,8.80
2018-04-26T19:21:11.206Z,8.70
2018-04-26T19:23:44.822Z,8.60
2018-04-26T19:26:18.546Z,8.50
2018-04-26T19:28:52.281Z,8.40
2018-04-26T19:31:25.977Z,8.40
2018-04-26T19:33:59.877Z,8.30
2018-04-26T19:36:33.616Z,8.40
2018-04-26T19:39:07.281Z,8.40
2018-04-26T19:41:41.023Z,8.40
2018-04-26T19:44:15.024Z,8.30
2018-04-26T19:46:49.591Z,8.40
2018-04-26T19:49:23.365Z,8.30
2018-04-26T19:51:57.052Z,8.30
2018-04-26T19:54:30.795Z,8.20
2018-04-26T19:57:05.246Z,8.20
2018-04-26T19:59:38.931Z,8.10
2018-04-26T20:02:13.938Z,8.10
2018-04-26T20:04:48.371Z,8.10
2018-04-26T20:07:22.719Z,8.10
2018-04-26T20:09:57.099Z,8.10
2018-04-26T20:12:30.849Z,8.10
2018-04-26T20:15:04.565Z,8.00
2018-04-26T20:17:38.309Z,8.00
2018-04-26T20:20:11.962Z,8.00
2018-04-26T20:22:46.517Z,8.00
2018-04-26T20:25:20.254Z,8.00
2018-04-26T20:27:53.943Z,8.00
2018-04-26T20:30:27.699Z,8.00
2018-04-26T20:33:01.367Z,8.00
2018-04-26T20:35:35.011Z,8.10
2018-04-26T20:38:09.527Z,8.20
2018-04-26T20:40:43.339Z,8.20
2018-04-26T20:43:18.431Z,8.20
2018-04-26T20:45:52.140Z,8.30
2018-04-26T20:48:40.571Z,8.20
2018-04-26T20:51:14.276Z,8.20
2018-04-26T20:53:49.143Z,8.00
2018-04-26T20:56:23.480Z,7.90
2018-04-26T20:58:57.140Z,7.90
2018-04-26T21:01:32.656Z,7.90
2018-04-26T21:04:06.293Z,7.90
2018-04-26T21:06:40.840Z,7.80
2018-04-26T21:09:14.452Z,7.80
2018-04-26T21:11:49.442Z,7.80
2018-04-26T21:14:24.016Z,7.70
2018-04-26T21:16:57.750Z,7.60
2018-04-26T21:19:31.563Z,7.60
2018-04-26T21:22:06.003Z,7.40
2018-04-26T21:24:40.461Z,7.40
2018-04-26T21:27:14.160Z,7.40
2018-04-26T21:29:50.505Z,7.40
2018-04-26T21:32:24.251Z,7.40
2018-04-26T21:34:58.197Z,7.40
2018-04-26T21:37:32.567Z,7.40
2018-04-26T21:40:06.172Z,7.40
2018-04-26T21:42:40.617Z,7.40
2018-04-26T21:45:15.153Z,7.50
2018-04-26T21:47:50.020Z,7.60
2018-04-26T21:50:30.147Z,7.60
2018-04-26T21:53:09.730Z,7.60
2018-04-26T21:55:49.019Z,7.70
2018-04-26T21:58:29.447Z,7.80
2018-04-26T22:01:08.739Z,7.70
2018-04-26T22:03:44.157Z,7.80
2018-04-26T22:06:17.727Z,7.70
2018-04-26T22:08:51.480Z,7.70
2018-04-26T22:11:25.458Z,7.60
2018-04-26T22:13:59.048Z,7.60
2018-04-26T22:16:32.578Z,7.50
2018-04-26T22:19:06.141Z,7.50
2018-04-26T22:21:40.895Z,7.40
2018-04-26T22:24:14.498Z,7.40
2018-04-26T22:26:48.289Z,7.30
2018-04-26T22:29:22.041Z,7.30
2018-04-26T22:31:55.754Z,7.30
2018-04-26T22:34:49.078Z,7.20
2018-04-26T22:37:22.746Z,7.20
2018-04-26T22:39:56.394Z,7.10
2018-04-26T22:42:30.000Z,7.00
2018-04-26T22:45:03.570Z,7.00
2018-04-26T22:47:38.710Z,7.00
2018-04-26T22:50:13.321Z,7.10
2018-04-26T22:52:47.081Z,7.10
2018-04-26T22:55:20.691Z,7.10
2018-04-26T22:57:54.466Z,7.20
2018-04-26T23:00:28.211Z,7.30
2018-04-26T23:03:01.937Z,7.30
2018-04-26T23:05:35.706Z,7.30
2018-04-26T23:08:10.076Z,7.40
2018-04-26T23:10:43.625Z,7.40
2018-04-26T23:13:17.367Z,7.30
2018-04-26T23:15:51.147Z,7.30
2018-04-26T23:18:24.877Z,7.30
2018-04-26T23:20:58.839Z,7.40
2018-04-26T23:23:32.438Z,7.30
2018-04-26T23:26:06.147Z,7.30
2018-04-26T23:28:40.591Z,7.30
2018-04-26T23:31:14.330Z,7.30
2018-04-26T23:33:47.911Z,7.30
2018-04-26T23:36:22.023Z,7.30
2018-04-26T23:38:56.525Z,7.30
2018-04-26T23:41:30.112Z,7.20
2018-04-26T23:44:03.853Z,7.20
2018-04-26T23:46:37.581Z,7.10
2018-04-26T23:49:12.080Z,7.00
2018-04-26T23:51:46.459Z,7.00
2018-04-26T23:54:20.084Z,7.00
2018-04-26T23:56:53.806Z,6.90
2018-04-26T23:59:28.382Z,6.90
