createdAt,value
2023-04-24T00:01:27.974Z,10.20
2023-04-24T00:03:55.280Z,10.20
2023-04-24T00:06:24.719Z,10.10
2023-04-24T00:08:51.640Z,10.10
2023-04-24T00:11:18.605Z,10.00
2023-04-24T00:13:45.683Z,10.00
2023-04-24T00:16:12.643Z,9.90
2023-04-24T00:18:39.622Z,9.90
2023-04-24T00:21:08.476Z,10.00
2023-04-24T00:23:35.438Z,10.00
2023-04-24T00:26:03.249Z,9.90
2023-04-24T00:28:30.294Z,9.80
2023-04-24T00:30:57.293Z,9.80
2023-04-24T00:33:24.273Z,9.80
2023-04-24T00:35:51.207Z,9.70
2023-04-24T00:38:18.148Z,9.70
2023-04-24T00:40:45.276Z,9.60
2023-04-24T00:43:13.263Z,9.60
2023-04-24T00:45:40.505Z,9.60
2023-04-24T00:48:08.688Z,9.60
2023-04-24T00:50:37.957Z,9.60
2023-04-24T00:53:05.053Z,9.60
2023-04-24T00:55:33.341Z,9.60
2023-04-24T00:58:00.833Z,9.60
2023-04-24T01:00:28.365Z,9.60
2023-04-24T01:02:56.722Z,9.60
2023-04-24T01:05:23.939Z,9.60
2023-04-24T01:07:51.128Z,9.60
2023-04-24T01:10:19.150Z,9.60
2023-04-24T01:12:46.718Z,9.50
2023-04-24T01:15:13.753Z,9.50
2023-04-24T01:17:40.851Z,9.40
2023-04-24T01:20:08.432Z,9.40
2023-04-24T01:22:36.107Z,9.30
2023-04-24T01:25:04.573Z,9.20
2023-04-24T01:27:31.824Z,9.10
2023-04-24T01:29:59.042Z,9.10
2023-04-24T01:32:26.864Z,9.10
2023-04-24T01:34:54.104Z,9.10
2023-04-24T01:37:21.906Z,9.10
2023-04-24T01:39:48.991Z,9.10
2023-04-24T01:42:16.212Z,9.10
2023-04-24T01:44:43.367Z,9.20
2023-04-24T01:47:10.429Z,9.30
2023-04-24T01:49:39.743Z,9.40
2023-04-24T01:52:06.784Z,9.40
2023-04-24T01:54:33.790Z,9.50
2023-04-24T01:57:02.201Z,9.50
2023-04-24T01:59:29.958Z,9.40
2023-04-24T02:01:56.897Z,9.40
2023-04-24T02:04:23.969Z,9.40
2023-04-24T02:06:51.136Z,9.40
2023-04-24T02:09:18.095Z,9.40
2023-04-24T02:11:45.081Z,9.30
2023-04-24T02:14:12.022Z,9.30
2023-04-24T02:16:39.085Z,9.40
2023-04-24T02:19:06.246Z,9.50
2023-04-24T02:21:34.014Z,9.50
2023-04-24T02:24:01.176Z,9.60
2023-04-24T02:26:28.176Z,9.60
2023-04-24T02:28:55.116Z,9.50
2023-04-24T02:31:22.146Z,9.50
2023-04-24T02:33:49.259Z,9.50
2023-04-24T02:36:16.259Z,9.50
2023-04-24T02:38:43.192Z,9.40
2023-04-24T02:41:10.168Z,9.40
2023-04-24T02:43:37.096Z,9.40
2023-04-24T02:46:04.155Z,9.40
2023-04-24T02:48:31.265Z,9.40
2023-04-24T02:50:58.791Z,9.40
2023-04-24T02:53:25.885Z,9.30
2023-04-24T02:55:52.886Z,9.30
2023-04-24T02:58:21.158Z,9.30
2023-04-24T03:00:49.149Z,9.20
2023-04-24T03:03:16.711Z,9.20
2023-04-24T03:05:43.886Z,9.20
2023-04-24T03:08:11.907Z,9.20
2023-04-24T03:10:38.902Z,9.20
2023-04-24T03:13:05.954Z,9.10
2023-04-24T03:15:33.109Z,9.20
2023-04-24T03:18:01.729Z,9.20
2023-04-24T03:20:28.795Z,9.30
2023-04-24T03:22:55.829Z,9.30
2023-04-24T03:25:23.021Z,9.30
2023-04-24T03:27:50.181Z,9.40
2023-04-24T03:30:17.283Z,9.40
2023-04-24T03:32:44.812Z,9.50
2023-04-24T03:35:12.157Z,9.50
2023-04-24T03:37:39.088Z,9.60
2023-04-24T03:40:07.288Z,9.70
2023-04-24T03:42:34.262Z,9.80
2023-04-24T03:45:01.227Z,10.10
2023-04-24T03:47:28.254Z,10.50
2023-04-24T03:49:56.972Z,11.00
2023-04-24T03:52:24.051Z,11.50
2023-04-24T03:54:50.977Z,12.00
2023-04-24T03:57:21.041Z,12.50
2023-04-24T03:59:48.024Z,12.90
2023-04-24T04:02:15.037Z,13.30
2023-04-24T04:04:42.233Z,13.70
2023-04-24T04:07:09.718Z,13.90
2023-04-24T04:09:36.663Z,14.20
2023-04-24T04:12:04.033Z,14.40
2023-04-24T04:14:30.986Z,14.70
2023-04-24T04:16:58.045Z,15.00
2023-04-24T04:19:25.000Z,15.20
2023-04-24T04:21:54.176Z,15.50
2023-04-24T04:24:25.210Z,15.80
2023-04-24T04:26:53.352Z,15.90
2023-04-24T04:29:20.354Z,16.10
2023-04-24T04:31:47.413Z,16.20
2023-04-24T04:34:15.300Z,16.30
2023-04-24T04:36:42.845Z,16.50
2023-04-24T04:39:09.826Z,16.60
2023-04-24T04:41:36.853Z,16.90
2023-04-24T04:44:05.694Z,17.20
2023-04-24T04:46:38.329Z,17.20
2023-04-24T04:49:05.818Z,17.20
2023-04-24T04:51:33.033Z,17.30
2023-04-24T04:53:59.986Z,17.40
2023-04-24T04:56:27.913Z,17.60
2023-04-24T04:58:55.096Z,17.90
2023-04-24T05:01:24.290Z,18.30
2023-04-24T05:03:51.621Z,18.80
2023-04-24T05:06:18.704Z,19.20
2023-04-24T05:08:45.744Z,19.50
2023-04-24T05:11:12.728Z,19.50
2023-04-24T05:13:40.980Z,19.50
2023-04-24T05:16:08.479Z,19.70
2023-04-24T05:18:35.639Z,20.00
2023-04-24T05:21:02.650Z,20.50
2023-04-24T05:23:29.673Z,20.70
2023-04-24T05:25:56.655Z,20.70
2023-04-24T05:28:23.662Z,20.70
2023-04-24T05:30:50.928Z,20.80
2023-04-24T05:33:24.939Z,20.80
2023-04-24T05:35:52.057Z,20.90
2023-04-24T05:38:20.666Z,21.00
2023-04-24T05:40:47.657Z,21.00
2023-04-24T05:43:14.958Z,21.30
2023-04-24T05:45:41.936Z,21.40
2023-04-24T05:48:08.911Z,21.10
2023-04-24T05:50:37.152Z,20.90
2023-04-24T05:53:05.126Z,20.80
2023-04-24T05:55:32.797Z,20.60
2023-04-24T05:58:00.072Z,20.60
2023-04-24T06:00:28.028Z,20.70
2023-04-24T06:02:55.508Z,21.00
2023-04-24T06:05:23.288Z,21.30
2023-04-24T06:07:50.325Z,21.40
2023-04-24T06:10:17.364Z,21.30
2023-04-24T06:12:44.365Z,21.00
2023-04-24T06:15:11.552Z,20.70
2023-04-24T06:17:38.648Z,20.70
2023-04-24T06:20:07.482Z,20.80
2023-04-24T06:22:34.713Z,20.90
2023-04-24T06:25:04.211Z,20.90
2023-04-24T06:27:31.509Z,20.70
2023-04-24T06:29:58.506Z,20.70
2023-04-24T06:32:26.561Z,21.00
2023-04-24T06:34:54.070Z,21.20
2023-04-24T06:37:24.422Z,21.60
2023-04-24T06:39:51.460Z,21.70
2023-04-24T06:42:20.598Z,21.70
2023-04-24T06:44:47.846Z,21.80
2023-04-24T06:47:15.009Z,21.60
2023-04-24T06:49:42.229Z,21.50
2023-04-24T06:52:12.409Z,21.80
2023-04-24T06:54:39.543Z,21.90
2023-04-24T06:57:07.537Z,21.70
2023-04-24T06:59:34.610Z,21.60
2023-04-24T07:02:01.687Z,21.80
2023-04-24T07:04:29.549Z,21.90
2023-04-24T07:06:57.930Z,21.50
2023-04-24T07:09:28.541Z,21.00
2023-04-24T07:11:57.658Z,20.60
2023-04-24T07:14:24.797Z,20.10
2023-04-24T07:16:52.091Z,19.70
2023-04-24T07:19:19.104Z,19.30
2023-04-24T07:21:46.588Z,19.10
2023-04-24T07:24:14.066Z,19.10
2023-04-24T07:26:41.453Z,19.50
2023-04-24T07:29:09.238Z,19.50
2023-04-24T07:31:36.487Z,19.70
2023-04-24T07:34:03.555Z,19.90
2023-04-24T07:36:30.625Z,19.90
2023-04-24T07:38:58.308Z,19.90
2023-04-24T07:41:25.596Z,20.00
2023-04-24T07:43:53.692Z,20.20
2023-04-24T07:46:21.583Z,20.10
2023-04-24T07:48:58.568Z,20.10
2023-04-24T07:51:32.472Z,19.90
2023-04-24T07:53:59.483Z,19.70
2023-04-24T07:56:27.981Z,19.50
2023-04-24T07:58:55.148Z,19.30
2023-04-24T08:01:22.202Z,19.30
2023-04-24T08:03:49.523Z,19.30
2023-04-24T08:06:16.788Z,19.30
2023-04-24T08:08:44.017Z,19.30
2023-04-24T08:11:11.095Z,19.10
2023-04-24T08:13:38.156Z,19.10
2023-04-24T08:16:05.282Z,19.00
2023-04-24T08:18:32.387Z,18.90
2023-04-24T08:21:02.643Z,18.70
2023-04-24T08:23:30.938Z,18.60
2023-04-24T08:25:58.930Z,18.60
2023-04-24T08:28:26.481Z,18.70
2023-04-24T08:30:55.922Z,18.90
2023-04-24T08:33:25.715Z,19.20
2023-04-24T08:35:53.693Z,19.30
2023-04-24T08:38:20.841Z,19.20
2023-04-24T08:40:50.690Z,19.30
2023-04-24T08:43:18.160Z,19.30
2023-04-24T08:45:45.610Z,19.30
2023-04-24T08:48:23.388Z,19.40
2023-04-24T08:50:55.260Z,19.50
2023-04-24T08:53:22.328Z,19.60
2023-04-24T08:55:50.329Z,19.60
2023-04-24T08:58:19.481Z,19.70
2023-04-24T09:00:48.791Z,19.70
2023-04-24T09:03:18.297Z,19.90
2023-04-24T09:05:48.751Z,19.80
2023-04-24T09:08:17.297Z,20.00
2023-04-24T09:10:44.461Z,20.10
2023-04-24T09:13:12.417Z,20.20
2023-04-24T09:15:40.077Z,20.20
2023-04-24T09:18:07.281Z,20.30
2023-04-24T09:20:37.302Z,20.30
2023-04-24T09:23:04.388Z,20.40
2023-04-24T09:25:37.186Z,20.40
2023-04-24T09:28:07.699Z,20.40
2023-04-24T09:30:34.720Z,20.80
2023-04-24T09:33:13.751Z,21.10
2023-04-24T09:35:50.156Z,21.40
2023-04-24T09:38:17.324Z,21.40
2023-04-24T09:40:44.564Z,21.30
2023-04-24T09:43:14.759Z,21.30
2023-04-24T09:48:12.558Z,21.40
2023-04-24T09:50:39.596Z,21.40
2023-04-24T09:53:11.852Z,21.50
2023-04-24T09:55:47.333Z,21.50
2023-04-24T09:58:14.388Z,21.60
2023-04-24T10:00:41.424Z,21.60
2023-04-24T10:03:09.485Z,21.50
2023-04-24T10:05:38.234Z,21.40
2023-04-24T10:08:09.660Z,21.20
2023-04-24T10:10:44.103Z,21.10
2023-04-24T10:13:12.481Z,21.10
2023-04-24T10:15:41.345Z,21.10
2023-04-24T10:18:09.628Z,21.30
2023-04-24T10:20:38.293Z,21.50
2023-04-24T10:23:05.840Z,21.50
2023-04-24T10:25:35.764Z,21.50
2023-04-24T10:28:03.535Z,21.50
2023-04-24T10:30:38.803Z,21.70
2023-04-24T10:33:08.943Z,21.90
2023-04-24T10:35:41.808Z,22.00
2023-04-24T10:38:13.202Z,22.00
2023-04-24T10:40:40.464Z,22.00
2023-04-24T10:43:12.500Z,22.00
2023-04-24T10:45:40.381Z,22.00
2023-04-24T10:48:12.429Z,21.90
2023-04-24T10:50:45.628Z,21.90
2023-04-24T10:53:20.468Z,22.00
2023-04-24T10:56:04.162Z,22.20
2023-04-24T10:59:00.515Z,22.40
2023-04-24T11:01:28.714Z,22.70
2023-04-24T11:04:04.317Z,22.80
2023-04-24T11:06:38.634Z,22.90
2023-04-24T11:09:11.073Z,22.80
2023-04-24T11:11:41.208Z,22.60
2023-04-24T11:14:09.576Z,22.50
2023-04-24T11:16:41.114Z,22.50
2023-04-24T11:19:10.051Z,22.50
2023-04-24T11:21:43.126Z,22.60
2023-04-24T11:24:39.134Z,22.50
2023-04-24T11:27:06.164Z,22.50
2023-04-24T11:29:45.062Z,22.30
2023-04-24T11:32:25.733Z,22.00
2023-04-24T11:35:08.113Z,21.80
2023-04-24T11:37:40.539Z,21.50
2023-04-24T11:40:10.215Z,21.40
2023-04-24T11:42:42.012Z,21.20
2023-04-24T11:45:11.579Z,21.00
2023-04-24T11:47:39.501Z,20.90
2023-04-24T11:50:08.980Z,20.80
2023-04-24T11:52:41.063Z,20.70
2023-04-24T11:55:16.097Z,20.50
2023-04-24T11:57:55.102Z,20.50
2023-04-24T12:00:25.082Z,20.30
2023-04-24T12:02:52.827Z,20.20
2023-04-24T12:05:28.077Z,20.10
2023-04-24T12:07:55.535Z,20.10
2023-04-24T12:10:29.900Z,20.00
2023-04-24T12:12:58.614Z,20.00
2023-04-24T12:15:26.324Z,20.00
2023-04-24T12:17:54.764Z,19.90
2023-04-24T12:20:34.321Z,19.90
2023-04-24T12:23:02.535Z,19.90
2023-04-24T12:25:31.137Z,20.00
2023-04-24T12:28:07.462Z,20.00
2023-04-24T12:30:49.465Z,20.10
2023-04-24T12:33:20.996Z,20.30
2023-04-24T12:35:49.838Z,20.50
2023-04-24T12:38:18.977Z,20.50
2023-04-24T12:40:45.991Z,20.70
2023-04-24T12:43:16.889Z,20.80
2023-04-24T12:45:43.994Z,21.00
2023-04-24T12:48:11.158Z,21.30
2023-04-24T12:50:39.790Z,21.50
2023-04-24T12:53:09.692Z,21.60
2023-04-24T12:55:38.458Z,21.60
2023-04-24T12:58:05.367Z,21.60
2023-04-24T13:00:33.011Z,21.80
2023-04-24T13:03:00.296Z,21.70
2023-04-24T13:05:27.550Z,21.40
2023-04-24T13:07:54.588Z,21.20
2023-04-24T13:10:21.604Z,21.20
2023-04-24T13:12:48.637Z,21.10
2023-04-24T13:15:15.700Z,21.00
2023-04-24T13:17:42.774Z,21.00
2023-04-24T13:20:09.978Z,20.90
2023-04-24T13:22:38.038Z,21.10
2023-04-24T13:25:07.218Z,21.10
2023-04-24T13:27:34.617Z,21.10
2023-04-24T13:30:02.303Z,21.10
2023-04-24T13:32:30.095Z,21.20
2023-04-24T13:34:58.003Z,21.40
2023-04-24T13:37:25.001Z,21.70
2023-04-24T13:39:52.510Z,21.80
2023-04-24T13:42:21.109Z,21.90
2023-04-24T13:44:48.132Z,22.00
2023-04-24T13:47:15.140Z,21.90
2023-04-24T13:49:42.290Z,22.00
2023-04-24T13:52:09.311Z,22.10
2023-04-24T13:54:36.305Z,22.00
2023-04-24T13:57:04.431Z,21.80
2023-04-24T13:59:31.891Z,21.80
2023-04-24T14:01:58.937Z,21.90
2023-04-24T14:04:26.345Z,22.00
2023-04-24T14:06:53.691Z,21.80
2023-04-24T14:09:20.893Z,21.50
2023-04-24T14:11:48.010Z,21.10
2023-04-24T14:14:14.995Z,20.70
2023-04-24T14:16:42.049Z,20.40
2023-04-24T14:19:09.030Z,20.10
2023-04-24T14:21:36.742Z,19.90
2023-04-24T14:24:03.993Z,19.70
2023-04-24T14:26:31.032Z,19.70
2023-04-24T14:29:11.541Z,19.60
2023-04-24T14:31:41.736Z,19.60
2023-04-24T14:34:08.731Z,19.60
2023-04-24T14:36:36.326Z,19.60
2023-04-24T14:39:07.867Z,19.80
2023-04-24T14:41:38.586Z,20.00
2023-04-24T14:44:06.030Z,20.20
2023-04-24T14:46:33.466Z,20.30
2023-04-24T14:49:00.689Z,20.30
2023-04-24T14:51:28.182Z,20.40
2023-04-24T14:53:55.299Z,20.50
2023-04-24T14:56:22.277Z,20.50
2023-04-24T14:58:49.316Z,20.50
2023-04-24T15:01:17.794Z,20.50
2023-04-24T15:03:45.902Z,20.50
2023-04-24T15:06:13.812Z,20.50
2023-04-24T15:08:40.993Z,20.60
2023-04-24T15:11:08.055Z,20.60
2023-04-24T15:13:35.035Z,20.50
2023-04-24T15:16:02.386Z,20.30
2023-04-24T15:18:30.605Z,20.30
2023-04-24T15:20:57.908Z,20.10
2023-04-24T15:23:24.958Z,20.00
2023-04-24T15:25:52.040Z,19.90
2023-04-24T15:28:19.140Z,19.80
2023-04-24T15:30:46.262Z,19.80
2023-04-24T15:33:13.340Z,19.70
2023-04-24T15:35:41.335Z,19.50
2023-04-24T15:38:08.502Z,19.40
2023-04-24T15:40:35.537Z,19.30
2023-04-24T15:43:02.548Z,19.20
2023-04-24T15:45:29.843Z,19.20
2023-04-24T15:47:56.957Z,19.20
2023-04-24T15:50:24.864Z,19.20
2023-04-24T15:52:51.874Z,19.20
2023-04-24T15:55:18.981Z,19.20
2023-04-24T15:57:46.245Z,19.20
2023-04-24T16:00:14.113Z,19.20
2023-04-24T16:02:41.465Z,19.10
2023-04-24T16:05:09.011Z,19.10
2023-04-24T16:07:37.772Z,19.00
2023-04-24T16:10:05.705Z,18.90
2023-04-24T16:12:32.807Z,18.80
2023-04-24T16:14:59.966Z,18.70
2023-04-24T16:17:27.089Z,18.80
2023-04-24T16:19:54.181Z,18.70
2023-04-24T16:22:21.221Z,18.60
2023-04-24T16:24:48.317Z,18.60
2023-04-24T16:27:16.090Z,18.60
2023-04-24T16:29:43.332Z,18.50
2023-04-24T16:32:11.127Z,18.50
2023-04-24T16:34:38.300Z,18.50
2023-04-24T16:37:06.661Z,18.60
2023-04-24T16:39:34.246Z,18.60
2023-04-24T16:42:01.896Z,18.60
2023-04-24T16:44:29.067Z,18.60
2023-04-24T16:46:56.182Z,18.60
2023-04-24T16:49:31.139Z,18.60
2023-04-24T16:51:58.547Z,18.60
2023-04-24T16:54:26.112Z,18.60
2023-04-24T16:56:54.206Z,18.50
2023-04-24T16:59:24.560Z,18.50
2023-04-24T17:01:51.659Z,18.50
2023-04-24T17:04:18.751Z,18.30
2023-04-24T17:06:46.028Z,18.10
2023-04-24T17:09:14.553Z,17.90
2023-04-24T17:11:42.412Z,17.70
2023-04-24T17:14:09.577Z,17.60
2023-04-24T17:16:38.327Z,17.40
2023-04-24T17:19:06.173Z,17.30
2023-04-24T17:21:33.691Z,17.20
2023-04-24T17:24:00.875Z,17.20
2023-04-24T17:26:29.236Z,17.10
2023-04-24T17:28:56.295Z,17.00
2023-04-24T17:31:23.479Z,17.00
2023-04-24T17:33:51.127Z,16.90
2023-04-24T17:36:18.590Z,16.80
2023-04-24T17:38:45.696Z,16.60
2023-04-24T17:41:15.065Z,16.40
2023-04-24T17:43:42.614Z,16.30
2023-04-24T17:46:09.816Z,16.10
2023-04-24T17:48:36.881Z,15.90
2023-04-24T17:51:03.929Z,15.90
2023-04-24T17:53:31.144Z,15.80
2023-04-24T17:56:02.775Z,15.60
2023-04-24T17:58:32.580Z,15.50
2023-04-24T18:00:59.874Z,15.50
2023-04-24T18:03:27.199Z,15.30
2023-04-24T18:05:54.402Z,15.30
2023-04-24T18:08:21.502Z,15.20
2023-04-24T18:10:48.713Z,15.20
2023-04-24T18:13:15.776Z,15.10
2023-04-24T18:15:43.740Z,15.10
2023-04-24T18:18:11.795Z,15.10
2023-04-24T18:20:39.458Z,15.10
2023-04-24T18:23:06.718Z,15.10
2023-04-24T18:25:33.736Z,15.20
2023-04-24T18:28:00.829Z,15.20
2023-04-24T18:30:28.397Z,15.20
2023-04-24T18:32:55.456Z,15.20
2023-04-24T18:35:23.396Z,15.10
2023-04-24T18:37:50.914Z,15.10
2023-04-24T18:40:18.309Z,15.00
2023-04-24T18:42:45.409Z,15.00
2023-04-24T18:45:14.888Z,15.00
2023-04-24T18:47:42.756Z,15.00
2023-04-24T18:50:10.666Z,15.10
2023-04-24T18:52:37.705Z,15.10
2023-04-24T18:55:06.753Z,15.00
2023-04-24T18:57:34.007Z,15.00
2023-04-24T19:00:01.007Z,15.00
2023-04-24T19:02:28.259Z,15.00
2023-04-24T19:04:55.440Z,14.90
2023-04-24T19:07:22.461Z,14.90
2023-04-24T19:09:49.453Z,14.90
2023-04-24T19:12:16.554Z,14.80
2023-04-24T19:14:43.525Z,14.80
2023-04-24T19:17:11.087Z,14.80
2023-04-24T19:19:38.188Z,14.70
2023-04-24T19:22:05.564Z,14.70
2023-04-24T19:24:33.678Z,14.80
2023-04-24T19:27:01.774Z,14.70
2023-04-24T19:29:28.862Z,14.70
2023-04-24T19:31:57.865Z,14.70
2023-04-24T19:34:26.204Z,14.70
2023-04-24T19:36:53.422Z,14.70
2023-04-24T19:39:20.536Z,14.70
2023-04-24T19:41:47.545Z,14.80
2023-04-24T19:44:15.782Z,14.70
2023-04-24T19:46:43.381Z,14.70
2023-04-24T19:49:10.581Z,14.60
2023-04-24T19:51:37.937Z,14.50
2023-04-24T19:54:06.424Z,14.40
2023-04-24T19:56:33.880Z,14.40
2023-04-24T19:59:01.253Z,14.40
2023-04-24T20:01:28.478Z,14.40
2023-04-24T20:03:58.699Z,14.30
2023-04-24T20:06:25.772Z,14.30
2023-04-24T20:08:52.761Z,14.20
2023-04-24T20:11:19.909Z,14.30
2023-04-24T20:13:46.943Z,14.30
2023-04-24T20:16:13.984Z,14.30
2023-04-24T20:18:41.027Z,14.30
2023-04-24T20:21:09.306Z,14.20
2023-04-24T20:23:36.429Z,14.20
2023-04-24T20:26:04.985Z,14.20
2023-04-24T20:28:32.029Z,14.20
2023-04-24T20:30:59.588Z,14.20
2023-04-24T20:33:28.222Z,14.10
2023-04-24T20:35:55.843Z,14.00
2023-04-24T20:38:23.581Z,14.10
2023-04-24T20:40:57.897Z,14.00
2023-04-24T20:43:28.910Z,14.00
2023-04-24T20:45:58.287Z,14.00
2023-04-24T20:48:26.274Z,14.00
2023-04-24T20:50:56.754Z,14.00
2023-04-24T20:53:24.116Z,14.00
2023-04-24T20:55:51.180Z,14.00
2023-04-24T20:58:24.540Z,14.00
2023-04-24T21:00:52.443Z,14.10
2023-04-24T21:03:20.119Z,14.10
2023-04-24T21:05:47.181Z,14.10
2023-04-24T21:08:14.317Z,14.10
2023-04-24T21:10:41.394Z,14.10
2023-04-24T21:13:09.097Z,14.20
2023-04-24T21:15:36.132Z,14.20
2023-04-24T21:18:04.126Z,14.30
2023-04-24T21:20:31.224Z,14.30
2023-04-24T21:22:58.267Z,14.30
2023-04-24T21:25:26.478Z,14.30
2023-04-24T21:27:53.988Z,14.20
2023-04-24T21:30:22.109Z,14.10
2023-04-24T21:32:49.253Z,14.10
2023-04-24T21:35:16.394Z,14.10
2023-04-24T21:37:43.323Z,14.20
2023-04-24T21:40:11.575Z,14.20
2023-04-24T21:42:39.444Z,14.10
2023-04-24T21:45:06.953Z,14.10
2023-04-24T21:47:33.934Z,14.10
2023-04-24T21:50:01.093Z,14.10
2023-04-24T21:52:28.130Z,14.10
2023-04-24T21:54:55.176Z,14.10
2023-04-24T21:57:22.363Z,14.00
2023-04-24T21:59:49.458Z,14.10
2023-04-24T22:02:16.508Z,14.10
2023-04-24T22:04:44.198Z,14.10
2023-04-24T22:07:11.391Z,14.10
2023-04-24T22:09:38.420Z,14.00
2023-04-24T22:12:05.745Z,13.90
2023-04-24T22:14:32.946Z,13.80
2023-04-24T22:16:59.945Z,13.80
2023-04-24T22:19:28.429Z,13.70
2023-04-24T22:21:55.543Z,13.60
2023-04-24T22:24:22.533Z,13.40
2023-04-24T22:26:49.860Z,13.20
2023-04-24T22:29:16.830Z,13.10
2023-04-24T22:31:43.784Z,13.00
2023-04-24T22:34:11.053Z,12.90
2023-04-24T22:36:38.006Z,12.90
2023-04-24T22:39:05.711Z,12.70
2023-04-24T22:41:32.754Z,12.70
2023-04-24T22:44:00.247Z,12.70
2023-04-24T22:46:27.360Z,12.80
2023-04-24T22:48:54.360Z,12.80
2023-04-24T22:51:21.556Z,12.80
2023-04-24T22:53:50.000Z,12.80
2023-04-24T22:56:17.520Z,12.70
2023-04-24T22:58:44.684Z,12.70
2023-04-24T23:01:11.893Z,12.70
2023-04-24T23:03:39.399Z,12.70
2023-04-24T23:06:06.882Z,12.80
2023-04-24T23:08:33.886Z,12.70
2023-04-24T23:11:01.077Z,12.50
2023-04-24T23:13:28.188Z,12.50
2023-04-24T23:15:55.422Z,12.30
2023-04-24T23:18:22.446Z,12.20
2023-04-24T23:20:49.623Z,12.10
2023-04-24T23:23:16.786Z,11.90
2023-04-24T23:25:43.876Z,11.80
2023-04-24T23:28:10.885Z,11.70
2023-04-24T23:30:38.061Z,11.60
2023-04-24T23:33:05.333Z,11.50
2023-04-24T23:35:32.476Z,11.40
2023-04-24T23:37:59.776Z,11.40
2023-04-24T23:40:26.892Z,11.50
2023-04-24T23:43:05.726Z,11.60
2023-04-24T23:45:34.415Z,11.80
2023-04-24T23:48:01.727Z,11.80
2023-04-24T23:50:28.900Z,11.70
2023-04-24T23:52:56.325Z,11.50
2023-04-24T23:55:23.311Z,11.40
2023-04-24T23:57:50.574Z,11.30
