createdAt,value
2018-06-18T00:01:11.503Z,94.40
2018-06-18T00:03:40.399Z,93.90
2018-06-18T00:06:08.842Z,93.40
2018-06-18T00:08:37.317Z,93.40
2018-06-18T00:11:05.736Z,93.40
2018-06-18T00:13:34.171Z,93.10
2018-06-18T00:16:02.589Z,93.70
2018-06-18T00:18:31.094Z,93.40
2018-06-18T00:20:59.510Z,93.70
2018-06-18T00:23:27.941Z,93.60
2018-06-18T00:25:56.358Z,93.70
2018-06-18T00:28:25.146Z,93.60
2018-06-18T00:30:53.817Z,93.50
2018-06-18T00:33:22.286Z,93.60
2018-06-18T00:35:50.756Z,93.30
2018-06-18T00:38:19.208Z,93.50
2018-06-18T00:40:47.662Z,93.50
2018-06-18T00:43:16.110Z,93.60
2018-06-18T00:45:44.599Z,93.70
2018-06-18T00:48:13.059Z,93.80
2018-06-18T00:50:41.504Z,93.70
2018-06-18T00:53:09.967Z,93.40
2018-06-18T00:55:49.711Z,93.40
2018-06-18T00:58:18.133Z,93.20
2018-06-18T01:00:46.607Z,93.70
2018-06-18T01:03:15.070Z,93.90
2018-06-18T01:05:43.526Z,94.20
2018-06-18T01:08:11.951Z,94.30
2018-06-18T01:10:40.380Z,93.70
2018-06-18T01:13:08.842Z,93.50
2018-06-18T01:15:37.280Z,93.60
2018-06-18T01:18:05.742Z,93.90
2018-06-18T01:20:34.313Z,93.60
2018-06-18T01:24:25.802Z,94.10
2018-06-18T01:26:54.225Z,93.80
2018-06-18T01:29:22.657Z,93.70
2018-06-18T01:31:51.111Z,94.20
2018-06-18T01:34:24.139Z,93.60
2018-06-18T01:36:52.719Z,93.60
2018-06-18T01:39:21.302Z,93.70
2018-06-18T01:41:50.021Z,93.70
2018-06-18T01:44:18.535Z,93.70
2018-06-18T01:46:47.061Z,93.70
2018-06-18T01:49:15.579Z,93.70
2018-06-18T01:51:44.345Z,94.20
2018-06-18T01:54:12.860Z,93.60
2018-06-18T01:56:41.353Z,93.90
2018-06-18T01:59:09.784Z,93.80
2018-06-18T02:01:38.217Z,93.90
2018-06-18T02:04:06.666Z,93.90
2018-06-18T02:06:35.124Z,94.70
2018-06-18T02:09:04.863Z,94.30
2018-06-18T02:11:33.285Z,94.20
2018-06-18T02:14:01.722Z,94.10
2018-06-18T02:16:30.186Z,93.90
2018-06-18T02:18:58.641Z,94.20
2018-06-18T02:21:27.095Z,93.60
2018-06-18T02:23:55.523Z,94.40
2018-06-18T02:26:23.975Z,93.90
2018-06-18T02:28:57.772Z,93.80
2018-06-18T02:32:29.121Z,94.10
2018-06-18T02:35:02.781Z,94.50
2018-06-18T02:37:36.457Z,94.10
2018-06-18T02:40:10.308Z,94.10
2018-06-18T02:42:38.757Z,94.30
2018-06-18T02:45:07.219Z,94.40
2018-06-18T02:47:35.658Z,94.90
2018-06-18T02:50:04.089Z,94.60
2018-06-18T02:52:32.537Z,94.70
2018-06-18T02:55:00.993Z,94.50
2018-06-18T02:57:29.921Z,94.50
2018-06-18T02:59:58.389Z,95.10
2018-06-18T03:02:26.839Z,94.60
2018-06-18T03:04:55.280Z,94.70
2018-06-18T03:09:52.010Z,94.60
2018-06-18T03:12:20.442Z,94.50
2018-06-18T03:14:48.966Z,94.90
2018-06-18T03:17:17.426Z,94.70
2018-06-18T03:19:51.133Z,95.10
2018-06-18T03:22:24.825Z,94.50
2018-06-18T03:24:58.708Z,94.50
2018-06-18T03:27:32.469Z,94.50
2018-06-18T03:30:00.933Z,94.30
2018-06-18T03:32:29.397Z,94.50
2018-06-18T03:34:57.941Z,94.80
2018-06-18T03:37:26.438Z,95.30
2018-06-18T03:39:55.323Z,94.50
2018-06-18T03:42:23.789Z,94.50
2018-06-18T03:45:25.350Z,94.60
2018-06-18T03:47:54.493Z,94.30
2018-06-18T03:50:22.952Z,94.40
2018-06-18T03:52:51.415Z,94.20
2018-06-18T03:57:57.000Z,94.10
2018-06-18T04:00:27.361Z,94.30
2018-06-18T04:03:03.528Z,94.20
2018-06-18T04:05:37.345Z,94.40
2018-06-18T04:08:12.553Z,94.20
2018-06-18T04:10:46.310Z,94.50
2018-06-18T04:13:14.767Z,94.40
2018-06-18T04:15:43.266Z,94.40
2018-06-18T04:18:11.731Z,94.40
2018-06-18T04:20:46.058Z,94.30
2018-06-18T04:23:14.515Z,94.30
2018-06-18T04:25:43.081Z,94.50
2018-06-18T04:28:11.840Z,94.50
2018-06-18T04:30:40.646Z,94.50
2018-06-18T04:33:09.645Z,94.50
2018-06-18T04:35:38.106Z,94.50
2018-06-18T04:38:06.575Z,94.30
2018-06-18T04:40:35.041Z,94.30
2018-06-18T04:43:08.882Z,94.20
2018-06-18T04:45:44.829Z,94.30
2018-06-18T04:48:18.609Z,94.30
2018-06-18T04:50:52.380Z,94.10
2018-06-18T04:53:20.892Z,94.30
2018-06-18T04:55:49.332Z,94.20
2018-06-18T04:58:17.745Z,94.40
2018-06-18T05:01:03.844Z,94.10
2018-06-18T05:06:00.443Z,94.10
2018-06-18T05:10:38.920Z,94.40
2018-06-18T05:13:07.400Z,93.70
2018-06-18T05:15:38.358Z,94.10
2018-06-18T05:18:06.943Z,94.40
2018-06-18T05:20:35.572Z,93.90
2018-06-18T05:23:08.282Z,93.90
2018-06-18T05:25:36.752Z,94.00
2018-06-18T05:28:05.566Z,94.50
2018-06-18T05:30:34.039Z,94.30
2018-06-18T05:33:02.466Z,94.20
2018-06-18T05:35:30.930Z,93.80
2018-06-18T05:38:04.972Z,93.70
2018-06-18T05:40:33.416Z,94.10
2018-06-18T05:43:01.829Z,93.30
2018-06-18T05:45:30.345Z,93.20
2018-06-18T05:47:58.775Z,93.30
2018-06-18T05:50:27.317Z,93.00
2018-06-18T05:52:55.763Z,93.20
2018-06-18T05:55:24.260Z,93.30
2018-06-18T05:57:52.765Z,92.90
2018-06-18T06:00:21.238Z,92.50
2018-06-18T06:02:49.780Z,92.80
2018-06-18T06:05:18.252Z,92.50
2018-06-18T06:07:46.744Z,92.30
2018-06-18T06:10:15.233Z,92.00
2018-06-18T06:12:43.724Z,91.60
2018-06-18T06:15:12.177Z,91.70
2018-06-18T06:17:40.682Z,91.50
2018-06-18T06:20:09.664Z,91.90
2018-06-18T06:22:38.257Z,91.80
2018-06-18T06:25:06.789Z,91.00
2018-06-18T06:27:35.495Z,90.80
2018-06-18T06:30:04.369Z,91.20
2018-06-18T06:32:32.866Z,90.50
2018-06-18T06:35:08.813Z,90.20
2018-06-18T06:37:37.287Z,90.70
2018-06-18T06:40:05.845Z,90.90
2018-06-18T06:42:34.548Z,87.20
2018-06-18T06:45:03.041Z,90.10
2018-06-18T06:47:31.710Z,87.20
2018-06-18T06:50:00.514Z,85.60
2018-06-18T06:52:29.593Z,85.00
2018-06-18T06:54:58.241Z,85.30
2018-06-18T06:57:26.900Z,81.70
2018-06-18T06:59:55.591Z,84.00
2018-06-18T07:02:24.110Z,83.30
2018-06-18T07:04:52.779Z,81.60
2018-06-18T07:07:22.211Z,82.30
2018-06-18T07:09:50.868Z,81.80
2018-06-18T07:12:19.635Z,79.70
2018-06-18T07:14:48.251Z,78.80
2018-06-18T07:17:16.905Z,79.60
2018-06-18T07:19:45.457Z,80.70
2018-06-18T07:24:42.343Z,80.90
2018-06-18T07:27:11.059Z,81.30
2018-06-18T07:29:39.583Z,82.20
2018-06-18T07:32:08.070Z,82.10
2018-06-18T07:34:36.618Z,81.50
2018-06-18T07:37:05.164Z,81.80
2018-06-18T07:39:33.680Z,82.50
2018-06-18T07:42:02.301Z,82.50
2018-06-18T07:44:30.801Z,82.80
2018-06-18T07:46:59.337Z,82.40
2018-06-18T07:49:28.182Z,81.30
2018-06-18T07:51:56.837Z,79.00
2018-06-18T07:54:25.356Z,78.60
2018-06-18T07:56:53.817Z,78.60
2018-06-18T07:59:23.163Z,77.70
2018-06-18T08:01:51.721Z,77.30
2018-06-18T08:04:20.266Z,79.00
2018-06-18T08:06:48.728Z,79.40
2018-06-18T08:09:17.223Z,77.60
2018-06-18T08:11:45.714Z,75.00
2018-06-18T08:14:14.249Z,75.00
2018-06-18T08:16:42.701Z,75.20
2018-06-18T08:19:11.182Z,74.30
2018-06-18T08:21:39.735Z,73.60
2018-06-18T08:24:08.218Z,68.60
2018-06-18T08:26:36.791Z,70.40
2018-06-18T08:29:05.330Z,67.20
2018-06-18T08:31:33.821Z,69.20
2018-06-18T08:34:02.277Z,65.30
2018-06-18T08:36:30.782Z,67.00
2018-06-18T08:38:59.228Z,66.70
2018-06-18T08:41:27.705Z,64.70
2018-06-18T08:43:56.139Z,61.40
2018-06-18T08:46:24.605Z,64.00
2018-06-18T08:48:58.188Z,66.40
2018-06-18T08:51:31.979Z,62.60
2018-06-18T08:54:05.701Z,63.90
2018-06-18T08:56:39.316Z,61.40
2018-06-18T08:59:17.448Z,60.40
2018-06-18T09:01:46.559Z,58.70
2018-06-18T09:04:22.238Z,60.90
2018-06-18T09:06:50.842Z,60.90
2018-06-18T09:09:19.279Z,59.50
2018-06-18T09:11:47.751Z,60.00
2018-06-18T09:14:16.532Z,57.10
2018-06-18T09:16:44.969Z,55.90
2018-06-18T09:19:15.857Z,53.70
2018-06-18T09:21:44.328Z,53.10
2018-06-18T09:24:12.807Z,53.30
2018-06-18T09:26:41.315Z,51.00
2018-06-18T09:29:09.783Z,50.40
2018-06-18T09:31:42.533Z,48.30
2018-06-18T09:34:10.998Z,48.40
2018-06-18T09:36:39.479Z,48.40
2018-06-18T09:39:08.124Z,47.60
2018-06-18T09:41:36.617Z,45.20
2018-06-18T09:44:05.077Z,45.00
2018-06-18T09:46:33.529Z,46.90
2018-06-18T09:49:07.289Z,46.30
2018-06-18T09:51:41.038Z,46.20
2018-06-18T09:54:14.756Z,46.50
2018-06-18T09:56:48.617Z,47.90
2018-06-18T09:59:22.336Z,48.00
2018-06-18T10:01:50.754Z,49.60
2018-06-18T10:04:19.193Z,49.70
2018-06-18T10:06:47.661Z,50.50
2018-06-18T10:09:16.200Z,51.30
2018-06-18T10:11:44.716Z,51.90
2018-06-18T10:14:13.166Z,50.90
2018-06-18T10:16:41.663Z,52.30
2018-06-18T10:19:10.122Z,54.00
2018-06-18T10:21:38.624Z,54.50
2018-06-18T10:24:07.158Z,56.50
2018-06-18T10:26:35.597Z,55.40
2018-06-18T10:29:04.081Z,56.80
2018-06-18T10:31:32.688Z,56.60
2018-06-18T10:34:06.264Z,57.30
2018-06-18T10:37:43.808Z,56.20
2018-06-18T10:40:17.445Z,56.70
2018-06-18T10:42:51.271Z,55.80
2018-06-18T10:45:19.767Z,55.30
2018-06-18T10:47:48.225Z,54.40
2018-06-18T10:50:16.696Z,52.10
2018-06-18T10:52:45.169Z,53.00
2018-06-18T10:55:13.692Z,52.30
2018-06-18T10:57:42.528Z,51.90
2018-06-18T11:00:13.863Z,52.00
2018-06-18T11:02:42.323Z,51.40
2018-06-18T11:05:10.869Z,53.20
2018-06-18T11:07:39.394Z,52.30
2018-06-18T11:10:07.974Z,52.10
2018-06-18T11:12:36.450Z,52.10
2018-06-18T11:15:05.039Z,52.50
2018-06-18T11:17:38.902Z,53.60
2018-06-18T11:20:12.753Z,51.60
2018-06-18T11:22:46.481Z,52.70
2018-06-18T11:25:20.384Z,52.20
2018-06-18T11:27:48.939Z,49.70
2018-06-18T11:30:17.451Z,50.80
2018-06-18T11:32:45.968Z,51.60
2018-06-18T11:35:14.691Z,52.60
2018-06-18T11:37:43.226Z,49.90
2018-06-18T11:40:11.975Z,49.70
2018-06-18T11:42:40.574Z,49.40
2018-06-18T11:45:09.070Z,50.50
2018-06-18T11:50:06.577Z,50.60
2018-06-18T11:52:35.532Z,48.50
2018-06-18T11:55:05.196Z,48.50
2018-06-18T11:57:34.023Z,50.60
2018-06-18T12:00:08.003Z,50.20
2018-06-18T12:02:41.764Z,50.30
2018-06-18T12:06:19.574Z,48.70
2018-06-18T12:08:53.443Z,46.90
2018-06-18T12:11:22.005Z,45.60
2018-06-18T12:13:50.755Z,47.60
2018-06-18T12:16:19.294Z,46.00
2018-06-18T12:18:47.901Z,45.00
2018-06-18T12:21:18.643Z,46.90
2018-06-18T12:23:47.499Z,46.00
2018-06-18T12:26:16.225Z,45.50
2018-06-18T12:28:44.743Z,45.50
2018-06-18T12:31:13.454Z,44.10
2018-06-18T12:33:42.010Z,45.70
2018-06-18T12:36:10.839Z,45.00
2018-06-18T12:38:39.909Z,45.70
2018-06-18T12:41:09.305Z,45.30
2018-06-18T12:43:40.286Z,44.90
2018-06-18T12:48:49.256Z,45.20
2018-06-18T12:51:23.252Z,44.00
2018-06-18T12:53:56.973Z,43.30
2018-06-18T12:56:30.682Z,43.90
2018-06-18T12:58:59.389Z,43.30
2018-06-18T13:01:30.310Z,42.10
2018-06-18T13:03:58.933Z,45.50
2018-06-18T13:06:27.531Z,44.70
2018-06-18T13:08:56.146Z,45.60
2018-06-18T13:11:24.824Z,45.30
2018-06-18T13:13:53.377Z,45.50
2018-06-18T13:18:50.021Z,45.00
2018-06-18T13:21:18.923Z,45.80
2018-06-18T13:23:47.391Z,46.90
2018-06-18T13:26:15.878Z,46.20
2018-06-18T13:28:44.533Z,45.70
2018-06-18T13:31:12.988Z,47.20
2018-06-18T13:33:41.605Z,46.80
2018-06-18T13:36:10.094Z,46.40
2018-06-18T13:38:43.890Z,46.40
2018-06-18T13:41:17.509Z,45.50
2018-06-18T13:43:51.380Z,46.30
2018-06-18T13:46:25.276Z,45.50
2018-06-18T13:48:55.767Z,46.00
2018-06-18T13:51:25.806Z,45.70
2018-06-18T13:53:54.934Z,44.80
2018-06-18T13:56:23.937Z,47.30
2018-06-18T13:58:52.959Z,43.30
2018-06-18T14:01:22.705Z,46.50
2018-06-18T14:03:51.444Z,46.50
2018-06-18T14:06:19.997Z,44.10
2018-06-18T14:08:49.071Z,45.90
2018-06-18T14:11:19.088Z,45.80
2018-06-18T14:13:47.905Z,44.00
2018-06-18T14:16:16.459Z,44.60
2018-06-18T14:18:45.283Z,46.00
2018-06-18T14:21:25.441Z,45.50
2018-06-18T14:23:54.160Z,46.40
2018-06-18T14:26:22.669Z,46.20
2018-06-18T14:28:51.226Z,46.30
2018-06-18T14:31:24.929Z,49.00
2018-06-18T14:33:59.058Z,47.60
2018-06-18T14:36:34.344Z,48.50
2018-06-18T14:39:08.283Z,48.90
2018-06-18T14:41:36.866Z,48.90
2018-06-18T14:44:05.573Z,48.20
2018-06-18T14:46:37.498Z,49.20
2018-06-18T14:49:06.073Z,50.00
2018-06-18T14:51:34.684Z,51.20
2018-06-18T14:54:03.303Z,49.90
2018-06-18T14:56:34.746Z,50.30
2018-06-18T14:59:09.666Z,50.40
2018-06-18T15:01:38.441Z,48.60
2018-06-18T15:04:07.056Z,50.20
2018-06-18T15:06:35.462Z,51.40
2018-06-18T15:09:05.918Z,51.40
2018-06-18T15:11:34.179Z,50.70
2018-06-18T15:14:02.694Z,53.00
2018-06-18T15:16:32.033Z,51.80
2018-06-18T15:19:01.858Z,52.30
2018-06-18T15:21:32.647Z,52.30
2018-06-18T15:24:03.348Z,52.30
2018-06-18T15:26:31.818Z,51.80
2018-06-18T15:29:00.286Z,51.80
2018-06-18T15:31:28.753Z,52.00
2018-06-18T15:33:57.196Z,52.50
2018-06-18T15:36:25.652Z,54.00
2018-06-18T15:38:54.102Z,53.80
2018-06-18T15:41:22.545Z,52.70
2018-06-18T15:43:51.054Z,52.80
2018-06-18T15:46:19.543Z,52.20
2018-06-18T15:48:48.059Z,51.80
2018-06-18T15:51:16.519Z,52.10
2018-06-18T15:53:44.991Z,51.40
2018-06-18T15:56:13.450Z,52.60
2018-06-18T15:58:41.961Z,51.90
2018-06-18T16:01:10.438Z,51.50
2018-06-18T16:03:39.028Z,52.00
2018-06-18T16:06:10.540Z,51.90
2018-06-18T16:08:39.522Z,52.10
2018-06-18T16:11:07.982Z,53.00
2018-06-18T16:13:36.442Z,53.00
2018-06-18T16:16:04.879Z,52.60
2018-06-18T16:18:33.337Z,52.40
2018-06-18T16:21:01.801Z,53.50
2018-06-18T16:23:30.233Z,54.80
2018-06-18T16:25:58.682Z,54.20
2018-06-18T16:28:27.094Z,55.50
2018-06-18T16:30:55.536Z,54.50
2018-06-18T16:33:23.948Z,54.60
2018-06-18T16:35:52.422Z,54.60
2018-06-18T16:38:21.081Z,54.30
2018-06-18T16:40:49.565Z,54.80
2018-06-18T16:43:18.080Z,55.30
2018-06-18T16:45:46.560Z,54.50
2018-06-18T16:48:14.987Z,55.70
2018-06-18T16:50:43.553Z,55.30
2018-06-18T16:53:12.003Z,54.90
2018-06-18T16:55:40.451Z,54.40
2018-06-18T16:58:08.906Z,54.90
2018-06-18T17:00:37.384Z,56.90
2018-06-18T17:03:05.861Z,55.00
2018-06-18T17:05:34.292Z,54.90
2018-06-18T17:08:02.714Z,55.00
2018-06-18T17:10:31.343Z,55.50
2018-06-18T17:12:59.755Z,55.60
2018-06-18T17:15:28.258Z,55.90
2018-06-18T17:17:56.686Z,56.00
2018-06-18T17:20:25.302Z,56.30
2018-06-18T17:22:53.737Z,56.30
2018-06-18T17:25:22.213Z,56.10
2018-06-18T17:27:50.693Z,56.40
2018-06-18T17:30:19.163Z,56.50
2018-06-18T17:32:47.629Z,56.70
2018-06-18T17:35:16.124Z,56.70
2018-06-18T17:37:44.592Z,57.40
2018-06-18T17:40:13.049Z,57.20
2018-06-18T17:42:41.612Z,57.70
2018-06-18T17:45:10.094Z,57.50
2018-06-18T17:47:38.607Z,57.70
2018-06-18T17:50:07.092Z,57.50
2018-06-18T17:52:35.574Z,57.50
2018-06-18T17:55:04.155Z,57.60
2018-06-18T17:57:32.605Z,57.60
2018-06-18T18:00:01.054Z,57.70
2018-06-18T18:02:29.520Z,58.60
2018-06-18T18:04:58.456Z,58.50
2018-06-18T18:07:28.163Z,57.70
2018-06-18T18:09:56.639Z,58.00
2018-06-18T18:14:53.209Z,57.80
2018-06-18T18:17:21.634Z,57.80
2018-06-18T18:19:50.137Z,58.40
2018-06-18T18:22:18.606Z,59.10
2018-06-18T18:24:47.023Z,60.60
2018-06-18T18:27:15.518Z,59.70
2018-06-18T18:29:44.015Z,60.40
2018-06-18T18:32:12.467Z,60.90
2018-06-18T18:34:40.894Z,61.00
2018-06-18T18:37:09.362Z,61.40
2018-06-18T18:39:37.857Z,62.30
2018-06-18T18:42:06.569Z,62.30
2018-06-18T18:47:03.141Z,63.20
2018-06-18T18:49:31.625Z,63.00
2018-06-18T18:52:00.091Z,62.70
2018-06-18T18:55:02.577Z,63.40
2018-06-18T19:01:03.320Z,64.10
2018-06-18T19:03:31.765Z,65.50
2018-06-18T19:06:00.216Z,65.60
2018-06-18T19:08:31.549Z,65.90
2018-06-18T19:11:01.950Z,65.30
2018-06-18T19:13:34.901Z,65.80
2018-06-18T19:16:03.397Z,65.80
2018-06-18T19:18:32.736Z,65.80
2018-06-18T19:21:07.236Z,66.90
2018-06-18T19:23:35.686Z,66.80
2018-06-18T19:26:04.132Z,66.10
2018-06-18T19:28:32.865Z,67.40
2018-06-18T19:31:04.842Z,68.10
2018-06-18T19:33:37.239Z,67.10
2018-06-18T19:36:06.716Z,67.30
2018-06-18T19:38:35.848Z,68.50
2018-06-18T19:41:04.497Z,68.90
2018-06-18T19:43:32.945Z,70.00
2018-06-18T19:46:02.750Z,68.50
2018-06-18T19:49:38.142Z,69.00
2018-06-18T19:52:06.584Z,70.60
2018-06-18T19:54:38.189Z,69.90
2018-06-18T19:57:06.661Z,70.30
2018-06-18T19:59:35.081Z,69.80
2018-06-18T20:02:03.562Z,70.10
2018-06-18T20:04:32.020Z,70.60
2018-06-18T20:07:00.518Z,70.20
2018-06-18T20:09:28.912Z,71.20
2018-06-18T20:11:57.365Z,71.20
2018-06-18T20:14:26.372Z,71.30
2018-06-18T20:16:54.839Z,71.20
2018-06-18T20:19:23.268Z,71.20
2018-06-18T20:21:51.766Z,71.50
2018-06-18T20:24:20.204Z,71.20
2018-06-18T20:26:48.660Z,71.80
2018-06-18T20:29:17.137Z,71.50
2018-06-18T20:31:45.974Z,72.10
2018-06-18T20:34:14.441Z,72.10
2018-06-18T20:36:43.034Z,72.90
2018-06-18T20:39:13.012Z,74.00
2018-06-18T20:41:41.645Z,75.00
2018-06-18T20:44:21.674Z,73.80
2018-06-18T20:46:50.109Z,73.10
2018-06-18T20:49:18.538Z,74.00
2018-06-18T20:51:47.358Z,73.30
2018-06-18T20:54:15.806Z,74.00
2018-06-18T20:56:44.228Z,73.30
2018-06-18T20:59:13.826Z,73.70
2018-06-18T21:01:42.304Z,73.40
2018-06-18T21:04:11.740Z,73.20
2018-06-18T21:06:40.202Z,73.00
2018-06-18T21:09:10.943Z,73.00
2018-06-18T21:11:39.867Z,73.70
2018-06-18T21:14:09.530Z,74.40
2018-06-18T21:16:39.746Z,74.20
2018-06-18T21:19:08.227Z,75.20
2018-06-18T21:21:36.644Z,73.90
2018-06-18T21:24:05.211Z,74.00
2018-06-18T21:26:33.648Z,73.70
2018-06-18T21:29:02.126Z,75.90
2018-06-18T21:31:30.585Z,74.10
2018-06-18T21:33:59.041Z,74.50
2018-06-18T21:36:27.492Z,74.00
2018-06-18T21:38:55.944Z,75.30
2018-06-18T21:41:24.380Z,75.00
2018-06-18T21:46:21.377Z,74.90
2018-06-18T21:48:49.892Z,75.40
2018-06-18T21:51:18.352Z,75.60
2018-06-18T21:53:46.777Z,74.70
2018-06-18T21:56:16.104Z,75.10
2018-06-18T21:58:44.512Z,76.80
2018-06-18T22:01:12.936Z,75.80
2018-06-18T22:03:41.711Z,76.10
2018-06-18T22:06:10.146Z,76.40
2018-06-18T22:08:38.579Z,75.90
2018-06-18T22:11:06.992Z,76.20
2018-06-18T22:13:35.427Z,76.60
2018-06-18T22:16:03.884Z,76.30
2018-06-18T22:18:32.385Z,76.30
2018-06-18T22:21:00.810Z,76.50
2018-06-18T22:23:29.240Z,76.60
2018-06-18T22:25:57.672Z,77.10
2018-06-18T22:28:29.431Z,77.30
2018-06-18T22:30:57.864Z,77.40
2018-06-18T22:33:26.265Z,77.50
2018-06-18T22:35:54.913Z,77.70
2018-06-18T22:38:23.343Z,78.60
2018-06-18T22:40:51.807Z,78.60
2018-06-18T22:43:20.236Z,79.00
2018-06-18T22:45:48.734Z,79.70
2018-06-18T22:48:17.728Z,79.20
2018-06-18T22:50:46.172Z,79.60
2018-06-18T22:53:14.949Z,81.20
2018-06-18T22:55:43.372Z,80.10
2018-06-18T22:58:11.982Z,80.10
2018-06-18T23:00:40.383Z,81.10
2018-06-18T23:03:08.858Z,80.40
2018-06-18T23:05:37.271Z,80.40
2018-06-18T23:08:06.696Z,80.50
2018-06-18T23:10:35.192Z,80.60
2018-06-18T23:13:03.620Z,80.70
2018-06-18T23:15:32.076Z,80.80
2018-06-18T23:18:00.517Z,81.20
2018-06-18T23:20:28.963Z,81.20
2018-06-18T23:22:57.442Z,82.40
2018-06-18T23:25:25.885Z,83.30
2018-06-18T23:27:54.337Z,83.30
2018-06-18T23:30:22.809Z,83.20
2018-06-18T23:32:51.242Z,83.50
2018-06-18T23:35:19.697Z,83.40
2018-06-18T23:37:48.100Z,83.90
2018-06-18T23:40:16.521Z,83.60
2018-06-18T23:42:44.945Z,83.70
2018-06-18T23:45:13.413Z,84.00
2018-06-18T23:47:41.870Z,83.90
2018-06-18T23:50:10.302Z,84.70
2018-06-18T23:52:38.756Z,84.20
2018-06-18T23:55:07.198Z,84.50
2018-06-18T23:57:35.614Z,84.40
