createdAt,value
2019-02-21T00:00:02.092Z,69.50
2019-02-21T00:02:30.138Z,70.20
2019-02-21T00:04:58.207Z,70.90
2019-02-21T00:07:26.895Z,70.90
2019-02-21T00:09:55.761Z,70.50
2019-02-21T00:12:24.552Z,69.60
2019-02-21T00:14:52.958Z,69.80
2019-02-21T00:17:21.257Z,69.40
2019-02-21T00:19:49.746Z,68.90
2019-02-21T00:22:17.509Z,69.60
2019-02-21T00:24:46.844Z,69.60
2019-02-21T00:27:14.869Z,69.10
2019-02-21T00:29:43.545Z,69.20
2019-02-21T00:32:12.243Z,69.70
2019-02-21T00:34:40.750Z,69.10
2019-02-21T00:37:09.491Z,69.70
2019-02-21T00:39:37.755Z,69.30
2019-02-21T00:42:06.049Z,69.30
2019-02-21T00:44:34.060Z,69.80
2019-02-21T00:47:02.093Z,70.00
2019-02-21T00:49:30.463Z,69.50
2019-02-21T00:51:58.748Z,70.00
2019-02-21T00:54:27.135Z,71.00
2019-02-21T00:56:55.527Z,70.60
2019-02-21T01:01:51.690Z,70.60
2019-02-21T01:04:20.008Z,72.30
2019-02-21T01:06:48.214Z,72.30
2019-02-21T01:09:16.326Z,73.00
2019-02-21T01:11:44.682Z,71.80
2019-02-21T01:14:12.557Z,72.00
2019-02-21T01:16:40.601Z,71.20
2019-02-21T01:19:08.664Z,71.70
2019-02-21T01:21:37.396Z,72.70
2019-02-21T01:26:33.514Z,72.40
2019-02-21T01:29:01.700Z,72.10
2019-02-21T01:31:30.174Z,71.50
2019-02-21T01:33:58.874Z,70.60
2019-02-21T01:36:27.170Z,70.70
2019-02-21T01:38:55.300Z,71.30
2019-02-21T01:41:23.822Z,70.70
2019-02-21T01:43:52.153Z,70.60
2019-02-21T01:46:20.132Z,71.20
2019-02-21T01:48:48.939Z,70.80
2019-02-21T01:51:17.810Z,70.60
2019-02-21T01:53:46.388Z,70.60
2019-02-21T01:56:15.065Z,70.60
2019-02-21T02:01:10.930Z,70.40
2019-02-21T02:03:39.227Z,70.00
2019-02-21T02:06:07.679Z,70.50
2019-02-21T02:08:36.288Z,70.30
2019-02-21T02:11:05.128Z,69.60
2019-02-21T02:13:33.419Z,70.30
2019-02-21T02:16:01.511Z,71.00
2019-02-21T02:18:29.927Z,71.10
2019-02-21T02:20:58.282Z,70.50
2019-02-21T02:23:26.737Z,71.10
2019-02-21T02:25:55.140Z,71.10
2019-02-21T02:28:23.589Z,71.10
2019-02-21T02:30:51.698Z,71.30
2019-02-21T02:33:19.652Z,70.50
2019-02-21T02:35:48.454Z,71.00
2019-02-21T02:38:16.413Z,71.00
2019-02-21T02:40:44.674Z,70.40
2019-02-21T02:43:12.752Z,71.20
2019-02-21T02:45:41.652Z,72.30
2019-02-21T02:48:10.048Z,72.60
2019-02-21T02:50:38.817Z,71.70
2019-02-21T02:53:06.831Z,72.30
2019-02-21T02:58:06.296Z,72.00
2019-02-21T03:00:32.511Z,70.60
2019-02-21T03:03:01.149Z,71.00
2019-02-21T03:05:30.123Z,71.10
2019-02-21T03:07:58.034Z,71.00
2019-02-21T03:10:26.778Z,70.20
2019-02-21T03:12:55.455Z,71.60
2019-02-21T03:15:24.244Z,72.40
2019-02-21T03:17:52.340Z,71.90
2019-02-21T03:20:20.763Z,71.50
2019-02-21T03:22:48.777Z,72.70
2019-02-21T03:25:17.680Z,73.00
2019-02-21T03:27:45.687Z,71.50
2019-02-21T03:30:14.021Z,71.30
2019-02-21T03:32:42.793Z,71.70
2019-02-21T03:35:10.831Z,71.70
2019-02-21T03:37:39.349Z,71.70
2019-02-21T03:40:08.354Z,71.10
2019-02-21T03:42:36.317Z,71.30
2019-02-21T03:45:04.829Z,72.50
2019-02-21T03:47:33.180Z,70.80
2019-02-21T03:50:03.826Z,71.00
2019-02-21T03:52:31.911Z,71.70
2019-02-21T03:54:59.974Z,71.40
2019-02-21T03:57:28.330Z,71.50
2019-02-21T03:59:56.708Z,71.40
2019-02-21T04:02:24.787Z,72.00
2019-02-21T04:04:53.442Z,72.00
2019-02-21T04:07:21.991Z,71.60
2019-02-21T04:09:50.323Z,72.60
2019-02-21T04:12:18.327Z,73.40
2019-02-21T04:14:45.980Z,73.00
2019-02-21T04:17:13.631Z,73.00
2019-02-21T04:19:41.610Z,71.80
2019-02-21T04:22:11.953Z,72.30
2019-02-21T04:24:41.489Z,72.90
2019-02-21T04:27:09.912Z,73.00
2019-02-21T04:29:37.587Z,73.00
2019-02-21T04:32:16.643Z,72.60
2019-02-21T04:34:35.479Z,72.40
2019-02-21T04:37:03.568Z,73.10
2019-02-21T04:39:32.132Z,72.30
2019-02-21T04:42:01.655Z,72.90
2019-02-21T04:44:29.873Z,71.90
2019-02-21T04:46:58.348Z,72.50
2019-02-21T04:49:26.771Z,71.90
2019-02-21T04:51:55.077Z,72.50
2019-02-21T04:54:25.019Z,71.60
2019-02-21T04:56:53.036Z,72.50
2019-02-21T04:59:21.064Z,71.60
2019-02-21T05:01:49.711Z,71.50
2019-02-21T05:04:18.480Z,71.90
2019-02-21T05:06:46.881Z,71.80
2019-02-21T05:09:14.963Z,71.10
2019-02-21T05:11:43.314Z,71.60
2019-02-21T05:14:11.814Z,71.80
2019-02-21T05:16:40.280Z,72.60
2019-02-21T05:19:08.584Z,73.30
2019-02-21T05:21:37.435Z,73.10
2019-02-21T05:24:05.524Z,73.60
2019-02-21T05:26:38.707Z,73.10
2019-02-21T05:29:08.926Z,73.60
2019-02-21T05:32:07.943Z,73.10
2019-02-21T05:34:40.912Z,72.40
2019-02-21T05:37:28.149Z,72.90
2019-02-21T05:40:05.939Z,72.00
2019-02-21T05:42:52.237Z,71.70
2019-02-21T05:45:31.279Z,72.20
2019-02-21T05:48:24.711Z,72.60
2019-02-21T05:51:10.533Z,72.70
2019-02-21T05:53:58.066Z,72.60
2019-02-21T05:56:41.498Z,72.50
2019-02-21T05:59:43.904Z,73.80
2019-02-21T06:02:22.584Z,73.20
2019-02-21T06:05:13.188Z,73.10
2019-02-21T06:08:04.087Z,73.70
2019-02-21T06:10:48.891Z,72.80
2019-02-21T06:13:40.071Z,73.40
2019-02-21T06:16:18.301Z,73.40
2019-02-21T06:19:08.083Z,74.80
2019-02-21T06:21:50.969Z,75.30
2019-02-21T06:24:28.409Z,74.40
2019-02-21T06:27:04.558Z,73.80
2019-02-21T06:29:55.250Z,73.10
2019-02-21T06:32:22.976Z,73.10
2019-02-21T06:34:52.350Z,72.90
2019-02-21T06:37:20.486Z,73.10
2019-02-21T06:39:48.959Z,73.10
2019-02-21T06:42:17.820Z,73.60
2019-02-21T06:44:46.235Z,72.60
2019-02-21T06:47:14.530Z,72.30
2019-02-21T06:49:41.859Z,72.10
2019-02-21T06:52:09.967Z,72.50
2019-02-21T06:54:38.425Z,72.00
2019-02-21T06:59:42.464Z,71.60
2019-02-21T07:02:04.795Z,72.70
2019-02-21T07:04:33.540Z,73.40
2019-02-21T07:07:02.042Z,73.50
2019-02-21T07:09:30.698Z,73.40
2019-02-21T07:11:58.852Z,74.00
2019-02-21T07:14:27.752Z,73.70
2019-02-21T07:16:56.290Z,71.70
2019-02-21T07:19:24.492Z,70.60
2019-02-21T07:21:52.902Z,71.30
2019-02-21T07:24:21.656Z,70.70
2019-02-21T07:26:50.029Z,71.30
2019-02-21T07:29:18.798Z,71.40
2019-02-21T07:31:49.284Z,70.70
2019-02-21T07:34:16.491Z,71.50
2019-02-21T07:36:44.560Z,71.60
2019-02-21T07:39:18.310Z,72.80
2019-02-21T07:41:42.771Z,72.20
2019-02-21T07:44:12.512Z,71.30
2019-02-21T07:46:40.456Z,71.90
2019-02-21T07:49:08.604Z,72.50
2019-02-21T07:51:37.281Z,72.40
2019-02-21T07:54:05.528Z,72.60
2019-02-21T07:56:41.542Z,72.80
2019-02-21T07:59:04.086Z,73.30
2019-02-21T08:01:33.678Z,72.00
2019-02-21T08:04:01.651Z,71.80
2019-02-21T08:06:29.844Z,71.60
2019-02-21T08:08:58.192Z,71.50
2019-02-21T08:11:26.593Z,70.90
2019-02-21T08:13:54.939Z,71.20
2019-02-21T08:16:22.736Z,70.30
2019-02-21T08:18:51.220Z,70.30
2019-02-21T08:21:19.489Z,69.80
2019-02-21T08:23:52.827Z,70.00
2019-02-21T08:26:39.565Z,69.60
2019-02-21T08:29:20.680Z,70.10
2019-02-21T08:31:48.931Z,70.00
2019-02-21T08:34:22.444Z,70.20
2019-02-21T08:36:50.207Z,69.30
2019-02-21T08:39:20.462Z,69.00
2019-02-21T08:41:49.630Z,67.90
2019-02-21T08:44:17.563Z,68.80
2019-02-21T08:46:45.672Z,68.10
2019-02-21T08:49:14.949Z,67.90
2019-02-21T08:51:43.770Z,68.10
2019-02-21T08:54:11.849Z,67.90
2019-02-21T08:56:39.914Z,68.40
2019-02-21T08:59:08.217Z,68.70
2019-02-21T09:01:36.152Z,67.60
2019-02-21T09:04:10.441Z,67.40
2019-02-21T09:06:34.166Z,66.90
2019-02-21T09:09:03.339Z,66.30
2019-02-21T09:11:31.762Z,65.30
2019-02-21T09:14:00.568Z,65.50
2019-02-21T09:16:28.273Z,65.90
2019-02-21T09:18:56.237Z,66.50
2019-02-21T09:21:28.719Z,67.10
2019-02-21T09:23:56.959Z,67.70
2019-02-21T09:26:24.764Z,68.10
2019-02-21T09:28:52.848Z,68.70
2019-02-21T09:31:20.512Z,68.50
2019-02-21T09:33:48.784Z,69.20
2019-02-21T09:36:16.439Z,68.60
2019-02-21T09:38:44.923Z,68.00
2019-02-21T09:41:13.319Z,67.10
2019-02-21T09:43:41.671Z,66.70
2019-02-21T09:46:10.371Z,66.40
2019-02-21T09:48:38.368Z,67.40
2019-02-21T09:51:06.868Z,66.00
2019-02-21T09:53:34.580Z,66.70
2019-02-21T09:56:03.273Z,65.80
2019-02-21T09:58:31.472Z,66.20
2019-02-21T10:00:59.817Z,66.70
2019-02-21T10:03:31.849Z,67.80
2019-02-21T10:06:01.634Z,68.30
2019-02-21T10:08:29.685Z,68.90
2019-02-21T10:10:57.394Z,68.10
2019-02-21T10:13:25.014Z,68.70
2019-02-21T10:15:53.291Z,68.90
2019-02-21T10:18:21.728Z,69.30
2019-02-21T10:20:50.410Z,67.10
2019-02-21T10:23:18.535Z,66.60
2019-02-21T10:25:47.312Z,65.90
2019-02-21T10:28:15.280Z,64.00
2019-02-21T10:30:43.769Z,61.70
2019-02-21T10:33:12.450Z,62.10
2019-02-21T10:35:40.418Z,60.80
2019-02-21T10:38:08.590Z,62.10
2019-02-21T10:40:36.548Z,61.10
2019-02-21T10:43:07.650Z,61.50
2019-02-21T10:45:47.067Z,60.30
2019-02-21T10:48:07.827Z,61.00
2019-02-21T10:50:35.458Z,61.40
2019-02-21T10:53:03.900Z,61.80
2019-02-21T10:55:33.508Z,59.70
2019-02-21T10:58:01.265Z,60.60
2019-02-21T11:00:29.755Z,59.50
2019-02-21T11:02:57.698Z,60.70
2019-02-21T11:05:25.890Z,61.30
2019-02-21T11:07:53.963Z,61.40
2019-02-21T11:10:23.356Z,61.40
2019-02-21T11:12:51.083Z,62.00
2019-02-21T11:15:19.730Z,61.00
2019-02-21T11:17:47.427Z,60.60
2019-02-21T11:20:16.760Z,59.90
2019-02-21T11:22:45.040Z,60.50
2019-02-21T11:25:14.755Z,61.00
2019-02-21T11:27:43.159Z,60.80
2019-02-21T11:30:15.915Z,60.30
2019-02-21T11:32:44.325Z,61.30
2019-02-21T11:35:14.043Z,61.80
2019-02-21T11:37:46.259Z,59.40
2019-02-21T11:40:12.934Z,58.50
2019-02-21T11:42:41.101Z,59.10
2019-02-21T11:45:11.594Z,58.00
2019-02-21T11:47:39.626Z,59.10
2019-02-21T11:50:08.577Z,58.50
2019-02-21T11:52:37.776Z,58.60
2019-02-21T11:55:06.618Z,58.30
2019-02-21T11:57:34.175Z,57.70
2019-02-21T12:00:02.339Z,57.10
2019-02-21T12:02:38.656Z,58.10
2019-02-21T12:05:00.391Z,58.40
2019-02-21T12:07:29.178Z,53.40
2019-02-21T12:09:57.688Z,48.40
2019-02-21T12:25:00.648Z,47.70
2019-02-21T12:27:29.423Z,44.70
2019-02-21T12:29:58.260Z,44.60
2019-02-21T12:32:27.235Z,47.00
2019-02-21T12:34:55.173Z,45.20
2019-02-21T12:37:24.217Z,45.90
2019-02-21T12:39:52.136Z,47.80
2019-02-21T12:42:20.587Z,48.30
2019-02-21T12:44:48.810Z,50.40
2019-02-21T12:47:16.895Z,52.10
2019-02-21T12:49:44.931Z,52.60
2019-02-21T12:52:13.253Z,53.80
2019-02-21T12:54:41.545Z,53.20
2019-02-21T12:57:10.381Z,54.20
2019-02-21T12:59:41.491Z,55.40
2019-02-21T13:02:08.841Z,55.20
2019-02-21T13:04:37.183Z,55.70
2019-02-21T13:07:05.292Z,57.50
2019-02-21T13:09:33.631Z,58.00
2019-02-21T13:12:01.715Z,57.70
2019-02-21T13:14:36.580Z,56.90
2019-02-21T13:17:12.249Z,54.20
2019-02-21T13:19:41.573Z,55.30
2019-02-21T13:22:10.428Z,52.70
2019-02-21T13:24:54.330Z,53.10
2019-02-21T13:27:22.820Z,52.40
2019-02-21T13:29:54.762Z,48.60
2019-02-21T13:34:50.908Z,50.00
2019-02-21T13:37:28.245Z,50.50
2019-02-21T13:39:48.688Z,50.10
2019-02-21T13:42:17.095Z,48.60
2019-02-21T13:44:45.800Z,47.10
2019-02-21T13:47:14.171Z,48.00
2019-02-21T13:49:42.621Z,48.80
2019-02-21T13:52:10.328Z,51.10
2019-02-21T13:54:39.116Z,52.30
2019-02-21T13:57:08.660Z,53.80
2019-02-21T13:59:37.296Z,53.90
2019-02-21T14:02:05.561Z,54.20
2019-02-21T14:04:33.604Z,52.70
2019-02-21T14:07:02.167Z,53.50
2019-02-21T14:09:30.665Z,54.70
2019-02-21T14:11:58.740Z,55.10
2019-02-21T14:14:27.774Z,55.10
2019-02-21T14:16:55.812Z,55.10
2019-02-21T14:19:24.912Z,56.30
2019-02-21T14:21:53.114Z,55.90
2019-02-21T14:24:21.635Z,53.80
2019-02-21T14:26:50.175Z,53.60
2019-02-21T14:29:18.143Z,53.60
2019-02-21T14:31:45.870Z,53.20
2019-02-21T14:34:14.064Z,50.50
2019-02-21T14:36:42.643Z,50.50
2019-02-21T14:39:10.732Z,50.20
2019-02-21T14:41:38.530Z,49.40
2019-02-21T14:44:07.579Z,49.80
2019-02-21T14:46:36.322Z,50.10
2019-02-21T14:49:04.748Z,50.70
2019-02-21T14:51:33.123Z,49.10
2019-02-21T14:54:00.799Z,48.90
2019-02-21T14:56:28.448Z,49.70
2019-02-21T14:58:56.429Z,50.60
2019-02-21T15:01:24.500Z,51.20
2019-02-21T15:03:52.985Z,51.70
2019-02-21T15:06:27.188Z,52.20
2019-02-21T15:08:51.879Z,52.90
2019-02-21T15:11:20.590Z,53.30
2019-02-21T15:13:48.960Z,54.00
2019-02-21T15:16:16.716Z,54.60
2019-02-21T15:18:45.113Z,54.00
2019-02-21T15:21:13.209Z,54.30
2019-02-21T15:23:41.644Z,54.50
2019-02-21T15:26:10.237Z,54.80
2019-02-21T15:28:38.303Z,56.40
2019-02-21T15:31:06.667Z,56.50
2019-02-21T15:33:35.368Z,57.50
2019-02-21T15:36:03.959Z,57.30
2019-02-21T15:38:32.006Z,58.20
2019-02-21T15:41:02.002Z,58.90
2019-02-21T15:43:30.238Z,59.40
2019-02-21T15:45:58.701Z,59.30
2019-02-21T15:48:27.139Z,59.80
2019-02-21T15:50:55.667Z,60.00
2019-02-21T15:53:25.485Z,60.10
2019-02-21T15:55:53.751Z,60.70
2019-02-21T15:58:24.430Z,60.90
2019-02-21T16:00:54.876Z,60.60
2019-02-21T16:03:25.149Z,60.70
2019-02-21T16:05:54.201Z,60.30
2019-02-21T16:08:22.629Z,60.60
2019-02-21T16:10:51.139Z,61.40
2019-02-21T16:13:19.011Z,61.20
2019-02-21T16:15:47.239Z,61.50
2019-02-21T16:18:15.336Z,61.50
2019-02-21T16:20:43.296Z,61.60
2019-02-21T16:23:11.565Z,61.50
2019-02-21T16:25:39.609Z,61.20
2019-02-21T16:28:08.116Z,61.80
2019-02-21T16:30:36.337Z,61.60
2019-02-21T16:33:04.687Z,62.10
2019-02-21T16:35:33.679Z,61.70
2019-02-21T16:38:01.751Z,62.20
2019-02-21T16:40:30.660Z,62.40
2019-02-21T16:42:58.820Z,62.30
2019-02-21T16:45:34.258Z,62.80
2019-02-21T16:47:57.818Z,62.70
2019-02-21T16:50:29.772Z,63.20
2019-02-21T16:52:57.132Z,63.10
2019-02-21T16:55:25.615Z,62.80
2019-02-21T16:57:53.432Z,62.80
2019-02-21T17:00:21.673Z,63.40
2019-02-21T17:02:49.977Z,63.30
2019-02-21T17:05:18.467Z,63.40
2019-02-21T17:07:46.937Z,63.80
2019-02-21T17:10:15.442Z,63.50
2019-02-21T17:12:43.926Z,63.40
2019-02-21T17:15:12.370Z,64.20
2019-02-21T17:17:40.786Z,64.00
2019-02-21T17:20:10.364Z,64.20
2019-02-21T17:22:39.097Z,64.50
2019-02-21T17:25:08.400Z,64.60
2019-02-21T17:27:38.331Z,64.50
2019-02-21T17:30:06.641Z,64.70
2019-02-21T17:32:35.188Z,64.60
2019-02-21T17:35:03.701Z,64.70
2019-02-21T17:37:38.345Z,64.70
2019-02-21T17:40:08.029Z,65.50
2019-02-21T17:42:36.421Z,65.80
2019-02-21T17:45:04.964Z,65.90
2019-02-21T17:47:33.930Z,65.90
2019-02-21T17:50:03.173Z,65.60
2019-02-21T17:52:35.063Z,66.30
2019-02-21T17:55:03.453Z,66.30
2019-02-21T17:57:31.564Z,66.80
2019-02-21T18:00:00.349Z,67.00
2019-02-21T18:02:28.603Z,67.00
2019-02-21T18:04:56.904Z,67.00
2019-02-21T18:07:35.867Z,67.00
2019-02-21T18:09:55.648Z,67.00
2019-02-21T18:12:24.177Z,66.40
2019-02-21T18:14:53.102Z,66.50
2019-02-21T18:17:21.361Z,66.40
2019-02-21T18:19:49.110Z,67.00
2019-02-21T18:22:16.756Z,66.30
2019-02-21T18:24:45.415Z,66.30
2019-02-21T18:27:13.764Z,66.70
2019-02-21T18:29:43.774Z,66.70
2019-02-21T18:32:12.073Z,66.90
2019-02-21T18:34:40.452Z,66.20
2019-02-21T18:37:08.937Z,66.90
2019-02-21T18:39:37.874Z,66.80
2019-02-21T18:42:07.846Z,66.20
2019-02-21T18:44:39.112Z,66.40
2019-02-21T18:47:08.339Z,66.10
2019-02-21T18:49:37.454Z,67.10
2019-02-21T18:52:06.307Z,67.00
2019-02-21T18:54:35.694Z,66.60
2019-02-21T18:57:03.880Z,67.00
2019-02-21T18:59:32.181Z,67.60
2019-02-21T19:02:01.152Z,68.00
2019-02-21T19:04:29.772Z,67.30
2019-02-21T19:06:58.625Z,67.90
2019-02-21T19:09:28.041Z,68.50
2019-02-21T19:11:56.419Z,67.90
2019-02-21T19:14:25.896Z,68.30
2019-02-21T19:16:54.495Z,67.90
2019-02-21T19:19:22.974Z,68.30
2019-02-21T19:21:51.974Z,68.20
2019-02-21T19:24:19.631Z,68.00
2019-02-21T19:26:50.782Z,68.70
2019-02-21T19:29:22.638Z,68.50
2019-02-21T19:31:51.506Z,69.10
2019-02-21T19:34:20.147Z,68.90
2019-02-21T19:36:50.956Z,68.50
2019-02-21T19:39:20.132Z,69.30
2019-02-21T19:41:48.830Z,69.20
2019-02-21T19:44:17.201Z,69.00
2019-02-21T19:49:17.257Z,69.20
2019-02-21T19:54:14.214Z,69.10
2019-02-21T19:56:45.262Z,69.50
2019-02-21T19:59:14.468Z,69.50
2019-02-21T20:01:43.003Z,70.30
2019-02-21T20:04:11.341Z,69.50
2019-02-21T20:06:40.313Z,69.30
2019-02-21T20:09:09.094Z,69.30
2019-02-21T20:11:39.010Z,70.20
2019-02-21T20:14:07.708Z,69.30
2019-02-21T20:16:38.779Z,69.30
2019-02-21T20:19:13.990Z,69.30
2019-02-21T20:21:45.162Z,69.50
2019-02-21T20:24:20.320Z,69.50
2019-02-21T20:26:50.813Z,70.00
2019-02-21T20:29:20.297Z,69.70
2019-02-21T20:31:49.323Z,70.10
2019-02-21T20:34:18.302Z,70.00
2019-02-21T20:36:51.093Z,70.00
2019-02-21T20:39:17.222Z,70.80
2019-02-21T20:42:02.318Z,70.20
2019-02-21T20:44:33.694Z,70.40
2019-02-21T20:47:01.927Z,70.70
2019-02-21T20:49:32.303Z,70.60
2019-02-21T20:52:03.252Z,70.40
2019-02-21T20:54:32.009Z,70.30
2019-02-21T20:57:00.542Z,70.20
2019-02-21T20:59:30.740Z,70.80
2019-02-21T21:01:58.962Z,70.60
2019-02-21T21:04:28.473Z,70.40
2019-02-21T21:06:57.022Z,70.90
2019-02-21T21:09:25.411Z,70.40
2019-02-21T21:11:53.460Z,70.60
2019-02-21T21:14:21.211Z,70.80
2019-02-21T21:16:50.152Z,71.40
2019-02-21T21:19:18.198Z,71.10
2019-02-21T21:21:47.913Z,71.30
2019-02-21T21:24:15.849Z,70.90
2019-02-21T21:26:45.814Z,71.00
2019-02-21T21:29:13.812Z,71.70
2019-02-21T21:31:44.580Z,70.80
2019-02-21T21:34:12.553Z,71.20
2019-02-21T21:36:40.954Z,71.70
2019-02-21T21:39:09.333Z,71.20
2019-02-21T21:41:38.321Z,71.60
2019-02-21T21:44:06.070Z,70.90
2019-02-21T21:46:36.134Z,71.70
2019-02-21T21:49:04.586Z,72.00
2019-02-21T21:51:34.090Z,72.10
2019-02-21T21:54:38.033Z,71.30
2019-02-21T21:57:06.495Z,71.70
2019-02-21T21:59:35.044Z,72.00
2019-02-21T22:02:03.301Z,71.20
2019-02-21T22:04:35.903Z,71.20
2019-02-21T22:07:06.102Z,71.90
2019-02-21T22:09:34.123Z,72.10
2019-02-21T22:12:01.844Z,71.90
2019-02-21T22:14:30.372Z,72.10
2019-02-21T22:16:58.523Z,72.00
2019-02-21T22:19:26.918Z,71.80
2019-02-21T22:21:56.322Z,73.30
2019-02-21T22:24:25.113Z,73.30
2019-02-21T22:26:54.003Z,73.50
2019-02-21T22:29:22.408Z,74.50
2019-02-21T22:31:50.919Z,73.60
2019-02-21T22:34:19.052Z,73.60
2019-02-21T22:36:47.417Z,73.60
2019-02-21T22:39:16.745Z,74.40
2019-02-21T22:41:44.906Z,74.00
2019-02-21T22:44:14.305Z,73.60
2019-02-21T22:46:42.456Z,73.90
2019-02-21T22:49:11.799Z,74.50
2019-02-21T22:51:40.251Z,74.40
2019-02-21T22:54:08.867Z,75.00
2019-02-21T22:56:36.611Z,75.00
2019-02-21T22:59:06.911Z,75.70
2019-02-21T23:01:37.281Z,76.10
2019-02-21T23:04:34.011Z,75.80
2019-02-21T23:07:23.154Z,76.40
2019-02-21T23:09:51.526Z,76.30
2019-02-21T23:12:19.618Z,76.80
2019-02-21T23:14:48.375Z,73.80
2019-02-21T23:17:16.555Z,74.80
2019-02-21T23:19:44.713Z,75.50
2019-02-21T23:22:12.717Z,74.80
2019-02-21T23:24:41.523Z,76.00
2019-02-21T23:27:10.320Z,74.80
2019-02-21T23:29:38.725Z,75.60
2019-02-21T23:32:07.465Z,76.10
2019-02-21T23:34:37.578Z,76.50
2019-02-21T23:37:07.071Z,76.20
2019-02-21T23:39:38.385Z,75.00
2019-02-21T23:42:06.189Z,75.50
2019-02-21T23:44:33.975Z,75.80
2019-02-21T23:47:02.842Z,75.10
2019-02-21T23:49:30.431Z,75.80
2019-02-21T23:51:58.702Z,75.20
2019-02-21T23:54:26.772Z,74.90
2019-02-21T23:56:55.554Z,75.30
2019-02-21T23:59:23.938Z,77.00
