createdAt,value
2023-02-02T00:00:41.685Z,5.76
2023-02-02T00:01:41.675Z,5.72
2023-02-02T00:02:41.716Z,5.84
2023-02-02T00:03:41.659Z,5.83
2023-02-02T00:04:41.662Z,5.91
2023-02-02T00:05:41.653Z,5.80
2023-02-02T00:06:41.616Z,5.80
2023-02-02T00:07:41.614Z,5.84
2023-02-02T00:08:41.615Z,5.93
2023-02-02T00:09:41.597Z,5.97
2023-02-02T00:10:41.604Z,5.90
2023-02-02T00:11:41.562Z,5.98
2023-02-02T00:12:41.554Z,5.97
2023-02-02T00:13:41.556Z,5.91
2023-02-02T00:14:41.528Z,6.05
2023-02-02T00:15:41.594Z,6.05
2023-02-02T00:16:41.510Z,6.08
2023-02-02T00:17:41.507Z,5.99
2023-02-02T00:18:41.492Z,6.12
2023-02-02T00:19:41.483Z,6.07
2023-02-02T00:20:41.476Z,6.16
2023-02-02T00:21:41.478Z,6.14
2023-02-02T00:22:41.444Z,6.16
2023-02-02T00:23:41.446Z,6.11
2023-02-02T00:24:41.433Z,6.14
2023-02-02T00:25:41.432Z,6.22
2023-02-02T00:26:41.481Z,6.24
2023-02-02T00:27:41.447Z,6.19
2023-02-02T00:28:41.393Z,6.11
2023-02-02T00:29:41.380Z,6.16
2023-02-02T00:30:41.410Z,6.19
2023-02-02T00:31:41.433Z,6.04
2023-02-02T00:32:41.354Z,6.07
2023-02-02T00:33:41.338Z,6.02
2023-02-02T00:34:41.332Z,5.98
2023-02-02T00:35:41.316Z,6.02
2023-02-02T00:36:41.316Z,6.08
2023-02-02T00:37:41.302Z,6.19
2023-02-02T00:38:41.279Z,6.16
2023-02-02T00:39:41.270Z,6.16
2023-02-02T00:40:41.264Z,6.20
2023-02-02T00:41:41.252Z,6.17
2023-02-02T00:42:41.246Z,6.19
2023-02-02T00:43:41.222Z,6.14
2023-02-02T00:44:41.229Z,6.09
2023-02-02T00:45:41.264Z,6.08
2023-02-02T00:46:41.199Z,6.16
2023-02-02T00:47:41.226Z,6.08
2023-02-02T00:48:41.213Z,6.20
2023-02-02T00:49:41.160Z,6.26
2023-02-02T00:50:41.145Z,6.27
2023-02-02T00:51:41.139Z,6.24
2023-02-02T00:52:41.138Z,6.26
2023-02-02T00:53:41.150Z,6.22
2023-02-02T00:54:41.119Z,6.22
2023-02-02T00:55:41.100Z,6.17
2023-02-02T00:57:35.913Z,6.24
2023-02-02T00:58:35.896Z,6.12
2023-02-02T00:59:35.900Z,6.27
2023-02-02T01:00:56.937Z,6.12
2023-02-02T01:01:35.876Z,6.26
2023-02-02T01:02:35.858Z,6.19
2023-02-02T01:03:35.873Z,6.24
2023-02-02T01:04:35.844Z,6.22
2023-02-02T01:05:35.832Z,6.27
2023-02-02T01:06:35.807Z,6.30
2023-02-02T01:07:35.804Z,6.35
2023-02-02T01:08:35.796Z,6.28
2023-02-02T01:09:35.802Z,6.19
2023-02-02T01:10:35.764Z,6.17
2023-02-02T01:11:35.754Z,6.20
2023-02-02T01:12:35.751Z,6.22
2023-02-02T01:13:35.743Z,6.14
2023-02-02T01:14:35.813Z,6.24
2023-02-02T01:15:35.724Z,6.27
2023-02-02T01:16:35.765Z,6.22
2023-02-02T01:17:35.694Z,6.27
2023-02-02T01:18:35.677Z,6.30
2023-02-02T01:19:35.718Z,6.26
2023-02-02T01:20:35.671Z,6.31
2023-02-02T01:21:35.665Z,6.19
2023-02-02T01:22:35.648Z,6.14
2023-02-02T01:23:35.649Z,6.12
2023-02-02T01:24:35.615Z,6.22
2023-02-02T01:25:35.622Z,6.19
2023-02-02T01:26:35.661Z,6.09
2023-02-02T01:27:35.599Z,6.07
2023-02-02T01:28:35.583Z,6.19
2023-02-02T01:29:35.563Z,6.09
2023-02-02T01:30:35.562Z,6.11
2023-02-02T01:31:35.610Z,6.17
2023-02-02T01:32:35.537Z,6.17
2023-02-02T01:33:35.545Z,6.17
2023-02-02T01:34:35.511Z,6.14
2023-02-02T01:35:35.521Z,6.20
2023-02-02T01:36:35.493Z,6.17
2023-02-02T01:37:35.480Z,6.09
2023-02-02T01:38:35.476Z,6.08
2023-02-02T01:39:35.484Z,6.09
2023-02-02T01:40:35.444Z,6.16
2023-02-02T01:41:35.439Z,6.17
2023-02-02T01:42:35.423Z,6.14
2023-02-02T01:43:35.421Z,6.19
2023-02-02T01:44:35.415Z,6.08
2023-02-02T01:45:35.457Z,6.12
2023-02-02T01:46:35.392Z,6.01
2023-02-02T01:47:35.380Z,6.08
2023-02-02T01:48:35.366Z,6.07
2023-02-02T01:49:35.362Z,6.07
2023-02-02T01:50:35.353Z,6.19
2023-02-02T01:51:35.369Z,6.14
2023-02-02T01:52:35.329Z,6.08
2023-02-02T01:53:35.319Z,6.12
2023-02-02T01:54:35.298Z,6.24
2023-02-02T01:55:35.287Z,6.07
2023-02-02T01:56:35.292Z,6.24
2023-02-02T01:57:35.274Z,6.09
2023-02-02T01:58:35.251Z,6.08
2023-02-02T01:59:35.255Z,6.12
2023-02-02T02:00:35.250Z,6.16
2023-02-02T02:01:35.261Z,6.11
2023-02-02T02:02:35.265Z,6.07
2023-02-02T02:03:35.210Z,6.22
2023-02-02T02:04:35.219Z,6.17
2023-02-02T02:05:35.182Z,6.19
2023-02-02T02:06:35.185Z,6.14
2023-02-02T02:07:35.187Z,6.11
2023-02-02T02:08:35.148Z,6.20
2023-02-02T02:09:35.156Z,6.12
2023-02-02T02:10:35.126Z,6.19
2023-02-02T02:11:36.203Z,6.08
2023-02-02T02:12:35.116Z,6.16
2023-02-02T02:13:35.090Z,6.12
2023-02-02T02:14:35.130Z,6.08
2023-02-02T02:15:35.087Z,6.17
2023-02-02T02:16:35.119Z,6.12
2023-02-02T02:17:35.049Z,6.16
2023-02-02T02:18:35.054Z,6.27
2023-02-02T02:19:35.024Z,6.17
2023-02-02T02:20:35.031Z,6.24
2023-02-02T02:21:35.004Z,6.14
2023-02-02T02:22:34.995Z,6.20
2023-02-02T02:23:35.002Z,6.27
2023-02-02T02:24:34.988Z,6.31
2023-02-02T02:25:34.985Z,6.28
2023-02-02T02:26:35.037Z,6.24
2023-02-02T02:27:34.958Z,6.28
2023-02-02T02:28:34.937Z,6.24
2023-02-02T02:29:34.926Z,6.28
2023-02-02T02:30:35.120Z,6.31
2023-02-02T02:31:35.040Z,6.24
2023-02-02T02:32:34.886Z,6.24
2023-02-02T02:33:34.881Z,6.26
2023-02-02T02:34:34.865Z,6.30
2023-02-02T02:35:34.900Z,6.35
2023-02-02T02:36:34.862Z,6.38
2023-02-02T02:37:34.836Z,6.36
2023-02-02T02:38:34.824Z,6.28
2023-02-02T02:39:34.835Z,6.33
2023-02-02T02:40:34.802Z,6.38
2023-02-02T02:41:34.813Z,6.42
2023-02-02T02:42:34.788Z,6.39
2023-02-02T02:43:34.777Z,6.27
2023-02-02T02:44:34.774Z,6.35
2023-02-02T02:45:34.747Z,6.31
2023-02-02T02:46:34.755Z,6.22
2023-02-02T02:47:34.733Z,6.24
2023-02-02T02:48:34.716Z,6.31
2023-02-02T02:49:34.709Z,6.28
2023-02-02T02:50:34.690Z,6.27
2023-02-02T02:51:34.694Z,6.20
2023-02-02T02:52:34.696Z,6.27
2023-02-02T02:53:34.665Z,6.41
2023-02-02T02:54:34.660Z,6.33
2023-02-02T02:55:34.662Z,6.38
2023-02-02T02:56:34.630Z,6.36
2023-02-02T02:57:34.626Z,6.41
2023-02-02T02:58:34.620Z,6.38
2023-02-02T02:59:34.619Z,6.36
2023-02-02T03:00:34.609Z,6.39
2023-02-02T03:01:34.588Z,6.39
2023-02-02T03:02:34.597Z,6.38
2023-02-02T03:03:34.576Z,6.36
2023-02-02T03:04:34.558Z,6.39
2023-02-02T03:05:34.545Z,6.45
2023-02-02T03:06:34.532Z,6.45
2023-02-02T03:07:34.521Z,6.42
2023-02-02T03:08:34.523Z,6.38
2023-02-02T03:09:34.510Z,6.38
2023-02-02T03:10:34.485Z,6.38
2023-02-02T03:11:34.495Z,6.52
2023-02-02T03:12:34.481Z,6.45
2023-02-02T03:13:34.449Z,6.38
2023-02-02T03:14:34.446Z,6.44
2023-02-02T03:15:34.484Z,6.44
2023-02-02T03:16:34.420Z,6.45
2023-02-02T03:17:34.414Z,6.49
2023-02-02T03:18:34.406Z,6.60
2023-02-02T03:19:34.386Z,6.60
2023-02-02T03:20:34.396Z,6.54
2023-02-02T03:21:34.385Z,6.63
2023-02-02T03:22:34.372Z,6.60
2023-02-02T03:23:34.425Z,6.60
2023-02-02T03:24:34.338Z,6.48
2023-02-02T03:25:34.346Z,6.52
2023-02-02T03:26:34.373Z,6.52
2023-02-02T03:27:34.328Z,6.62
2023-02-02T03:28:34.302Z,6.49
2023-02-02T03:29:34.294Z,6.51
2023-02-02T03:30:34.299Z,6.52
2023-02-02T03:31:34.302Z,6.57
2023-02-02T03:32:34.250Z,6.52
2023-02-02T03:33:34.252Z,6.51
2023-02-02T03:34:34.256Z,6.49
2023-02-02T03:35:34.224Z,6.51
2023-02-02T03:36:34.211Z,6.52
2023-02-02T03:37:34.205Z,6.49
2023-02-02T03:38:34.192Z,6.57
2023-02-02T03:39:34.191Z,6.57
2023-02-02T03:40:34.161Z,6.57
2023-02-02T03:41:34.161Z,6.59
2023-02-02T03:42:34.151Z,6.49
2023-02-02T03:43:34.174Z,6.46
2023-02-02T03:44:34.137Z,6.49
2023-02-02T03:45:34.123Z,6.46
2023-02-02T03:46:34.216Z,6.52
2023-02-02T03:47:34.093Z,6.60
2023-02-02T03:48:35.185Z,6.51
2023-02-02T03:49:34.082Z,6.49
2023-02-02T03:50:34.068Z,6.62
2023-02-02T03:51:34.051Z,6.54
2023-02-02T03:52:34.057Z,6.57
2023-02-02T03:53:34.032Z,6.63
2023-02-02T03:54:34.039Z,6.52
2023-02-02T03:55:34.037Z,6.56
2023-02-02T03:56:33.995Z,6.52
2023-02-02T03:57:33.988Z,6.49
2023-02-02T03:58:33.989Z,6.63
2023-02-02T03:59:33.985Z,6.56
2023-02-02T04:00:33.966Z,6.52
2023-02-02T04:01:34.019Z,6.57
2023-02-02T04:02:34.007Z,6.51
2023-02-02T04:03:33.930Z,6.60
2023-02-02T04:04:33.937Z,6.60
2023-02-02T04:05:33.924Z,6.63
2023-02-02T04:06:33.901Z,6.63
2023-02-02T04:07:33.887Z,6.54
2023-02-02T04:08:33.904Z,6.64
2023-02-02T04:09:33.878Z,6.49
2023-02-02T04:10:33.862Z,6.54
2023-02-02T04:11:33.874Z,6.64
2023-02-02T04:12:33.844Z,6.63
2023-02-02T04:13:33.826Z,6.60
2023-02-02T04:14:33.821Z,6.52
2023-02-02T04:15:33.832Z,6.63
2023-02-02T04:16:33.838Z,6.52
2023-02-02T04:17:33.799Z,6.62
2023-02-02T04:18:33.764Z,6.48
2023-02-02T04:19:33.770Z,6.56
2023-02-02T04:20:33.765Z,6.60
2023-02-02T04:21:33.752Z,6.57
2023-02-02T04:22:33.739Z,6.54
2023-02-02T04:23:33.725Z,6.49
2023-02-02T04:24:33.711Z,6.60
2023-02-02T04:25:33.691Z,6.57
2023-02-02T04:26:33.690Z,6.56
2023-02-02T04:27:33.671Z,6.54
2023-02-02T04:28:33.680Z,6.57
2023-02-02T04:29:33.646Z,6.63
2023-02-02T04:30:33.713Z,6.57
2023-02-02T04:31:33.705Z,6.62
2023-02-02T04:32:33.619Z,6.59
2023-02-02T04:33:33.633Z,6.62
2023-02-02T04:34:33.597Z,6.56
2023-02-02T04:35:33.586Z,6.57
2023-02-02T04:36:33.584Z,6.63
2023-02-02T04:37:33.605Z,6.56
2023-02-02T04:38:33.569Z,6.52
2023-02-02T04:39:33.555Z,6.57
2023-02-02T04:40:33.547Z,6.56
2023-02-02T04:41:33.542Z,6.64
2023-02-02T04:42:33.523Z,6.62
2023-02-02T04:43:33.543Z,6.60
2023-02-02T04:44:33.520Z,6.72
2023-02-02T04:45:33.499Z,6.79
2023-02-02T04:46:33.474Z,6.78
2023-02-02T04:47:33.496Z,6.72
2023-02-02T04:48:33.477Z,6.63
2023-02-02T04:49:33.466Z,6.64
2023-02-02T04:50:33.443Z,6.81
2023-02-02T04:51:33.422Z,6.74
2023-02-02T04:52:33.438Z,6.77
2023-02-02T04:53:33.414Z,6.79
2023-02-02T04:54:33.383Z,6.62
2023-02-02T04:55:33.404Z,6.77
2023-02-02T04:56:33.376Z,6.75
2023-02-02T04:57:33.368Z,6.62
2023-02-02T04:58:33.352Z,6.69
2023-02-02T04:59:33.333Z,6.75
2023-02-02T05:00:33.326Z,6.79
2023-02-02T05:01:33.333Z,6.77
2023-02-02T05:02:33.299Z,6.79
2023-02-02T05:03:33.314Z,6.67
2023-02-02T05:04:33.344Z,6.72
2023-02-02T05:05:33.294Z,6.54
2023-02-02T05:06:33.330Z,6.70
2023-02-02T05:07:33.257Z,6.69
2023-02-02T05:08:33.238Z,6.72
2023-02-02T05:09:33.225Z,6.62
2023-02-02T05:10:33.237Z,6.78
2023-02-02T05:11:33.207Z,6.81
2023-02-02T05:12:33.213Z,6.74
2023-02-02T05:13:33.194Z,6.79
2023-02-02T05:14:33.178Z,6.77
2023-02-02T05:15:33.174Z,6.74
2023-02-02T05:16:33.324Z,6.74
2023-02-02T05:17:33.149Z,6.69
2023-02-02T05:18:33.162Z,6.70
2023-02-02T05:19:33.153Z,6.57
2023-02-02T05:20:33.117Z,6.60
2023-02-02T05:21:33.373Z,6.77
2023-02-02T05:22:33.099Z,6.78
2023-02-02T05:23:33.111Z,6.72
2023-02-02T05:24:33.062Z,6.74
2023-02-02T05:25:33.067Z,6.75
2023-02-02T05:26:33.479Z,6.72
2023-02-02T05:27:33.037Z,6.70
2023-02-02T05:28:33.029Z,6.69
2023-02-02T05:29:33.035Z,6.72
2023-02-02T05:30:33.697Z,6.69
2023-02-02T05:31:33.025Z,6.67
2023-02-02T05:32:32.978Z,6.74
2023-02-02T05:33:32.978Z,6.66
2023-02-02T05:34:32.984Z,6.60
2023-02-02T05:35:32.967Z,6.72
2023-02-02T05:36:32.949Z,6.78
2023-02-02T05:37:32.955Z,6.72
2023-02-02T05:38:32.932Z,6.70
2023-02-02T05:39:32.923Z,6.77
2023-02-02T05:40:32.901Z,6.64
2023-02-02T05:41:32.898Z,6.63
2023-02-02T05:42:32.897Z,6.67
2023-02-02T05:43:32.905Z,6.67
2023-02-02T05:44:32.861Z,6.77
2023-02-02T05:45:33.096Z,6.72
2023-02-02T05:46:32.833Z,6.66
2023-02-02T05:47:32.855Z,6.78
2023-02-02T05:48:32.811Z,6.75
2023-02-02T05:49:32.810Z,6.72
2023-02-02T05:50:32.799Z,6.72
2023-02-02T05:51:32.809Z,6.75
2023-02-02T05:52:32.767Z,6.72
2023-02-02T05:53:32.759Z,6.72
2023-02-02T05:54:32.769Z,6.72
2023-02-02T05:55:32.753Z,6.67
2023-02-02T05:56:32.730Z,6.66
2023-02-02T05:57:32.723Z,6.64
2023-02-02T05:58:32.702Z,6.64
2023-02-02T05:59:32.702Z,6.56
2023-02-02T06:00:32.697Z,6.66
2023-02-02T06:01:32.688Z,6.60
2023-02-02T06:02:32.670Z,6.60
2023-02-02T06:03:32.803Z,6.66
2023-02-02T06:04:32.662Z,6.59
2023-02-02T06:05:32.642Z,6.60
2023-02-02T06:06:32.624Z,6.64
2023-02-02T06:07:32.640Z,6.54
2023-02-02T06:08:32.600Z,6.62
2023-02-02T06:09:32.590Z,6.56
2023-02-02T06:10:32.605Z,6.70
2023-02-02T06:11:32.574Z,6.60
2023-02-02T06:12:32.569Z,6.57
2023-02-02T06:13:32.631Z,6.66
2023-02-02T06:14:32.541Z,6.67
2023-02-02T06:15:32.561Z,6.77
2023-02-02T06:16:32.531Z,6.77
2023-02-02T06:17:32.565Z,6.70
2023-02-02T06:18:32.731Z,6.79
2023-02-02T06:19:32.501Z,6.69
2023-02-02T06:20:32.551Z,6.74
2023-02-02T06:21:32.493Z,6.66
2023-02-02T06:22:32.460Z,6.67
2023-02-02T06:23:32.463Z,6.70
2023-02-02T06:24:32.436Z,6.72
2023-02-02T06:25:32.431Z,6.78
2023-02-02T06:26:32.500Z,6.64
2023-02-02T06:27:32.699Z,6.67
2023-02-02T06:28:32.392Z,6.78
2023-02-02T06:29:32.380Z,6.63
2023-02-02T06:30:32.501Z,6.70
2023-02-02T06:31:32.517Z,6.78
2023-02-02T06:32:32.357Z,6.75
2023-02-02T06:33:32.353Z,6.66
2023-02-02T06:34:32.352Z,6.74
2023-02-02T06:35:32.330Z,6.75
2023-02-02T06:36:32.309Z,6.67
2023-02-02T06:37:32.293Z,6.64
2023-02-02T06:38:32.330Z,6.79
2023-02-02T06:39:32.340Z,6.64
2023-02-02T06:40:32.270Z,6.62
2023-02-02T06:41:32.269Z,6.70
2023-02-02T06:42:32.250Z,6.64
2023-02-02T06:43:32.243Z,6.72
2023-02-02T06:44:32.220Z,6.67
2023-02-02T06:45:32.287Z,6.69
2023-02-02T06:46:32.281Z,6.72
2023-02-02T06:47:32.233Z,6.62
2023-02-02T06:48:32.175Z,6.69
2023-02-02T06:49:32.196Z,6.57
2023-02-02T06:50:32.172Z,6.69
2023-02-02T06:51:32.151Z,6.81
2023-02-02T06:52:32.136Z,6.66
2023-02-02T06:53:32.123Z,6.77
2023-02-02T06:54:32.145Z,6.77
2023-02-02T06:55:32.149Z,6.70
2023-02-02T06:56:32.101Z,6.75
2023-02-02T06:57:32.088Z,6.66
2023-02-02T06:58:32.093Z,6.69
2023-02-02T06:59:32.067Z,6.67
2023-02-02T07:00:32.116Z,6.70
2023-02-02T07:01:32.066Z,6.66
2023-02-02T07:02:32.046Z,6.79
2023-02-02T07:03:32.053Z,6.70
2023-02-02T07:04:32.027Z,6.78
2023-02-02T07:05:32.246Z,6.64
2023-02-02T07:06:31.986Z,6.72
2023-02-02T07:07:31.985Z,6.72
2023-02-02T07:08:31.981Z,6.66
2023-02-02T07:09:31.953Z,6.66
2023-02-02T07:11:13.826Z,6.69
2023-02-02T07:11:35.320Z,6.72
2023-02-02T07:12:33.013Z,6.77
2023-02-02T07:13:31.921Z,6.69
2023-02-02T07:14:31.910Z,6.70
2023-02-02T07:15:31.898Z,6.82
2023-02-02T07:16:31.901Z,6.77
2023-02-02T07:17:32.672Z,6.79
2023-02-02T07:18:31.871Z,6.81
2023-02-02T07:19:31.860Z,6.84
2023-02-02T07:20:31.871Z,6.85
2023-02-02T07:21:31.852Z,6.92
2023-02-02T07:22:31.841Z,6.93
2023-02-02T07:23:31.819Z,6.82
2023-02-02T07:24:31.795Z,6.97
2023-02-02T07:25:31.814Z,6.93
2023-02-02T07:26:31.925Z,7.02
2023-02-02T07:27:31.800Z,7.02
2023-02-02T07:28:31.777Z,7.03
2023-02-02T07:29:31.754Z,7.06
2023-02-02T07:30:31.798Z,6.99
2023-02-02T07:31:33.544Z,7.10
2023-02-02T07:32:35.763Z,7.13
2023-02-02T07:33:31.717Z,7.03
2023-02-02T07:34:31.722Z,7.10
2023-02-02T07:35:31.685Z,7.15
2023-02-02T07:36:31.690Z,7.11
2023-02-02T07:37:31.675Z,7.14
2023-02-02T07:38:31.648Z,7.13
2023-02-02T07:39:31.649Z,7.13
2023-02-02T07:40:31.632Z,7.21
2023-02-02T07:41:31.640Z,7.21
2023-02-02T07:42:31.613Z,7.20
2023-02-02T07:43:31.646Z,7.21
2023-02-02T07:44:31.601Z,7.15
2023-02-02T07:45:31.605Z,7.31
2023-02-02T07:46:40.282Z,7.24
2023-02-02T07:47:31.559Z,7.31
2023-02-02T07:48:31.597Z,7.33
2023-02-02T07:49:31.543Z,7.33
2023-02-02T07:50:31.528Z,7.45
2023-02-02T07:51:31.523Z,7.51
2023-02-02T07:52:31.521Z,7.54
2023-02-02T07:53:31.512Z,7.54
2023-02-02T07:54:31.495Z,7.70
2023-02-02T07:55:31.827Z,7.77
2023-02-02T07:56:31.469Z,8.08
2023-02-02T07:57:31.446Z,8.18
2023-02-02T07:58:31.448Z,8.27
2023-02-02T07:59:32.524Z,8.34
2023-02-02T08:00:31.458Z,8.44
2023-02-02T08:01:31.432Z,8.37
2023-02-02T08:02:31.433Z,8.33
2023-02-02T08:03:31.389Z,8.24
2023-02-02T08:04:31.395Z,8.24
2023-02-02T08:05:31.373Z,8.19
2023-02-02T08:06:31.365Z,8.13
2023-02-02T08:07:31.347Z,8.10
2023-02-02T08:08:31.338Z,8.15
2023-02-02T08:09:31.325Z,8.00
2023-02-02T08:10:31.334Z,8.10
2023-02-02T08:11:31.347Z,8.00
2023-02-02T08:12:31.306Z,8.06
2023-02-02T08:13:31.305Z,8.13
2023-02-02T08:14:31.262Z,8.27
2023-02-02T08:15:31.298Z,8.26
2023-02-02T08:16:31.393Z,8.27
2023-02-02T08:17:31.242Z,8.36
2023-02-02T08:18:31.231Z,8.37
2023-02-02T08:19:31.221Z,8.42
2023-02-02T08:20:31.235Z,8.51
2023-02-02T08:21:31.202Z,8.53
2023-02-02T08:22:31.192Z,8.70
2023-02-02T08:23:31.173Z,8.71
2023-02-02T08:24:31.155Z,8.71
2023-02-02T08:25:31.164Z,8.78
2023-02-02T08:26:31.172Z,8.87
2023-02-02T08:27:31.133Z,8.92
2023-02-02T08:28:31.127Z,9.03
2023-02-02T08:29:31.100Z,9.13
2023-02-02T08:30:31.141Z,9.18
2023-02-02T08:31:31.141Z,9.25
2023-02-02T08:32:31.066Z,9.28
2023-02-02T08:33:31.055Z,9.32
2023-02-02T08:34:31.049Z,9.55
2023-02-02T08:35:31.039Z,9.65
2023-02-02T08:36:31.059Z,9.82
2023-02-02T08:37:31.022Z,10.01
2023-02-02T08:38:31.010Z,10.30
2023-02-02T08:39:30.992Z,10.25
2023-02-02T08:40:31.033Z,10.13
2023-02-02T08:41:30.981Z,10.02
2023-02-02T08:42:30.975Z,9.99
2023-02-02T08:43:30.953Z,10.44
2023-02-02T08:46:00.042Z,11.30
2023-02-02T08:46:04.155Z,12.37
2023-02-02T08:46:31.964Z,13.12
2023-02-02T08:47:30.965Z,13.68
2023-02-02T08:48:30.913Z,14.36
2023-02-02T08:49:30.893Z,14.84
2023-02-02T08:50:30.871Z,15.09
2023-02-02T08:51:30.867Z,15.14
2023-02-02T08:52:30.869Z,15.27
2023-02-02T08:53:30.879Z,15.51
2023-02-02T08:54:30.839Z,15.72
2023-02-02T08:55:30.841Z,15.88
2023-02-02T08:56:30.822Z,16.05
2023-02-02T08:57:30.810Z,16.43
2023-02-02T08:58:30.799Z,15.95
2023-02-02T08:59:30.780Z,16.08
2023-02-02T09:00:30.769Z,16.57
2023-02-02T09:01:30.809Z,17.08
2023-02-02T09:02:30.817Z,17.54
2023-02-02T09:03:30.878Z,17.71
2023-02-02T09:04:30.722Z,18.41
2023-02-02T09:05:30.726Z,17.83
2023-02-02T09:06:30.697Z,17.14
2023-02-02T09:07:30.691Z,17.05
2023-02-02T09:08:30.761Z,16.72
2023-02-02T09:09:30.680Z,16.09
2023-02-02T09:10:30.664Z,15.77
2023-02-02T09:11:30.646Z,15.24
2023-02-02T09:12:30.640Z,15.65
2023-02-02T09:13:30.631Z,15.97
2023-02-02T09:14:30.629Z,15.86
2023-02-02T09:15:30.607Z,15.97
2023-02-02T09:16:30.683Z,15.62
2023-02-02T09:17:30.600Z,15.31
2023-02-02T09:18:30.584Z,14.91
2023-02-02T09:19:30.606Z,14.29
2023-02-02T09:20:30.582Z,13.68
2023-02-02T09:21:30.556Z,13.23
2023-02-02T09:22:30.531Z,12.85
2023-02-02T09:23:30.526Z,12.40
2023-02-02T09:24:30.512Z,12.10
2023-02-02T09:25:30.516Z,12.06
2023-02-02T09:26:30.538Z,11.69
2023-02-02T09:27:30.474Z,11.77
2023-02-02T09:28:30.463Z,12.24
2023-02-02T09:29:30.459Z,11.88
2023-02-02T09:30:30.455Z,11.63
2023-02-02T09:31:30.469Z,11.52
2023-02-02T09:32:30.420Z,11.40
2023-02-02T09:33:30.411Z,11.17
2023-02-02T09:34:30.396Z,10.99
2023-02-02T09:35:30.420Z,11.11
2023-02-02T09:36:30.395Z,10.94
2023-02-02T09:37:30.373Z,10.89
2023-02-02T09:38:30.352Z,10.89
2023-02-02T09:39:30.359Z,10.76
2023-02-02T09:40:30.330Z,10.74
2023-02-02T09:41:30.345Z,10.60
2023-02-02T09:42:30.322Z,10.53
2023-02-02T09:43:30.321Z,10.56
2023-02-02T09:44:30.299Z,10.60
2023-02-02T09:45:30.281Z,10.87
2023-02-02T09:46:30.263Z,10.82
2023-02-02T09:47:30.279Z,10.79
2023-02-02T09:48:30.259Z,10.78
2023-02-02T09:49:30.240Z,11.02
2023-02-02T09:50:30.233Z,10.87
2023-02-02T09:51:30.266Z,10.90
2023-02-02T09:52:30.256Z,11.19
2023-02-02T09:53:30.198Z,11.05
2023-02-02T09:54:30.183Z,10.97
2023-02-02T09:55:30.166Z,10.84
2023-02-02T09:56:30.165Z,10.81
2023-02-02T09:57:30.165Z,10.87
2023-02-02T09:58:30.140Z,10.72
2023-02-02T09:59:30.124Z,10.75
2023-02-02T10:00:30.121Z,10.56
2023-02-02T10:01:30.222Z,10.41
2023-02-02T10:02:30.117Z,10.44
2023-02-02T10:03:30.150Z,10.38
2023-02-02T10:04:30.079Z,10.61
2023-02-02T10:05:30.079Z,10.54
2023-02-02T10:06:30.053Z,10.56
2023-02-02T10:07:30.069Z,10.60
2023-02-02T10:08:35.068Z,10.56
2023-02-02T10:09:31.012Z,11.36
2023-02-02T10:10:30.023Z,11.26
2023-02-02T10:11:30.000Z,11.10
2023-02-02T10:12:29.988Z,10.93
2023-02-02T10:13:29.982Z,10.78
2023-02-02T10:14:29.995Z,10.63
2023-02-02T10:15:30.065Z,10.57
2023-02-02T10:16:29.953Z,10.60
2023-02-02T10:17:29.934Z,10.57
2023-02-02T10:18:29.914Z,10.51
2023-02-02T10:19:29.904Z,10.46
2023-02-02T10:20:29.897Z,10.40
2023-02-02T10:21:29.897Z,10.25
2023-02-02T10:22:29.882Z,10.17
2023-02-02T10:23:29.882Z,9.99
2023-02-02T10:24:29.890Z,9.99
2023-02-02T10:25:29.853Z,10.07
2023-02-02T10:26:29.863Z,9.99
2023-02-02T10:27:29.818Z,9.77
2023-02-02T10:28:29.816Z,9.66
2023-02-02T10:29:40.118Z,9.62
2023-02-02T10:30:30.795Z,9.59
2023-02-02T10:31:29.965Z,9.41
2023-02-02T10:32:29.775Z,9.39
2023-02-02T10:33:29.768Z,9.32
2023-02-02T10:34:29.759Z,9.40
2023-02-02T10:35:29.753Z,9.39
2023-02-02T10:36:29.725Z,9.44
2023-02-02T10:37:29.720Z,9.54
2023-02-02T10:38:29.703Z,9.55
2023-02-02T10:39:29.713Z,9.83
2023-02-02T10:40:29.701Z,10.01
2023-02-02T10:41:29.669Z,10.25
2023-02-02T10:42:29.667Z,10.48
2023-02-02T10:43:29.655Z,10.72
2023-02-02T10:44:29.649Z,10.90
2023-02-02T10:45:29.632Z,10.89
2023-02-02T10:46:29.689Z,11.05
2023-02-02T10:47:29.617Z,11.23
2023-02-02T10:48:29.597Z,11.59
2023-02-02T10:49:29.618Z,11.52
2023-02-02T10:50:29.624Z,11.47
2023-02-02T10:51:29.594Z,11.43
2023-02-02T10:52:29.583Z,11.33
2023-02-02T10:53:29.537Z,11.22
2023-02-02T10:54:29.535Z,11.11
2023-02-02T10:55:29.560Z,11.05
2023-02-02T10:56:29.507Z,11.00
2023-02-02T10:57:29.507Z,10.99
2023-02-02T10:58:29.482Z,10.90
2023-02-02T10:59:29.470Z,10.79
2023-02-02T11:00:29.823Z,10.67
2023-02-02T11:01:29.578Z,10.59
2023-02-02T11:02:29.515Z,10.57
2023-02-02T11:03:29.452Z,10.51
2023-02-02T11:04:29.426Z,10.42
2023-02-02T11:05:29.421Z,10.40
2023-02-02T11:06:29.421Z,10.25
2023-02-02T11:07:29.384Z,10.26
2023-02-02T11:08:29.375Z,10.16
2023-02-02T11:09:29.367Z,10.12
2023-02-02T11:10:29.357Z,10.16
2023-02-02T11:11:29.399Z,10.12
2023-02-02T11:12:29.338Z,10.09
2023-02-02T11:13:29.328Z,10.12
2023-02-02T11:14:29.317Z,10.17
2023-02-02T11:15:29.303Z,10.13
2023-02-02T11:16:41.533Z,10.02
2023-02-02T11:17:30.293Z,10.16
2023-02-02T11:18:29.278Z,10.15
2023-02-02T11:19:29.263Z,10.19
2023-02-02T11:20:29.260Z,10.20
2023-02-02T11:21:29.236Z,10.30
2023-02-02T11:22:29.233Z,10.30
2023-02-02T11:23:29.221Z,10.26
2023-02-02T11:24:29.207Z,10.17
2023-02-02T11:25:29.200Z,10.12
2023-02-02T11:26:29.246Z,10.02
2023-02-02T11:27:29.202Z,10.16
2023-02-02T11:28:29.188Z,10.19
2023-02-02T11:29:29.177Z,10.34
2023-02-02T11:30:29.139Z,10.44
2023-02-02T11:31:29.187Z,10.53
2023-02-02T11:32:29.149Z,10.40
2023-02-02T11:33:29.145Z,10.48
2023-02-02T11:34:29.100Z,10.42
2023-02-02T11:35:29.095Z,10.51
2023-02-02T11:36:29.076Z,10.56
2023-02-02T11:37:29.068Z,10.69
2023-02-02T11:38:29.053Z,10.79
2023-02-02T11:39:29.054Z,10.90
2023-02-02T11:40:29.252Z,11.08
2023-02-02T11:41:29.020Z,11.15
2023-02-02T11:42:29.022Z,11.08
2023-02-02T11:43:29.035Z,11.22
2023-02-02T11:44:29.011Z,11.35
2023-02-02T11:45:28.985Z,11.45
2023-02-02T11:46:29.168Z,11.29
2023-02-02T11:47:28.961Z,11.25
2023-02-02T11:48:28.977Z,11.17
2023-02-02T11:49:28.937Z,11.12
2023-02-02T11:50:28.958Z,11.02
2023-02-02T11:51:28.917Z,11.08
2023-02-02T11:52:31.354Z,10.96
2023-02-02T11:53:28.902Z,10.87
2023-02-02T11:54:28.890Z,10.74
2023-02-02T11:55:28.869Z,10.81
2023-02-02T11:56:28.880Z,10.76
2023-02-02T11:57:28.850Z,10.63
2023-02-02T11:58:28.848Z,10.61
2023-02-02T11:59:28.865Z,10.71
2023-02-02T12:00:28.837Z,10.60
2023-02-02T12:01:28.802Z,10.51
2023-02-02T12:02:29.344Z,10.42
2023-02-02T12:03:28.805Z,10.31
2023-02-02T12:04:29.564Z,10.12
2023-02-02T12:05:28.766Z,10.16
2023-02-02T12:06:28.763Z,10.10
2023-02-02T12:07:28.744Z,10.07
2023-02-02T12:08:28.732Z,9.94
2023-02-02T12:09:28.724Z,9.84
2023-02-02T12:10:31.395Z,9.87
2023-02-02T12:11:28.688Z,9.92
2023-02-02T12:12:28.706Z,9.87
2023-02-02T12:13:28.692Z,9.84
2023-02-02T12:14:28.671Z,9.77
2023-02-02T12:15:28.686Z,9.80
2023-02-02T12:16:28.709Z,9.74
2023-02-02T12:17:28.661Z,9.77
2023-02-02T12:18:28.624Z,9.79
2023-02-02T12:19:28.611Z,9.68
2023-02-02T12:20:28.898Z,9.68
2023-02-02T12:21:28.595Z,9.61
2023-02-02T12:22:28.593Z,9.68
2023-02-02T12:23:28.563Z,9.58
2023-02-02T12:24:28.559Z,9.43
2023-02-02T12:25:28.567Z,9.37
2023-02-02T12:26:28.653Z,9.19
2023-02-02T12:27:28.524Z,9.06
2023-02-02T12:28:28.526Z,8.97
2023-02-02T12:29:28.509Z,9.04
2023-02-02T12:30:28.717Z,9.04
2023-02-02T12:31:28.705Z,8.89
2023-02-02T12:32:28.470Z,8.94
2023-02-02T12:33:28.485Z,8.95
2023-02-02T12:34:28.465Z,9.03
2023-02-02T12:35:28.451Z,9.19
2023-02-02T12:36:28.450Z,9.39
2023-02-02T12:37:28.430Z,9.47
2023-02-02T12:38:28.399Z,9.64
2023-02-02T12:39:28.408Z,9.76
2023-02-02T12:40:28.601Z,9.79
2023-02-02T12:41:28.400Z,9.86
2023-02-02T12:42:28.367Z,9.95
2023-02-02T12:43:28.371Z,10.01
2023-02-02T12:44:28.376Z,10.02
2023-02-02T12:45:28.365Z,10.02
2023-02-02T12:46:28.334Z,9.99
2023-02-02T12:47:28.347Z,10.04
2023-02-02T12:48:28.311Z,10.13
2023-02-02T12:49:28.283Z,10.20
2023-02-02T12:50:28.544Z,10.23
2023-02-02T12:51:28.262Z,10.23
2023-02-02T12:52:28.288Z,10.26
2023-02-02T12:53:28.242Z,10.33
2023-02-02T12:54:33.453Z,10.26
2023-02-02T12:55:29.230Z,10.28
2023-02-02T12:56:28.221Z,10.33
2023-02-02T12:57:28.211Z,10.25
2023-02-02T12:58:28.187Z,10.31
2023-02-02T12:59:28.191Z,10.34
2023-02-02T13:00:28.417Z,10.41
2023-02-02T13:01:28.227Z,10.41
2023-02-02T13:02:28.198Z,10.38
2023-02-02T13:03:28.166Z,10.34
2023-02-02T13:04:28.139Z,10.41
2023-02-02T13:05:28.135Z,10.41
2023-02-02T13:06:28.109Z,10.38
2023-02-02T13:07:28.093Z,10.40
2023-02-02T13:08:28.102Z,10.38
2023-02-02T13:09:28.083Z,10.51
2023-02-02T13:10:28.364Z,10.54
2023-02-02T13:11:28.069Z,10.49
2023-02-02T13:12:28.047Z,10.57