createdAt,value
2023-05-14T00:04:49.355Z,100945.73
2023-05-14T00:09:52.465Z,100946.92
2023-05-14T00:14:55.678Z,100947.95
2023-05-14T00:19:59.713Z,100952.45
2023-05-14T00:25:02.872Z,100956.57
2023-05-14T00:30:09.688Z,100956.54
2023-05-14T00:35:12.721Z,100954.23
2023-05-14T00:40:16.140Z,100956.10
2023-05-14T00:45:19.259Z,100949.77
2023-05-14T00:50:23.349Z,100946.77
2023-05-14T00:55:27.722Z,100945.48
2023-05-14T01:00:31.239Z,100945.65
2023-05-14T01:06:13.364Z,100939.18
2023-05-14T01:11:29.267Z,100939.99
2023-05-14T01:16:34.880Z,100937.48
2023-05-14T01:21:41.093Z,100937.59
2023-05-14T01:26:44.126Z,100939.61
2023-05-14T01:31:49.113Z,100936.43
2023-05-14T01:36:54.001Z,100940.36
2023-05-14T01:41:57.419Z,100939.77
2023-05-14T01:47:00.449Z,100937.39
2023-05-14T01:52:03.666Z,100936.11
2023-05-14T01:57:06.671Z,100933.06
2023-05-14T02:02:09.675Z,100940.65
2023-05-14T02:07:12.885Z,100933.17
2023-05-14T02:12:15.899Z,100938.38
2023-05-14T02:17:19.004Z,100934.36
2023-05-14T02:22:21.905Z,100935.91
2023-05-14T02:27:25.191Z,100934.85
2023-05-14T02:32:28.615Z,100933.25
2023-05-14T02:37:31.646Z,100933.20
2023-05-14T02:42:35.743Z,100932.04
2023-05-14T02:47:38.818Z,100933.66
2023-05-14T02:52:41.795Z,100931.83
2023-05-14T02:57:44.799Z,100928.52
2023-05-14T03:02:47.891Z,100925.46
2023-05-14T03:07:53.678Z,100920.84
2023-05-14T03:12:56.790Z,100924.56
2023-05-14T03:17:59.825Z,100917.89
2023-05-14T03:23:02.901Z,100913.39
2023-05-14T03:28:05.804Z,100908.95
2023-05-14T03:33:08.733Z,100906.60
2023-05-14T03:38:11.934Z,100901.50
2023-05-14T03:43:15.151Z,100900.78
2023-05-14T03:48:19.489Z,100895.72
2023-05-14T03:53:22.577Z,100895.84
2023-05-14T03:58:25.879Z,100896.60
2023-05-14T04:03:28.987Z,100893.85
2023-05-14T04:08:32.011Z,100896.48
2023-05-14T04:13:34.910Z,100887.22
2023-05-14T04:18:37.956Z,100884.48
2023-05-14T04:23:41.034Z,100883.52
2023-05-14T04:28:44.048Z,100879.64
2023-05-14T04:33:47.142Z,100882.70
2023-05-14T04:38:50.019Z,100884.58
2023-05-14T04:43:56.670Z,100879.99
2023-05-14T04:48:59.639Z,100871.34
2023-05-14T04:54:02.779Z,100861.40
2023-05-14T04:59:06.478Z,100858.48
2023-05-14T05:04:09.557Z,100856.64
2023-05-14T05:09:12.796Z,100853.73
2023-05-14T05:14:15.806Z,100851.54
2023-05-14T05:19:20.871Z,100850.97
2023-05-14T05:24:25.440Z,100848.27
2023-05-14T05:29:28.514Z,100838.48
2023-05-14T05:34:31.821Z,100839.76
2023-05-14T05:39:35.245Z,100839.09
2023-05-14T05:44:38.469Z,100837.45
2023-05-14T05:49:41.558Z,100836.30
2023-05-14T05:54:44.667Z,100835.30
2023-05-14T05:59:47.777Z,100840.30
2023-05-14T06:04:51.021Z,100834.05
2023-05-14T06:09:54.110Z,100832.08
2023-05-14T06:14:58.126Z,100830.44
2023-05-14T06:20:01.190Z,100831.48
2023-05-14T06:25:05.409Z,100824.84
2023-05-14T06:30:09.313Z,100824.46
2023-05-14T06:35:12.311Z,100825.06
2023-05-14T06:40:16.044Z,100824.83
2023-05-14T06:45:19.035Z,100817.36
2023-05-14T06:50:22.321Z,100814.11
2023-05-14T06:55:25.560Z,100814.30
2023-05-14T07:00:28.887Z,100810.36
2023-05-14T07:05:32.289Z,100807.55
2023-05-14T07:10:35.606Z,100801.38
2023-05-14T07:15:38.747Z,100798.86
2023-05-14T07:20:42.035Z,100796.48
2023-05-14T07:25:45.252Z,100797.02
2023-05-14T07:30:48.349Z,100796.84
2023-05-14T07:35:52.123Z,100787.39
2023-05-14T07:40:55.176Z,100784.86
2023-05-14T07:45:58.393Z,100777.09
2023-05-14T07:51:01.497Z,100773.15
2023-05-14T07:56:05.218Z,100774.64
2023-05-14T08:01:09.393Z,100771.65
2023-05-14T08:06:12.774Z,100767.17
2023-05-14T08:11:15.930Z,100763.92
2023-05-14T08:16:19.125Z,100764.16
2023-05-14T08:21:22.615Z,100761.65
2023-05-14T08:26:26.129Z,100754.50
2023-05-14T08:31:29.270Z,100754.81
2023-05-14T08:36:33.208Z,100751.52
2023-05-14T08:41:37.714Z,100744.91
2023-05-14T08:46:42.154Z,100740.77
2023-05-14T08:51:48.602Z,100738.14
2023-05-14T08:56:52.566Z,100735.04
2023-05-14T09:01:57.019Z,100729.76
2023-05-14T09:07:02.040Z,100724.90
2023-05-14T09:12:06.603Z,100722.05
2023-05-14T09:17:09.710Z,100713.98
2023-05-14T09:22:14.991Z,100717.23
2023-05-14T09:27:21.534Z,100717.09
2023-05-14T09:32:24.552Z,100707.45
2023-05-14T09:37:28.778Z,100703.89
2023-05-14T09:42:31.808Z,100695.67
2023-05-14T09:47:35.108Z,100688.83
2023-05-14T09:52:39.064Z,100678.23
2023-05-14T09:57:42.433Z,100670.02
2023-05-14T10:02:47.150Z,100665.22
2023-05-14T10:07:53.551Z,100673.01
2023-05-14T10:13:07.454Z,100655.13
2023-05-14T10:18:12.977Z,100649.98
2023-05-14T10:23:16.469Z,100649.34
2023-05-14T10:28:19.652Z,100638.33
2023-05-14T10:33:22.868Z,100634.70
2023-05-14T10:38:30.754Z,100627.10
2023-05-14T10:43:37.993Z,100619.41
2023-05-14T10:48:44.649Z,100617.02
2023-05-14T10:53:48.000Z,100607.81
2023-05-14T10:58:51.104Z,100602.69
2023-05-14T11:03:56.059Z,100599.05
2023-05-14T11:09:01.740Z,100597.39
2023-05-14T11:14:04.941Z,100589.13
2023-05-14T11:19:08.084Z,100578.73
2023-05-14T11:24:11.471Z,100571.40
2023-05-14T11:29:14.476Z,100572.61
2023-05-14T11:34:17.482Z,100559.84
2023-05-14T11:39:20.505Z,100551.06
2023-05-14T11:44:23.820Z,100556.52
2023-05-14T11:49:29.318Z,100560.48
2023-05-14T11:54:34.014Z,100560.91
2023-05-14T11:59:37.455Z,100548.77
2023-05-14T12:04:42.283Z,100546.84
2023-05-14T12:09:50.902Z,100543.52
2023-05-14T12:14:53.916Z,100535.39
2023-05-14T12:19:57.770Z,100529.50
2023-05-14T12:25:01.477Z,100521.39
2023-05-14T12:30:20.613Z,100518.56
2023-05-14T12:35:24.668Z,100510.27
2023-05-14T12:40:27.797Z,100503.73
2023-05-14T12:45:31.112Z,100495.62
2023-05-14T12:50:34.216Z,100492.60
2023-05-14T12:55:37.429Z,100494.98
2023-05-14T13:00:40.483Z,100499.71
2023-05-14T13:05:43.866Z,100479.48
2023-05-14T13:10:48.093Z,100472.84
2023-05-14T13:15:51.395Z,100463.65
2023-05-14T13:20:54.520Z,100453.82
2023-05-14T13:25:57.528Z,100447.14
2023-05-14T13:31:10.897Z,100435.55
2023-05-14T13:36:15.102Z,100431.11
2023-05-14T13:41:18.617Z,100425.39
2023-05-14T13:46:21.869Z,100425.54
2023-05-14T13:51:25.153Z,100414.78
2023-05-14T13:56:28.254Z,100407.84
2023-05-14T14:01:31.971Z,100396.85
2023-05-14T14:06:35.187Z,100396.23
2023-05-14T14:11:38.198Z,100389.86
2023-05-14T14:16:41.309Z,100380.29
2023-05-14T14:21:45.242Z,100374.52
2023-05-14T14:26:48.672Z,100365.10
2023-05-14T14:31:53.573Z,100357.99
2023-05-14T14:36:56.829Z,100356.23
2023-05-14T14:42:00.043Z,100354.65
2023-05-14T14:47:03.041Z,100353.91
2023-05-14T14:52:06.347Z,100350.64
2023-05-14T14:57:09.462Z,100347.15
2023-05-14T15:02:12.755Z,100345.16
2023-05-14T15:07:20.514Z,100337.51
2023-05-14T15:12:23.625Z,100332.51
2023-05-14T15:17:26.952Z,100316.67
2023-05-14T15:22:30.034Z,100309.70
2023-05-14T15:27:33.034Z,100307.38
2023-05-14T15:32:36.174Z,100311.04
2023-05-14T15:37:43.564Z,100307.02
2023-05-14T15:42:47.174Z,100309.96
2023-05-14T15:47:50.281Z,100305.98
2023-05-14T15:52:53.851Z,100299.21
2023-05-14T15:57:57.275Z,100291.20
2023-05-14T16:03:00.439Z,100291.86
2023-05-14T16:08:03.841Z,100288.48
2023-05-14T16:13:06.842Z,100286.52
2023-05-14T16:18:10.024Z,100282.61
2023-05-14T16:23:13.184Z,100277.58
2023-05-14T16:28:16.386Z,100268.38
2023-05-14T16:33:19.496Z,100267.27
2023-05-14T16:38:22.595Z,100261.71
2023-05-14T16:43:25.737Z,100259.13
2023-05-14T16:48:28.918Z,100257.58
2023-05-14T16:53:31.924Z,100254.77
2023-05-14T16:58:35.016Z,100253.90
2023-05-14T17:03:37.931Z,100256.98
2023-05-14T17:08:41.065Z,100261.15
2023-05-14T17:13:44.160Z,100260.98
2023-05-14T17:18:49.306Z,100254.08
2023-05-14T17:23:52.457Z,100258.01
2023-05-14T17:28:55.818Z,100253.86
2023-05-14T17:33:59.233Z,100257.39
2023-05-14T17:39:02.360Z,100255.29
2023-05-14T17:44:05.348Z,100261.45
2023-05-14T17:49:08.558Z,100262.10
2023-05-14T17:54:11.684Z,100252.10
2023-05-14T17:59:14.794Z,100254.73
2023-05-14T18:04:17.803Z,100250.61
2023-05-14T18:09:21.424Z,100256.73
2023-05-14T18:14:24.434Z,100259.01
2023-05-14T18:19:27.437Z,100265.95
2023-05-14T18:24:30.759Z,100262.83
2023-05-14T18:29:33.867Z,100262.23
2023-05-14T18:34:36.873Z,100260.76
2023-05-14T18:39:40.354Z,100262.77
2023-05-14T18:44:44.833Z,100267.19
2023-05-14T18:49:48.473Z,100271.47
2023-05-14T18:54:51.769Z,100276.38
2023-05-14T18:59:55.700Z,100275.66
2023-05-14T19:04:58.702Z,100273.58
2023-05-14T19:10:01.922Z,100275.88
2023-05-14T19:15:05.872Z,100277.33
2023-05-14T19:20:09.976Z,100275.44
2023-05-14T19:25:13.273Z,100275.38
2023-05-14T19:30:17.439Z,100274.36
2023-05-14T19:35:21.133Z,100273.08
2023-05-14T19:40:24.261Z,100271.20
2023-05-14T19:45:27.563Z,100271.48
2023-05-14T19:50:30.770Z,100267.63
2023-05-14T19:55:33.888Z,100261.80
2023-05-14T20:00:37.202Z,100264.22
2023-05-14T20:05:41.026Z,100260.37
2023-05-14T20:10:44.882Z,100260.08
2023-05-14T20:15:48.285Z,100259.08
2023-05-14T20:20:51.993Z,100263.71
2023-05-14T20:25:55.220Z,100258.63
2023-05-14T20:31:03.196Z,100259.64
2023-05-14T20:36:06.818Z,100257.32
2023-05-14T20:41:09.864Z,100255.13
2023-05-14T20:46:12.961Z,100258.44
2023-05-14T20:51:16.064Z,100253.58
2023-05-14T20:56:19.079Z,100253.99
2023-05-14T21:01:22.219Z,100248.97
2023-05-14T21:06:25.485Z,100240.27
2023-05-14T21:11:28.403Z,100232.61
2023-05-14T21:16:31.786Z,100233.02
2023-05-14T21:21:34.826Z,100237.39
2023-05-14T21:26:38.135Z,100229.66
2023-05-14T21:31:41.366Z,100224.79
2023-05-14T21:36:44.565Z,100218.81
2023-05-14T21:41:47.472Z,100216.90
2023-05-14T21:46:50.582Z,100213.61
2023-05-14T21:51:54.781Z,100210.98
2023-05-14T21:56:57.814Z,100208.98
2023-05-14T22:07:07.104Z,100200.20
2023-05-14T22:12:10.106Z,100197.69
2023-05-14T22:17:13.226Z,100190.48
2023-05-14T22:22:16.327Z,100194.66
2023-05-14T22:27:19.530Z,100190.33
2023-05-14T22:32:22.770Z,100181.48
2023-05-14T22:37:25.874Z,100176.84
2023-05-14T22:42:28.966Z,100175.67
2023-05-14T22:47:32.107Z,100169.10
2023-05-14T22:52:35.183Z,100168.33
2023-05-14T22:57:38.710Z,100160.09
2023-05-14T23:02:41.828Z,100157.14
2023-05-14T23:07:44.818Z,100151.92
2023-05-14T23:12:47.721Z,100148.63
2023-05-14T23:17:50.808Z,100142.74
2023-05-14T23:22:54.350Z,100134.86
2023-05-14T23:27:57.353Z,100130.80
2023-05-14T23:33:00.996Z,100116.50
2023-05-14T23:38:07.478Z,100108.67
2023-05-14T23:43:10.368Z,100100.13
2023-05-14T23:48:13.475Z,100091.23
2023-05-14T23:53:17.710Z,100089.81
2023-05-14T23:58:20.924Z,100079.13
