createdAt,value
2017-10-18T00:01:05.670Z,44.30
2017-10-18T00:03:50.947Z,39.80
2017-10-18T00:06:17.962Z,43.40
2017-10-18T00:08:54.956Z,38.50
2017-10-18T00:11:39.338Z,44.33
2017-10-18T00:14:08.373Z,40.17
2017-10-18T00:16:34.416Z,36.90
2017-10-18T00:19:05.024Z,41.07
2017-10-18T00:21:38.051Z,37.23
2017-10-18T00:24:12.289Z,33.33
2017-10-18T00:26:51.738Z,50.73
2017-10-18T00:29:32.069Z,36.17
2017-10-18T00:35:04.465Z,45.67
2017-10-18T00:37:41.426Z,34.97
2017-10-18T00:40:11.314Z,53.87
2017-10-18T00:42:55.921Z,36.70
2017-10-18T00:45:21.854Z,36.30
2017-10-18T00:47:48.876Z,45.37
2017-10-18T00:50:41.358Z,44.53
2017-10-18T00:53:22.202Z,39.90
2017-10-18T00:56:03.477Z,36.23
2017-10-18T00:58:40.949Z,36.80
2017-10-18T01:01:10.429Z,36.93
2017-10-18T01:03:54.219Z,38.90
2017-10-18T01:06:26.786Z,34.57
2017-10-18T01:08:52.737Z,27.60
2017-10-18T01:11:21.875Z,41.40
2017-10-18T01:14:06.765Z,44.50
2017-10-18T01:16:43.525Z,26.57
2017-10-18T01:19:33.766Z,36.93
2017-10-18T01:21:59.734Z,36.80
2017-10-18T01:24:29.224Z,34.60
2017-10-18T01:27:20.739Z,35.97
2017-10-18T01:29:56.199Z,33.53
2017-10-18T01:32:30.624Z,32.23
2017-10-18T01:35:03.701Z,31.50
2017-10-18T01:37:46.343Z,33.27
2017-10-18T01:40:26.496Z,46.80
2017-10-18T01:43:07.055Z,30.20
2017-10-18T01:45:39.808Z,38.70
2017-10-18T01:48:10.038Z,28.97
2017-10-18T01:50:55.546Z,30.70
2017-10-18T01:53:25.098Z,30.07
2017-10-18T01:55:58.621Z,33.40
2017-10-18T01:58:25.700Z,32.90
2017-10-18T02:01:04.259Z,32.67
2017-10-18T02:06:31.258Z,36.83
2017-10-18T02:08:57.193Z,30.90
2017-10-18T02:11:42.978Z,30.50
2017-10-18T02:14:15.566Z,29.77
2017-10-18T02:16:41.503Z,33.70
2017-10-18T02:19:07.443Z,28.53
2017-10-18T02:21:43.748Z,24.77
2017-10-18T02:24:21.360Z,39.60
2017-10-18T02:29:50.650Z,28.20
2017-10-18T02:35:16.974Z,40.33
2017-10-18T02:37:47.415Z,39.57
2017-10-18T02:40:14.151Z,36.13
2017-10-18T02:42:40.950Z,32.97
2017-10-18T02:45:13.598Z,30.73
2017-10-18T02:47:39.544Z,39.33
2017-10-18T02:50:31.741Z,32.03
2017-10-18T02:56:10.600Z,30.73
2017-10-18T02:58:53.828Z,29.00
2017-10-18T03:01:20.826Z,27.30
2017-10-18T03:06:42.105Z,27.17
2017-10-18T03:09:11.690Z,23.57
2017-10-18T03:11:48.148Z,30.13
2017-10-18T03:14:25.642Z,21.37
2017-10-18T03:17:05.933Z,28.30
2017-10-18T03:19:38.374Z,29.53
2017-10-18T03:22:14.941Z,37.47
2017-10-18T03:24:52.354Z,36.47
2017-10-18T03:27:30.861Z,37.27
2017-10-18T03:30:10.516Z,32.17
2017-10-18T03:32:44.014Z,33.10
2017-10-18T03:35:20.659Z,39.10
2017-10-18T03:37:57.429Z,34.97
2017-10-18T03:40:25.191Z,36.17
2017-10-18T03:43:11.678Z,33.83
2017-10-18T03:45:41.489Z,40.33
2017-10-18T03:48:10.241Z,25.80
2017-10-18T03:51:00.639Z,22.73
2017-10-18T03:53:33.394Z,32.63
2017-10-18T03:56:14.902Z,19.87
2017-10-18T03:58:44.546Z,25.33
2017-10-18T04:01:28.829Z,22.13
2017-10-18T04:03:54.810Z,21.57
2017-10-18T04:06:40.974Z,21.67
2017-10-18T04:09:17.513Z,23.17
2017-10-18T04:11:51.096Z,37.87
2017-10-18T04:14:30.889Z,57.30
2017-10-18T04:17:03.971Z,32.03
2017-10-18T04:19:29.926Z,28.60
2017-10-18T04:21:55.970Z,31.53
2017-10-18T04:24:47.777Z,48.10
2017-10-18T04:27:17.390Z,26.30
2017-10-18T04:32:50.338Z,26.53
2017-10-18T04:35:20.846Z,21.83
2017-10-18T04:37:57.305Z,27.40
2017-10-18T04:40:38.913Z,26.83
2017-10-18T04:43:25.335Z,20.27
2017-10-18T04:45:52.116Z,38.93
2017-10-18T04:48:18.038Z,34.10
2017-10-18T04:50:51.565Z,43.40
2017-10-18T04:53:28.120Z,30.13
2017-10-18T04:56:19.893Z,23.10
2017-10-18T04:58:54.490Z,28.23
2017-10-18T05:01:33.965Z,26.27
2017-10-18T05:04:06.634Z,25.47
2017-10-18T05:06:43.359Z,29.87
2017-10-18T05:09:10.034Z,30.73
2017-10-18T05:11:46.276Z,33.83
2017-10-18T05:14:33.750Z,63.70
2017-10-18T05:17:06.510Z,50.13
2017-10-18T05:19:43.143Z,77.37
2017-10-18T05:22:11.110Z,52.07
2017-10-18T05:24:48.314Z,59.03
2017-10-18T05:27:39.870Z,54.37
2017-10-18T05:30:05.962Z,50.90
2017-10-18T05:32:38.466Z,89.13
2017-10-18T05:35:25.688Z,59.00
2017-10-18T05:37:56.393Z,69.83
2017-10-18T05:40:30.822Z,97.40
2017-10-18T05:43:07.553Z,80.67
2017-10-18T05:45:40.036Z,84.00
2017-10-18T05:48:24.502Z,100.23
2017-10-18T05:50:51.574Z,88.50
2017-10-18T05:53:18.580Z,62.20
2017-10-18T05:56:02.558Z,77.60
2017-10-18T05:58:39.202Z,49.90
2017-10-18T06:01:16.810Z,48.10
2017-10-18T06:03:44.759Z,49.07
2017-10-18T06:06:11.545Z,55.50
2017-10-18T06:11:47.712Z,36.30
2017-10-18T06:17:06.962Z,49.53
2017-10-18T06:19:39.136Z,60.10
2017-10-18T06:22:07.109Z,51.13
2017-10-18T06:24:56.318Z,51.30
2017-10-18T06:27:22.249Z,49.60
2017-10-18T06:29:48.173Z,51.17
2017-10-18T06:32:20.502Z,53.17
2017-10-18T06:34:49.889Z,41.33
2017-10-18T06:37:42.681Z,65.27
2017-10-18T06:40:11.940Z,47.10
2017-10-18T06:42:41.779Z,54.67
2017-10-18T06:45:08.799Z,57.20
2017-10-18T06:47:46.945Z,57.43
2017-10-18T06:50:37.662Z,52.57
2017-10-18T06:55:58.126Z,56.87
2017-10-18T06:58:27.901Z,69.23
2017-10-18T07:01:04.302Z,58.63
2017-10-18T07:03:40.594Z,69.37
2017-10-18T07:06:10.454Z,71.67
2017-10-18T07:08:55.667Z,96.07
2017-10-18T07:11:28.742Z,66.60
2017-10-18T07:14:00.316Z,57.03
2017-10-18T07:16:27.342Z,63.87
2017-10-18T07:21:50.346Z,50.53
2017-10-18T07:24:16.301Z,58.67
2017-10-18T07:26:42.346Z,60.40
2017-10-18T07:29:09.150Z,58.93
2017-10-18T07:34:32.602Z,67.60
2017-10-18T07:37:03.204Z,64.20
2017-10-18T07:39:51.600Z,69.43
2017-10-18T07:42:28.638Z,74.80
2017-10-18T07:44:54.576Z,53.67
2017-10-18T07:47:20.501Z,66.10
2017-10-18T07:49:46.436Z,73.97
2017-10-18T07:52:12.372Z,73.43
2017-10-18T07:54:38.307Z,85.63
2017-10-18T07:57:04.267Z,77.20
2017-10-18T07:59:30.250Z,55.00
2017-10-18T08:01:56.197Z,96.23
2017-10-18T08:04:22.131Z,69.97
2017-10-18T08:06:48.825Z,90.33
2017-10-18T08:09:15.518Z,59.50
2017-10-18T08:11:41.454Z,59.70
2017-10-18T08:14:11.913Z,52.20
2017-10-18T08:16:38.605Z,51.23
2017-10-18T08:19:04.534Z,43.73
2017-10-18T08:21:30.902Z,58.30
2017-10-18T08:23:56.844Z,44.73
2017-10-18T08:26:23.569Z,53.13
2017-10-18T08:28:49.533Z,56.13
2017-10-18T08:31:20.182Z,46.50
2017-10-18T08:33:46.161Z,53.70
2017-10-18T08:36:12.105Z,55.57
2017-10-18T08:38:38.054Z,64.93
2017-10-18T08:41:04.737Z,75.73
2017-10-18T08:43:30.700Z,54.43
2017-10-18T08:45:56.726Z,57.50
2017-10-18T08:48:22.800Z,71.10
2017-10-18T08:51:04.328Z,58.07
2017-10-18T08:53:43.528Z,62.97
2017-10-18T08:56:11.406Z,62.63
2017-10-18T08:58:39.429Z,68.10
2017-10-18T09:01:06.378Z,78.27
2017-10-18T09:03:33.074Z,61.83
2017-10-18T09:06:01.203Z,55.60
2017-10-18T09:08:31.442Z,55.03
2017-10-18T09:11:00.237Z,59.60
2017-10-18T09:13:30.320Z,58.07
2017-10-18T09:15:58.315Z,61.60
2017-10-18T09:18:25.063Z,63.60
2017-10-18T09:20:51.807Z,55.67
2017-10-18T09:23:20.704Z,69.43
2017-10-18T09:25:49.924Z,55.37
2017-10-18T09:28:15.872Z,56.50
2017-10-18T09:30:46.765Z,49.27
2017-10-18T09:33:14.233Z,53.47
2017-10-18T09:35:40.221Z,55.53
2017-10-18T09:38:06.201Z,51.67
2017-10-18T09:40:32.927Z,50.23
2017-10-18T09:42:59.080Z,60.13
2017-10-18T09:45:25.805Z,46.87
2017-10-18T09:47:51.848Z,54.23
2017-10-18T09:50:18.557Z,62.97
2017-10-18T09:52:45.582Z,46.00
2017-10-18T09:55:12.613Z,52.30
2017-10-18T09:57:39.322Z,50.87
2017-10-18T10:00:06.314Z,47.37
2017-10-18T10:02:32.309Z,51.60
2017-10-18T10:04:59.294Z,45.60
2017-10-18T10:07:28.588Z,40.73
2017-10-18T10:09:57.441Z,44.93
2017-10-18T10:12:23.394Z,59.03
2017-10-18T10:14:51.162Z,52.30
2017-10-18T10:17:18.137Z,41.90
2017-10-18T10:19:49.675Z,41.23
2017-10-18T10:22:17.443Z,50.87
2017-10-18T10:24:44.134Z,42.53
2017-10-18T10:27:10.067Z,41.47
2017-10-18T10:29:35.994Z,48.03
2017-10-18T10:32:01.929Z,47.07
2017-10-18T10:34:27.906Z,39.40
2017-10-18T10:36:54.633Z,53.70
2017-10-18T10:39:22.091Z,45.13
2017-10-18T10:41:48.033Z,40.50
2017-10-18T10:44:14.737Z,51.37
2017-10-18T10:46:40.673Z,39.20
2017-10-18T10:49:06.617Z,35.87
2017-10-18T10:51:32.554Z,29.93
2017-10-18T10:53:58.503Z,33.43
2017-10-18T10:56:28.493Z,46.40
2017-10-18T10:58:54.490Z,27.53
2017-10-18T11:01:20.475Z,29.70
2017-10-18T11:03:47.153Z,28.90
2017-10-18T11:06:13.105Z,24.20
2017-10-18T11:08:39.867Z,26.20
2017-10-18T11:11:05.774Z,25.00
2017-10-18T11:13:31.841Z,29.77
2017-10-18T11:16:03.418Z,31.07
2017-10-18T11:18:31.477Z,31.83
2017-10-18T11:20:58.139Z,24.53
2017-10-18T11:23:24.092Z,51.37
2017-10-18T11:25:50.039Z,32.80
2017-10-18T11:28:15.997Z,34.43
2017-10-18T11:30:41.946Z,28.53
2017-10-18T11:33:12.483Z,29.60
2017-10-18T11:35:38.417Z,28.60
2017-10-18T11:38:04.350Z,31.47
2017-10-18T11:40:36.833Z,29.60
2017-10-18T11:43:06.366Z,32.40
2017-10-18T11:45:34.395Z,44.40
2017-10-18T11:48:01.178Z,58.00
2017-10-18T11:50:44.985Z,28.67
2017-10-18T11:53:16.523Z,64.37
2017-10-18T11:55:43.214Z,29.73
2017-10-18T11:58:11.229Z,23.00
2017-10-18T12:00:48.581Z,20.63
2017-10-18T12:03:16.610Z,21.53
2017-10-18T12:05:49.501Z,23.33
2017-10-18T12:08:19.085Z,19.80
2017-10-18T12:11:09.439Z,23.07
2017-10-18T12:13:46.163Z,21.60
2017-10-18T12:16:12.882Z,17.37
2017-10-18T12:18:47.150Z,23.87
2017-10-18T12:21:13.146Z,22.83
2017-10-18T12:23:53.302Z,24.60
2017-10-18T12:26:28.749Z,19.53
2017-10-18T12:28:59.270Z,19.13
2017-10-18T12:31:33.694Z,49.40
2017-10-18T12:34:02.378Z,25.10
2017-10-18T12:36:29.070Z,20.53
2017-10-18T12:38:58.117Z,23.57
2017-10-18T12:41:35.205Z,43.70
2017-10-18T12:44:01.982Z,20.30
2017-10-18T12:46:34.337Z,18.33
2017-10-18T12:49:13.773Z,35.33
2017-10-18T12:51:40.453Z,17.23
2017-10-18T12:54:10.863Z,17.50
2017-10-18T12:56:36.790Z,16.80
2017-10-18T12:59:05.832Z,18.40
2017-10-18T13:01:36.498Z,15.83
2017-10-18T13:04:03.258Z,25.87
2017-10-18T13:06:39.380Z,35.83
2017-10-18T13:09:05.455Z,19.53
2017-10-18T13:11:56.389Z,16.97
2017-10-18T13:14:24.397Z,18.40
2017-10-18T13:16:52.185Z,21.47
2017-10-18T13:19:19.857Z,18.77
2017-10-18T13:24:42.909Z,16.60
2017-10-18T13:27:23.213Z,13.80
2017-10-18T13:29:59.952Z,12.90
2017-10-18T13:32:36.149Z,24.33
2017-10-18T13:35:02.126Z,14.87
2017-10-18T13:37:39.633Z,11.83
2017-10-18T13:40:12.122Z,15.67
2017-10-18T13:42:48.490Z,19.70
2017-10-18T13:45:21.878Z,14.80
2017-10-18T13:47:47.916Z,13.53
2017-10-18T13:50:17.802Z,15.20
2017-10-18T13:52:43.768Z,19.17
2017-10-18T13:58:02.383Z,14.30
2017-10-18T14:00:38.584Z,19.03
2017-10-18T14:03:22.545Z,31.13
2017-10-18T14:06:05.966Z,79.30
2017-10-18T14:08:31.910Z,24.10
2017-10-18T14:10:59.917Z,22.37
2017-10-18T14:13:27.709Z,18.60
2017-10-18T14:15:57.937Z,13.20
2017-10-18T14:18:25.885Z,18.03
2017-10-18T14:20:52.638Z,13.10
2017-10-18T14:23:19.322Z,11.00
2017-10-18T14:25:55.817Z,18.10
2017-10-18T14:28:36.342Z,20.43
2017-10-18T14:31:04.396Z,22.60
2017-10-18T14:33:30.460Z,13.20
2017-10-18T14:35:58.486Z,16.17
2017-10-18T14:38:28.728Z,34.67
2017-10-18T14:40:58.729Z,16.50
2017-10-18T14:43:26.403Z,20.33
2017-10-18T14:45:53.095Z,15.73
2017-10-18T14:48:19.785Z,22.43
2017-10-18T14:50:50.333Z,21.23
2017-10-18T14:53:17.014Z,19.87
2017-10-18T14:55:43.133Z,24.17
2017-10-18T14:58:09.062Z,23.13
2017-10-18T15:00:35.031Z,18.03
2017-10-18T15:03:00.991Z,16.23
2017-10-18T15:05:28.748Z,16.73
2017-10-18T15:07:55.500Z,28.67
2017-10-18T15:10:22.170Z,26.03
2017-10-18T15:12:51.731Z,15.53
2017-10-18T15:15:17.674Z,22.87
2017-10-18T15:17:44.349Z,19.97
2017-10-18T15:20:10.330Z,19.60
2017-10-18T15:22:36.255Z,16.23
2017-10-18T15:25:02.219Z,20.10
2017-10-18T15:27:29.889Z,23.93
2017-10-18T15:29:55.838Z,20.20
2017-10-18T15:32:21.799Z,25.77
2017-10-18T15:34:47.747Z,27.13
2017-10-18T15:37:13.673Z,24.97
2017-10-18T15:39:39.635Z,15.80
2017-10-18T15:42:05.574Z,18.90
2017-10-18T15:44:31.528Z,17.63
2017-10-18T15:46:57.457Z,30.83
2017-10-18T15:49:23.393Z,17.07
2017-10-18T15:51:49.326Z,15.90
2017-10-18T15:54:15.357Z,17.87
2017-10-18T15:56:41.281Z,18.63
2017-10-18T15:59:07.517Z,19.97
2017-10-18T16:01:33.466Z,25.40
2017-10-18T16:04:00.126Z,23.10
2017-10-18T16:06:26.169Z,20.33
2017-10-18T16:08:52.125Z,27.10
2017-10-18T16:11:18.074Z,24.70
2017-10-18T16:13:44.014Z,24.27
2017-10-18T16:16:09.955Z,18.23
2017-10-18T16:18:42.935Z,26.53
2017-10-18T16:21:09.640Z,19.73
2017-10-18T16:23:35.606Z,20.40
2017-10-18T16:26:05.357Z,22.70
2017-10-18T16:28:31.300Z,22.83
2017-10-18T16:30:57.272Z,21.20
2017-10-18T16:33:23.222Z,25.70
2017-10-18T16:35:53.604Z,18.43
2017-10-18T16:38:19.550Z,17.70
2017-10-18T16:40:45.498Z,21.10
2017-10-18T16:43:15.307Z,17.73
2017-10-18T16:45:45.823Z,26.50
2017-10-18T16:48:15.306Z,19.53
2017-10-18T16:51:01.804Z,25.40
2017-10-18T16:53:31.676Z,25.00
2017-10-18T16:56:00.446Z,25.23
2017-10-18T16:58:36.938Z,35.50
2017-10-18T17:01:20.699Z,27.03
2017-10-18T17:03:47.411Z,26.20
2017-10-18T17:06:15.267Z,22.50
2017-10-18T17:08:55.769Z,34.30
2017-10-18T17:11:27.834Z,32.17
2017-10-18T17:16:51.378Z,23.17
2017-10-18T17:19:24.046Z,24.77
2017-10-18T17:21:50.086Z,25.93
2017-10-18T17:24:16.770Z,25.27
2017-10-18T17:26:54.746Z,25.63
2017-10-18T17:29:24.780Z,33.60
2017-10-18T17:32:00.958Z,21.93
2017-10-18T17:34:33.394Z,24.20
2017-10-18T17:37:03.811Z,20.30
2017-10-18T17:39:40.638Z,23.53
2017-10-18T17:45:02.457Z,25.03
2017-10-18T17:47:28.381Z,33.03
2017-10-18T17:49:54.322Z,24.30
2017-10-18T17:52:23.582Z,26.30
2017-10-18T17:55:08.234Z,24.70
2017-10-18T17:57:34.917Z,18.73
2017-10-18T18:00:00.838Z,19.90
2017-10-18T18:02:26.802Z,25.70
2017-10-18T18:04:52.741Z,35.60
2017-10-18T18:07:25.279Z,23.73
2017-10-18T18:09:55.270Z,21.83
2017-10-18T18:12:40.811Z,25.20
2017-10-18T18:15:06.770Z,22.43
2017-10-18T18:17:37.913Z,24.10
2017-10-18T18:20:05.706Z,17.90
2017-10-18T18:22:34.980Z,29.50
2017-10-18T18:25:00.999Z,23.80
2017-10-18T18:27:27.041Z,32.77
2017-10-18T18:29:53.976Z,28.20
2017-10-18T18:32:20.018Z,21.97
2017-10-18T18:34:46.035Z,20.43
2017-10-18T18:37:12.125Z,20.17
2017-10-18T18:39:39.131Z,22.80
2017-10-18T18:42:09.678Z,23.57
2017-10-18T18:44:36.338Z,23.97
2017-10-18T18:47:03.653Z,27.93
2017-10-18T18:49:30.442Z,22.93
2017-10-18T18:51:56.507Z,20.93
2017-10-18T18:54:22.497Z,21.70
2017-10-18T18:56:49.188Z,25.20
2017-10-18T18:59:17.181Z,26.73
2017-10-18T19:01:43.221Z,21.53
2017-10-18T19:04:11.014Z,29.33
2017-10-18T19:06:41.733Z,30.87
2017-10-18T19:09:08.481Z,32.80
2017-10-18T19:11:36.286Z,22.07
2017-10-18T19:14:05.993Z,23.90
2017-10-18T19:16:32.052Z,32.37
2017-10-18T19:18:58.001Z,28.30
2017-10-18T19:21:23.928Z,27.57
2017-10-18T19:23:49.906Z,21.77
2017-10-18T19:26:15.872Z,30.70
2017-10-18T19:28:41.816Z,26.40
2017-10-18T19:31:07.762Z,24.33
2017-10-18T19:33:34.447Z,24.93
2017-10-18T19:36:00.393Z,24.10
2017-10-18T19:38:26.355Z,21.40
2017-10-18T19:40:52.290Z,24.80
2017-10-18T19:43:19.960Z,20.97
2017-10-18T19:45:46.617Z,25.20
2017-10-18T19:48:12.553Z,27.47
2017-10-18T19:50:38.502Z,25.73
2017-10-18T19:53:04.446Z,30.87
2017-10-18T19:55:30.398Z,25.27
2017-10-18T19:57:56.347Z,26.57
2017-10-18T20:00:29.955Z,28.20
2017-10-18T20:03:00.462Z,33.07
2017-10-18T20:05:27.406Z,30.10
2017-10-18T20:07:53.429Z,31.90
2017-10-18T20:10:19.354Z,33.80
2017-10-18T20:12:45.378Z,24.97
2017-10-18T20:15:17.602Z,30.07
2017-10-18T20:17:45.141Z,27.60
2017-10-18T20:20:18.454Z,31.83
2017-10-18T20:22:45.373Z,26.30
2017-10-18T20:25:14.683Z,31.27
2017-10-18T20:27:47.171Z,32.73
2017-10-18T20:30:28.489Z,27.23
2017-10-18T20:33:01.142Z,24.20
2017-10-18T20:35:27.809Z,33.83
2017-10-18T20:38:04.111Z,25.73
2017-10-18T20:40:30.165Z,27.97
2017-10-18T20:43:03.257Z,35.13
2017-10-18T20:45:29.966Z,22.90
2017-10-18T20:50:49.993Z,24.87
2017-10-18T20:53:16.690Z,34.30
2017-10-18T20:55:45.833Z,28.70
2017-10-18T20:58:22.529Z,23.20
2017-10-18T21:00:53.134Z,28.83
2017-10-18T21:03:19.161Z,26.33
2017-10-18T21:05:51.976Z,23.50
2017-10-18T21:08:43.430Z,29.07
2017-10-18T21:11:20.468Z,25.50
2017-10-18T21:13:53.397Z,26.60
2017-10-18T21:16:19.354Z,26.43
2017-10-18T21:18:45.386Z,24.33
2017-10-18T21:21:17.253Z,20.93
2017-10-18T21:24:01.033Z,31.30
2017-10-18T21:26:39.623Z,25.00
2017-10-18T21:29:07.383Z,27.10
2017-10-18T21:31:53.041Z,21.40
2017-10-18T21:37:12.429Z,22.87
2017-10-18T21:39:39.396Z,28.80
2017-10-18T21:42:11.693Z,20.93
2017-10-18T21:44:51.647Z,20.50
2017-10-18T21:47:18.658Z,26.07
2017-10-18T21:49:52.369Z,26.20
2017-10-18T21:55:12.257Z,22.37
2017-10-18T22:00:37.063Z,26.00
2017-10-18T22:03:14.871Z,25.70
2017-10-18T22:05:51.437Z,23.30
2017-10-18T22:08:18.177Z,23.50
2017-10-18T22:10:59.593Z,22.60
2017-10-18T22:13:40.374Z,38.73
2017-10-18T22:16:06.310Z,37.90
2017-10-18T22:18:33.086Z,27.03
2017-10-18T22:21:00.069Z,31.63
2017-10-18T22:23:30.381Z,26.30
2017-10-18T22:26:03.893Z,28.20
2017-10-18T22:28:34.006Z,37.03
2017-10-18T22:31:07.307Z,27.63
2017-10-18T22:33:36.300Z,25.50
2017-10-18T22:36:25.313Z,20.40
2017-10-18T22:39:05.942Z,26.50
2017-10-18T22:41:35.509Z,24.83
2017-10-18T22:44:15.592Z,27.97
2017-10-18T22:46:41.522Z,27.83
2017-10-18T22:49:32.450Z,24.83
2017-10-18T22:51:59.217Z,27.43
2017-10-18T22:54:25.237Z,23.43
2017-10-18T22:56:52.214Z,28.37
2017-10-18T22:59:28.286Z,22.97
2017-10-18T23:01:56.017Z,24.37
2017-10-18T23:04:21.982Z,37.07
2017-10-18T23:06:50.737Z,27.50
2017-10-18T23:09:27.538Z,28.30
2017-10-18T23:12:14.201Z,25.87
2017-10-18T23:17:35.465Z,23.97
2017-10-18T23:20:15.958Z,20.80
2017-10-18T23:22:55.589Z,24.13
2017-10-18T23:25:21.658Z,21.00
2017-10-18T23:27:58.679Z,22.67
2017-10-18T23:30:33.110Z,25.63
2017-10-18T23:35:53.491Z,26.17
2017-10-18T23:38:24.845Z,25.57
2017-10-18T23:40:54.446Z,32.60
2017-10-18T23:43:20.505Z,26.93
2017-10-18T23:45:47.193Z,32.77
2017-10-18T23:48:17.762Z,25.10
2017-10-18T23:50:51.401Z,22.70
2017-10-18T23:53:38.752Z,22.90
2017-10-18T23:56:15.397Z,24.70
2017-10-18T23:58:51.825Z,29.27
