createdAt,value
2019-02-12T00:01:40.388Z,0
2019-02-12T00:04:46.347Z,0
2019-02-12T00:07:52.308Z,0
2019-02-12T00:10:58.366Z,0
2019-02-12T00:14:04.306Z,0
2019-02-12T00:17:10.283Z,0
2019-02-12T00:20:16.264Z,0
2019-02-12T00:23:22.295Z,0
2019-02-12T00:26:28.265Z,0
2019-02-12T00:29:34.228Z,0
2019-02-12T00:32:43.286Z,0
2019-02-12T00:35:49.227Z,0
2019-02-12T00:38:55.179Z,0
2019-02-12T00:42:01.126Z,0
2019-02-12T00:45:07.098Z,0
2019-02-12T00:48:12.984Z,0
2019-02-12T00:51:20.968Z,0
2019-02-12T00:54:27.340Z,0
2019-02-12T00:57:33.325Z,0
2019-02-12T01:00:39.358Z,0
2019-02-12T01:03:45.522Z,0
2019-02-12T01:06:51.392Z,0
2019-02-12T01:09:57.335Z,0
2019-02-12T01:13:03.495Z,0
2019-02-12T01:16:09.663Z,0
2019-02-12T01:19:18.651Z,0
2019-02-12T01:22:24.518Z,0
2019-02-12T01:25:31.428Z,0
2019-02-12T01:28:37.389Z,0
2019-02-12T01:31:43.303Z,0
2019-02-12T01:34:49.307Z,0
2019-02-12T01:37:55.180Z,0
2019-02-12T01:41:01.124Z,0
2019-02-12T01:44:07.013Z,0
2019-02-12T01:47:13.044Z,0
2019-02-12T01:50:19.005Z,0
2019-02-12T01:53:24.965Z,0
2019-02-12T01:56:30.926Z,0
2019-02-12T01:59:36.858Z,0
2019-02-12T02:02:42.890Z,0
2019-02-12T02:05:48.762Z,0
2019-02-12T02:08:54.676Z,0
2019-02-12T02:12:00.627Z,0
2019-02-12T02:15:06.575Z,0
2019-02-12T02:18:12.456Z,0
2019-02-12T02:21:18.491Z,0
2019-02-12T02:24:24.454Z,0
2019-02-12T02:27:30.329Z,0
2019-02-12T02:30:36.374Z,0
2019-02-12T02:33:42.365Z,0
2019-02-12T02:36:48.452Z,0
2019-02-12T02:39:54.313Z,0
2019-02-12T02:43:00.317Z,0
2019-02-12T02:46:06.269Z,0
2019-02-12T02:49:12.327Z,0
2019-02-12T02:52:18.273Z,0
2019-02-12T02:55:24.248Z,0
2019-02-12T02:58:30.207Z,0
2019-02-12T03:01:36.166Z,0
2019-02-12T03:04:42.281Z,0
2019-02-12T03:07:48.293Z,0
2019-02-12T03:10:55.449Z,0
2019-02-12T03:14:01.386Z,0
2019-02-12T03:17:07.259Z,0
2019-02-12T03:20:13.348Z,0
2019-02-12T03:23:19.314Z,0
2019-02-12T03:26:25.304Z,0
2019-02-12T03:29:31.337Z,0
2019-02-12T03:32:37.495Z,0
2019-02-12T03:35:44.493Z,0
2019-02-12T03:38:50.443Z,0
2019-02-12T03:41:56.414Z,127.4
2019-02-12T03:45:02.874Z,216
2019-02-12T03:48:08.815Z,236.2
2019-02-12T03:51:14.792Z,239
2019-02-12T03:54:20.755Z,240.5
2019-02-12T03:57:26.711Z,241.9
2019-02-12T04:00:32.787Z,241.9
2019-02-12T04:03:39.756Z,243.4
2019-02-12T04:06:45.715Z,240.5
2019-02-12T04:09:51.590Z,240.5
2019-02-12T04:12:57.588Z,240.5
2019-02-12T04:16:06.671Z,243.4
2019-02-12T04:19:12.576Z,241.9
2019-02-12T04:22:25.766Z,241.9
2019-02-12T04:25:31.724Z,241.9
2019-02-12T04:28:37.620Z,240.5
2019-02-12T04:31:43.631Z,241.9
2019-02-12T04:34:49.591Z,240.5
2019-02-12T04:37:55.653Z,241.9
2019-02-12T04:41:01.723Z,240.5
2019-02-12T04:44:07.781Z,240.5
2019-02-12T04:47:13.663Z,243.4
2019-02-12T04:50:19.697Z,244.8
2019-02-12T04:53:25.765Z,244.8
2019-02-12T04:56:31.693Z,244.8
2019-02-12T04:59:37.780Z,244.8
2019-02-12T05:02:43.846Z,243.4
2019-02-12T05:05:49.726Z,243.4
2019-02-12T05:08:57.929Z,243.4
2019-02-12T05:12:03.969Z,243.4
2019-02-12T05:15:10.035Z,243.4
2019-02-12T05:18:15.992Z,243.4
2019-02-12T05:21:21.952Z,243.4
2019-02-12T05:24:28.007Z,243.4
2019-02-12T05:27:34.075Z,244.8
2019-02-12T05:30:39.954Z,244.8
2019-02-12T05:33:45.997Z,244.8
2019-02-12T05:36:51.994Z,244.8
2019-02-12T05:39:58.016Z,246.2
2019-02-12T05:43:04.057Z,244.8
2019-02-12T05:46:10.043Z,246.2
2019-02-12T05:49:16.073Z,246.2
2019-02-12T05:52:22.064Z,246.2
2019-02-12T05:55:28.056Z,247.7
2019-02-12T05:58:34.183Z,246.2
2019-02-12T06:01:40.144Z,243.4
2019-02-12T06:04:46.121Z,243.4
2019-02-12T06:07:52.143Z,241.9
2019-02-12T06:10:58.026Z,243.4
2019-02-12T06:14:04.207Z,244.8
2019-02-12T06:17:10.256Z,253.4
2019-02-12T06:20:16.285Z,252
2019-02-12T06:23:22.197Z,279.4
2019-02-12T06:26:28.137Z,280.8
2019-02-12T06:29:34.117Z,275
2019-02-12T06:32:40.076Z,283.7
2019-02-12T06:35:46.134Z,269.3
2019-02-12T06:38:52.069Z,279.4
2019-02-12T06:41:58.056Z,280.8
2019-02-12T06:45:03.962Z,276.5
2019-02-12T06:48:10.050Z,276.5
2019-02-12T06:51:15.928Z,270.7
2019-02-12T06:54:24.348Z,288
2019-02-12T06:57:30.361Z,241.9
2019-02-12T07:00:36.268Z,259.2
2019-02-12T07:03:42.229Z,286.6
2019-02-12T07:06:48.290Z,280.8
2019-02-12T07:09:54.169Z,252
2019-02-12T07:13:00.109Z,254.9
2019-02-12T07:16:08.217Z,259.2
2019-02-12T07:19:14.182Z,254.9
2019-02-12T07:22:21.275Z,256.3
2019-02-12T07:25:27.267Z,253.4
2019-02-12T07:28:33.211Z,256.3
2019-02-12T07:31:39.245Z,250.6
2019-02-12T07:34:45.303Z,259.2
2019-02-12T07:37:51.365Z,259.2
2019-02-12T07:40:57.281Z,254.9
2019-02-12T07:44:03.182Z,253.4
2019-02-12T07:47:09.364Z,266.4
2019-02-12T07:50:15.722Z,266.4
2019-02-12T07:53:31.653Z,267.8
2019-02-12T07:56:37.677Z,270.7
2019-02-12T07:59:43.848Z,269.3
2019-02-12T08:02:51.220Z,277.9
2019-02-12T08:05:59.324Z,286.6
2019-02-12T08:09:07.940Z,262.1
2019-02-12T08:12:14.013Z,265
2019-02-12T08:15:19.958Z,259.2
2019-02-12T08:18:25.913Z,257.8
2019-02-12T08:21:31.969Z,240.5
2019-02-12T08:24:38.184Z,260.6
2019-02-12T08:27:44.354Z,257.8
2019-02-12T08:30:51.526Z,254.9
2019-02-12T08:33:59.746Z,262.1
2019-02-12T08:37:05.925Z,269.3
2019-02-12T08:40:11.937Z,273.6
2019-02-12T08:43:18.020Z,273.6
2019-02-12T08:46:24.094Z,272.2
2019-02-12T08:49:30.149Z,266.4
2019-02-12T08:52:36.107Z,262.1
2019-02-12T08:55:42.049Z,218.9
2019-02-12T08:58:48.131Z,240.5
2019-02-12T09:01:54.279Z,265
2019-02-12T09:05:00.289Z,266.4
2019-02-12T09:08:06.310Z,260.6
2019-02-12T09:11:12.486Z,257.8
2019-02-12T09:14:18.379Z,269.3
2019-02-12T09:17:24.649Z,269.3
2019-02-12T09:20:30.677Z,276.5
2019-02-12T09:23:36.646Z,262.1
2019-02-12T09:26:42.580Z,276.5
2019-02-12T09:29:48.659Z,260.6
2019-02-12T09:32:54.823Z,262.1
2019-02-12T09:36:01.067Z,262.1
2019-02-12T09:39:07.402Z,253.4
2019-02-12T09:42:13.546Z,260.6
2019-02-12T09:45:19.587Z,246.2
2019-02-12T09:48:25.538Z,260.6
2019-02-12T09:51:31.522Z,280.8
2019-02-12T09:54:37.782Z,266.4
2019-02-12T09:57:43.735Z,266.4
2019-02-12T10:00:49.780Z,276.5
2019-02-12T10:03:55.652Z,277.9
2019-02-12T10:07:02.669Z,275
2019-02-12T10:10:08.671Z,280.8
2019-02-12T10:13:14.650Z,276.5
2019-02-12T10:16:20.769Z,272.2
2019-02-12T10:19:26.678Z,269.3
2019-02-12T10:22:32.948Z,266.4
2019-02-12T10:25:39.013Z,285.1
2019-02-12T10:28:51.948Z,273.6
2019-02-12T10:31:58.315Z,289.4
2019-02-12T10:35:14.187Z,266.4
2019-02-12T10:38:20.447Z,283.7
2019-02-12T10:41:26.632Z,289.4
2019-02-12T10:44:32.893Z,279.4
2019-02-12T10:47:38.945Z,272.2
2019-02-12T10:50:45.137Z,273.6
2019-02-12T10:53:51.123Z,275
2019-02-12T10:56:57.238Z,283.7
2019-02-12T11:00:03.501Z,272.2
2019-02-12T11:03:09.473Z,280.8
2019-02-12T11:06:15.480Z,275
2019-02-12T11:09:21.483Z,273.6
2019-02-12T11:11:08.168Z,267.8
2019-02-12T11:14:14.196Z,267.8
2019-02-12T11:17:20.126Z,272.2
2019-02-12T11:20:26.217Z,267.8
2019-02-12T11:23:32.089Z,262.1
2019-02-12T11:26:38.140Z,277.9
2019-02-12T11:29:44.367Z,276.5
2019-02-12T11:32:50.415Z,280.8
2019-02-12T11:35:56.290Z,260.6
2019-02-12T11:39:02.338Z,266.4
2019-02-12T11:42:08.395Z,272.2
2019-02-12T11:45:14.260Z,269.3
2019-02-12T11:48:21.208Z,279.4
2019-02-12T11:51:27.934Z,267.8
2019-02-12T11:54:34.180Z,265
2019-02-12T11:57:48.446Z,254.9
2019-02-12T12:00:54.449Z,272.2
2019-02-12T12:04:00.545Z,275
2019-02-12T12:07:06.538Z,273.6
2019-02-12T12:10:12.582Z,272.2
2019-02-12T12:13:18.642Z,270.7
2019-02-12T12:16:24.778Z,269.3
2019-02-12T12:19:33.437Z,269.3
2019-02-12T12:22:39.506Z,270.7
2019-02-12T12:25:45.653Z,276.5
2019-02-12T12:28:51.714Z,269.3
2019-02-12T12:31:57.689Z,267.8
2019-02-12T12:35:04.765Z,267.8
2019-02-12T12:38:10.816Z,266.4
2019-02-12T12:41:16.797Z,267.8
2019-02-12T12:44:23.774Z,269.3
2019-02-12T12:47:29.950Z,266.4
2019-02-12T12:50:36.026Z,237.6
2019-02-12T12:53:42.082Z,262.1
2019-02-12T12:56:48.230Z,265
2019-02-12T12:59:54.303Z,269.3
2019-02-12T13:03:00.470Z,262.1
2019-02-12T13:06:06.531Z,262.1
2019-02-12T13:09:12.673Z,262.1
2019-02-12T13:12:18.759Z,257.8
2019-02-12T13:15:24.926Z,259.2
2019-02-12T13:18:30.896Z,263.5
2019-02-12T13:21:36.955Z,266.4
2019-02-12T13:24:44.350Z,233.3
2019-02-12T13:27:50.728Z,260.6
2019-02-12T13:30:57.740Z,257.8
2019-02-12T13:34:03.847Z,262.1
2019-02-12T13:37:09.935Z,263.5
2019-02-12T13:40:17.428Z,262.1
2019-02-12T13:43:23.457Z,263.5
2019-02-12T13:46:29.515Z,254.9
2019-02-12T13:49:35.482Z,269.3
2019-02-12T13:52:41.544Z,263.5
2019-02-12T13:55:48.645Z,263.5
2019-02-12T13:58:54.835Z,267.8
2019-02-12T14:02:00.874Z,266.4
2019-02-12T14:05:08.290Z,266.4
2019-02-12T14:08:14.321Z,265
2019-02-12T14:11:20.467Z,263.5
2019-02-12T14:14:26.663Z,257.8
2019-02-12T14:17:33.737Z,263.5
2019-02-12T14:20:39.882Z,259.2
2019-02-12T14:23:46.161Z,257.8
2019-02-12T14:26:52.043Z,256.3
2019-02-12T14:29:58.107Z,259.2
2019-02-12T14:33:04.389Z,256.3
2019-02-12T14:36:10.548Z,256.3
2019-02-12T14:39:16.876Z,256.3
2019-02-12T14:42:22.967Z,254.9
2019-02-12T14:45:29.134Z,254.9
2019-02-12T14:48:35.174Z,252
2019-02-12T14:51:41.268Z,253.4
2019-02-12T14:54:47.296Z,252
2019-02-12T14:57:53.378Z,252
2019-02-12T15:00:59.550Z,253.4
2019-02-12T15:04:05.614Z,253.4
2019-02-12T15:07:11.773Z,252
2019-02-12T15:10:17.991Z,252
2019-02-12T15:13:24.095Z,252
2019-02-12T15:16:30.252Z,252
2019-02-12T15:19:36.385Z,252
2019-02-12T15:22:42.616Z,252
2019-02-12T15:25:49.645Z,252
2019-02-12T15:28:55.633Z,250.6
2019-02-12T15:32:01.722Z,250.6
2019-02-12T15:35:07.656Z,250.6
2019-02-12T15:38:13.622Z,252
2019-02-12T15:41:19.740Z,250.6
2019-02-12T15:44:25.832Z,250.6
2019-02-12T15:47:31.896Z,250.6
2019-02-12T15:50:39.620Z,250.6
2019-02-12T15:53:45.566Z,250.6
2019-02-12T15:56:51.593Z,249.1
2019-02-12T15:59:59.120Z,250.6
2019-02-12T16:03:05.167Z,250.6
2019-02-12T16:06:11.339Z,250.6
2019-02-12T16:09:20.689Z,249.1
2019-02-12T16:12:30.433Z,249.1
2019-02-12T16:15:39.274Z,247.7
2019-02-12T16:18:50.959Z,249.1
2019-02-12T16:21:57.145Z,249.1
2019-02-12T16:25:03.508Z,249.1
2019-02-12T16:28:09.667Z,250.6
2019-02-12T16:31:15.829Z,250.6
2019-02-12T16:34:23.444Z,250.6
2019-02-12T16:37:29.574Z,250.6
2019-02-12T16:40:35.663Z,250.6
2019-02-12T16:43:42.744Z,250.6
2019-02-12T16:46:49.930Z,252
2019-02-12T16:49:56.003Z,252
2019-02-12T16:53:04.001Z,253.4
2019-02-12T16:56:11.779Z,253.4
2019-02-12T16:59:17.840Z,253.4
2019-02-12T17:02:23.908Z,253.4
2019-02-12T17:05:32.453Z,253.4
2019-02-12T17:08:38.612Z,253.4
2019-02-12T17:11:44.882Z,253.4
2019-02-12T17:14:51.871Z,254.9
2019-02-12T17:17:58.021Z,254.9
2019-02-12T17:21:05.139Z,254.9
2019-02-12T17:24:11.587Z,254.9
2019-02-12T17:27:17.558Z,254.9
2019-02-12T17:30:23.600Z,254.9
2019-02-12T17:33:29.778Z,254.9
2019-02-12T17:36:35.813Z,254.9
2019-02-12T17:39:41.897Z,254.9
2019-02-12T17:42:47.938Z,254.9
2019-02-12T17:45:54.100Z,254.9
2019-02-12T17:49:00.190Z,254.9
2019-02-12T17:52:06.246Z,254.9
2019-02-12T17:55:12.347Z,254.9
2019-02-12T17:58:18.214Z,254.9
2019-02-12T18:01:24.229Z,254.9
2019-02-12T18:04:30.368Z,254.9
2019-02-12T18:07:36.304Z,254.9
2019-02-12T18:10:42.404Z,254.9
2019-02-12T18:13:48.373Z,254.9
2019-02-12T18:16:54.428Z,254.9
2019-02-12T18:20:00.594Z,254.9
2019-02-12T18:23:06.655Z,254.9
2019-02-12T18:26:12.722Z,256.3
2019-02-12T18:29:18.864Z,254.9
2019-02-12T18:32:24.950Z,256.3
2019-02-12T18:35:30.903Z,256.3
2019-02-12T18:38:36.983Z,256.3
2019-02-12T18:41:42.879Z,256.3
2019-02-12T18:44:48.888Z,256.3
2019-02-12T18:47:54.939Z,256.3
2019-02-12T18:51:01.094Z,253.4
2019-02-12T18:54:08.830Z,253.4
2019-02-12T18:57:14.855Z,253.4
2019-02-12T19:00:20.839Z,253.4
2019-02-12T19:03:26.898Z,253.4
2019-02-12T19:06:33.153Z,253.4
2019-02-12T19:09:39.229Z,253.4
2019-02-12T19:12:48.067Z,253.4
2019-02-12T19:15:54.116Z,253.4
2019-02-12T19:19:00.136Z,253.4
2019-02-12T19:22:06.205Z,254.9
2019-02-12T19:25:12.214Z,253.4
2019-02-12T19:28:18.162Z,253.4
2019-02-12T19:31:24.239Z,254.9
2019-02-12T19:34:30.290Z,253.4
2019-02-12T19:37:36.351Z,253.4
2019-02-12T19:40:42.427Z,254.9
2019-02-12T19:43:48.380Z,254.9
2019-02-12T19:46:54.389Z,254.9
2019-02-12T19:50:00.398Z,254.9
2019-02-12T19:53:06.467Z,254.9
2019-02-12T19:56:12.634Z,254.9
2019-02-12T19:59:18.902Z,253.4
2019-02-12T20:02:24.852Z,252
2019-02-12T20:05:55.601Z,253.4
2019-02-12T20:09:01.746Z,253.4
2019-02-12T20:12:07.903Z,253.4
2019-02-12T20:15:13.883Z,254.9
2019-02-12T20:18:20.029Z,252
2019-02-12T20:21:26.118Z,253.4
2019-02-12T20:24:32.068Z,253.4
2019-02-12T20:27:39.442Z,254.9
2019-02-12T20:30:45.430Z,253.4
2019-02-12T20:33:59.687Z,253.4
2019-02-12T20:37:05.823Z,253.4
2019-02-12T20:40:12.091Z,253.4
2019-02-12T20:43:18.181Z,253.4
2019-02-12T20:46:24.136Z,253.4
2019-02-12T20:49:30.199Z,254.9
2019-02-12T20:52:36.252Z,254.9
2019-02-12T20:55:42.219Z,254.9
2019-02-12T20:58:48.174Z,253.4
2019-02-12T21:01:54.234Z,253.4
2019-02-12T21:05:00.322Z,253.4
2019-02-12T21:08:06.367Z,253.4
2019-02-12T21:11:12.343Z,254.9
2019-02-12T21:14:18.299Z,253.4
2019-02-12T21:17:24.450Z,253.4
2019-02-12T21:20:30.525Z,254.9
2019-02-12T21:23:36.591Z,254.9
2019-02-12T21:26:42.723Z,254.9
2019-02-12T21:29:50.457Z,254.9
2019-02-12T21:32:56.400Z,254.9
2019-02-12T21:36:02.450Z,254.9
2019-02-12T21:39:08.531Z,254.9
2019-02-12T21:42:14.423Z,256.3
2019-02-12T21:45:20.384Z,254.9
2019-02-12T21:48:26.498Z,252
2019-02-12T21:51:32.463Z,252
2019-02-12T21:54:38.425Z,252
2019-02-12T21:57:44.363Z,252
2019-02-12T22:00:50.465Z,252
2019-02-12T22:03:56.348Z,252
2019-02-12T22:07:02.357Z,252
2019-02-12T22:10:08.322Z,253.4
2019-02-12T22:13:14.381Z,252
2019-02-12T22:16:20.399Z,253.4
2019-02-12T22:19:26.493Z,252
2019-02-12T22:22:32.554Z,252
2019-02-12T22:25:38.437Z,252
2019-02-12T22:28:44.496Z,253.4
2019-02-12T22:31:50.534Z,252
2019-02-12T22:34:59.172Z,253.4
2019-02-12T22:38:05.141Z,253.4
2019-02-12T22:41:11.097Z,253.4
2019-02-12T22:44:17.052Z,253.4
2019-02-12T22:47:23.122Z,253.4
2019-02-12T22:50:29.079Z,254.9
2019-02-12T22:53:34.987Z,253.4
2019-02-12T22:56:40.999Z,253.4
2019-02-12T22:59:47.074Z,253.4
2019-02-12T23:02:53.033Z,252
2019-02-12T23:05:59.087Z,253.4
2019-02-12T23:09:05.132Z,253.4
2019-02-12T23:12:11.168Z,253.4
2019-02-12T23:15:17.122Z,253.4
2019-02-12T23:18:23.162Z,253.4
2019-02-12T23:21:30.127Z,253.4
2019-02-12T23:24:36.280Z,253.4
2019-02-12T23:27:42.247Z,253.4
2019-02-12T23:30:48.406Z,253.4
2019-02-12T23:33:54.420Z,253.4
2019-02-12T23:37:00.640Z,254.9
2019-02-12T23:40:06.599Z,253.4
2019-02-12T23:43:12.663Z,254.9
2019-02-12T23:46:18.914Z,254.9
2019-02-12T23:49:24.902Z,254.9
2019-02-12T23:52:30.941Z,253.4
2019-02-12T23:55:37.009Z,253.4
2019-02-12T23:58:42.985Z,253.4
