createdAt,value
2022-11-04T00:01:31.265Z,89.33
2022-11-04T00:03:57.739Z,89.44
2022-11-04T00:06:24.439Z,89.48
2022-11-04T00:08:52.199Z,89.32
2022-11-04T00:11:37.560Z,89.57
2022-11-04T00:17:03.474Z,89.01
2022-11-04T00:19:49.792Z,88.79
2022-11-04T00:22:35.528Z,87.93
2022-11-04T00:25:20.704Z,87.85
2022-11-04T00:28:05.623Z,87.28
2022-11-04T00:30:32.304Z,87.07
2022-11-04T00:33:17.156Z,87.11
2022-11-04T00:35:50.351Z,86.98
2022-11-04T00:38:17.694Z,87.20
2022-11-04T00:40:44.627Z,87.22
2022-11-04T00:43:11.453Z,87.26
2022-11-04T00:45:40.022Z,87.16
2022-11-04T00:48:06.736Z,87.05
2022-11-04T00:53:03.274Z,87.04
2022-11-04T00:55:29.669Z,86.68
2022-11-04T00:57:58.300Z,87.23
2022-11-04T01:02:50.989Z,86.67
2022-11-04T01:05:17.333Z,86.50
2022-11-04T01:07:44.010Z,86.46
2022-11-04T01:10:10.897Z,86.09
2022-11-04T01:12:37.244Z,86.60
2022-11-04T01:15:03.858Z,86.68
2022-11-04T01:17:30.199Z,86.98
2022-11-04T01:19:56.511Z,86.93
2022-11-04T01:22:22.865Z,87.82
2022-11-04T01:24:49.193Z,88.25
2022-11-04T01:27:15.529Z,89.20
2022-11-04T01:29:42.011Z,89.13
2022-11-04T01:32:08.383Z,89.72
2022-11-04T01:34:39.208Z,89.95
2022-11-04T01:37:08.849Z,90.24
2022-11-04T01:39:35.179Z,90.44
2022-11-04T01:44:47.746Z,90.65
2022-11-04T01:47:28.270Z,90.11
2022-11-04T01:50:11.883Z,90.19
2022-11-04T01:52:53.092Z,89.81
2022-11-04T01:55:23.990Z,89.95
2022-11-04T01:57:53.528Z,90.06
2022-11-04T02:00:20.517Z,89.90
2022-11-04T02:03:18.362Z,90.25
2022-11-04T02:05:47.321Z,89.66
2022-11-04T02:08:15.708Z,89.53
2022-11-04T02:10:48.960Z,89.02
2022-11-04T02:13:15.391Z,89.37
2022-11-04T02:16:24.740Z,89.65
2022-11-04T02:19:05.413Z,89.20
2022-11-04T02:21:53.422Z,88.93
2022-11-04T02:24:40.388Z,88.87
2022-11-04T02:27:18.833Z,88.59
2022-11-04T02:29:51.345Z,88.68
2022-11-04T02:32:39.501Z,88.52
2022-11-04T02:35:18.603Z,88.28
2022-11-04T02:37:56.741Z,88.58
2022-11-04T02:40:51.047Z,88.63
2022-11-04T02:43:32.995Z,88.63
2022-11-04T02:46:15.230Z,88.50
2022-11-04T02:48:53.288Z,88.60
2022-11-04T02:51:26.302Z,88.85
2022-11-04T02:54:09.496Z,89.10
2022-11-04T02:56:40.834Z,89.21
2022-11-04T02:59:17.266Z,89.36
2022-11-04T03:01:47.715Z,89.28
2022-11-04T03:04:18.775Z,88.90
2022-11-04T03:06:49.393Z,88.63
2022-11-04T03:09:18.838Z,88.96
2022-11-04T03:11:50.857Z,88.94
2022-11-04T03:16:51.927Z,88.94
2022-11-04T03:19:56.236Z,88.90
2022-11-04T03:22:26.685Z,89.25
2022-11-04T03:24:53.466Z,89.13
2022-11-04T03:30:09.121Z,89.17
2022-11-04T03:33:00.614Z,88.99
2022-11-04T03:35:27.984Z,89.04
2022-11-04T03:37:54.523Z,89.06
2022-11-04T03:40:21.673Z,89.09
2022-11-04T03:43:03.563Z,88.77
2022-11-04T03:45:29.980Z,88.55
2022-11-04T03:47:56.832Z,88.60
2022-11-04T03:50:31.933Z,88.57
2022-11-04T03:52:59.411Z,88.65
2022-11-04T03:58:14.017Z,88.79
2022-11-04T04:00:51.852Z,88.78
2022-11-04T04:03:25.390Z,88.75
2022-11-04T04:05:55.580Z,88.90
2022-11-04T04:08:42.665Z,89.20
2022-11-04T04:11:29.199Z,89.21
2022-11-04T04:14:04.058Z,88.90
2022-11-04T04:16:45.483Z,89.08
2022-11-04T04:19:16.003Z,88.91
2022-11-04T04:21:51.247Z,88.66
2022-11-04T04:24:41.349Z,89.12
2022-11-04T04:27:26.019Z,89.24
2022-11-04T04:29:54.286Z,89.15
2022-11-04T04:32:24.059Z,89.97
2022-11-04T04:34:50.415Z,90.00
2022-11-04T04:37:26.674Z,90.15
2022-11-04T04:40:23.742Z,90.30
2022-11-04T04:45:42.009Z,90.04
2022-11-04T04:48:11.652Z,90.18
2022-11-04T04:50:42.091Z,90.04
2022-11-04T04:53:08.727Z,90.22
2022-11-04T04:55:40.555Z,90.20
2022-11-04T04:58:09.374Z,90.25
2022-11-04T05:00:35.747Z,89.89
2022-11-04T05:03:02.075Z,89.90
2022-11-04T05:05:28.542Z,89.66
2022-11-04T05:07:54.928Z,89.60
2022-11-04T05:10:21.504Z,89.92
2022-11-04T05:13:06.275Z,89.68
2022-11-04T05:15:32.657Z,89.50
2022-11-04T05:18:01.188Z,89.48
2022-11-04T05:20:30.112Z,89.55
2022-11-04T05:22:56.455Z,89.71
2022-11-04T05:27:49.048Z,89.60
2022-11-04T05:30:15.513Z,89.68
2022-11-04T05:32:41.859Z,89.36
2022-11-04T05:35:08.670Z,89.36
2022-11-04T05:37:35.064Z,89.47
2022-11-04T05:40:01.449Z,89.71
2022-11-04T05:42:27.887Z,89.72
2022-11-04T05:44:54.219Z,89.52
2022-11-04T05:47:20.552Z,89.52
2022-11-04T05:49:46.888Z,89.55
2022-11-04T05:52:13.267Z,89.63
2022-11-04T05:54:39.613Z,89.65
2022-11-04T05:57:05.951Z,89.15
2022-11-04T05:59:32.269Z,89.02
2022-11-04T06:01:58.717Z,89.25
2022-11-04T06:04:25.141Z,89.39
2022-11-04T06:06:51.760Z,89.60
2022-11-04T06:09:18.090Z,89.31
2022-11-04T06:11:45.273Z,89.04
2022-11-04T06:14:17.473Z,88.77
2022-11-04T06:16:44.991Z,88.83
2022-11-04T06:19:15.094Z,88.55
2022-11-04T06:21:42.579Z,88.73
2022-11-04T06:24:08.921Z,88.87
2022-11-04T06:26:35.316Z,88.60
2022-11-04T06:29:01.722Z,88.73
2022-11-04T06:31:28.068Z,88.66
2022-11-04T06:33:54.564Z,88.62
2022-11-04T06:36:21.007Z,88.52
2022-11-04T06:38:47.436Z,88.23
2022-11-04T06:41:16.305Z,87.94
2022-11-04T06:43:42.767Z,88.06
2022-11-04T06:46:40.569Z,88.07
2022-11-04T06:49:11.492Z,88.25
2022-11-04T06:51:38.170Z,88.36
2022-11-04T06:54:04.557Z,88.35
2022-11-04T06:56:31.051Z,88.20
2022-11-04T06:58:57.467Z,87.90
2022-11-04T07:01:28.206Z,87.67
2022-11-04T07:03:57.181Z,87.68
2022-11-04T07:06:24.541Z,87.79
2022-11-04T07:08:52.315Z,87.33
2022-11-04T07:16:15.402Z,87.60
2022-11-04T07:18:42.019Z,87.44
2022-11-04T07:21:10.399Z,87.42
2022-11-04T07:23:37.223Z,87.31
2022-11-04T07:26:06.204Z,87.27
2022-11-04T07:28:33.643Z,87.34
2022-11-04T07:31:01.765Z,87.31
2022-11-04T07:33:28.120Z,87.44
2022-11-04T07:35:57.140Z,87.64
2022-11-04T07:38:24.889Z,87.59
2022-11-04T07:40:51.270Z,87.95
2022-11-04T07:43:17.621Z,87.91
2022-11-04T07:45:45.287Z,87.90
2022-11-04T07:48:12.369Z,87.79
2022-11-04T07:50:40.332Z,87.79
2022-11-04T07:53:07.663Z,87.68
2022-11-04T07:55:42.870Z,87.74
2022-11-04T07:58:10.852Z,87.55
2022-11-04T08:00:37.235Z,87.69
2022-11-04T08:03:03.721Z,87.68
2022-11-04T08:05:30.100Z,87.79
2022-11-04T08:07:57.579Z,87.76
2022-11-04T08:10:23.955Z,87.92
2022-11-04T08:12:51.424Z,87.94
2022-11-04T08:15:17.920Z,87.63
2022-11-04T08:17:44.263Z,87.56
2022-11-04T08:20:11.220Z,87.42
2022-11-04T08:22:37.915Z,86.85
2022-11-04T08:27:30.626Z,85.07
2022-11-04T08:29:57.429Z,84.70
2022-11-04T08:34:50.084Z,84.46
2022-11-04T08:37:16.898Z,84.36
2022-11-04T08:39:43.366Z,84.12
2022-11-04T08:42:10.233Z,83.48
2022-11-04T08:44:37.016Z,83.84
2022-11-04T08:47:03.947Z,83.33
2022-11-04T08:49:30.302Z,83.37
2022-11-04T08:51:59.614Z,83.86
2022-11-04T08:54:27.448Z,83.82
2022-11-04T08:56:54.349Z,83.94
2022-11-04T08:59:20.766Z,84.81
2022-11-04T09:01:47.199Z,86.19
2022-11-04T09:04:13.953Z,87.47
2022-11-04T09:06:43.741Z,87.84
2022-11-04T09:09:12.924Z,88.75
2022-11-04T09:11:41.382Z,88.51
2022-11-04T09:14:08.033Z,88.53
2022-11-04T09:16:35.629Z,88.58
2022-11-04T09:19:02.559Z,88.77
2022-11-04T09:21:29.268Z,88.75
2022-11-04T09:23:56.001Z,88.16
2022-11-04T09:26:24.024Z,88.34
2022-11-04T09:28:57.737Z,88.49
2022-11-04T09:31:26.093Z,88.04
2022-11-04T09:33:54.776Z,88.06
2022-11-04T09:36:21.365Z,88.28
2022-11-04T09:38:47.670Z,88.53
2022-11-04T09:41:29.245Z,88.39
2022-11-04T09:44:01.223Z,88.18
2022-11-04T09:46:32.020Z,88.36
2022-11-04T09:49:02.305Z,88.36
2022-11-04T09:51:56.488Z,88.46
2022-11-04T09:54:32.311Z,88.13
2022-11-04T09:57:01.476Z,88.31
2022-11-04T10:02:21.645Z,88.35
2022-11-04T10:05:02.323Z,88.31
2022-11-04T10:07:52.941Z,87.35
2022-11-04T10:10:43.301Z,87.22
2022-11-04T10:13:27.911Z,86.56
2022-11-04T10:16:26.579Z,86.60
2022-11-04T10:19:08.079Z,86.80
2022-11-04T10:21:40.421Z,86.85
2022-11-04T10:24:15.656Z,87.18
2022-11-04T10:26:46.566Z,87.44
2022-11-04T10:29:37.916Z,87.81
2022-11-04T10:32:19.511Z,87.97
2022-11-04T10:34:55.808Z,87.90
2022-11-04T10:37:25.405Z,87.66
2022-11-04T10:39:55.793Z,87.02
2022-11-04T10:42:22.334Z,85.75
2022-11-04T10:44:51.378Z,85.27
2022-11-04T10:48:03.680Z,82.28
2022-11-04T10:50:48.973Z,81.51
2022-11-04T10:53:20.465Z,81.79
2022-11-04T10:56:05.042Z,81.41
2022-11-04T11:01:32.253Z,81.61
2022-11-04T11:03:59.560Z,81.90
2022-11-04T11:06:30.941Z,81.89
2022-11-04T11:09:14.240Z,81.41
2022-11-04T11:11:45.345Z,79.62
2022-11-04T11:14:41.597Z,81.06
2022-11-04T11:17:32.455Z,81.13
2022-11-04T11:20:00.104Z,81.18
2022-11-04T11:22:39.655Z,83.13
2022-11-04T11:25:23.405Z,81.62
2022-11-04T11:30:25.915Z,83.41
2022-11-04T11:33:04.888Z,83.97
2022-11-04T11:35:41.883Z,84.22
2022-11-04T11:40:57.568Z,84.25
2022-11-04T11:46:00.842Z,84.06
2022-11-04T11:48:29.703Z,85.49
2022-11-04T11:51:01.015Z,85.51
2022-11-04T11:53:35.410Z,85.70
2022-11-04T11:56:40.469Z,85.85
2022-11-04T12:02:47.572Z,84.75
2022-11-04T12:11:06.924Z,85.23
2022-11-04T12:13:49.781Z,85.44
2022-11-04T12:16:33.120Z,85.35
2022-11-04T12:19:20.747Z,85.88
2022-11-04T12:21:59.156Z,86.22
2022-11-04T12:24:33.528Z,86.60
2022-11-04T12:27:26.530Z,86.83
2022-11-04T12:30:07.652Z,86.93
2022-11-04T12:32:44.042Z,86.76
2022-11-04T12:35:45.749Z,86.17
2022-11-04T12:38:31.660Z,85.17
2022-11-04T12:44:18.167Z,85.49
2022-11-04T12:46:44.469Z,85.90
2022-11-04T12:49:34.164Z,85.03
2022-11-04T12:52:25.270Z,84.59
2022-11-04T12:55:19.324Z,84.76
2022-11-04T12:57:59.903Z,85.05
2022-11-04T13:03:02.092Z,85.18
2022-11-04T13:05:45.525Z,86.45
2022-11-04T13:08:22.758Z,86.59
2022-11-04T13:11:22.627Z,85.87
2022-11-04T13:14:21.229Z,85.75
2022-11-04T13:16:51.691Z,85.71
2022-11-04T13:19:39.271Z,85.52
2022-11-04T13:22:14.137Z,86.06
2022-11-04T13:24:56.793Z,85.90
2022-11-04T13:27:26.731Z,86.07
2022-11-04T13:30:16.001Z,86.08
2022-11-04T13:33:03.172Z,85.69
2022-11-04T13:35:39.648Z,85.06
2022-11-04T13:38:12.685Z,85.25
2022-11-04T13:41:11.230Z,84.76
2022-11-04T13:44:01.214Z,84.11
2022-11-04T13:46:30.610Z,84.71
2022-11-04T13:49:05.636Z,83.83
2022-11-04T13:51:39.318Z,82.90
2022-11-04T13:54:08.605Z,82.21
2022-11-04T13:59:29.070Z,82.60
2022-11-04T14:02:13.638Z,83.48
2022-11-04T14:04:44.023Z,83.71
2022-11-04T14:07:17.596Z,83.67
2022-11-04T14:09:43.957Z,84.03
2022-11-04T14:12:10.242Z,84.04
2022-11-04T14:14:46.378Z,84.33
2022-11-04T14:17:34.372Z,83.78
2022-11-04T14:20:08.892Z,83.77
2022-11-04T14:22:44.411Z,83.92
2022-11-04T14:25:31.398Z,83.26
2022-11-04T14:28:02.708Z,83.26
2022-11-04T14:30:52.454Z,83.39
2022-11-04T14:33:50.418Z,83.17
2022-11-04T14:36:25.604Z,82.97
2022-11-04T14:39:07.344Z,83.24
2022-11-04T14:41:39.551Z,83.62
2022-11-04T14:46:52.228Z,82.42
2022-11-04T14:49:38.468Z,82.37
2022-11-04T14:52:15.027Z,81.96
2022-11-04T14:54:42.044Z,82.01
2022-11-04T14:59:42.171Z,81.48
2022-11-04T15:05:00.829Z,82.07
2022-11-04T15:07:39.701Z,82.72
2022-11-04T15:10:21.348Z,82.96
2022-11-04T15:12:51.072Z,82.80
2022-11-04T15:15:48.572Z,82.72
2022-11-04T15:20:57.551Z,83.20
2022-11-04T15:23:30.180Z,83.13
2022-11-04T15:25:58.843Z,83.09
2022-11-04T15:28:28.804Z,83.05
2022-11-04T15:31:05.687Z,82.55
2022-11-04T15:38:30.053Z,83.17
2022-11-04T15:41:18.640Z,83.21
2022-11-04T15:43:46.030Z,83.49
2022-11-04T15:46:19.803Z,83.57
2022-11-04T15:49:04.360Z,83.18
2022-11-04T15:51:36.593Z,83.14
2022-11-04T15:54:17.067Z,83.39
2022-11-04T15:56:52.036Z,83.54
2022-11-04T15:59:23.367Z,83.32
2022-11-04T16:01:52.203Z,83.60
2022-11-04T16:04:22.409Z,84.01
2022-11-04T16:07:04.637Z,84.30
2022-11-04T16:09:31.818Z,84.63
2022-11-04T16:12:04.358Z,84.87
2022-11-04T16:14:31.019Z,84.80
2022-11-04T16:16:57.388Z,84.92
2022-11-04T16:19:29.431Z,85.18
2022-11-04T16:22:07.147Z,85.28
2022-11-04T16:24:35.912Z,85.17
2022-11-04T16:27:02.366Z,85.52
2022-11-04T16:29:33.683Z,85.76
2022-11-04T16:32:07.166Z,85.59
2022-11-04T16:34:34.284Z,85.79
2022-11-04T16:37:01.043Z,86.11
2022-11-04T16:39:27.392Z,86.52
2022-11-04T16:44:21.903Z,87.36
2022-11-04T16:46:48.764Z,87.80
2022-11-04T16:49:18.284Z,88.12
2022-11-04T16:51:45.065Z,88.22
2022-11-04T16:54:11.568Z,88.02
2022-11-04T16:56:38.716Z,88.22
2022-11-04T16:59:05.128Z,88.55
2022-11-04T17:01:31.995Z,88.39
2022-11-04T17:03:58.379Z,88.37
2022-11-04T17:08:51.882Z,88.67
2022-11-04T17:13:44.604Z,88.88
2022-11-04T17:16:13.743Z,88.88
2022-11-04T17:18:40.099Z,88.96
2022-11-04T17:21:09.208Z,89.10
2022-11-04T17:23:35.619Z,89.04
2022-11-04T17:26:01.943Z,89.40
2022-11-04T17:28:28.247Z,89.28
2022-11-04T17:30:54.618Z,89.60
2022-11-04T17:33:21.015Z,89.64
2022-11-04T17:35:49.939Z,89.52
2022-11-04T17:38:17.596Z,89.55
2022-11-04T17:41:02.851Z,89.77
2022-11-04T17:43:48.038Z,89.76
2022-11-04T17:46:34.124Z,89.54
2022-11-04T17:49:02.807Z,89.72
2022-11-04T17:51:30.178Z,89.81
2022-11-04T17:53:56.558Z,89.91
2022-11-04T17:56:24.092Z,90.02
2022-11-04T17:58:51.522Z,90.14
2022-11-04T18:01:20.626Z,90.22
2022-11-04T18:03:47.396Z,90.36
2022-11-04T18:06:13.754Z,90.37
2022-11-04T18:08:40.335Z,90.14
2022-11-04T18:11:10.595Z,89.90
2022-11-04T18:13:37.334Z,90.05
2022-11-04T18:16:14.222Z,90.50
2022-11-04T18:18:40.923Z,90.63
2022-11-04T18:21:08.476Z,90.51
2022-11-04T18:23:35.134Z,90.84
2022-11-04T18:26:02.817Z,91.17
2022-11-04T18:28:29.299Z,91.32
2022-11-04T18:30:55.660Z,91.22
2022-11-04T18:33:21.993Z,91.20
2022-11-04T18:35:48.335Z,91.64
2022-11-04T18:38:14.704Z,91.63
2022-11-04T18:40:41.006Z,91.56
2022-11-04T18:43:09.176Z,91.54
2022-11-04T18:45:36.379Z,91.57
2022-11-04T18:48:02.758Z,91.51
2022-11-04T18:50:30.082Z,91.37
2022-11-04T18:52:56.453Z,91.35
2022-11-04T18:55:23.858Z,91.39
2022-11-04T18:57:54.149Z,91.40
2022-11-04T19:00:20.754Z,91.40
2022-11-04T19:02:47.203Z,91.51
2022-11-04T19:07:41.812Z,91.59
2022-11-04T19:10:08.582Z,91.72
2022-11-04T19:12:53.584Z,91.78
2022-11-04T19:15:20.198Z,91.84
2022-11-04T19:17:46.977Z,91.92
2022-11-04T19:20:13.404Z,92.03
2022-11-04T19:22:40.502Z,92.28
2022-11-04T19:25:07.425Z,92.41
2022-11-04T19:27:33.790Z,92.47
2022-11-04T19:30:00.178Z,92.53
2022-11-04T19:32:26.583Z,92.75
2022-11-04T19:34:52.927Z,92.68
2022-11-04T19:37:19.332Z,92.62
2022-11-04T19:39:45.679Z,92.78
2022-11-04T19:42:30.343Z,92.88
2022-11-04T19:44:57.838Z,92.94
2022-11-04T19:47:24.189Z,92.94
2022-11-04T19:49:50.589Z,93.01
2022-11-04T19:52:16.914Z,93.06
2022-11-04T19:54:43.230Z,93.16
2022-11-04T19:57:09.540Z,93.20
2022-11-04T19:59:35.910Z,93.30
2022-11-04T20:02:02.366Z,93.37
2022-11-04T20:04:28.813Z,93.48
2022-11-04T20:06:55.126Z,93.53
2022-11-04T20:09:22.302Z,93.74
2022-11-04T20:12:07.332Z,93.95
2022-11-04T20:14:33.696Z,93.91
2022-11-04T20:17:00.062Z,93.96
2022-11-04T20:19:26.425Z,93.94
2022-11-04T20:21:52.758Z,94.04
2022-11-04T20:24:19.108Z,94.08
2022-11-04T20:26:47.444Z,93.83
2022-11-04T20:29:15.816Z,94.96
2022-11-04T20:31:42.727Z,95.45
2022-11-04T20:34:11.559Z,95.44
2022-11-04T20:36:38.535Z,95.38
2022-11-04T20:39:16.929Z,95.56
2022-11-04T20:41:44.555Z,95.48
2022-11-04T20:44:12.185Z,95.37
2022-11-04T20:46:39.092Z,95.50
2022-11-04T20:49:05.712Z,95.11
2022-11-04T20:51:34.492Z,95.17
2022-11-04T20:54:04.021Z,94.89
2022-11-04T20:56:32.414Z,94.90
2022-11-04T21:01:30.403Z,94.75
2022-11-04T21:04:01.254Z,94.69
2022-11-04T21:06:28.202Z,94.54
2022-11-04T21:08:55.819Z,94.64
2022-11-04T21:11:23.602Z,94.93
2022-11-04T21:13:52.581Z,94.93
2022-11-04T21:16:18.920Z,94.91
2022-11-04T21:18:45.548Z,94.77
2022-11-04T21:21:17.448Z,94.60
2022-11-04T21:23:45.874Z,94.04
2022-11-04T21:26:23.064Z,94.27
2022-11-04T21:28:57.646Z,94.81
2022-11-04T21:31:25.021Z,94.82
2022-11-04T21:33:52.401Z,95.12
2022-11-04T21:36:19.266Z,95.25
2022-11-04T21:38:46.267Z,95.12
2022-11-04T21:41:15.821Z,95.57
2022-11-04T21:43:42.477Z,95.67
2022-11-04T21:46:11.402Z,95.68
2022-11-04T21:48:38.091Z,95.54
2022-11-04T21:51:07.250Z,95.52
2022-11-04T21:53:34.212Z,96.05
2022-11-04T21:56:12.370Z,96.00
2022-11-04T21:58:39.194Z,96.05
2022-11-04T22:01:07.230Z,95.68
2022-11-04T22:06:02.956Z,96.10
2022-11-04T22:10:56.594Z,96.06
2022-11-04T22:13:23.862Z,96.08
2022-11-04T22:15:59.254Z,96.22
2022-11-04T22:18:27.205Z,96.51
2022-11-04T22:20:53.944Z,96.57
2022-11-04T22:23:21.102Z,96.60
2022-11-04T22:25:50.370Z,96.80
2022-11-04T22:28:16.963Z,96.62
2022-11-04T22:30:43.531Z,96.62
2022-11-04T22:33:10.241Z,96.59
2022-11-04T22:35:36.790Z,96.54
2022-11-04T22:38:03.184Z,96.37
2022-11-04T22:40:29.556Z,96.21
2022-11-04T22:42:55.926Z,96.30
2022-11-04T22:45:22.303Z,96.17
2022-11-04T22:47:49.923Z,96.05
2022-11-04T22:50:16.766Z,95.87
2022-11-04T22:52:43.082Z,95.20
2022-11-04T22:55:10.520Z,95.15
2022-11-04T22:57:37.173Z,95.30
2022-11-04T23:00:05.861Z,95.10
2022-11-04T23:02:36.930Z,95.21
2022-11-04T23:05:04.081Z,95.49
2022-11-04T23:07:30.700Z,95.32
2022-11-04T23:10:15.438Z,95.33
2022-11-04T23:13:01.597Z,95.69
2022-11-04T23:18:32.081Z,96.08
2022-11-04T23:21:16.789Z,96.19
2022-11-04T23:24:02.204Z,96.27
2022-11-04T23:26:28.993Z,96.06
2022-11-04T23:29:13.835Z,96.04
2022-11-04T23:31:40.352Z,96.01
2022-11-04T23:34:26.959Z,95.87
2022-11-04T23:37:11.622Z,95.97
2022-11-04T23:39:48.318Z,96.16
2022-11-04T23:42:20.325Z,96.38
2022-11-04T23:45:09.548Z,96.57
2022-11-04T23:48:00.207Z,96.66
2022-11-04T23:50:48.446Z,96.79
2022-11-04T23:53:38.578Z,96.88
2022-11-04T23:59:14.826Z,96.99
