createdAt,value
2022-08-19T00:01:56.744Z,40.12
2022-08-19T00:04:29.476Z,40.64
2022-08-19T00:06:57.380Z,40.61
2022-08-19T00:09:25.705Z,40.61
2022-08-19T00:11:54.387Z,41.04
2022-08-19T00:14:23.248Z,40.74
2022-08-19T00:16:55.031Z,41.39
2022-08-19T00:19:24.320Z,41.26
2022-08-19T00:21:52.523Z,40.90
2022-08-19T00:24:20.826Z,41.08
2022-08-19T00:26:48.532Z,41.83
2022-08-19T00:29:18.410Z,41.41
2022-08-19T00:31:46.218Z,42.01
2022-08-19T00:34:15.025Z,42.27
2022-08-19T00:36:43.752Z,42.02
2022-08-19T00:39:11.954Z,41.98
2022-08-19T00:41:40.396Z,42.27
2022-08-19T00:44:26.687Z,41.49
2022-08-19T00:46:58.391Z,42.12
2022-08-19T00:49:33.962Z,41.89
2022-08-19T00:52:03.976Z,41.62
2022-08-19T00:54:32.528Z,42.11
2022-08-19T00:57:00.624Z,41.45
2022-08-19T00:59:53.339Z,41.94
2022-08-19T01:02:17.684Z,41.67
2022-08-19T01:04:45.117Z,41.73
2022-08-19T01:07:13.139Z,41.74
2022-08-19T01:09:42.987Z,41.83
2022-08-19T01:12:10.666Z,42.07
2022-08-19T01:14:40.249Z,42.20
2022-08-19T01:17:11.595Z,42.97
2022-08-19T01:19:43.847Z,41.99
2022-08-19T01:22:14.346Z,42.18
2022-08-19T01:24:49.703Z,42.65
2022-08-19T01:27:18.038Z,42.19
2022-08-19T01:29:45.986Z,42.30
2022-08-19T01:32:32.356Z,42.02
2022-08-19T01:35:06.425Z,41.56
2022-08-19T01:37:51.087Z,42.83
2022-08-19T01:40:21.315Z,42.12
2022-08-19T01:42:50.200Z,41.88
2022-08-19T01:45:18.927Z,42.59
2022-08-19T01:47:51.697Z,41.94
2022-08-19T01:50:31.462Z,42.93
2022-08-19T01:53:02.456Z,42.61
2022-08-19T01:55:40.884Z,43.10
2022-08-19T01:58:16.589Z,43.01
2022-08-19T02:00:44.467Z,43.39
2022-08-19T02:03:12.578Z,43.77
2022-08-19T02:05:41.558Z,43.32
2022-08-19T02:08:09.537Z,43.46
2022-08-19T02:10:43.326Z,43.09
2022-08-19T02:13:12.181Z,43.71
2022-08-19T02:15:39.990Z,43.51
2022-08-19T02:18:08.408Z,43.55
2022-08-19T02:20:36.750Z,43.12
2022-08-19T02:23:04.508Z,43.90
2022-08-19T02:25:31.915Z,43.67
2022-08-19T02:27:59.574Z,43.21
2022-08-19T02:30:27.462Z,43.21
2022-08-19T02:32:55.112Z,43.76
2022-08-19T02:35:23.180Z,43.52
2022-08-19T02:38:09.526Z,44.16
2022-08-19T02:40:37.046Z,44.32
2022-08-19T02:43:08.484Z,44.18
2022-08-19T02:45:40.586Z,44.94
2022-08-19T02:48:17.900Z,44.27
2022-08-19T02:50:56.392Z,43.64
2022-08-19T02:53:26.771Z,44.75
2022-08-19T02:55:54.632Z,44.09
2022-08-19T02:58:22.740Z,44.24
2022-08-19T03:00:53.922Z,43.32
2022-08-19T03:03:22.231Z,43.02
2022-08-19T03:05:56.995Z,43.69
2022-08-19T03:08:26.589Z,43.90
2022-08-19T03:10:54.933Z,43.81
2022-08-19T03:13:22.669Z,45.49
2022-08-19T03:15:50.334Z,44.85
2022-08-19T03:18:18.355Z,45.46
2022-08-19T03:20:50.532Z,45.32
2022-08-19T03:23:18.475Z,45.58
2022-08-19T03:26:03.166Z,45.49
2022-08-19T03:28:36.227Z,46.14
2022-08-19T03:31:44.494Z,46.03
2022-08-19T03:33:55.251Z,46.46
2022-08-19T03:36:25.349Z,45.91
2022-08-19T03:38:57.521Z,46.18
2022-08-19T03:41:34.397Z,46.01
2022-08-19T03:44:18.300Z,45.51
2022-08-19T03:46:48.464Z,46.38
2022-08-19T03:49:18.517Z,47.18
2022-08-19T03:51:47.558Z,46.26
2022-08-19T03:54:17.438Z,45.86
2022-08-19T03:56:46.065Z,45.03
2022-08-19T03:59:20.316Z,45.81
2022-08-19T04:01:48.293Z,45.80
2022-08-19T04:04:16.045Z,47.14
2022-08-19T04:06:44.382Z,46.49
2022-08-19T04:09:12.447Z,46.38
2022-08-19T04:11:44.969Z,45.41
2022-08-19T04:14:15.121Z,45.43
2022-08-19T04:16:43.725Z,45.36
2022-08-19T04:19:11.497Z,45.95
2022-08-19T04:21:38.972Z,46.75
2022-08-19T04:24:06.943Z,46.17
2022-08-19T04:26:37.158Z,45.51
2022-08-19T04:29:12.538Z,45.54
2022-08-19T04:31:42.021Z,46.03
2022-08-19T04:34:14.737Z,45.98
2022-08-19T04:36:45.556Z,45.11
2022-08-19T04:39:18.178Z,45.65
2022-08-19T04:42:04.397Z,45.02
2022-08-19T04:44:35.134Z,44.63
2022-08-19T04:47:11.058Z,44.81
2022-08-19T04:49:39.024Z,44.63
2022-08-19T04:52:06.722Z,44.96
2022-08-19T04:54:38.537Z,44.96
2022-08-19T04:57:10.727Z,45.10
2022-08-19T04:59:39.651Z,46.02
2022-08-19T05:02:09.436Z,45.79
2022-08-19T05:04:40.263Z,46.57
2022-08-19T05:07:09.026Z,46.03
2022-08-19T05:09:56.728Z,47.11
2022-08-19T05:12:28.919Z,46.17
2022-08-19T05:14:58.390Z,46.67
2022-08-19T05:17:29.061Z,45.98
2022-08-19T05:20:16.346Z,46.39
2022-08-19T05:22:45.224Z,45.52
2022-08-19T05:25:15.909Z,45.58
2022-08-19T05:27:43.872Z,45.37
2022-08-19T05:30:12.786Z,44.91
2022-08-19T05:32:41.162Z,44.93
2022-08-19T05:35:09.259Z,44.70
2022-08-19T05:37:36.670Z,44.73
2022-08-19T05:40:04.785Z,43.91
2022-08-19T05:42:32.886Z,43.15
2022-08-19T05:45:00.779Z,43.57
2022-08-19T05:47:28.439Z,43.34
2022-08-19T05:49:56.188Z,43.68
2022-08-19T05:52:25.368Z,43.00
2022-08-19T05:54:56.551Z,43.27
2022-08-19T05:57:25.205Z,42.67
2022-08-19T05:59:58.293Z,42.52
2022-08-19T06:02:27.362Z,43.45
2022-08-19T06:04:55.207Z,43.16
2022-08-19T06:07:22.746Z,42.98
2022-08-19T06:10:01.028Z,42.87
2022-08-19T06:12:35.398Z,42.60
2022-08-19T06:15:07.706Z,41.55
2022-08-19T06:17:36.217Z,41.76
2022-08-19T06:20:06.441Z,42.00
2022-08-19T06:22:41.349Z,41.98
2022-08-19T06:25:10.308Z,42.21
2022-08-19T06:27:48.306Z,41.37
2022-08-19T06:30:26.106Z,42.05
2022-08-19T06:32:53.583Z,42.14
2022-08-19T06:35:21.130Z,42.04
2022-08-19T06:37:48.843Z,42.01
2022-08-19T06:40:16.592Z,41.89
2022-08-19T06:42:44.857Z,41.59
2022-08-19T06:45:24.833Z,41.16
2022-08-19T06:47:55.378Z,41.22
2022-08-19T06:50:26.300Z,41.21
2022-08-19T06:52:53.877Z,40.70
2022-08-19T06:55:21.408Z,39.93
2022-08-19T06:57:49.360Z,40.40
2022-08-19T07:00:17.123Z,40.36
2022-08-19T07:02:49.595Z,40.10
2022-08-19T07:05:22.077Z,39.91
2022-08-19T07:07:49.505Z,39.07
2022-08-19T07:10:19.481Z,38.94
2022-08-19T07:12:48.551Z,38.33
2022-08-19T07:15:16.877Z,38.53
2022-08-19T07:17:46.297Z,37.79
2022-08-19T07:20:17.854Z,37.78
2022-08-19T07:22:47.498Z,37.53
2022-08-19T07:25:15.138Z,36.78
2022-08-19T07:27:46.360Z,36.55
2022-08-19T07:30:14.447Z,35.78
2022-08-19T07:32:41.921Z,34.57
2022-08-19T07:35:10.598Z,33.93
2022-08-19T07:37:38.296Z,32.13
2022-08-19T07:40:08.100Z,30.52
2022-08-19T07:42:35.925Z,29.22
2022-08-19T07:45:04.368Z,28.27
2022-08-19T07:47:47.817Z,27.16
2022-08-19T07:50:20.697Z,26.83
2022-08-19T07:52:50.680Z,26.19
2022-08-19T07:55:42.321Z,24.89
2022-08-19T07:58:13.616Z,24.59
2022-08-19T08:00:42.661Z,23.95
2022-08-19T08:03:11.343Z,24.19
2022-08-19T08:05:57.339Z,23.81
2022-08-19T08:08:44.364Z,23.94
2022-08-19T08:11:20.711Z,23.44
2022-08-19T08:14:00.480Z,23.89
2022-08-19T08:16:32.246Z,24.45
2022-08-19T08:19:00.482Z,24.22
2022-08-19T08:21:28.784Z,23.76
2022-08-19T08:23:56.700Z,23.77
2022-08-19T08:26:24.836Z,23.69
2022-08-19T08:28:53.378Z,23.96
2022-08-19T08:31:21.184Z,23.28
2022-08-19T08:33:49.071Z,22.51
2022-08-19T08:36:17.536Z,23.29
2022-08-19T08:38:48.361Z,23.94
2022-08-19T08:41:53.787Z,23.54
2022-08-19T08:44:28.527Z,22.98
2022-08-19T08:46:59.995Z,23.74
2022-08-19T08:49:52.519Z,23.19
2022-08-19T08:52:31.833Z,23.80
2022-08-19T08:55:01.263Z,23.46
2022-08-19T08:57:42.465Z,23.50
2022-08-19T09:00:17.553Z,23.91
2022-08-19T09:02:50.957Z,23.76
2022-08-19T09:05:22.206Z,23.94
2022-08-19T09:08:03.658Z,24.68
2022-08-19T09:10:44.441Z,24.66
2022-08-19T09:13:38.222Z,24.72
2022-08-19T09:16:14.307Z,24.52
2022-08-19T09:18:54.463Z,24.41
2022-08-19T09:21:33.124Z,24.32
2022-08-19T09:24:05.494Z,23.92
2022-08-19T09:26:47.277Z,24.07
2022-08-19T09:29:22.671Z,23.97
2022-08-19T09:31:51.020Z,24.34
2022-08-19T09:34:22.099Z,24.10
2022-08-19T09:36:54.141Z,23.23
2022-08-19T09:39:22.780Z,23.14
2022-08-19T09:41:53.955Z,22.96
2022-08-19T09:44:21.884Z,23.02
2022-08-19T09:46:50.132Z,23.54
2022-08-19T09:49:19.792Z,23.77
2022-08-19T09:51:52.058Z,23.36
2022-08-19T09:54:23.652Z,23.72
2022-08-19T09:56:56.664Z,23.39
2022-08-19T09:59:24.747Z,23.71
2022-08-19T10:01:52.791Z,23.52
2022-08-19T10:04:22.435Z,23.54
2022-08-19T10:06:53.874Z,22.66
2022-08-19T10:09:26.128Z,22.76
2022-08-19T10:12:03.013Z,22.97
2022-08-19T10:14:31.927Z,22.58
2022-08-19T10:17:01.338Z,22.15
2022-08-19T10:19:55.305Z,22.16
2022-08-19T10:22:23.647Z,22.27
2022-08-19T10:24:54.564Z,22.12
2022-08-19T10:27:22.499Z,22.29
2022-08-19T10:29:50.184Z,21.62
2022-08-19T10:32:18.262Z,22.12
2022-08-19T10:34:48.644Z,21.48
2022-08-19T10:37:23.857Z,21.09
2022-08-19T10:39:57.034Z,21.86
2022-08-19T10:42:24.476Z,21.03
2022-08-19T10:44:52.191Z,20.90
2022-08-19T10:47:25.911Z,20.27
2022-08-19T10:50:13.321Z,20.01
2022-08-19T10:52:49.611Z,20.10
2022-08-19T10:55:42.223Z,20.09
2022-08-19T10:58:23.226Z,19.86
2022-08-19T11:00:59.219Z,19.64
2022-08-19T11:03:28.940Z,19.20
2022-08-19T11:06:05.276Z,19.14
2022-08-19T11:08:35.846Z,19.07
2022-08-19T11:11:04.338Z,19.55
2022-08-19T11:13:34.983Z,18.74
2022-08-19T11:16:08.999Z,18.70
2022-08-19T11:18:39.788Z,18.95
2022-08-19T11:21:14.149Z,18.30
2022-08-19T11:23:41.785Z,18.59
2022-08-19T11:26:09.470Z,18.02
2022-08-19T11:28:37.433Z,18.13
2022-08-19T11:31:05.136Z,18.48
2022-08-19T11:33:33.701Z,19.03
2022-08-19T11:36:02.140Z,19.25
2022-08-19T11:38:30.238Z,18.93
2022-08-19T11:41:03.450Z,18.46
2022-08-19T11:43:37.202Z,18.78
2022-08-19T11:46:08.036Z,19.03
2022-08-19T11:48:36.076Z,19.64
2022-08-19T11:51:09.661Z,19.95
2022-08-19T11:53:37.618Z,19.92
2022-08-19T11:56:09.094Z,19.59
2022-08-19T11:58:37.372Z,19.27
2022-08-19T12:01:09.468Z,19.45
2022-08-19T12:03:38.653Z,19.10
2022-08-19T12:06:11.357Z,20.51
2022-08-19T12:08:39.515Z,19.69
2022-08-19T12:11:08.867Z,19.50
2022-08-19T12:13:36.295Z,19.79
2022-08-19T12:16:24.681Z,20.17
2022-08-19T12:18:52.362Z,20.19
2022-08-19T12:21:29.064Z,19.35
2022-08-19T12:23:58.509Z,19.90
2022-08-19T12:26:27.932Z,20.49
2022-08-19T12:28:55.579Z,20.38
2022-08-19T12:31:22.984Z,20.52
2022-08-19T12:33:50.658Z,20.87
2022-08-19T12:36:18.836Z,20.87
2022-08-19T12:38:46.464Z,21.42
2022-08-19T12:41:18.699Z,21.34
2022-08-19T12:43:46.529Z,20.49
2022-08-19T12:46:15.254Z,19.65
2022-08-19T12:48:46.482Z,19.38
2022-08-19T12:51:19.087Z,19.33
2022-08-19T12:53:47.406Z,18.81
2022-08-19T12:56:15.810Z,18.78
2022-08-19T12:58:49.043Z,18.85
2022-08-19T13:01:21.918Z,19.10
2022-08-19T13:03:53.492Z,18.64
2022-08-19T13:06:21.565Z,18.46
2022-08-19T13:08:49.066Z,18.90
2022-08-19T13:11:19.069Z,18.83
2022-08-19T13:13:48.821Z,18.88
2022-08-19T13:16:16.826Z,18.91
2022-08-19T13:18:47.817Z,19.23
2022-08-19T13:21:15.660Z,18.53
2022-08-19T13:23:43.921Z,18.97
2022-08-19T13:26:12.662Z,18.92
2022-08-19T13:28:59.634Z,19.24
2022-08-19T13:31:52.641Z,20.35
2022-08-19T13:34:31.550Z,20.64
2022-08-19T13:36:59.863Z,22.72
2022-08-19T13:39:28.426Z,24.82
2022-08-19T13:41:56.151Z,26.85
2022-08-19T13:44:23.631Z,29.37
2022-08-19T13:46:54.261Z,29.58
2022-08-19T13:49:24.072Z,30.82
2022-08-19T13:51:51.781Z,31.47
2022-08-19T13:54:19.216Z,32.84
2022-08-19T13:56:46.922Z,33.37
2022-08-19T13:59:14.815Z,34.03
2022-08-19T14:01:42.703Z,34.06
2022-08-19T14:04:10.438Z,34.18
2022-08-19T14:06:37.908Z,34.97
2022-08-19T14:09:05.809Z,33.66
2022-08-19T14:11:33.534Z,33.37
2022-08-19T14:14:00.943Z,33.62
2022-08-19T14:16:28.466Z,33.00
2022-08-19T14:18:56.193Z,33.65
2022-08-19T14:21:25.484Z,34.53
2022-08-19T14:23:53.401Z,34.20
2022-08-19T14:26:22.505Z,33.59
2022-08-19T14:28:50.502Z,31.26
2022-08-19T14:31:19.992Z,30.23
2022-08-19T14:33:48.417Z,28.83
2022-08-19T14:36:16.014Z,28.38
2022-08-19T14:38:44.079Z,28.11
2022-08-19T14:41:14.008Z,28.68
2022-08-19T14:43:41.584Z,27.95
2022-08-19T14:46:09.180Z,28.83
2022-08-19T14:48:41.525Z,29.28
2022-08-19T14:51:09.639Z,29.12
2022-08-19T14:53:37.270Z,28.92
2022-08-19T14:56:13.923Z,28.50
2022-08-19T14:58:42.927Z,29.27
2022-08-19T15:01:12.301Z,29.24
2022-08-19T15:03:41.542Z,28.90
2022-08-19T15:06:09.765Z,29.33
2022-08-19T15:08:41.971Z,28.69
2022-08-19T15:11:11.790Z,28.62
2022-08-19T15:13:40.579Z,28.63
2022-08-19T15:16:10.058Z,28.16
2022-08-19T15:18:46.427Z,28.21
2022-08-19T15:21:26.810Z,28.01
2022-08-19T15:23:56.951Z,28.44
2022-08-19T15:26:26.184Z,29.03
2022-08-19T15:28:53.575Z,28.61
2022-08-19T15:31:25.631Z,29.08
2022-08-19T15:34:00.272Z,28.19
2022-08-19T15:36:28.279Z,29.21
2022-08-19T15:38:57.047Z,29.64
2022-08-19T15:41:29.059Z,29.13
2022-08-19T15:44:04.422Z,28.59
2022-08-19T15:46:33.579Z,28.54
2022-08-19T15:49:01.590Z,29.05
2022-08-19T15:51:30.562Z,30.30
2022-08-19T15:53:59.491Z,30.06
2022-08-19T15:56:47.405Z,31.39
2022-08-19T15:59:47.290Z,30.90
2022-08-19T16:02:37.229Z,31.95
2022-08-19T16:05:25.975Z,30.62
2022-08-19T16:07:54.254Z,30.45
2022-08-19T16:10:26.241Z,30.79
2022-08-19T16:12:59.079Z,31.48
2022-08-19T16:15:28.038Z,31.09
2022-08-19T16:17:58.970Z,30.66
2022-08-19T16:20:27.929Z,30.86
2022-08-19T16:22:59.306Z,32.13
2022-08-19T16:25:29.994Z,31.65
2022-08-19T16:28:07.939Z,32.66
2022-08-19T16:30:39.076Z,32.85
2022-08-19T16:33:07.559Z,34.19
2022-08-19T16:35:34.971Z,34.75
2022-08-19T16:38:02.780Z,34.98
2022-08-19T16:40:30.244Z,35.96
2022-08-19T16:42:57.659Z,36.05
2022-08-19T16:45:25.392Z,36.26
2022-08-19T16:47:52.812Z,36.58
2022-08-19T16:50:25.369Z,36.42
2022-08-19T16:53:07.421Z,36.26
2022-08-19T16:55:34.819Z,35.26
2022-08-19T16:58:04.407Z,36.41
2022-08-19T17:00:32.090Z,36.22
2022-08-19T17:03:10.001Z,37.11
2022-08-19T17:05:51.038Z,37.74
2022-08-19T17:08:20.631Z,37.39
2022-08-19T17:11:16.577Z,36.45
2022-08-19T17:13:37.574Z,37.20
2022-08-19T17:16:06.573Z,37.05
2022-08-19T17:18:34.125Z,37.50
2022-08-19T17:21:01.906Z,38.42
2022-08-19T17:23:42.359Z,40.80
2022-08-19T17:26:17.938Z,43.44
2022-08-19T17:28:51.411Z,44.27
2022-08-19T17:31:21.220Z,43.74
2022-08-19T17:33:49.332Z,42.30
2022-08-19T17:36:18.480Z,41.99
2022-08-19T17:38:46.016Z,42.74
2022-08-19T17:41:13.782Z,41.93
2022-08-19T17:43:43.891Z,42.12
2022-08-19T17:46:17.715Z,41.04
2022-08-19T17:48:54.693Z,40.67
2022-08-19T17:51:42.394Z,40.28
2022-08-19T17:54:14.447Z,39.66
2022-08-19T17:56:43.023Z,38.75
2022-08-19T17:59:14.106Z,37.79
2022-08-19T18:01:53.047Z,37.23
2022-08-19T18:04:26.294Z,38.78
2022-08-19T18:06:55.602Z,45.93
2022-08-19T18:09:30.126Z,50.70
2022-08-19T18:12:13.932Z,50.46
2022-08-19T18:14:42.085Z,53.41
2022-08-19T18:17:15.201Z,49.90
2022-08-19T18:19:44.034Z,48.08
2022-08-19T18:22:13.266Z,50.13
2022-08-19T18:24:41.858Z,52.43
2022-08-19T18:27:10.178Z,54.94
2022-08-19T18:29:38.664Z,56.53
2022-08-19T18:32:12.532Z,59.73
2022-08-19T18:34:42.210Z,61.11
2022-08-19T18:37:10.518Z,66.22
2022-08-19T18:39:56.632Z,69.30
2022-08-19T18:42:43.195Z,70.58
2022-08-19T18:45:29.644Z,71.57
2022-08-19T18:48:27.368Z,73.04
2022-08-19T18:50:57.530Z,75.07
2022-08-19T18:53:27.723Z,80.49
2022-08-19T18:55:55.736Z,80.79
2022-08-19T18:58:35.901Z,79.66
2022-08-19T19:01:25.511Z,81.48
2022-08-19T19:03:54.613Z,75.44
2022-08-19T19:06:34.729Z,76.58
2022-08-19T19:09:02.323Z,75.80
2022-08-19T19:11:37.312Z,79.94
2022-08-19T19:14:16.255Z,75.62
2022-08-19T19:16:55.453Z,73.85
2022-08-19T19:19:24.059Z,72.88
2022-08-19T19:21:53.382Z,72.19
2022-08-19T19:24:24.235Z,72.20
2022-08-19T19:26:53.416Z,74.41
2022-08-19T19:29:21.569Z,77.65
2022-08-19T19:31:53.060Z,75.47
2022-08-19T19:34:29.725Z,78.50
2022-08-19T19:36:57.843Z,86.73
2022-08-19T19:39:34.059Z,82.84
2022-08-19T19:42:21.813Z,78.12
2022-08-19T19:44:52.037Z,85.35
2022-08-19T19:47:20.018Z,78.17
2022-08-19T19:52:40.636Z,80.36
2022-08-19T19:55:09.630Z,84.72
2022-08-19T19:57:39.865Z,83.73
2022-08-19T20:00:09.120Z,85.16
2022-08-19T20:02:36.835Z,86.23
2022-08-19T20:05:05.376Z,83.05
2022-08-19T20:07:51.740Z,85.36
2022-08-19T20:10:19.475Z,88.64
2022-08-19T20:12:47.013Z,85.23
2022-08-19T20:15:14.941Z,83.43
2022-08-19T20:17:43.138Z,82.78
2022-08-19T20:20:11.992Z,86.51
2022-08-19T20:22:47.415Z,90.35
2022-08-19T20:25:16.998Z,92.83
2022-08-19T20:27:44.902Z,94.18
2022-08-19T20:30:19.441Z,94.99
2022-08-19T20:32:51.073Z,95.74
2022-08-19T20:35:21.082Z,96.40
2022-08-19T20:37:49.151Z,97.84
2022-08-19T20:40:20.637Z,99.18
2022-08-19T20:42:50.716Z,100.00
2022-08-19T20:45:32.849Z,100.00
2022-08-19T20:48:03.759Z,100.00
2022-08-19T20:50:33.064Z,100.00
2022-08-19T20:53:01.057Z,100.00
2022-08-19T20:55:30.525Z,97.68
2022-08-19T20:57:58.740Z,89.16
2022-08-19T21:00:26.525Z,87.09
2022-08-19T21:02:54.246Z,86.17
2022-08-19T21:05:21.685Z,84.64
2022-08-19T21:07:49.132Z,81.64
2022-08-19T21:10:16.838Z,79.84
2022-08-19T21:12:44.479Z,78.22
2022-08-19T21:15:12.175Z,77.72
2022-08-19T21:17:40.150Z,80.42
2022-08-19T21:20:09.900Z,77.80
2022-08-19T21:22:37.522Z,79.19
2022-08-19T21:25:06.148Z,75.87
2022-08-19T21:27:33.573Z,75.41
2022-08-19T21:30:00.997Z,80.68
2022-08-19T21:32:28.750Z,84.12
2022-08-19T21:34:56.851Z,85.82
2022-08-19T21:37:25.260Z,87.44
2022-08-19T21:39:56.621Z,94.78
2022-08-19T21:42:24.126Z,89.09
2022-08-19T21:44:51.972Z,85.48
2022-08-19T21:47:19.670Z,85.31
2022-08-19T21:49:47.117Z,85.32
2022-08-19T21:52:23.798Z,85.41
2022-08-19T21:54:51.746Z,84.81
2022-08-19T21:57:19.195Z,80.96
2022-08-19T21:59:46.623Z,79.99
2022-08-19T22:02:20.434Z,82.07
2022-08-19T22:04:52.343Z,85.35
2022-08-19T22:07:20.976Z,87.82
2022-08-19T22:09:50.193Z,90.68
2022-08-19T22:12:26.752Z,85.25
2022-08-19T22:14:55.395Z,80.24
2022-08-19T22:17:23.525Z,82.34
2022-08-19T22:19:52.516Z,80.90
2022-08-19T22:22:24.190Z,83.42
2022-08-19T22:24:52.514Z,87.95
2022-08-19T22:27:20.506Z,94.49
2022-08-19T22:29:47.933Z,95.99
2022-08-19T22:32:26.878Z,85.04
2022-08-19T22:35:00.588Z,86.38
2022-08-19T22:37:31.787Z,87.36
2022-08-19T22:40:03.203Z,86.04
2022-08-19T22:42:33.460Z,84.94
2022-08-19T22:45:00.880Z,81.17
2022-08-19T22:47:30.150Z,87.52
2022-08-19T22:50:02.018Z,92.05
2022-08-19T22:52:29.772Z,90.06
2022-08-19T22:55:00.904Z,81.79
2022-08-19T22:57:28.634Z,79.50
2022-08-19T22:59:58.885Z,77.33
2022-08-19T23:02:38.421Z,89.23
2022-08-19T23:05:08.661Z,88.48
2022-08-19T23:07:37.223Z,90.50
2022-08-19T23:10:06.624Z,90.92
2022-08-19T23:12:38.752Z,91.25
2022-08-19T23:15:10.199Z,91.59
2022-08-19T23:17:37.672Z,92.06
2022-08-19T23:20:06.290Z,89.78
2022-08-19T23:22:35.264Z,91.60
2022-08-19T23:25:06.807Z,91.59
2022-08-19T23:27:53.312Z,95.13
2022-08-19T23:30:27.052Z,94.35
2022-08-19T23:32:56.563Z,87.33
2022-08-19T23:35:25.550Z,80.40
2022-08-19T23:37:53.108Z,81.18
2022-08-19T23:40:21.919Z,81.82
2022-08-19T23:42:51.721Z,81.98
2022-08-19T23:45:23.616Z,86.92
2022-08-19T23:47:53.281Z,90.31
2022-08-19T23:50:22.056Z,90.23
2022-08-19T23:52:53.482Z,91.38
2022-08-19T23:55:23.716Z,93.21
2022-08-19T23:57:51.815Z,93.26
