createdAt,value
2023-05-13T00:00:59.754Z,43.13
2023-05-13T00:03:28.701Z,44.27
2023-05-13T00:05:58.581Z,46.30
2023-05-13T00:08:26.924Z,47.10
2023-05-13T00:10:55.103Z,47.97
2023-05-13T00:13:23.440Z,48.83
2023-05-13T00:15:52.007Z,46.97
2023-05-13T00:18:20.452Z,46.80
2023-05-13T00:20:48.675Z,48.07
2023-05-13T00:23:18.346Z,45.23
2023-05-13T00:25:46.700Z,44.07
2023-05-13T00:28:15.308Z,47.53
2023-05-13T00:30:45.505Z,41.23
2023-05-13T00:33:13.927Z,42.43
2023-05-13T00:35:42.355Z,46.57
2023-05-13T00:38:10.760Z,44.27
2023-05-13T00:40:40.864Z,43.97
2023-05-13T00:43:09.183Z,41.80
2023-05-13T00:45:38.198Z,44.23
2023-05-13T00:48:08.253Z,46.13
2023-05-13T00:50:36.890Z,42.07
2023-05-13T00:53:05.578Z,39.67
2023-05-13T00:55:33.963Z,41.50
2023-05-13T00:58:03.634Z,39.60
2023-05-13T01:00:34.780Z,38.93
2023-05-13T01:03:11.651Z,39.87
2023-05-13T01:05:48.824Z,38.13
2023-05-13T01:08:25.426Z,40.27
2023-05-13T01:10:58.511Z,35.60
2023-05-13T01:13:32.368Z,35.20
2023-05-13T01:16:05.078Z,37.90
2023-05-13T01:18:38.073Z,37.37
2023-05-13T01:21:07.378Z,36.27
2023-05-13T01:54:41.546Z,26.57
2023-05-13T01:57:14.290Z,25.00
2023-05-13T01:59:42.638Z,24.50
2023-05-13T02:02:11.327Z,23.30
2023-05-13T02:04:39.745Z,24.13
2023-05-13T02:07:08.701Z,23.90
2023-05-13T02:09:37.290Z,22.23
2023-05-13T02:12:09.910Z,22.37
2023-05-13T02:14:38.803Z,21.73
2023-05-13T02:17:07.061Z,20.77
2023-05-13T02:19:35.365Z,21.00
2023-05-13T02:22:03.707Z,20.03
2023-05-13T02:24:32.964Z,20.27
2023-05-13T02:27:01.369Z,19.03
2023-05-13T02:29:31.077Z,18.77
2023-05-13T02:31:59.594Z,16.87
2023-05-13T02:34:28.354Z,18.90
2023-05-13T02:36:56.875Z,19.20
2023-05-13T02:39:25.820Z,18.57
2023-05-13T02:41:57.681Z,17.80
2023-05-13T02:44:30.420Z,16.93
2023-05-13T02:46:58.801Z,18.47
2023-05-13T02:49:27.490Z,18.63
2023-05-13T02:51:56.539Z,17.30
2023-05-13T02:54:31.847Z,17.60
2023-05-13T02:57:00.797Z,17.30
2023-05-13T02:59:30.686Z,16.97
2023-05-13T03:01:59.085Z,15.83
2023-05-13T03:04:27.439Z,16.57
2023-05-13T03:06:55.900Z,16.43
2023-05-13T03:09:24.242Z,16.10
2023-05-13T03:11:52.582Z,15.57
2023-05-13T03:14:23.183Z,17.43
2023-05-13T03:16:53.052Z,14.87
2023-05-13T03:19:21.521Z,15.53
2023-05-13T03:21:49.989Z,15.17
2023-05-13T03:24:18.659Z,15.57
2023-05-13T03:26:47.152Z,13.83
2023-05-13T03:29:15.843Z,14.27
2023-05-13T03:31:44.286Z,13.63
2023-05-13T03:34:14.037Z,14.07
2023-05-13T03:36:42.393Z,15.10
2023-05-13T03:39:11.289Z,14.03
2023-05-13T03:41:40.739Z,14.53
2023-05-13T03:44:09.254Z,14.47
2023-05-13T03:46:37.577Z,14.40
2023-05-13T03:49:06.337Z,13.90
2023-05-13T03:51:36.027Z,14.63
2023-05-13T03:54:04.627Z,14.60
2023-05-13T03:56:33.063Z,14.33
2023-05-13T03:59:02.950Z,14.23
2023-05-13T04:01:31.467Z,14.30
2023-05-13T04:03:59.713Z,14.33
2023-05-13T04:06:28.043Z,13.93
2023-05-13T04:08:57.880Z,13.57
2023-05-13T04:11:26.232Z,13.60
2023-05-13T04:13:56.074Z,12.60
2023-05-13T04:16:25.805Z,11.70
2023-05-13T04:18:54.161Z,12.33
2023-05-13T04:21:22.477Z,12.57
2023-05-13T04:23:50.880Z,11.53
2023-05-13T04:26:21.672Z,11.57
2023-05-13T04:28:51.037Z,11.97
2023-05-13T04:31:21.357Z,11.50
2023-05-13T04:33:49.730Z,11.10
2023-05-13T04:36:18.471Z,10.47
2023-05-13T04:38:46.790Z,11.80
2023-05-13T04:41:16.111Z,10.90
2023-05-13T04:43:48.420Z,11.37
2023-05-13T04:46:17.013Z,10.37
2023-05-13T04:48:48.240Z,11.13
2023-05-13T04:51:17.278Z,10.77
2023-05-13T04:53:46.553Z,10.30
2023-05-13T04:56:16.295Z,9.87
2023-05-13T04:58:45.030Z,9.37
2023-05-13T05:01:16.738Z,9.80
2023-05-13T05:03:45.446Z,9.53
2023-05-13T05:06:13.919Z,9.67
2023-05-13T05:08:44.514Z,8.33
2023-05-13T05:11:12.908Z,9.00
2023-05-13T05:13:42.470Z,9.23
2023-05-13T05:16:11.058Z,9.53
2023-05-13T05:18:43.629Z,8.27
2023-05-13T05:21:12.150Z,9.00
2023-05-13T05:23:41.305Z,9.17
2023-05-13T05:26:12.026Z,9.37
2023-05-13T05:28:44.539Z,9.30
2023-05-13T05:31:14.268Z,9.00
2023-05-13T05:33:45.372Z,8.73
2023-05-13T05:36:13.733Z,9.17
2023-05-13T05:38:42.357Z,9.03
2023-05-13T05:41:11.988Z,8.97
2023-05-13T05:43:40.264Z,9.13
2023-05-13T05:46:10.505Z,8.70
2023-05-13T05:48:38.913Z,9.00
2023-05-13T05:51:09.091Z,8.70
2023-05-13T05:53:41.207Z,8.30
2023-05-13T05:56:12.614Z,8.83
2023-05-13T05:58:43.658Z,8.20
2023-05-13T06:01:12.003Z,8.13
2023-05-13T06:03:40.738Z,8.10
2023-05-13T06:06:10.732Z,9.30
2023-05-13T06:08:39.260Z,9.27
2023-05-13T06:11:09.213Z,8.87
2023-05-13T06:13:38.573Z,8.77
2023-05-13T06:16:07.764Z,9.40
2023-05-13T06:18:36.261Z,10.13
2023-05-13T06:21:05.651Z,9.40
2023-05-13T06:23:35.382Z,10.05
2023-05-13T06:26:03.657Z,9.47
2023-05-13T06:28:31.914Z,10.10
2023-05-13T06:31:00.336Z,9.97
2023-05-13T06:33:28.903Z,10.00
2023-05-13T06:35:57.749Z,9.70
2023-05-13T06:38:27.366Z,9.50
2023-05-13T06:41:00.542Z,9.73
2023-05-13T06:43:33.756Z,10.20
2023-05-13T06:46:10.630Z,9.97
2023-05-13T06:48:38.893Z,9.67
2023-05-13T06:51:07.216Z,10.33
2023-05-13T06:53:35.531Z,9.47
2023-05-13T06:56:05.513Z,10.30
2023-05-13T06:58:33.881Z,10.10
2023-05-13T07:01:02.355Z,11.10
2023-05-13T07:03:30.944Z,10.90
2023-05-13T07:05:59.308Z,10.53
2023-05-13T07:08:27.678Z,10.77
2023-05-13T07:10:55.978Z,10.00
2023-05-13T07:13:25.844Z,11.20
2023-05-13T07:15:54.262Z,11.45
2023-05-13T07:18:23.782Z,10.13
2023-05-13T07:20:56.347Z,10.70
2023-05-13T07:23:24.823Z,11.27
2023-05-13T07:25:53.259Z,11.27
2023-05-13T07:28:21.635Z,10.85
2023-05-13T07:30:53.488Z,11.13
2023-05-13T07:33:21.876Z,11.07
2023-05-13T07:35:50.138Z,10.98
2023-05-13T07:38:18.732Z,12.05
2023-05-13T07:40:47.356Z,11.15
2023-05-13T07:43:17.996Z,11.20
2023-05-13T07:45:46.284Z,11.90
2023-05-13T07:48:17.835Z,11.07
2023-05-13T07:50:46.297Z,12.20
2023-05-13T07:53:14.713Z,12.60
2023-05-13T07:55:45.710Z,11.55
2023-05-13T07:58:14.227Z,12.05
2023-05-13T08:00:42.554Z,12.57
2023-05-13T08:03:11.021Z,12.40
2023-05-13T08:05:40.835Z,13.82
2023-05-13T08:08:09.078Z,13.90
2023-05-13T08:10:37.901Z,13.32
2023-05-13T08:13:06.281Z,13.40
2023-05-13T08:15:34.906Z,13.52
2023-05-13T08:18:04.047Z,13.32
2023-05-13T08:20:34.412Z,12.90
2023-05-13T08:23:04.126Z,13.50
2023-05-13T08:25:32.646Z,13.10
2023-05-13T08:28:01.067Z,13.10
2023-05-13T08:30:30.146Z,14.43
2023-05-13T08:32:58.756Z,14.23
2023-05-13T08:35:29.635Z,13.10
2023-05-13T08:37:57.971Z,13.73
2023-05-13T08:40:27.899Z,13.55
2023-05-13T08:42:58.318Z,14.77
2023-05-13T08:45:31.321Z,13.88
2023-05-13T08:48:02.034Z,14.45
2023-05-13T08:50:31.061Z,14.48
2023-05-13T08:53:00.311Z,13.98
2023-05-13T08:55:30.284Z,13.90
2023-05-13T08:57:58.708Z,14.45
2023-05-13T09:00:28.310Z,13.95
2023-05-13T09:02:56.685Z,14.15
2023-05-13T09:05:25.707Z,13.80
2023-05-13T09:07:55.469Z,14.90
2023-05-13T09:10:23.848Z,13.82
2023-05-13T09:12:54.909Z,13.50
2023-05-13T09:15:27.859Z,13.82
2023-05-13T09:17:59.761Z,14.70
2023-05-13T09:20:28.297Z,14.60
2023-05-13T09:22:59.624Z,15.38
2023-05-13T09:25:28.872Z,13.50
2023-05-13T09:28:03.713Z,15.35
2023-05-13T09:30:34.787Z,15.57
2023-05-13T09:33:08.829Z,15.20
2023-05-13T09:35:38.694Z,15.50
2023-05-13T09:38:18.283Z,14.80
2023-05-13T09:40:54.101Z,14.07
2023-05-13T09:43:29.098Z,14.68
2023-05-13T09:45:58.513Z,15.32
2023-05-13T09:48:32.611Z,14.85
2023-05-13T09:51:01.066Z,14.85
2023-05-13T09:53:36.705Z,15.10
2023-05-13T09:56:05.260Z,14.70
2023-05-13T09:58:35.081Z,15.15
2023-05-13T10:01:04.761Z,15.20
2023-05-13T10:03:33.641Z,16.13
2023-05-13T10:06:04.178Z,14.80
2023-05-13T10:08:36.475Z,16.42
2023-05-13T10:11:11.113Z,15.23
2023-05-13T10:13:46.921Z,14.77
2023-05-13T10:16:16.671Z,15.63
2023-05-13T10:18:45.309Z,15.20
2023-05-13T10:21:14.641Z,16.95
2023-05-13T10:23:47.210Z,16.95
2023-05-13T10:26:16.513Z,16.45
2023-05-13T10:28:47.080Z,17.13
2023-05-13T10:31:15.901Z,16.25
2023-05-13T10:33:47.460Z,17.05
2023-05-13T10:36:31.749Z,16.02
2023-05-13T10:39:28.719Z,15.70
2023-05-13T10:42:32.603Z,16.73
2023-05-13T10:45:02.853Z,15.80
2023-05-13T10:47:33.474Z,15.82
2023-05-13T10:50:07.700Z,14.95
2023-05-13T10:52:48.288Z,15.65
2023-05-13T10:55:18.371Z,15.27
2023-05-13T10:58:13.787Z,15.45
2023-05-13T11:00:44.730Z,13.95
2023-05-13T11:03:17.470Z,15.48
2023-05-13T11:06:01.064Z,14.98
2023-05-13T11:08:40.095Z,15.98
2023-05-13T11:11:30.466Z,15.00
2023-05-13T11:14:09.009Z,16.20
2023-05-13T11:16:39.028Z,16.42
2023-05-13T11:19:17.511Z,17.77
2023-05-13T11:21:49.667Z,17.17
2023-05-13T11:24:21.768Z,16.85
2023-05-13T11:26:52.646Z,17.25
2023-05-13T11:29:31.865Z,16.98
2023-05-13T11:32:06.929Z,16.15
2023-05-13T11:34:52.077Z,16.30
2023-05-13T11:37:32.344Z,16.50
2023-05-13T11:40:01.775Z,16.35
2023-05-13T11:42:33.083Z,15.05
2023-05-13T11:45:01.399Z,14.90
2023-05-13T11:47:31.246Z,15.25
2023-05-13T11:49:59.731Z,16.77
2023-05-13T11:52:29.480Z,15.13
2023-05-13T11:54:59.080Z,16.05
2023-05-13T11:57:29.050Z,15.07
2023-05-13T11:59:58.997Z,16.02
2023-05-13T12:02:29.503Z,14.80
2023-05-13T12:05:01.907Z,15.70
2023-05-13T12:07:33.503Z,15.38
2023-05-13T12:10:09.476Z,14.48
2023-05-13T12:12:45.566Z,15.65
2023-05-13T12:15:15.593Z,16.25
2023-05-13T12:17:44.125Z,14.60
2023-05-13T12:20:16.281Z,14.48
2023-05-13T12:22:57.017Z,15.00
2023-05-13T12:25:51.279Z,13.50
2023-05-13T12:28:20.628Z,14.20
2023-05-13T12:30:54.077Z,15.48
2023-05-13T12:33:26.796Z,15.45
2023-05-13T12:36:16.870Z,15.13
2023-05-13T12:39:00.512Z,14.57
2023-05-13T12:41:30.784Z,14.68
2023-05-13T12:44:01.236Z,14.20
2023-05-13T12:46:30.169Z,14.02
2023-05-13T12:49:02.759Z,15.15
2023-05-13T12:51:33.793Z,15.02
2023-05-13T12:54:02.450Z,14.02
2023-05-13T12:56:33.724Z,14.07
2023-05-13T12:59:01.934Z,13.60
2023-05-13T13:01:30.280Z,13.38
2023-05-13T13:03:58.601Z,15.02
2023-05-13T13:06:29.888Z,15.23
2023-05-13T13:08:59.549Z,14.80
2023-05-13T13:11:27.886Z,13.82
2023-05-13T13:13:56.133Z,13.52
2023-05-13T13:16:24.895Z,15.52
2023-05-13T13:18:55.672Z,13.75
2023-05-13T13:21:24.183Z,13.65
2023-05-13T13:24:11.940Z,15.82
2023-05-13T13:26:40.298Z,14.68
2023-05-13T13:29:08.569Z,15.18
2023-05-13T13:31:36.887Z,14.07
2023-05-13T13:34:06.030Z,14.50
2023-05-13T13:36:34.218Z,14.38
2023-05-13T13:39:02.499Z,14.82
2023-05-13T13:41:32.169Z,15.35
2023-05-13T13:44:03.545Z,15.00
2023-05-13T13:46:31.894Z,14.48
2023-05-13T13:49:02.154Z,13.85
2023-05-13T13:51:32.355Z,14.68
2023-05-13T13:54:06.413Z,13.52
2023-05-13T13:56:38.827Z,13.73
2023-05-13T13:59:07.204Z,14.00
2023-05-13T14:01:39.518Z,13.13
2023-05-13T14:04:12.123Z,12.88
2023-05-13T14:06:40.830Z,13.32
2023-05-13T14:09:12.303Z,14.60
2023-05-13T14:11:42.000Z,13.35
2023-05-13T14:14:12.450Z,12.63
2023-05-13T14:16:44.010Z,12.88
2023-05-13T14:19:13.774Z,12.85
2023-05-13T14:21:42.128Z,11.90
2023-05-13T14:24:13.455Z,13.02
2023-05-13T14:26:43.253Z,13.00
2023-05-13T14:29:11.571Z,12.95
2023-05-13T14:31:43.046Z,11.65
2023-05-13T14:34:14.027Z,11.13
2023-05-13T14:36:42.379Z,11.35
2023-05-13T14:39:10.880Z,10.77
2023-05-13T14:41:40.934Z,10.80
2023-05-13T14:44:10.600Z,10.70
2023-05-13T14:46:40.274Z,12.73
2023-05-13T14:49:09.261Z,10.45
2023-05-13T14:51:37.705Z,11.98
2023-05-13T14:54:06.158Z,10.80
2023-05-13T14:56:34.850Z,9.35
2023-05-13T14:59:03.489Z,10.65
2023-05-13T15:01:33.334Z,9.70
2023-05-13T15:04:01.664Z,9.70
2023-05-13T15:06:30.215Z,9.93
2023-05-13T15:08:58.619Z,11.95
2023-05-13T15:11:28.107Z,11.85
2023-05-13T15:13:56.702Z,11.23
2023-05-13T15:16:32.212Z,11.00
2023-05-13T15:19:00.620Z,11.43
2023-05-13T15:21:29.026Z,10.48
2023-05-13T15:23:57.310Z,12.18
2023-05-13T15:26:28.291Z,11.40
2023-05-13T15:28:56.648Z,12.20
2023-05-13T15:31:24.984Z,11.82
2023-05-13T15:33:54.968Z,10.98
2023-05-13T15:36:23.333Z,11.65
2023-05-13T15:38:54.633Z,11.73
2023-05-13T15:41:25.615Z,11.95
2023-05-13T15:43:53.970Z,11.90
2023-05-13T15:46:25.666Z,11.57
2023-05-13T15:48:55.522Z,11.95
2023-05-13T15:51:24.100Z,14.98
2023-05-13T15:54:01.406Z,17.10
2023-05-13T15:56:29.698Z,17.45
2023-05-13T15:58:58.080Z,17.75
2023-05-13T16:01:26.395Z,20.50
2023-05-13T16:03:56.225Z,18.83
2023-05-13T16:06:24.572Z,24.30
2023-05-13T16:08:56.614Z,25.00
2023-05-13T16:11:27.648Z,27.75
2023-05-13T16:13:56.239Z,24.60
2023-05-13T16:16:24.928Z,25.48
2023-05-13T16:18:53.374Z,23.13
2023-05-13T16:21:23.341Z,22.75
2023-05-13T16:23:51.735Z,20.92
2023-05-13T16:26:20.068Z,17.23
2023-05-13T16:28:48.468Z,14.77
2023-05-13T16:31:16.905Z,14.45
2023-05-13T16:33:47.356Z,16.27
2023-05-13T16:36:15.720Z,18.13
2023-05-13T16:38:46.616Z,17.55
2023-05-13T16:41:15.135Z,17.25
2023-05-13T16:43:43.550Z,17.98
2023-05-13T16:46:11.848Z,18.17
2023-05-13T16:48:40.253Z,17.38
2023-05-13T16:51:08.627Z,16.58
2023-05-13T16:53:36.985Z,19.25
2023-05-13T16:56:09.753Z,14.75
2023-05-13T16:58:58.815Z,14.65
2023-05-13T17:01:27.333Z,13.50
2023-05-13T17:04:01.856Z,12.70
2023-05-13T17:06:32.794Z,13.18
2023-05-13T17:09:01.221Z,13.20
2023-05-13T17:11:31.051Z,13.38
2023-05-13T17:14:02.052Z,13.13
2023-05-13T17:16:30.500Z,13.00
2023-05-13T17:18:59.646Z,11.85
2023-05-13T17:21:28.181Z,13.35
2023-05-13T17:23:56.590Z,13.82
2023-05-13T17:26:27.816Z,14.38
2023-05-13T17:28:57.859Z,14.20
2023-05-13T17:31:27.288Z,13.80
2023-05-13T17:33:55.647Z,14.85
2023-05-13T17:36:26.525Z,14.70
2023-05-13T17:38:54.917Z,14.63
2023-05-13T17:41:26.348Z,17.02
2023-05-13T17:43:54.737Z,17.35
2023-05-13T17:46:24.535Z,16.75
2023-05-13T17:48:52.965Z,16.70
2023-05-13T17:51:23.827Z,16.73
2023-05-13T17:53:55.002Z,15.38
2023-05-13T17:56:23.435Z,16.90
2023-05-13T17:58:51.798Z,16.27
2023-05-13T18:01:24.589Z,16.10
2023-05-13T18:03:56.800Z,15.80
2023-05-13T18:06:25.300Z,16.63
2023-05-13T18:08:59.171Z,16.25
2023-05-13T18:11:32.810Z,16.52
2023-05-13T18:14:03.944Z,17.38
2023-05-13T18:16:36.708Z,16.57
2023-05-13T18:19:06.108Z,17.20
2023-05-13T18:21:37.282Z,17.38
2023-05-13T18:24:08.869Z,18.47
2023-05-13T18:26:37.312Z,17.77
2023-05-13T18:29:05.639Z,17.38
2023-05-13T18:31:34.900Z,16.80
2023-05-13T18:34:04.698Z,17.08
2023-05-13T18:36:35.688Z,17.83
2023-05-13T18:39:03.963Z,17.77
2023-05-13T18:41:32.284Z,17.45
2023-05-13T18:44:04.331Z,18.23
2023-05-13T18:46:32.724Z,18.97
2023-05-13T18:49:05.714Z,17.63
2023-05-13T18:51:36.478Z,16.67
2023-05-13T18:54:06.458Z,18.83
2023-05-13T18:56:36.144Z,19.67
2023-05-13T18:59:13.876Z,18.47
2023-05-13T19:01:42.672Z,18.10
2023-05-13T19:04:16.977Z,19.17
2023-05-13T19:06:45.329Z,20.30
2023-05-13T19:09:14.104Z,21.47
2023-05-13T19:11:42.505Z,21.20
2023-05-13T19:14:10.960Z,21.53
2023-05-13T19:16:39.424Z,22.40
2023-05-13T19:19:10.594Z,22.27
2023-05-13T19:21:43.019Z,22.10
2023-05-13T19:24:14.633Z,22.97
2023-05-13T19:26:43.008Z,20.60
2023-05-13T19:29:11.435Z,22.47
2023-05-13T19:31:40.170Z,23.00
2023-05-13T19:34:10.295Z,22.10
2023-05-13T19:36:47.661Z,22.10
2023-05-13T19:39:18.977Z,22.70
2023-05-13T19:41:48.342Z,23.57
2023-05-13T19:44:17.071Z,22.47
2023-05-13T19:46:45.459Z,23.00
2023-05-13T19:49:13.790Z,22.70
2023-05-13T19:51:42.080Z,23.37
2023-05-13T19:54:17.206Z,24.27
2023-05-13T19:56:47.890Z,24.17
2023-05-13T19:59:18.574Z,25.30
2023-05-13T20:01:47.086Z,23.03
2023-05-13T20:04:17.621Z,24.73
2023-05-13T20:06:51.259Z,24.53
2023-05-13T20:09:21.532Z,24.10
2023-05-13T20:11:49.854Z,26.07
2023-05-13T20:14:24.856Z,27.10
2023-05-13T20:16:53.256Z,25.17
2023-05-13T20:19:21.877Z,25.77
2023-05-13T20:21:50.212Z,27.57
2023-05-13T20:24:18.523Z,25.57
2023-05-13T20:26:48.777Z,27.03
2023-05-13T20:29:17.170Z,27.23
2023-05-13T20:31:45.417Z,29.57
2023-05-13T20:34:13.656Z,27.47
2023-05-13T20:36:42.082Z,29.63
2023-05-13T20:39:10.400Z,29.17
2023-05-13T20:41:38.653Z,28.17
2023-05-13T20:44:08.500Z,26.43
2023-05-13T20:46:36.855Z,25.80
2023-05-13T20:49:05.146Z,26.90
2023-05-13T20:51:33.651Z,27.83
2023-05-13T20:54:02.092Z,26.30
2023-05-13T20:56:30.700Z,26.50
2023-05-13T20:58:58.997Z,29.40
2023-05-13T21:01:28.987Z,30.30
2023-05-13T21:03:57.951Z,31.20
2023-05-13T21:06:26.638Z,26.83
2023-05-13T21:08:54.950Z,27.10
2023-05-13T21:11:23.269Z,27.77
2023-05-13T21:13:52.786Z,31.83
2023-05-13T21:16:21.126Z,29.63
2023-05-13T21:18:50.870Z,28.97
2023-05-13T21:21:19.156Z,29.83
2023-05-13T21:23:48.664Z,28.40
2023-05-13T21:26:17.023Z,30.17
2023-05-13T21:28:45.493Z,30.87
2023-05-13T21:31:13.835Z,28.60
2023-05-13T21:33:42.229Z,29.63
2023-05-13T21:36:12.013Z,29.53
2023-05-13T21:38:40.318Z,33.23
2023-05-13T21:41:08.731Z,31.97
2023-05-13T21:43:37.006Z,30.90
2023-05-13T21:46:06.559Z,32.33
2023-05-13T21:48:34.948Z,29.23
2023-05-13T21:51:03.356Z,33.07
2023-05-13T21:53:34.008Z,35.70
2023-05-13T21:56:03.078Z,34.97
2023-05-13T21:58:31.402Z,37.07
2023-05-13T22:01:00.258Z,37.20
2023-05-13T22:03:28.829Z,37.77
2023-05-13T22:05:57.203Z,38.40
2023-05-13T22:08:25.754Z,37.57
2023-05-13T22:10:55.584Z,37.40
2023-05-13T22:13:25.613Z,35.73
2023-05-13T22:15:54.388Z,37.50
2023-05-13T22:18:23.791Z,40.30
2023-05-13T22:20:52.299Z,42.43
2023-05-13T22:23:20.637Z,36.83
2023-05-13T22:25:49.061Z,37.27
2023-05-13T22:28:18.678Z,38.13
2023-05-13T22:30:47.012Z,40.83
2023-05-13T22:33:15.409Z,38.37
2023-05-13T22:35:43.670Z,42.63
2023-05-13T22:38:11.974Z,43.27
2023-05-13T22:40:40.521Z,39.87
2023-05-13T22:43:08.951Z,41.40
2023-05-13T22:45:39.276Z,40.80
2023-05-13T22:48:08.133Z,41.30
2023-05-13T22:50:36.591Z,40.03
2023-05-13T22:53:04.806Z,43.07
2023-05-13T22:55:33.073Z,43.53
2023-05-13T22:58:01.308Z,39.17
2023-05-13T23:00:29.661Z,39.07
2023-05-13T23:02:59.307Z,40.17
2023-05-13T23:05:27.574Z,37.97
2023-05-13T23:07:55.994Z,40.70
2023-05-13T23:10:24.592Z,42.97
2023-05-13T23:12:53.084Z,40.97
2023-05-13T23:15:21.404Z,40.00
2023-05-13T23:17:49.709Z,42.17
2023-05-13T23:20:19.419Z,38.53
2023-05-13T23:22:47.904Z,44.20
2023-05-13T23:25:16.256Z,42.17
2023-05-13T23:27:44.553Z,38.30
2023-05-13T23:30:13.898Z,42.33
2023-05-13T23:32:42.278Z,43.13
2023-05-13T23:35:10.956Z,41.83
2023-05-13T23:37:40.615Z,40.73
2023-05-13T23:40:09.845Z,44.60
2023-05-13T23:42:39.369Z,43.77
2023-05-13T23:45:08.848Z,40.03
2023-05-13T23:47:37.061Z,43.97
2023-05-13T23:50:06.280Z,45.07
2023-05-13T23:52:34.801Z,45.00
2023-05-13T23:55:05.168Z,41.87
2023-05-13T23:57:34.751Z,38.27
