createdAt,value
2019-06-26T00:02:27.301Z,6.87
2019-06-26T00:04:56.705Z,7.03
2019-06-26T00:07:26.141Z,7.58
2019-06-26T00:09:55.620Z,7.50
2019-06-26T00:12:25.143Z,6.97
2019-06-26T00:14:54.658Z,8.00
2019-06-26T00:17:24.135Z,7.87
2019-06-26T00:19:53.523Z,7.47
2019-06-26T00:22:22.954Z,8.40
2019-06-26T00:24:52.437Z,8.23
2019-06-26T00:27:22.156Z,7.67
2019-06-26T00:29:51.595Z,7.58
2019-06-26T00:32:20.993Z,7.83
2019-06-26T00:34:50.498Z,9.03
2019-06-26T00:37:20.062Z,7.60
2019-06-26T00:39:49.437Z,8.20
2019-06-26T00:42:18.847Z,7.80
2019-06-26T00:44:48.368Z,8.58
2019-06-26T00:47:17.908Z,8.00
2019-06-26T00:49:47.304Z,8.03
2019-06-26T00:52:16.843Z,7.53
2019-06-26T00:54:46.217Z,7.27
2019-06-26T00:57:15.608Z,6.53
2019-06-26T00:59:45.122Z,6.30
2019-06-26T01:02:14.616Z,6.10
2019-06-26T01:04:46.173Z,6.42
2019-06-26T01:07:15.595Z,6.30
2019-06-26T01:09:45.071Z,7.30
2019-06-26T01:12:14.559Z,6.60
2019-06-26T01:14:43.981Z,6.03
2019-06-26T01:17:13.366Z,6.20
2019-06-26T01:19:42.957Z,6.20
2019-06-26T01:22:12.475Z,5.80
2019-06-26T01:24:41.861Z,7.37
2019-06-26T01:27:11.251Z,6.37
2019-06-26T01:29:40.877Z,6.05
2019-06-26T01:32:10.270Z,6.75
2019-06-26T01:34:39.759Z,6.80
2019-06-26T01:37:09.286Z,6.90
2019-06-26T01:39:38.703Z,6.55
2019-06-26T01:42:08.101Z,7.20
2019-06-26T01:44:37.627Z,7.30
2019-06-26T01:47:07.110Z,6.93
2019-06-26T01:49:36.490Z,6.35
2019-06-26T01:52:05.911Z,6.58
2019-06-26T01:54:35.401Z,7.20
2019-06-26T01:57:04.902Z,6.55
2019-06-26T01:59:34.329Z,7.40
2019-06-26T02:02:03.725Z,7.40
2019-06-26T02:04:33.345Z,6.80
2019-06-26T02:07:02.954Z,7.40
2019-06-26T02:09:32.318Z,7.42
2019-06-26T02:12:01.815Z,8.50
2019-06-26T02:14:31.989Z,8.03
2019-06-26T02:17:02.655Z,8.00
2019-06-26T02:19:32.147Z,6.63
2019-06-26T02:22:01.674Z,7.83
2019-06-26T02:24:31.067Z,7.65
2019-06-26T02:27:00.496Z,8.33
2019-06-26T02:29:30.071Z,7.90
2019-06-26T02:31:59.631Z,8.15
2019-06-26T02:34:29.039Z,8.93
2019-06-26T02:36:58.491Z,8.15
2019-06-26T02:39:28.272Z,7.67
2019-06-26T02:41:57.758Z,8.13
2019-06-26T02:44:27.174Z,8.20
2019-06-26T02:47:13.606Z,8.80
2019-06-26T02:49:27.756Z,8.40
2019-06-26T02:51:57.216Z,8.23
2019-06-26T02:54:26.664Z,8.27
2019-06-26T02:56:56.153Z,7.77
2019-06-26T02:59:25.581Z,7.67
2019-06-26T03:01:54.954Z,7.43
2019-06-26T03:04:24.456Z,8.03
2019-06-26T03:06:53.963Z,8.43
2019-06-26T03:09:23.543Z,7.63
2019-06-26T03:11:52.938Z,9.20
2019-06-26T03:14:22.482Z,10.73
2019-06-26T03:16:51.981Z,8.43
2019-06-26T03:19:21.632Z,8.20
2019-06-26T03:21:51.075Z,8.13
2019-06-26T03:24:20.570Z,9.40
2019-06-26T03:26:50.058Z,8.43
2019-06-26T03:29:19.496Z,8.53
2019-06-26T03:31:48.892Z,8.27
2019-06-26T03:34:18.356Z,8.58
2019-06-26T03:36:47.898Z,10.75
2019-06-26T03:39:17.280Z,8.48
2019-06-26T03:41:46.685Z,9.00
2019-06-26T03:44:16.326Z,8.00
2019-06-26T03:46:45.799Z,7.83
2019-06-26T03:49:15.193Z,8.08
2019-06-26T03:51:44.662Z,8.20
2019-06-26T03:54:14.146Z,8.18
2019-06-26T03:56:43.652Z,8.08
2019-06-26T03:59:13.077Z,8.68
2019-06-26T04:01:42.532Z,8.35
2019-06-26T04:04:12.159Z,8.20
2019-06-26T04:06:41.798Z,8.25
2019-06-26T04:09:11.533Z,6.85
2019-06-26T04:11:41.034Z,7.47
2019-06-26T04:14:10.468Z,7.55
2019-06-26T04:16:39.853Z,8.53
2019-06-26T04:19:09.341Z,7.37
2019-06-26T04:21:38.990Z,7.67
2019-06-26T04:24:08.370Z,6.67
2019-06-26T04:26:37.773Z,7.12
2019-06-26T04:29:07.392Z,6.90
2019-06-26T04:31:36.890Z,6.85
2019-06-26T04:34:06.253Z,6.87
2019-06-26T04:36:35.733Z,6.90
2019-06-26T04:39:06.933Z,6.70
2019-06-26T04:41:36.440Z,7.33
2019-06-26T04:44:05.842Z,6.60
2019-06-26T04:46:35.256Z,6.65
2019-06-26T04:49:04.957Z,6.85
2019-06-26T04:51:34.421Z,6.80
2019-06-26T04:54:03.914Z,6.92
2019-06-26T04:56:33.482Z,6.92
2019-06-26T04:59:02.898Z,7.25
2019-06-26T05:01:32.282Z,6.65
2019-06-26T05:04:01.830Z,7.35
2019-06-26T05:06:31.391Z,7.78
2019-06-26T05:09:00.770Z,6.42
2019-06-26T05:11:30.162Z,6.55
2019-06-26T05:13:59.687Z,6.22
2019-06-26T05:16:29.186Z,6.50
2019-06-26T05:18:58.604Z,7.15
2019-06-26T05:21:28.046Z,6.80
2019-06-26T05:23:57.578Z,8.00
2019-06-26T05:26:27.117Z,7.47
2019-06-26T05:28:56.537Z,6.95
2019-06-26T05:31:26.043Z,6.80
2019-06-26T05:33:55.420Z,6.83
2019-06-26T05:36:24.898Z,6.90
2019-06-26T05:38:54.466Z,7.87
2019-06-26T05:41:24.022Z,6.80
2019-06-26T05:43:53.436Z,8.48
2019-06-26T05:46:30.996Z,7.40
2019-06-26T05:48:54.009Z,7.33
2019-06-26T05:51:23.541Z,8.15
2019-06-26T05:53:52.920Z,7.08
2019-06-26T05:56:22.320Z,7.03
2019-06-26T05:58:51.941Z,7.95
2019-06-26T06:01:21.777Z,7.33
2019-06-26T06:03:51.232Z,8.33
2019-06-26T06:06:20.687Z,7.72
2019-06-26T06:08:50.252Z,7.85
2019-06-26T06:11:19.912Z,7.37
2019-06-26T06:13:49.425Z,7.00
2019-06-26T06:16:19.056Z,8.43
2019-06-26T06:18:48.436Z,7.70
2019-06-26T06:21:17.868Z,7.62
2019-06-26T06:23:47.333Z,8.18
2019-06-26T06:26:18.207Z,7.97
2019-06-26T06:28:47.637Z,7.37
2019-06-26T06:31:17.010Z,7.33
2019-06-26T06:33:46.502Z,7.70
2019-06-26T06:36:16.012Z,7.30
2019-06-26T06:38:45.393Z,7.62
2019-06-26T06:41:14.763Z,8.45
2019-06-26T06:43:44.268Z,8.20
2019-06-26T06:46:13.736Z,7.85
2019-06-26T06:48:43.110Z,7.30
2019-06-26T06:51:12.931Z,8.93
2019-06-26T06:53:42.317Z,8.10
2019-06-26T06:56:11.751Z,8.20
2019-06-26T06:58:41.335Z,7.85
2019-06-26T07:01:10.841Z,8.20
2019-06-26T07:03:40.313Z,8.40
2019-06-26T07:06:09.695Z,8.83
2019-06-26T07:08:39.201Z,9.28
2019-06-26T07:11:08.676Z,8.75
2019-06-26T07:13:38.092Z,7.80
2019-06-26T07:16:07.490Z,9.53
2019-06-26T07:18:36.979Z,8.90
2019-06-26T07:21:06.614Z,7.90
2019-06-26T07:23:35.996Z,8.15
2019-06-26T07:26:05.601Z,8.08
2019-06-26T07:28:35.214Z,8.15
2019-06-26T07:31:04.634Z,8.45
2019-06-26T07:33:34.145Z,8.60
2019-06-26T07:36:03.873Z,9.58
2019-06-26T07:38:33.326Z,8.38
2019-06-26T07:41:02.894Z,8.58
2019-06-26T07:43:32.689Z,7.80
2019-06-26T07:46:02.139Z,8.40
2019-06-26T07:48:31.513Z,7.87
2019-06-26T07:51:00.925Z,7.90
2019-06-26T07:53:30.404Z,8.20
2019-06-26T07:55:59.901Z,8.35
2019-06-26T07:58:29.342Z,8.78
2019-06-26T08:00:58.749Z,8.35
2019-06-26T08:03:28.209Z,8.03
2019-06-26T08:05:57.820Z,7.87
2019-06-26T08:08:27.362Z,8.35
2019-06-26T08:10:56.828Z,7.78
2019-06-26T08:13:26.308Z,8.28
2019-06-26T08:15:55.714Z,8.33
2019-06-26T08:18:25.240Z,9.58
2019-06-26T08:21:10.995Z,8.65
2019-06-26T08:23:25.892Z,9.23
2019-06-26T08:25:55.293Z,9.05
2019-06-26T08:28:24.883Z,8.43
2019-06-26T08:30:54.369Z,8.63
2019-06-26T08:33:23.790Z,9.10
2019-06-26T08:35:53.184Z,9.10
2019-06-26T08:38:22.752Z,8.78
2019-06-26T08:40:52.238Z,9.20
2019-06-26T08:43:21.734Z,8.18
2019-06-26T08:45:51.232Z,9.20
2019-06-26T08:48:38.373Z,9.00
2019-06-26T08:50:51.927Z,8.80
2019-06-26T08:53:21.310Z,9.35
2019-06-26T08:55:50.694Z,8.70
2019-06-26T08:58:20.206Z,8.73
2019-06-26T09:00:49.668Z,8.98
2019-06-26T09:03:19.043Z,8.53
2019-06-26T09:05:48.874Z,9.70
2019-06-26T09:08:18.755Z,8.43
2019-06-26T09:10:48.416Z,8.55
2019-06-26T09:13:17.868Z,8.58
2019-06-26T09:15:49.945Z,8.08
2019-06-26T09:18:34.288Z,8.70
2019-06-26T09:20:49.829Z,9.03
2019-06-26T09:23:19.201Z,8.90
2019-06-26T09:25:48.592Z,9.73
2019-06-26T09:28:18.094Z,8.65
2019-06-26T09:30:47.464Z,8.18
2019-06-26T09:33:17.005Z,8.05
2019-06-26T09:35:46.539Z,8.40
2019-06-26T09:38:15.909Z,7.60
2019-06-26T09:40:45.290Z,7.85
2019-06-26T09:43:14.815Z,8.00
2019-06-26T09:45:44.349Z,7.72
2019-06-26T09:48:13.716Z,7.55
2019-06-26T09:50:43.299Z,7.70
2019-06-26T09:53:12.770Z,7.35
2019-06-26T09:55:42.241Z,6.87
2019-06-26T09:58:13.420Z,7.17
2019-06-26T10:00:42.849Z,7.97
2019-06-26T10:03:12.375Z,7.37
2019-06-26T10:05:42.367Z,7.83
2019-06-26T10:08:11.727Z,7.33
2019-06-26T10:10:41.192Z,7.85
2019-06-26T10:13:10.596Z,8.35
2019-06-26T10:15:40.092Z,7.62
2019-06-26T10:18:09.652Z,7.37
2019-06-26T10:20:39.318Z,7.92
2019-06-26T10:23:08.680Z,7.25
2019-06-26T10:25:38.062Z,8.38
2019-06-26T10:28:07.576Z,7.67
2019-06-26T10:30:37.066Z,8.93
2019-06-26T10:33:06.437Z,8.23
2019-06-26T10:35:35.937Z,7.78
2019-06-26T10:38:05.534Z,7.37
2019-06-26T10:40:34.995Z,7.58
2019-06-26T10:43:04.674Z,7.42
2019-06-26T10:45:36.220Z,7.50
2019-06-26T10:48:05.621Z,7.72
2019-06-26T10:50:47.481Z,7.05
2019-06-26T10:53:06.444Z,7.78
2019-06-26T10:55:35.934Z,7.40
2019-06-26T10:58:05.399Z,7.65
2019-06-26T11:00:35.006Z,7.75
2019-06-26T11:03:04.982Z,7.70
2019-06-26T11:05:34.612Z,7.70
2019-06-26T11:08:03.983Z,6.90
2019-06-26T11:10:33.370Z,7.10
2019-06-26T11:13:03.054Z,7.72
2019-06-26T11:15:32.612Z,7.60
2019-06-26T11:18:02.028Z,6.85
2019-06-26T11:20:31.535Z,7.37
2019-06-26T11:23:01.065Z,7.05
2019-06-26T11:25:30.613Z,7.15
2019-06-26T11:28:00.032Z,7.25
2019-06-26T11:30:30.584Z,6.62
2019-06-26T11:32:59.938Z,7.40
2019-06-26T11:35:29.337Z,7.20
2019-06-26T11:37:58.795Z,6.72
2019-06-26T11:40:28.252Z,6.87
2019-06-26T11:42:57.727Z,6.65
2019-06-26T11:45:27.099Z,6.40
2019-06-26T11:47:56.563Z,7.10
2019-06-26T11:50:26.393Z,7.25
2019-06-26T11:52:55.746Z,7.25
2019-06-26T11:55:25.143Z,7.65
2019-06-26T11:57:54.650Z,8.78
2019-06-26T12:00:25.221Z,7.60
2019-06-26T12:02:54.617Z,8.13
2019-06-26T12:05:24.058Z,7.72
2019-06-26T12:07:53.660Z,7.40
2019-06-26T12:10:23.448Z,7.22
2019-06-26T12:12:53.016Z,8.03
2019-06-26T12:15:24.061Z,8.40
2019-06-26T12:17:53.480Z,7.70
2019-06-26T12:20:23.018Z,8.50
2019-06-26T12:22:52.551Z,7.90
2019-06-26T12:25:22.023Z,8.65
2019-06-26T12:27:51.429Z,8.28
2019-06-26T12:30:21.501Z,7.97
2019-06-26T12:33:02.298Z,7.47
2019-06-26T12:35:22.450Z,7.42
2019-06-26T12:37:51.776Z,8.63
2019-06-26T12:40:21.325Z,7.72
2019-06-26T12:42:50.836Z,8.08
2019-06-26T12:45:21.008Z,8.35
2019-06-26T12:47:50.377Z,8.63
2019-06-26T12:50:34.887Z,8.08
2019-06-26T12:52:54.354Z,7.03
2019-06-26T12:55:23.721Z,5.58
2019-06-26T12:57:53.770Z,8.55
2019-06-26T13:00:23.333Z,7.08
2019-06-26T13:02:52.712Z,8.93
2019-06-26T13:05:22.509Z,6.97
2019-06-26T13:07:52.035Z,4.40
2019-06-26T13:10:21.603Z,5.10
2019-06-26T13:12:51.005Z,4.70
2019-06-26T13:15:20.495Z,6.05
2019-06-26T13:17:49.993Z,6.90
2019-06-26T13:20:19.604Z,6.85
2019-06-26T13:22:48.953Z,7.17
2019-06-26T13:25:18.410Z,6.50
2019-06-26T13:27:48.419Z,6.87
2019-06-26T13:30:22.777Z,6.70
2019-06-26T13:32:52.290Z,6.53
2019-06-26T13:35:24.247Z,6.83
2019-06-26T13:37:52.866Z,6.83
2019-06-26T13:40:22.349Z,7.22
2019-06-26T13:42:51.818Z,8.55
2019-06-26T13:45:21.279Z,7.90
2019-06-26T13:47:50.724Z,7.72
2019-06-26T13:50:21.512Z,7.85
2019-06-26T13:52:51.040Z,7.90
2019-06-26T13:55:20.541Z,8.15
2019-06-26T13:57:49.918Z,7.80
2019-06-26T14:00:21.104Z,8.90
2019-06-26T14:02:50.642Z,9.03
2019-06-26T14:05:20.214Z,8.60
2019-06-26T14:07:49.609Z,9.85
2019-06-26T14:10:20.734Z,10.15
2019-06-26T14:12:50.271Z,11.68
2019-06-26T14:15:20.765Z,10.63
2019-06-26T14:17:52.436Z,10.60
2019-06-26T14:20:22.452Z,8.88
2019-06-26T14:22:52.116Z,9.20
2019-06-26T14:25:21.626Z,8.90
2019-06-26T14:27:50.984Z,8.78
2019-06-26T14:30:21.710Z,9.48
2019-06-26T14:32:51.222Z,10.75
2019-06-26T14:35:20.784Z,10.05
2019-06-26T14:37:50.163Z,11.00
2019-06-26T14:40:21.089Z,9.83
2019-06-26T14:42:50.672Z,9.50
2019-06-26T14:45:20.225Z,9.93
2019-06-26T14:47:50.262Z,9.53
2019-06-26T14:50:20.636Z,8.68
2019-06-26T14:52:50.036Z,12.03
2019-06-26T14:55:19.590Z,8.98
2019-06-26T14:57:49.164Z,7.67
2019-06-26T15:00:19.211Z,8.78
2019-06-26T15:02:48.648Z,8.30
2019-06-26T15:05:18.126Z,8.10
2019-06-26T15:07:50.123Z,8.85
2019-06-26T15:10:19.323Z,8.28
2019-06-26T15:12:50.171Z,7.62
2019-06-26T15:15:19.879Z,10.48
2019-06-26T15:17:49.376Z,9.85
2019-06-26T15:20:18.959Z,6.78
2019-06-26T15:22:48.443Z,8.28
2019-06-26T15:25:18.782Z,7.67
2019-06-26T15:27:49.993Z,7.65
2019-06-26T15:30:20.470Z,8.05
2019-06-26T15:32:51.349Z,7.65
2019-06-26T15:35:20.978Z,7.58
2019-06-26T15:37:50.369Z,7.05
2019-06-26T15:40:20.283Z,7.17
2019-06-26T15:42:50.035Z,6.83
2019-06-26T15:45:25.074Z,7.97
2019-06-26T15:47:55.452Z,15.83
2019-06-26T15:50:25.690Z,19.23
2019-06-26T15:52:55.684Z,21.42
2019-06-26T15:55:25.394Z,19.52
2019-06-26T15:57:55.981Z,9.18
2019-06-26T16:00:31.991Z,11.70
2019-06-26T16:03:02.217Z,10.95
2019-06-26T16:05:32.011Z,7.78
2019-06-26T16:08:01.847Z,7.45
2019-06-26T16:10:34.428Z,8.35
2019-06-26T16:13:03.737Z,11.90
2019-06-26T16:15:33.721Z,13.55
2019-06-26T16:18:17.939Z,10.35
2019-06-26T16:20:47.550Z,10.70
2019-06-26T16:23:19.042Z,9.10
2019-06-26T16:25:49.501Z,7.20
2019-06-26T16:28:19.061Z,6.72
2019-06-26T16:30:49.611Z,7.10
2019-06-26T16:33:19.071Z,7.45
2019-06-26T16:35:48.562Z,7.97
2019-06-26T16:38:19.323Z,8.60
2019-06-26T16:40:51.793Z,8.40
2019-06-26T16:43:21.286Z,14.35
2019-06-26T16:45:51.188Z,8.48
2019-06-26T16:48:20.776Z,8.63
2019-06-26T16:50:50.350Z,7.87
2019-06-26T16:53:20.154Z,8.40
2019-06-26T16:55:49.920Z,7.70
2019-06-26T16:58:19.356Z,9.13
2019-06-26T17:00:49.468Z,8.88
2019-06-26T17:03:19.018Z,8.85
2019-06-26T17:05:48.929Z,8.85
2019-06-26T17:08:21.498Z,9.63
2019-06-26T17:10:52.286Z,9.50
2019-06-26T17:13:22.655Z,9.43
2019-06-26T17:15:52.736Z,10.20
2019-06-26T17:18:22.685Z,11.78
2019-06-26T17:20:53.288Z,10.43
2019-06-26T17:23:23.352Z,9.93
2019-06-26T17:25:53.029Z,10.35
2019-06-26T17:28:24.253Z,9.73
2019-06-26T17:30:53.859Z,9.38
2019-06-26T17:33:23.750Z,9.65
2019-06-26T17:35:53.280Z,8.90
2019-06-26T17:38:22.778Z,8.98
2019-06-26T17:40:52.268Z,9.55
2019-06-26T17:43:21.726Z,10.23
2019-06-26T17:45:52.974Z,10.20
2019-06-26T17:48:22.471Z,10.25
2019-06-26T17:50:52.015Z,10.25
2019-06-26T17:53:22.358Z,10.20
2019-06-26T17:55:51.828Z,9.90
2019-06-26T17:58:21.411Z,14.00
2019-06-26T18:00:50.919Z,11.35
2019-06-26T18:03:20.316Z,25.55
2019-06-26T18:05:49.775Z,43.55
2019-06-26T18:08:19.356Z,37.70
2019-06-26T18:10:48.795Z,33.35
2019-06-26T18:13:18.400Z,20.82
2019-06-26T18:15:47.912Z,17.20
2019-06-26T18:18:17.294Z,14.07
2019-06-26T18:20:46.742Z,11.30
2019-06-26T18:23:16.243Z,11.00
2019-06-26T18:25:53.822Z,14.53
2019-06-26T18:28:16.934Z,11.90
2019-06-26T18:30:46.364Z,11.45
2019-06-26T18:33:15.889Z,15.53
2019-06-26T18:35:46.652Z,14.15
2019-06-26T18:38:16.042Z,15.13
2019-06-26T18:40:45.744Z,13.38
2019-06-26T18:43:15.268Z,12.07
2019-06-26T18:45:44.780Z,10.82
2019-06-26T18:48:14.120Z,17.67
2019-06-26T18:50:43.632Z,11.70
2019-06-26T18:53:13.805Z,10.25
2019-06-26T18:55:47.049Z,15.10
2019-06-26T18:58:16.594Z,13.60
2019-06-26T19:00:46.076Z,20.70
2019-06-26T19:03:15.528Z,21.20
2019-06-26T19:05:44.936Z,9.40
2019-06-26T19:08:14.477Z,9.90
2019-06-26T19:10:44.213Z,10.13
2019-06-26T19:13:13.611Z,10.03
2019-06-26T19:15:43.070Z,9.85
2019-06-26T19:18:12.733Z,9.88
2019-06-26T19:20:42.308Z,9.28
2019-06-26T19:23:11.824Z,10.60
2019-06-26T19:25:41.288Z,9.33
2019-06-26T19:28:10.812Z,10.40
2019-06-26T19:30:40.711Z,10.43
2019-06-26T19:33:10.169Z,10.82
2019-06-26T19:35:39.588Z,12.55
2019-06-26T19:38:09.163Z,11.00
2019-06-26T19:40:38.734Z,10.45
2019-06-26T19:43:11.019Z,17.95
2019-06-26T19:45:39.313Z,10.58
2019-06-26T19:48:08.884Z,30.95
2019-06-26T19:50:38.433Z,13.65
2019-06-26T19:53:07.838Z,10.68
2019-06-26T19:55:37.299Z,11.03
2019-06-26T19:58:06.843Z,15.50
2019-06-26T20:00:36.383Z,10.60
2019-06-26T20:03:05.876Z,10.70
2019-06-26T20:05:35.269Z,11.13
2019-06-26T20:08:04.774Z,11.60
2019-06-26T20:10:34.415Z,13.98
2019-06-26T20:13:03.886Z,23.25
2019-06-26T20:15:33.424Z,15.48
2019-06-26T20:18:04.314Z,16.10
2019-06-26T20:20:33.950Z,13.35
2019-06-26T20:23:03.459Z,10.85
2019-06-26T20:25:33.023Z,11.48
2019-06-26T20:28:02.434Z,12.13
2019-06-26T20:30:33.492Z,12.10
2019-06-26T20:33:03.095Z,10.53
2019-06-26T20:35:32.603Z,9.23
2019-06-26T20:38:02.054Z,16.15
2019-06-26T20:40:31.553Z,10.20
2019-06-26T20:43:01.040Z,9.68
2019-06-26T20:45:30.771Z,12.55
2019-06-26T20:48:00.203Z,9.28
2019-06-26T20:50:29.691Z,9.80
2019-06-26T20:52:59.096Z,10.80
2019-06-26T20:55:28.554Z,10.90
2019-06-26T20:57:58.158Z,11.00
2019-06-26T21:00:27.763Z,12.80
2019-06-26T21:02:57.200Z,14.73
2019-06-26T21:05:28.900Z,22.03
2019-06-26T21:07:57.860Z,22.67
2019-06-26T21:10:27.431Z,20.93
2019-06-26T21:12:56.835Z,16.47
2019-06-26T21:15:26.235Z,15.03
2019-06-26T21:17:55.785Z,15.57
2019-06-26T21:20:25.278Z,17.50
2019-06-26T21:22:54.767Z,15.50
2019-06-26T21:25:24.511Z,15.23
2019-06-26T21:27:54.074Z,15.77
2019-06-26T21:30:23.480Z,16.73
2019-06-26T21:32:57.542Z,12.97
2019-06-26T21:35:27.705Z,13.67
2019-06-26T21:37:57.123Z,15.20
2019-06-26T21:40:26.753Z,14.90
2019-06-26T21:42:56.331Z,14.00
2019-06-26T21:45:25.838Z,13.90
2019-06-26T21:47:55.279Z,14.20
2019-06-26T21:50:24.698Z,12.58
2019-06-26T21:52:54.960Z,13.03
2019-06-26T21:55:33.683Z,11.73
2019-06-26T21:57:55.719Z,11.75
2019-06-26T22:00:25.177Z,12.67
2019-06-26T22:02:57.690Z,12.23
2019-06-26T22:05:25.981Z,11.67
2019-06-26T22:07:55.485Z,11.73
2019-06-26T22:10:25.008Z,12.40
2019-06-26T22:12:54.410Z,10.90
2019-06-26T22:15:23.890Z,10.97
2019-06-26T22:17:53.528Z,11.53
2019-06-26T22:20:23.164Z,10.90
2019-06-26T22:22:52.722Z,10.83
2019-06-26T22:25:22.267Z,9.03
2019-06-26T22:27:51.764Z,9.70
2019-06-26T22:30:21.467Z,10.53
2019-06-26T22:32:50.972Z,9.97
2019-06-26T22:35:20.362Z,10.20
2019-06-26T22:37:49.862Z,10.13
2019-06-26T22:40:19.503Z,11.20
2019-06-26T22:42:48.967Z,10.80
2019-06-26T22:45:19.080Z,10.57
2019-06-26T22:47:48.633Z,10.93
2019-06-26T22:50:20.011Z,10.70
2019-06-26T22:52:49.490Z,10.73
2019-06-26T22:55:19.113Z,10.57
2019-06-26T22:57:48.568Z,11.90
2019-06-26T23:00:19.755Z,11.43
2019-06-26T23:02:49.289Z,12.57
2019-06-26T23:05:18.793Z,12.57
2019-06-26T23:07:48.200Z,12.43
2019-06-26T23:10:18.957Z,13.03
2019-06-26T23:12:48.475Z,12.60
2019-06-26T23:15:18.176Z,12.43
2019-06-26T23:17:47.734Z,12.10
2019-06-26T23:20:17.132Z,12.27
2019-06-26T23:22:46.720Z,12.23
2019-06-26T23:25:16.548Z,12.33
2019-06-26T23:27:45.945Z,12.53
2019-06-26T23:30:19.573Z,12.77
2019-06-26T23:32:49.113Z,11.07
2019-06-26T23:35:18.534Z,12.03
2019-06-26T23:37:48.165Z,12.87
2019-06-26T23:40:18.659Z,11.60
2019-06-26T23:42:48.066Z,11.97
2019-06-26T23:45:18.298Z,10.80
2019-06-26T23:47:47.881Z,11.60
2019-06-26T23:50:17.981Z,12.27
2019-06-26T23:52:47.405Z,12.00
2019-06-26T23:55:16.863Z,12.27
2019-06-26T23:57:58.423Z,11.30
