createdAt,value
2018-08-02T00:02:27.717Z,53.0
2018-08-02T00:07:27.844Z,52.6
2018-08-02T00:12:27.692Z,52.3
2018-08-02T00:17:28.401Z,52.0
2018-08-02T00:22:28.098Z,52.0
2018-08-02T00:27:28.083Z,52.1
2018-08-02T00:32:28.259Z,52.1
2018-08-02T00:37:27.753Z,52.3
2018-08-02T00:42:27.930Z,52.2
2018-08-02T00:47:28.121Z,52.0
2018-08-02T00:52:27.803Z,51.9
2018-08-02T00:57:27.970Z,51.7
2018-08-02T01:02:27.828Z,52.0
2018-08-02T01:07:27.988Z,52.4
2018-08-02T01:12:27.724Z,52.4
2018-08-02T01:17:28.291Z,52.3
2018-08-02T01:22:27.503Z,52.2
2018-08-02T01:27:27.799Z,52.9
2018-08-02T01:32:28.325Z,52.9
2018-08-02T01:37:27.609Z,52.6
2018-08-02T01:42:28.213Z,52.5
2018-08-02T01:47:28.232Z,52.4
2018-08-02T01:52:28.413Z,52.2
2018-08-02T01:57:28.455Z,52.3
2018-08-02T02:02:28.275Z,52.4
2018-08-02T02:07:27.735Z,52.1
2018-08-02T02:12:27.383Z,52.1
2018-08-02T02:17:27.848Z,52.2
2018-08-02T02:22:28.440Z,52.6
2018-08-02T02:27:28.917Z,52.5
2018-08-02T02:32:28.359Z,52.4
2018-08-02T02:37:28.472Z,52.2
2018-08-02T02:42:28.036Z,52.2
2018-08-02T02:47:28.324Z,52.5
2018-08-02T02:52:27.743Z,52.6
2018-08-02T02:57:28.772Z,52.5
2018-08-02T03:02:28.190Z,52.6
2018-08-02T03:07:28.841Z,52.7
2018-08-02T03:12:27.151Z,52.7
2018-08-02T03:17:28.050Z,52.8
2018-08-02T03:22:28.527Z,52.9
2018-08-02T03:27:29.165Z,52.8
2018-08-02T03:32:28.353Z,52.9
2018-08-02T03:37:29.226Z,53.0
2018-08-02T03:42:29.493Z,52.9
2018-08-02T03:47:28.122Z,52.9
2018-08-02T03:52:28.290Z,52.9
2018-08-02T03:57:28.958Z,52.8
2018-08-02T04:02:28.362Z,52.8
2018-08-02T04:07:28.299Z,53.0
2018-08-02T04:12:29.782Z,53.0
2018-08-02T04:17:29.668Z,53.0
2018-08-02T04:22:28.374Z,52.9
2018-08-02T04:27:28.582Z,52.9
2018-08-02T04:32:28.462Z,53.0
2018-08-02T04:37:29.061Z,53.0
2018-08-02T04:42:28.998Z,53.1
2018-08-02T04:47:28.342Z,53.0
2018-08-02T04:52:28.214Z,52.9
2018-08-02T04:57:28.669Z,52.8
2018-08-02T05:02:28.410Z,53.3
2018-08-02T05:07:28.845Z,53.3
2018-08-02T05:12:27.940Z,53.1
2018-08-02T05:17:28.663Z,53.1
2018-08-02T05:22:29.253Z,53.2
2018-08-02T05:27:28.526Z,53.0
2018-08-02T05:32:28.525Z,52.9
2018-08-02T05:37:28.501Z,53.3
2018-08-02T05:42:29.197Z,53.4
2018-08-02T05:47:28.783Z,53.2
2018-08-02T05:52:27.600Z,52.9
2018-08-02T05:57:28.945Z,52.8
2018-08-02T06:02:28.682Z,52.5
2018-08-02T06:07:28.572Z,52.1
2018-08-02T06:12:28.534Z,52.1
2018-08-02T06:17:28.187Z,52.3
2018-08-02T06:22:28.033Z,52.7
2018-08-02T06:27:28.224Z,52.7
2018-08-02T06:32:28.249Z,52.9
2018-08-02T06:37:28.140Z,53.0
2018-08-02T06:42:28.741Z,52.9
2018-08-02T06:47:28.323Z,53.1
2018-08-02T06:52:28.679Z,52.7
2018-08-02T06:57:28.396Z,52.5
2018-08-02T07:02:28.352Z,52.5
2018-08-02T07:07:29.050Z,52.8
2018-08-02T07:12:28.176Z,52.8
2018-08-02T07:17:28.686Z,52.8
2018-08-02T07:22:28.590Z,52.6
2018-08-02T07:27:28.344Z,51.7
2018-08-02T07:32:29.002Z,51.7
2018-08-02T07:37:27.913Z,52.2
2018-08-02T07:42:28.364Z,52.0
2018-08-02T07:47:29.640Z,51.6
2018-08-02T07:52:28.548Z,52.3
2018-08-02T07:57:29.773Z,52.3
2018-08-02T08:02:28.513Z,52.1
2018-08-02T08:07:28.805Z,52.4
2018-08-02T08:12:28.425Z,52.4
2018-08-02T08:17:29.013Z,52.2
2018-08-02T08:22:28.550Z,52.0
2018-08-02T08:27:28.465Z,52.0
2018-08-02T08:32:28.645Z,52.1
2018-08-02T08:37:28.638Z,52.7
2018-08-02T08:42:28.543Z,52.7
2018-08-02T08:47:28.724Z,52.4
2018-08-02T08:52:28.916Z,52.5
2018-08-02T08:57:28.135Z,53.2
2018-08-02T09:02:28.193Z,54.1
2018-08-02T09:07:28.678Z,53.5
2018-08-02T09:12:28.641Z,53.7
2018-08-02T09:17:29.112Z,53.8
2018-08-02T09:22:28.514Z,53.7
2018-08-02T09:27:28.868Z,53.7
2018-08-02T09:32:28.880Z,53.7
2018-08-02T09:37:29.028Z,53.6
2018-08-02T09:42:28.163Z,53.9
2018-08-02T09:47:29.273Z,54.1
2018-08-02T09:52:29.569Z,53.6
2018-08-02T09:57:28.522Z,53.5
2018-08-02T10:02:28.180Z,53.5
2018-08-02T10:07:28.576Z,53.6
2018-08-02T10:12:28.817Z,53.4
2018-08-02T10:17:28.948Z,53.3
2018-08-02T10:22:28.864Z,53.7
2018-08-02T10:27:28.008Z,53.2
2018-08-02T10:32:28.464Z,53.5
2018-08-02T10:37:28.683Z,53.2
2018-08-02T10:42:28.101Z,53.8
2018-08-02T10:47:29.324Z,53.7
2018-08-02T10:52:28.539Z,53.6
2018-08-02T10:57:28.885Z,53.8
2018-08-02T11:02:28.964Z,54.1
2018-08-02T11:07:28.288Z,54.1
2018-08-02T11:12:28.970Z,54.1
2018-08-02T11:17:28.877Z,54.4
2018-08-02T11:22:28.186Z,54.5
2018-08-02T11:27:28.471Z,54.5
2018-08-02T11:32:28.538Z,54.0
2018-08-02T11:37:29.084Z,54.4
2018-08-02T11:42:27.701Z,54.4
2018-08-02T11:47:28.377Z,54.6
2018-08-02T11:52:28.107Z,54.1
2018-08-02T11:57:28.630Z,54.1
2018-08-02T12:02:28.484Z,54.4
2018-08-02T12:07:29.202Z,53.6
2018-08-02T12:12:28.016Z,54.1
2018-08-02T12:17:28.747Z,54.3
2018-08-02T12:22:28.422Z,54.4
2018-08-02T12:27:28.818Z,54.6
2018-08-02T12:32:28.450Z,54.6
2018-08-02T12:37:28.909Z,54.3
2018-08-02T12:42:28.032Z,53.6
2018-08-02T12:47:29.658Z,53.4
2018-08-02T12:52:28.484Z,53.6
2018-08-02T12:57:29.424Z,53.9
2018-08-02T13:02:28.749Z,53.7
2018-08-02T13:07:28.168Z,52.9
2018-08-02T13:12:28.907Z,53.0
2018-08-02T13:17:29.162Z,53.0
2018-08-02T13:22:28.848Z,53.0
2018-08-02T13:27:28.728Z,53.0
2018-08-02T13:32:28.724Z,53.0
2018-08-02T13:37:29.006Z,52.4
2018-08-02T13:42:29.439Z,52.4
2018-08-02T13:47:28.772Z,52.5
2018-08-02T13:52:28.058Z,52.4
2018-08-02T13:57:28.626Z,52.3
2018-08-02T14:02:28.473Z,52.6
2018-08-02T14:07:28.938Z,52.5
2018-08-02T14:12:28.791Z,51.8
2018-08-02T14:17:29.641Z,51.8
2018-08-02T14:22:29.538Z,52.7
2018-08-02T14:27:28.945Z,51.8
2018-08-02T14:32:29.813Z,51.8
2018-08-02T14:37:27.727Z,51.4
2018-08-02T14:42:28.688Z,50.8
2018-08-02T14:47:28.407Z,49.0
2018-08-02T14:52:28.631Z,46.9
2018-08-02T14:57:27.868Z,45.8
2018-08-02T15:02:29.193Z,44.3
2018-08-02T15:07:28.289Z,43.2
2018-08-02T15:12:28.020Z,41.5
2018-08-02T15:17:28.319Z,40.1
2018-08-02T15:22:28.528Z,39.2
2018-08-02T15:27:28.016Z,38.7
2018-08-02T15:32:28.627Z,38.7
2018-08-02T15:37:28.497Z,37.3
2018-08-02T15:42:27.559Z,37.3
2018-08-02T15:47:28.739Z,37.3
2018-08-02T15:52:28.981Z,37.4
2018-08-02T15:57:28.129Z,36.6
2018-08-02T16:02:28.317Z,36.2
2018-08-02T16:07:28.399Z,36.0
2018-08-02T16:12:27.843Z,36.7
2018-08-02T16:17:27.826Z,36.7
2018-08-02T16:22:28.486Z,37.1
2018-08-02T16:27:27.815Z,37.5
2018-08-02T16:32:28.486Z,37.5
2018-08-02T16:37:28.446Z,37.5
2018-08-02T16:42:28.686Z,37.4
2018-08-02T16:47:29.629Z,37.4
2018-08-02T16:52:28.348Z,37.7
2018-08-02T16:57:28.934Z,37.1
2018-08-02T17:02:29.039Z,37.6
2018-08-02T17:07:28.508Z,37.1
2018-08-02T17:12:28.158Z,37.3
2018-08-02T17:17:28.689Z,38.2
2018-08-02T17:22:28.511Z,38.1
2018-08-02T17:27:27.891Z,38.3
2018-08-02T17:32:28.309Z,37.9
2018-08-02T17:37:28.450Z,38.1
2018-08-02T17:42:28.626Z,39.2
2018-08-02T17:47:28.507Z,39.5
2018-08-02T17:52:28.524Z,39.3
2018-08-02T17:57:28.403Z,40.3
2018-08-02T18:02:29.040Z,40.3
2018-08-02T18:07:29.177Z,41.8
2018-08-02T18:12:28.000Z,44.8
2018-08-02T18:17:28.316Z,46.2
2018-08-02T18:22:28.423Z,46.7
2018-08-02T18:27:29.408Z,47.0
2018-08-02T18:32:28.161Z,47.3
2018-08-02T18:37:29.228Z,47.7
2018-08-02T18:42:28.632Z,47.5
2018-08-02T18:48:05.439Z,47.8
2018-08-02T18:52:28.339Z,47.7
2018-08-02T18:57:27.798Z,48.2
2018-08-02T19:02:28.952Z,48.6
2018-08-02T19:07:28.066Z,48.3
2018-08-02T19:12:28.231Z,48.5
2018-08-02T19:17:29.615Z,48.4
2018-08-02T19:22:28.392Z,48.4
2018-08-02T19:27:27.908Z,48.6
2018-08-02T19:32:28.347Z,48.7
2018-08-02T19:37:28.084Z,48.8
2018-08-02T19:42:27.485Z,49.0
2018-08-02T19:47:28.317Z,48.9
2018-08-02T19:52:28.738Z,48.5
2018-08-02T19:57:28.308Z,48.8
2018-08-02T20:02:28.240Z,48.3
2018-08-02T20:07:29.132Z,48.4
2018-08-02T20:12:28.228Z,48.4
2018-08-02T20:17:28.292Z,48.4
2018-08-02T20:22:28.210Z,48.7
2018-08-02T20:27:28.583Z,48.7
2018-08-02T20:32:28.643Z,48.2
2018-08-02T20:37:28.368Z,48.2
2018-08-02T20:42:29.589Z,48.3
2018-08-02T20:47:28.461Z,48.2
2018-08-02T20:52:27.654Z,48.2
2018-08-02T20:57:28.562Z,48.2
2018-08-02T21:02:27.489Z,48.5
2018-08-02T21:07:28.706Z,48.4
2018-08-02T21:12:28.161Z,48.6
2018-08-02T21:17:28.627Z,48.4
2018-08-02T21:22:28.011Z,48.3
2018-08-02T21:27:28.684Z,48.5
2018-08-02T21:32:28.350Z,48.4
2018-08-02T21:37:28.294Z,48.6
2018-08-02T21:42:28.612Z,49.1
2018-08-02T21:47:28.478Z,49.1
2018-08-02T21:52:29.345Z,49.0
2018-08-02T21:57:27.056Z,48.9
2018-08-02T22:02:27.576Z,48.9
2018-08-02T22:07:29.021Z,48.8
2018-08-02T22:12:28.421Z,48.9
2018-08-02T22:22:40.747Z,48.6
2018-08-02T22:27:41.063Z,48.9
2018-08-02T22:32:40.766Z,49.1
2018-08-02T22:37:39.970Z,49.2
2018-08-02T22:42:40.475Z,49.1
2018-08-02T22:47:39.968Z,49.1
2018-08-02T22:52:40.391Z,49.1
2018-08-02T22:57:40.228Z,49.3
2018-08-02T23:02:40.488Z,49.3
2018-08-02T23:07:40.526Z,49.3
2018-08-02T23:12:27.245Z,49.3
2018-08-02T23:17:28.464Z,49.5
2018-08-02T23:22:27.557Z,49.6
2018-08-02T23:27:27.940Z,49.4
2018-08-02T23:32:28.191Z,49.3
2018-08-02T23:37:27.824Z,49.4
2018-08-02T23:42:27.089Z,49.5
2018-08-02T23:47:27.037Z,49.5
2018-08-02T23:52:27.402Z,49.4
2018-08-02T23:57:27.517Z,49.5
