createdAt,value
2019-01-08T00:02:05.177Z,11.97
2019-01-08T00:04:35.031Z,13.08
2019-01-08T00:07:06.923Z,13.38
2019-01-08T00:09:36.899Z,11.57
2019-01-08T00:12:07.693Z,11.68
2019-01-08T00:14:40.937Z,12.63
2019-01-08T00:17:15.094Z,12.23
2019-01-08T00:19:45.221Z,11.60
2019-01-08T00:22:16.331Z,12.00
2019-01-08T00:24:47.429Z,12.90
2019-01-08T00:27:18.217Z,13.08
2019-01-08T00:29:50.454Z,13.60
2019-01-08T00:32:20.565Z,13.50
2019-01-08T00:34:54.433Z,12.95
2019-01-08T00:37:29.149Z,11.45
2019-01-08T00:40:01.915Z,13.20
2019-01-08T00:42:32.105Z,12.25
2019-01-08T00:45:02.203Z,11.60
2019-01-08T00:47:40.157Z,13.03
2019-01-08T00:50:10.985Z,13.78
2019-01-08T00:52:40.947Z,12.90
2019-01-08T00:55:11.280Z,12.65
2019-01-08T00:57:41.059Z,12.58
2019-01-08T01:00:11.517Z,11.55
2019-01-08T01:02:43.222Z,12.70
2019-01-08T01:05:13.281Z,12.47
2019-01-08T01:07:44.343Z,10.50
2019-01-08T01:10:14.491Z,10.15
2019-01-08T01:12:44.617Z,10.55
2019-01-08T01:15:14.724Z,12.03
2019-01-08T01:17:44.561Z,10.53
2019-01-08T01:20:14.538Z,10.08
2019-01-08T01:22:46.342Z,9.40
2019-01-08T01:25:18.417Z,10.48
2019-01-08T01:27:56.014Z,11.25
2019-01-08T01:30:26.707Z,10.63
2019-01-08T01:32:56.526Z,11.38
2019-01-08T01:35:31.511Z,9.55
2019-01-08T01:38:02.498Z,11.65
2019-01-08T01:40:32.465Z,10.20
2019-01-08T01:43:02.645Z,10.90
2019-01-08T01:45:32.949Z,9.58
2019-01-08T01:48:10.262Z,9.40
2019-01-08T01:50:40.322Z,9.95
2019-01-08T01:53:10.425Z,7.90
2019-01-08T01:55:41.463Z,9.40
2019-01-08T01:58:12.314Z,8.73
2019-01-08T02:00:43.238Z,8.95
2019-01-08T02:03:13.383Z,8.13
2019-01-08T02:05:43.476Z,9.70
2019-01-08T02:08:13.676Z,7.53
2019-01-08T02:10:44.735Z,7.33
2019-01-08T02:13:14.569Z,8.83
2019-01-08T02:15:45.504Z,7.60
2019-01-08T02:18:15.603Z,8.53
2019-01-08T02:20:45.718Z,8.58
2019-01-08T02:23:15.812Z,7.30
2019-01-08T02:25:45.641Z,8.05
2019-01-08T02:28:15.603Z,8.00
2019-01-08T02:30:45.709Z,7.00
2019-01-08T02:33:16.739Z,7.50
2019-01-08T02:35:47.357Z,7.80
2019-01-08T02:38:17.227Z,6.70
2019-01-08T02:40:47.865Z,6.20
2019-01-08T02:43:17.571Z,7.53
2019-01-08T02:45:52.313Z,6.53
2019-01-08T02:48:23.955Z,6.30
2019-01-08T02:50:53.926Z,6.22
2019-01-08T02:53:24.047Z,6.83
2019-01-08T02:55:56.534Z,6.62
2019-01-08T02:58:26.247Z,6.60
2019-01-08T03:00:56.203Z,6.15
2019-01-08T03:03:27.290Z,6.20
2019-01-08T03:05:58.307Z,4.83
2019-01-08T03:08:29.363Z,4.97
2019-01-08T03:11:01.418Z,5.55
2019-01-08T03:13:31.520Z,4.67
2019-01-08T03:16:01.622Z,5.28
2019-01-08T03:18:31.521Z,4.95
2019-01-08T03:21:01.234Z,3.80
2019-01-08T03:23:36.778Z,4.60
2019-01-08T03:26:06.465Z,4.50
2019-01-08T03:28:38.406Z,3.65
2019-01-08T03:31:08.559Z,2.77
2019-01-08T03:33:38.278Z,4.35
2019-01-08T03:36:09.930Z,5.25
2019-01-08T03:38:39.631Z,3.80
2019-01-08T03:41:09.624Z,4.87
2019-01-08T03:43:39.714Z,3.67
2019-01-08T03:46:09.815Z,4.00
2019-01-08T03:48:45.066Z,3.67
2019-01-08T03:51:14.890Z,4.20
2019-01-08T03:53:48.180Z,3.92
2019-01-08T03:56:18.948Z,3.87
2019-01-08T03:58:49.866Z,4.00
2019-01-08T04:01:19.959Z,4.28
2019-01-08T04:03:50.049Z,3.02
2019-01-08T04:06:26.158Z,3.05
2019-01-08T04:08:56.251Z,2.65
2019-01-08T04:11:27.050Z,2.15
2019-01-08T04:13:57.673Z,3.25
2019-01-08T04:16:33.775Z,3.77
2019-01-08T04:19:04.847Z,3.10
2019-01-08T04:21:34.943Z,2.60
2019-01-08T04:24:06.862Z,2.30
2019-01-08T04:26:36.948Z,2.55
2019-01-08T04:29:07.946Z,2.75
2019-01-08T04:31:38.067Z,2.40
2019-01-08T04:34:08.163Z,2.70
2019-01-08T04:36:38.330Z,2.62
2019-01-08T04:39:08.431Z,2.55
2019-01-08T04:41:40.495Z,2.55
2019-01-08T04:44:11.471Z,2.92
2019-01-08T04:46:41.594Z,2.30
2019-01-08T04:49:11.682Z,2.27
2019-01-08T04:51:47.725Z,2.87
2019-01-08T04:54:24.870Z,2.30
2019-01-08T04:56:58.027Z,3.20
2019-01-08T04:59:28.131Z,2.55
2019-01-08T05:02:03.754Z,3.00
2019-01-08T05:04:34.938Z,2.85
2019-01-08T05:07:04.766Z,3.12
2019-01-08T05:09:35.688Z,2.90
2019-01-08T05:12:05.779Z,1.75
2019-01-08T05:14:36.574Z,2.30
2019-01-08T05:17:06.576Z,2.45
2019-01-08T05:19:37.314Z,2.72
2019-01-08T05:22:12.019Z,2.45
2019-01-08T05:24:42.135Z,2.60
2019-01-08T05:27:16.173Z,2.02
2019-01-08T05:29:50.130Z,2.08
2019-01-08T05:32:20.006Z,2.58
2019-01-08T05:34:50.878Z,1.85
2019-01-08T05:37:20.994Z,1.70
2019-01-08T05:39:54.291Z,2.02
2019-01-08T05:42:24.424Z,2.05
2019-01-08T05:44:55.218Z,2.30
2019-01-08T05:47:25.163Z,2.10
2019-01-08T05:49:55.265Z,2.55
2019-01-08T05:52:25.366Z,1.65
2019-01-08T05:54:55.190Z,2.65
2019-01-08T05:57:25.168Z,1.92
2019-01-08T05:59:54.994Z,2.15
2019-01-08T06:02:30.442Z,1.30
2019-01-08T06:05:00.410Z,1.25
2019-01-08T06:07:31.202Z,1.77
2019-01-08T06:10:06.896Z,1.30
2019-01-08T06:12:40.816Z,1.57
2019-01-08T06:15:10.902Z,1.67
2019-01-08T06:17:41.007Z,2.35
2019-01-08T06:20:13.966Z,2.02
2019-01-08T06:22:45.886Z,1.85
2019-01-08T06:25:15.699Z,2.33
2019-01-08T06:27:52.656Z,2.70
2019-01-08T06:30:24.867Z,4.70
2019-01-08T06:32:55.268Z,2.25
2019-01-08T06:35:25.366Z,1.95
2019-01-08T06:37:56.402Z,2.47
2019-01-08T06:40:27.454Z,1.92
2019-01-08T06:43:03.604Z,2.15
2019-01-08T06:45:40.536Z,2.47
2019-01-08T06:48:10.626Z,1.90
2019-01-08T06:50:40.708Z,1.92
2019-01-08T06:53:10.828Z,2.75
2019-01-08T06:55:40.912Z,3.15
2019-01-08T06:58:11.020Z,2.75
2019-01-08T07:00:40.851Z,2.98
2019-01-08T07:03:10.806Z,2.60
2019-01-08T07:05:40.953Z,2.60
2019-01-08T07:08:11.052Z,2.45
2019-01-08T07:10:49.466Z,2.60
2019-01-08T07:13:21.263Z,2.30
2019-01-08T07:15:57.338Z,2.50
2019-01-08T07:18:27.457Z,2.42
2019-01-08T07:21:03.576Z,2.52
2019-01-08T07:23:34.278Z,3.33
2019-01-08T07:26:04.243Z,3.70
2019-01-08T07:28:36.025Z,3.65
2019-01-08T07:31:05.970Z,4.78
2019-01-08T07:33:38.127Z,3.33
2019-01-08T07:36:15.654Z,3.40
2019-01-08T07:38:50.331Z,3.05
2019-01-08T07:41:20.287Z,2.85
2019-01-08T07:43:51.304Z,3.40
2019-01-08T07:46:22.024Z,3.50
2019-01-08T07:48:58.639Z,3.22
2019-01-08T07:51:29.260Z,2.87
2019-01-08T07:54:02.532Z,2.83
2019-01-08T07:56:33.561Z,2.85
2019-01-08T07:59:04.317Z,2.33
2019-01-08T08:01:35.236Z,3.40
2019-01-08T08:04:07.309Z,3.30
2019-01-08T08:06:37.120Z,2.47
2019-01-08T08:09:07.435Z,2.87
2019-01-08T08:11:37.259Z,3.17
2019-01-08T08:14:09.173Z,2.10
2019-01-08T08:16:39.261Z,2.25
2019-01-08T08:19:11.305Z,2.00
2019-01-08T08:21:42.331Z,2.00
2019-01-08T08:24:12.150Z,2.52
2019-01-08T08:26:42.506Z,2.70
2019-01-08T08:29:18.259Z,2.60
2019-01-08T08:31:49.931Z,2.62
2019-01-08T08:34:25.940Z,2.02
2019-01-08T08:36:56.017Z,1.77
2019-01-08T08:39:26.091Z,2.42
2019-01-08T08:41:55.927Z,2.33
2019-01-08T08:44:32.031Z,1.95
2019-01-08T08:47:02.178Z,2.90
2019-01-08T08:49:32.211Z,3.00
2019-01-08T08:52:03.123Z,2.67
2019-01-08T08:54:36.825Z,2.72
2019-01-08T08:57:08.881Z,1.92
2019-01-08T08:59:40.164Z,3.25
2019-01-08T09:02:12.199Z,2.83
2019-01-08T09:04:42.287Z,2.90
2019-01-08T09:07:17.923Z,2.85
2019-01-08T09:09:48.787Z,3.70
2019-01-08T09:12:18.635Z,4.03
2019-01-08T09:14:48.598Z,3.50
2019-01-08T09:17:18.683Z,3.22
2019-01-08T09:19:55.624Z,3.25
2019-01-08T09:22:25.720Z,3.45
2019-01-08T09:25:03.704Z,5.03
2019-01-08T09:27:33.543Z,4.03
2019-01-08T09:30:04.548Z,4.03
2019-01-08T09:32:40.496Z,6.62
2019-01-08T09:35:10.589Z,2.90
2019-01-08T09:37:43.171Z,2.75
2019-01-08T09:40:12.863Z,3.83
2019-01-08T09:42:47.549Z,3.90
2019-01-08T09:45:23.114Z,4.25
2019-01-08T09:48:01.071Z,3.10
2019-01-08T09:50:30.923Z,3.47
2019-01-08T09:53:00.905Z,3.70
2019-01-08T09:55:31.639Z,2.42
2019-01-08T09:58:02.299Z,2.80
2019-01-08T10:00:32.264Z,2.37
2019-01-08T10:03:04.319Z,2.80
2019-01-08T10:05:35.342Z,3.40
2019-01-08T10:08:06.063Z,2.52
2019-01-08T10:10:36.701Z,3.12
2019-01-08T10:13:11.485Z,3.42
2019-01-08T10:15:43.503Z,2.60
2019-01-08T10:18:15.311Z,3.17
2019-01-08T10:20:45.275Z,2.83
2019-01-08T10:23:15.107Z,2.65
2019-01-08T10:25:48.031Z,3.08
2019-01-08T10:28:26.962Z,2.70
2019-01-08T10:30:57.805Z,2.55
2019-01-08T10:33:28.861Z,3.37
2019-01-08T10:35:59.826Z,3.00
2019-01-08T10:38:29.788Z,2.75
2019-01-08T10:41:02.143Z,3.20
2019-01-08T10:43:45.716Z,3.80
2019-01-08T10:46:15.575Z,4.00
2019-01-08T10:48:46.485Z,3.77
2019-01-08T10:51:18.287Z,3.45
2019-01-08T10:53:48.276Z,3.20
2019-01-08T10:56:20.003Z,3.25
2019-01-08T10:58:49.782Z,3.50
2019-01-08T11:01:26.248Z,2.98
2019-01-08T11:03:59.034Z,3.60
2019-01-08T11:06:29.060Z,2.70
2019-01-08T11:09:04.156Z,3.77
2019-01-08T11:11:35.194Z,2.92
2019-01-08T11:14:05.290Z,1.95
2019-01-08T11:16:41.539Z,2.98
2019-01-08T11:19:11.379Z,3.08
2019-01-08T11:21:50.263Z,4.05
2019-01-08T11:24:31.225Z,3.52
2019-01-08T11:27:01.080Z,4.80
2019-01-08T11:29:37.925Z,3.15
2019-01-08T11:32:10.032Z,3.80
2019-01-08T11:34:40.189Z,3.35
2019-01-08T11:37:14.215Z,3.60
2019-01-08T11:39:46.127Z,3.42
2019-01-08T11:42:16.843Z,3.67
2019-01-08T11:44:47.768Z,3.60
2019-01-08T11:47:19.871Z,3.40
2019-01-08T11:49:49.966Z,3.25
2019-01-08T11:52:38.225Z,3.37
2019-01-08T11:55:13.839Z,3.40
2019-01-08T11:57:43.795Z,3.37
2019-01-08T12:00:16.198Z,3.33
2019-01-08T12:02:47.992Z,3.75
2019-01-08T12:05:23.994Z,2.65
2019-01-08T12:07:54.893Z,2.95
2019-01-08T12:10:35.028Z,2.20
2019-01-08T12:13:05.852Z,3.00
2019-01-08T12:15:37.741Z,2.30
2019-01-08T12:18:10.004Z,2.45
2019-01-08T12:20:40.723Z,2.17
2019-01-08T12:23:17.507Z,2.10
2019-01-08T12:25:49.239Z,1.60
2019-01-08T12:28:29.422Z,2.17
2019-01-08T12:30:59.256Z,1.77
2019-01-08T12:33:33.141Z,7.08
2019-01-08T12:36:04.420Z,2.33
2019-01-08T12:38:37.677Z,2.40
2019-01-08T12:41:14.586Z,1.72
2019-01-08T12:43:44.419Z,2.10
2019-01-08T12:46:14.091Z,2.37
2019-01-08T12:48:43.768Z,1.80
2019-01-08T12:51:14.640Z,2.87
2019-01-08T12:53:44.738Z,1.70
2019-01-08T12:56:14.564Z,2.52
2019-01-08T12:58:47.525Z,1.35
2019-01-08T13:01:23.384Z,1.60
2019-01-08T13:03:54.329Z,1.67
2019-01-08T13:06:25.359Z,2.10
2019-01-08T13:08:55.442Z,2.00
2019-01-08T13:11:25.529Z,1.70
2019-01-08T13:13:56.529Z,1.85
2019-01-08T13:16:26.625Z,1.90
2019-01-08T13:18:57.610Z,1.50
2019-01-08T13:21:27.468Z,1.55
2019-01-08T13:23:59.120Z,1.40
2019-01-08T13:26:28.833Z,1.10
2019-01-08T13:28:58.833Z,1.65
2019-01-08T13:31:28.976Z,1.98
2019-01-08T13:34:00.158Z,2.15
2019-01-08T13:36:37.109Z,1.55
2019-01-08T13:39:08.348Z,1.50
2019-01-08T13:41:40.258Z,1.07
2019-01-08T13:44:11.278Z,1.80
2019-01-08T13:46:43.000Z,2.12
2019-01-08T13:49:13.005Z,1.80
2019-01-08T13:51:43.084Z,13.93
2019-01-08T13:54:14.051Z,1.67
2019-01-08T13:56:49.141Z,2.42
2019-01-08T13:59:33.972Z,3.05
2019-01-08T14:02:07.191Z,1.50
2019-01-08T14:04:36.940Z,2.22
2019-01-08T14:07:13.829Z,1.82
2019-01-08T14:09:45.833Z,2.05
2019-01-08T14:12:21.653Z,2.35
2019-01-08T14:14:57.339Z,1.72
2019-01-08T14:17:27.987Z,1.10
2019-01-08T14:19:57.913Z,1.80
2019-01-08T14:22:27.740Z,1.00
2019-01-08T14:24:57.681Z,1.90
2019-01-08T14:27:33.773Z,1.37
2019-01-08T14:30:07.500Z,1.20
2019-01-08T14:32:40.867Z,1.42
2019-01-08T14:35:09.388Z,1.10
2019-01-08T14:37:44.492Z,1.65
2019-01-08T14:40:14.308Z,1.90
2019-01-08T14:42:43.997Z,1.35
2019-01-08T14:45:13.751Z,2.35
2019-01-08T14:47:43.700Z,1.90
2019-01-08T14:50:13.523Z,1.30
2019-01-08T14:52:43.474Z,1.30
2019-01-08T14:55:14.217Z,1.40
2019-01-08T14:57:47.260Z,1.72
2019-01-08T15:00:17.420Z,1.45
2019-01-08T15:02:50.001Z,1.20
2019-01-08T15:05:25.549Z,2.00
2019-01-08T15:07:55.364Z,1.67
2019-01-08T15:10:26.094Z,1.90
2019-01-08T15:12:58.028Z,1.82
2019-01-08T15:15:33.771Z,1.82
2019-01-08T15:18:03.802Z,2.00
2019-01-08T15:20:34.888Z,1.98
2019-01-08T15:23:04.781Z,1.47
2019-01-08T15:25:36.265Z,1.47
2019-01-08T15:28:08.269Z,1.57
2019-01-08T15:30:46.243Z,1.80
2019-01-08T15:33:18.089Z,1.17
2019-01-08T15:35:47.992Z,1.72
2019-01-08T15:38:17.676Z,1.45
2019-01-08T15:40:48.359Z,1.90
2019-01-08T15:43:18.304Z,2.05
2019-01-08T15:45:48.392Z,1.45
2019-01-08T15:48:18.542Z,2.45
2019-01-08T15:50:48.356Z,1.55
2019-01-08T15:53:18.321Z,1.40
2019-01-08T15:55:50.322Z,2.65
2019-01-08T15:58:20.546Z,2.08
2019-01-08T16:00:52.841Z,1.20
2019-01-08T16:03:23.619Z,1.52
2019-01-08T16:05:53.455Z,1.70
2019-01-08T16:08:23.180Z,1.72
2019-01-08T16:10:53.884Z,1.70
2019-01-08T16:13:23.920Z,1.25
2019-01-08T16:15:54.014Z,1.40
2019-01-08T16:18:25.077Z,1.40
2019-01-08T16:20:55.240Z,1.70
2019-01-08T16:23:25.152Z,3.00
2019-01-08T16:25:54.872Z,2.08
2019-01-08T16:28:24.596Z,2.27
2019-01-08T16:30:54.297Z,2.50
2019-01-08T16:33:24.922Z,1.80
2019-01-08T16:35:54.612Z,2.00
2019-01-08T16:38:25.272Z,1.85
2019-01-08T16:40:58.084Z,1.98
2019-01-08T16:43:28.110Z,2.05
2019-01-08T16:45:58.621Z,2.50
2019-01-08T16:48:28.662Z,2.00
2019-01-08T16:50:59.752Z,2.77
2019-01-08T16:53:30.893Z,1.98
2019-01-08T16:56:01.360Z,2.00
2019-01-08T16:58:38.926Z,3.42
2019-01-08T17:01:10.913Z,2.25
2019-01-08T17:03:43.740Z,3.72
2019-01-08T17:06:13.778Z,4.00
2019-01-08T17:08:48.648Z,3.27
2019-01-08T17:11:19.342Z,2.35
2019-01-08T17:13:49.385Z,1.92
2019-01-08T17:16:21.462Z,3.05
2019-01-08T17:18:53.588Z,2.98
2019-01-08T17:21:25.560Z,3.20
2019-01-08T17:23:56.712Z,3.62
2019-01-08T17:26:31.268Z,4.90
2019-01-08T17:29:00.952Z,5.70
2019-01-08T17:31:31.012Z,5.40
2019-01-08T17:34:07.144Z,3.77
2019-01-08T17:36:37.044Z,2.90
2019-01-08T17:39:08.480Z,3.22
2019-01-08T17:41:38.590Z,2.35
2019-01-08T17:44:09.446Z,2.08
2019-01-08T17:46:40.160Z,2.65
2019-01-08T17:49:32.498Z,2.65
2019-01-08T17:52:10.604Z,4.37
2019-01-08T17:54:46.264Z,1.92
2019-01-08T17:57:27.482Z,3.20
2019-01-08T18:00:04.932Z,3.05
2019-01-08T18:02:39.210Z,2.55
2019-01-08T18:05:09.096Z,3.22
2019-01-08T18:07:39.884Z,2.47
2019-01-08T18:10:09.782Z,4.30
2019-01-08T18:12:41.768Z,2.80
2019-01-08T18:15:14.708Z,2.30
2019-01-08T18:17:59.056Z,2.92
2019-01-08T18:20:39.208Z,1.75
2019-01-08T18:23:09.120Z,2.10
2019-01-08T18:25:39.074Z,3.00
2019-01-08T18:28:08.908Z,3.37
2019-01-08T18:30:47.040Z,2.83
2019-01-08T18:33:22.246Z,4.37
2019-01-08T18:35:54.397Z,2.70
2019-01-08T18:38:24.400Z,1.92
2019-01-08T18:40:55.044Z,2.55
2019-01-08T18:43:24.998Z,2.60
2019-01-08T18:46:02.416Z,1.92
2019-01-08T18:48:33.201Z,2.90
2019-01-08T18:51:08.910Z,3.75
2019-01-08T18:53:43.022Z,2.90
2019-01-08T18:56:14.460Z,2.70
2019-01-08T18:58:44.460Z,2.50
2019-01-08T19:01:14.357Z,2.15
2019-01-08T19:03:44.185Z,2.30
2019-01-08T19:06:16.488Z,3.05
2019-01-08T19:09:28.769Z,1.92
2019-01-08T19:11:58.608Z,2.55
2019-01-08T19:14:34.009Z,2.90
2019-01-08T19:17:21.041Z,2.27
2019-01-08T19:19:52.318Z,2.92
2019-01-08T19:22:22.173Z,2.87
2019-01-08T19:24:54.038Z,3.00
2019-01-08T19:27:25.541Z,2.33
2019-01-08T19:29:56.997Z,2.37
2019-01-08T19:32:26.741Z,2.55
2019-01-08T19:34:58.801Z,2.33
2019-01-08T19:37:35.684Z,1.65
2019-01-08T19:40:07.137Z,2.37
2019-01-08T19:42:42.797Z,1.60
2019-01-08T19:45:14.480Z,1.82
2019-01-08T19:47:50.787Z,1.92
2019-01-08T19:50:21.148Z,2.62
2019-01-08T19:52:51.490Z,2.22
2019-01-08T19:55:21.622Z,2.45
2019-01-08T19:57:53.670Z,2.33
2019-01-08T20:00:31.743Z,1.77
2019-01-08T20:03:02.890Z,2.95
2019-01-08T20:05:41.733Z,1.82
2019-01-08T20:08:26.542Z,2.90
2019-01-08T20:10:58.337Z,1.40
2019-01-08T20:13:37.813Z,2.00
2019-01-08T20:16:18.418Z,2.02
2019-01-08T20:18:49.909Z,1.47
2019-01-08T20:21:21.848Z,1.60
2019-01-08T20:23:52.148Z,1.85
2019-01-08T20:26:26.229Z,1.40
2019-01-08T20:28:58.837Z,2.02
2019-01-08T20:31:29.741Z,1.70
2019-01-08T20:34:01.669Z,1.32
2019-01-08T20:36:37.993Z,1.30
2019-01-08T20:39:16.085Z,1.75
2019-01-08T20:41:51.613Z,1.10
2019-01-08T20:44:30.121Z,1.15
2019-01-08T20:47:01.313Z,1.60
2019-01-08T20:49:38.610Z,1.60
2019-01-08T20:52:12.822Z,1.85
2019-01-08T20:54:43.317Z,1.30
2019-01-08T20:57:17.493Z,1.20
2019-01-08T20:59:52.457Z,2.40
2019-01-08T21:02:24.286Z,2.20
2019-01-08T21:04:59.949Z,2.00
2019-01-08T21:07:38.249Z,1.40
2019-01-08T21:10:10.423Z,1.40
2019-01-08T21:12:41.465Z,1.95
2019-01-08T21:15:11.477Z,2.02
2019-01-08T21:17:42.289Z,1.65
2019-01-08T21:20:15.689Z,2.00
2019-01-08T21:22:48.284Z,1.10
2019-01-08T21:25:22.172Z,1.90
2019-01-08T21:27:53.205Z,2.20
2019-01-08T21:30:24.873Z,2.15
2019-01-08T21:32:54.975Z,3.00
2019-01-08T21:35:25.983Z,2.67
2019-01-08T21:37:55.858Z,3.05
2019-01-08T21:40:28.525Z,2.45
2019-01-08T21:42:58.505Z,1.70
2019-01-08T21:45:28.617Z,1.42
2019-01-08T21:47:58.346Z,1.37
2019-01-08T21:50:37.018Z,1.60
2019-01-08T21:53:07.093Z,1.95
2019-01-08T21:55:41.217Z,2.00
2019-01-08T21:58:13.214Z,2.08
2019-01-08T22:00:46.510Z,1.52
2019-01-08T22:03:18.571Z,2.42
2019-01-08T22:05:50.701Z,1.65
2019-01-08T22:08:20.561Z,1.90
2019-01-08T22:10:56.318Z,1.62
2019-01-08T22:13:26.973Z,1.60
2019-01-08T22:15:58.649Z,2.00
2019-01-08T22:18:28.745Z,2.58
2019-01-08T22:21:00.907Z,1.70
2019-01-08T22:23:32.003Z,1.42
2019-01-08T22:26:07.956Z,1.60
2019-01-08T22:28:41.475Z,1.55
2019-01-08T22:31:12.218Z,2.37
2019-01-08T22:33:42.567Z,1.57
2019-01-08T22:36:18.054Z,1.90
2019-01-08T22:38:52.258Z,3.10
2019-01-08T22:41:26.033Z,2.37
2019-01-08T22:44:02.052Z,2.70
2019-01-08T22:46:34.097Z,2.08
2019-01-08T22:49:04.218Z,1.98
2019-01-08T22:51:40.833Z,2.27
2019-01-08T22:54:10.886Z,1.50
2019-01-08T22:56:40.870Z,2.30
2019-01-08T22:59:10.842Z,1.65
2019-01-08T23:01:43.571Z,1.70
2019-01-08T23:04:14.889Z,3.27
2019-01-08T23:06:46.561Z,4.12
2019-01-08T23:09:21.623Z,2.90
2019-01-08T23:11:54.462Z,2.42
2019-01-08T23:14:36.467Z,2.83
2019-01-08T23:17:07.577Z,2.75
2019-01-08T23:19:37.714Z,2.60
2019-01-08T23:22:10.072Z,2.70
2019-01-08T23:24:42.303Z,1.80
2019-01-08T23:27:14.377Z,2.50
2019-01-08T23:29:46.333Z,1.90
2019-01-08T23:32:17.569Z,2.22
2019-01-08T23:34:54.777Z,1.80
2019-01-08T23:37:28.405Z,1.92
2019-01-08T23:39:59.070Z,2.47
2019-01-08T23:42:39.837Z,2.08
2019-01-08T23:45:11.983Z,1.85
2019-01-08T23:47:43.909Z,1.35
2019-01-08T23:50:15.065Z,1.85
2019-01-08T23:52:50.862Z,2.02
2019-01-08T23:55:23.010Z,1.67
2019-01-08T23:57:53.729Z,1.95
