createdAt,value
2018-08-17T00:01:03.770Z,3.10
2018-08-17T00:03:33.092Z,3.33
2018-08-17T00:06:02.383Z,3.27
2018-08-17T00:08:31.769Z,3.33
2018-08-17T00:11:01.093Z,4.07
2018-08-17T00:13:30.323Z,3.40
2018-08-17T00:15:59.623Z,3.30
2018-08-17T00:18:28.904Z,3.50
2018-08-17T00:20:58.191Z,3.00
2018-08-17T00:23:27.453Z,3.37
2018-08-17T00:25:56.770Z,3.80
2018-08-17T00:28:26.075Z,3.60
2018-08-17T00:30:55.354Z,3.30
2018-08-17T00:33:24.651Z,5.40
2018-08-17T00:35:53.970Z,3.93
2018-08-17T00:38:23.271Z,5.07
2018-08-17T00:40:52.461Z,3.23
2018-08-17T00:43:21.743Z,3.60
2018-08-17T00:45:50.979Z,3.53
2018-08-17T00:48:20.268Z,4.23
2018-08-17T00:50:49.487Z,3.47
2018-08-17T00:53:18.799Z,3.47
2018-08-17T00:55:48.056Z,3.70
2018-08-17T00:58:17.328Z,5.23
2018-08-17T01:00:46.651Z,3.77
2018-08-17T01:03:15.942Z,4.03
2018-08-17T01:05:45.172Z,4.07
2018-08-17T01:08:14.491Z,3.80
2018-08-17T01:10:43.775Z,3.90
2018-08-17T01:13:14.571Z,4.23
2018-08-17T01:15:43.879Z,4.07
2018-08-17T01:18:13.781Z,3.83
2018-08-17T01:20:43.010Z,4.10
2018-08-17T01:23:12.243Z,4.40
2018-08-17T01:25:41.467Z,4.23
2018-08-17T01:28:10.944Z,4.30
2018-08-17T01:30:40.239Z,4.23
2018-08-17T01:33:09.551Z,4.47
2018-08-17T01:35:38.799Z,4.33
2018-08-17T01:38:08.108Z,4.10
2018-08-17T01:40:37.463Z,4.60
2018-08-17T01:43:07.390Z,4.40
2018-08-17T01:45:36.623Z,4.87
2018-08-17T01:48:06.156Z,4.73
2018-08-17T01:50:35.404Z,4.43
2018-08-17T01:53:04.804Z,5.37
2018-08-17T01:55:34.139Z,4.20
2018-08-17T01:58:03.508Z,7.33
2018-08-17T02:00:32.750Z,4.70
2018-08-17T02:03:02.025Z,4.20
2018-08-17T02:05:31.255Z,4.97
2018-08-17T02:08:00.499Z,4.43
2018-08-17T02:10:29.710Z,4.40
2018-08-17T02:12:59.080Z,4.77
2018-08-17T02:15:28.300Z,4.53
2018-08-17T02:17:58.485Z,4.93
2018-08-17T02:20:27.733Z,4.67
2018-08-17T02:22:57.024Z,4.53
2018-08-17T02:25:26.303Z,4.83
2018-08-17T02:27:55.575Z,4.27
2018-08-17T02:30:24.831Z,5.87
2018-08-17T02:32:54.051Z,4.90
2018-08-17T02:35:23.322Z,4.60
2018-08-17T02:37:52.569Z,4.43
2018-08-17T02:40:21.959Z,4.67
2018-08-17T02:42:51.213Z,4.20
2018-08-17T02:45:20.492Z,4.97
2018-08-17T02:47:49.719Z,4.90
2018-08-17T02:50:19.097Z,4.70
2018-08-17T02:52:48.360Z,4.70
2018-08-17T02:55:17.655Z,4.80
2018-08-17T02:57:46.857Z,5.07
2018-08-17T03:00:16.147Z,5.10
2018-08-17T03:02:45.327Z,5.03
2018-08-17T03:05:14.608Z,4.67
2018-08-17T03:07:43.973Z,5.00
2018-08-17T03:10:13.258Z,5.53
2018-08-17T03:12:42.499Z,5.37
2018-08-17T03:15:11.887Z,4.83
2018-08-17T03:17:41.089Z,4.87
2018-08-17T03:20:10.353Z,4.97
2018-08-17T03:22:39.616Z,4.97
2018-08-17T03:25:09.011Z,4.67
2018-08-17T03:27:38.294Z,4.97
2018-08-17T03:30:07.663Z,5.67
2018-08-17T03:32:36.936Z,6.90
2018-08-17T03:35:06.571Z,4.63
2018-08-17T03:37:35.795Z,5.73
2018-08-17T03:40:05.097Z,4.97
2018-08-17T03:42:34.311Z,5.00
2018-08-17T03:45:03.616Z,5.57
2018-08-17T03:47:32.854Z,5.07
2018-08-17T03:50:02.131Z,4.93
2018-08-17T03:52:31.379Z,5.47
2018-08-17T03:55:00.655Z,6.07
2018-08-17T03:57:29.935Z,5.70
2018-08-17T03:59:59.261Z,5.00
2018-08-17T04:02:28.529Z,4.90
2018-08-17T04:04:57.984Z,5.00
2018-08-17T04:07:27.133Z,5.20
2018-08-17T04:09:56.388Z,5.73
2018-08-17T04:12:25.575Z,5.13
2018-08-17T04:14:54.812Z,4.90
2018-08-17T04:17:24.068Z,5.40
2018-08-17T04:19:53.380Z,5.77
2018-08-17T04:22:22.716Z,5.27
2018-08-17T04:24:51.927Z,5.80
2018-08-17T04:27:21.205Z,5.77
2018-08-17T04:29:50.554Z,5.53
2018-08-17T04:32:19.822Z,5.27
2018-08-17T04:34:49.059Z,5.77
2018-08-17T04:37:18.312Z,6.03
2018-08-17T04:39:47.574Z,6.23
2018-08-17T04:42:16.884Z,6.10
2018-08-17T04:44:46.160Z,6.57
2018-08-17T04:47:15.394Z,6.07
2018-08-17T04:49:44.599Z,5.90
2018-08-17T04:52:13.850Z,5.90
2018-08-17T04:54:43.185Z,5.93
2018-08-17T04:57:12.436Z,5.63
2018-08-17T04:59:41.727Z,5.50
2018-08-17T05:02:10.989Z,7.87
2018-08-17T05:04:40.289Z,6.33
2018-08-17T05:07:10.582Z,5.70
2018-08-17T05:09:39.830Z,5.50
2018-08-17T05:12:09.479Z,5.90
2018-08-17T05:14:39.003Z,5.33
2018-08-17T05:17:08.267Z,5.83
2018-08-17T05:19:37.480Z,5.63
2018-08-17T05:22:06.811Z,6.43
2018-08-17T05:24:36.019Z,5.73
2018-08-17T05:27:06.846Z,5.57
2018-08-17T05:29:36.100Z,5.90
2018-08-17T05:32:05.352Z,5.83
2018-08-17T05:34:34.551Z,6.13
2018-08-17T05:37:04.221Z,5.47
2018-08-17T05:39:33.583Z,5.60
2018-08-17T05:42:02.979Z,5.40
2018-08-17T05:44:32.271Z,5.73
2018-08-17T05:47:01.615Z,5.63
2018-08-17T05:49:30.809Z,6.03
2018-08-17T05:52:00.103Z,7.83
2018-08-17T05:54:29.367Z,6.93
2018-08-17T05:56:58.684Z,6.37
2018-08-17T05:59:27.923Z,5.83
2018-08-17T06:01:57.271Z,6.10
2018-08-17T06:04:26.522Z,5.20
2018-08-17T06:06:55.865Z,5.50
2018-08-17T06:09:25.092Z,5.30
2018-08-17T06:11:54.439Z,5.30
2018-08-17T06:14:23.704Z,4.73
2018-08-17T06:16:52.968Z,5.07
2018-08-17T06:19:23.250Z,5.27
2018-08-17T06:21:52.447Z,6.07
2018-08-17T06:24:21.675Z,4.67
2018-08-17T06:26:51.074Z,4.90
2018-08-17T06:29:20.378Z,4.33
2018-08-17T06:31:49.767Z,4.77
2018-08-17T06:34:19.063Z,5.20
2018-08-17T06:36:48.376Z,4.97
2018-08-17T06:39:17.586Z,4.33
2018-08-17T06:41:46.867Z,4.47
2018-08-17T06:44:16.066Z,4.33
2018-08-17T06:46:45.489Z,4.27
2018-08-17T06:49:14.729Z,4.73
2018-08-17T06:51:44.043Z,4.00
2018-08-17T06:54:13.221Z,4.00
2018-08-17T06:56:42.500Z,5.67
2018-08-17T06:59:11.717Z,4.30
2018-08-17T07:01:41.060Z,3.43
2018-08-17T07:04:10.323Z,3.70
2018-08-17T07:06:39.693Z,4.50
2018-08-17T07:09:10.183Z,4.57
2018-08-17T07:11:40.223Z,3.63
2018-08-17T07:14:10.001Z,4.00
2018-08-17T07:16:39.741Z,4.77
2018-08-17T07:19:08.991Z,3.30
2018-08-17T07:21:38.355Z,5.00
2018-08-17T07:24:07.652Z,4.67
2018-08-17T07:26:36.967Z,5.90
2018-08-17T07:29:06.259Z,6.93
2018-08-17T07:31:35.634Z,4.17
2018-08-17T07:34:04.888Z,5.20
2018-08-17T07:36:34.129Z,3.60
2018-08-17T07:39:03.641Z,5.63
2018-08-17T07:41:32.958Z,3.80
2018-08-17T07:44:02.339Z,3.50
2018-08-17T07:46:31.599Z,7.43
2018-08-17T07:49:00.825Z,4.33
2018-08-17T07:51:30.103Z,5.87
2018-08-17T07:53:59.343Z,4.10
2018-08-17T07:56:28.567Z,8.47
2018-08-17T07:58:57.819Z,7.60
2018-08-17T08:01:27.104Z,11.00
2018-08-17T08:03:56.416Z,8.43
2018-08-17T08:06:25.716Z,8.57
2018-08-17T08:08:54.991Z,5.23
2018-08-17T08:11:24.222Z,5.43
2018-08-17T08:13:53.481Z,7.57
2018-08-17T08:16:22.811Z,6.97
2018-08-17T08:18:52.137Z,4.37
2018-08-17T08:21:21.367Z,9.53
2018-08-17T08:23:50.672Z,5.97
2018-08-17T08:26:20.040Z,11.70
2018-08-17T08:28:49.423Z,8.53
2018-08-17T08:31:18.711Z,8.93
2018-08-17T08:33:48.013Z,4.73
2018-08-17T08:36:17.320Z,6.73
2018-08-17T08:38:46.552Z,4.90
2018-08-17T08:41:15.873Z,3.40
2018-08-17T08:43:45.118Z,5.97
2018-08-17T08:46:14.392Z,5.93
2018-08-17T08:48:43.628Z,6.30
2018-08-17T08:51:12.836Z,7.33
2018-08-17T08:53:42.073Z,3.37
2018-08-17T08:56:11.300Z,3.13
2018-08-17T08:58:40.674Z,3.53
2018-08-17T09:01:09.951Z,5.53
2018-08-17T09:03:39.274Z,5.00
2018-08-17T09:06:08.518Z,3.33
2018-08-17T09:08:37.796Z,8.50
2018-08-17T09:11:07.147Z,7.87
2018-08-17T09:13:36.468Z,5.97
2018-08-17T09:16:06.059Z,7.20
2018-08-17T09:18:35.708Z,3.37
2018-08-17T09:21:05.020Z,4.83
2018-08-17T09:23:34.294Z,5.37
2018-08-17T09:26:03.556Z,4.27
2018-08-17T09:28:32.752Z,6.77
2018-08-17T09:31:01.986Z,2.50
2018-08-17T09:33:31.333Z,2.70
2018-08-17T09:36:00.624Z,4.73
2018-08-17T09:38:29.912Z,2.47
2018-08-17T09:40:59.132Z,4.50
2018-08-17T09:43:28.423Z,2.87
2018-08-17T09:45:57.697Z,4.35
2018-08-17T09:48:27.008Z,5.45
2018-08-17T09:50:56.249Z,3.22
2018-08-17T09:53:25.507Z,3.98
2018-08-17T09:55:54.752Z,3.47
2018-08-17T09:58:24.139Z,4.37
2018-08-17T10:00:58.474Z,6.25
2018-08-17T10:03:32.835Z,2.80
2018-08-17T10:06:07.011Z,2.83
2018-08-17T10:08:41.387Z,2.20
2018-08-17T10:11:10.735Z,4.97
2018-08-17T10:13:39.970Z,3.42
2018-08-17T10:16:09.413Z,2.50
2018-08-17T10:18:43.707Z,2.10
2018-08-17T10:21:14.352Z,2.35
2018-08-17T10:23:43.456Z,3.55
2018-08-17T10:26:12.751Z,2.45
2018-08-17T10:28:41.898Z,3.05
2018-08-17T10:31:11.240Z,2.65
2018-08-17T10:33:40.424Z,2.58
2018-08-17T10:36:09.640Z,2.37
2018-08-17T10:38:38.878Z,3.58
2018-08-17T10:41:08.370Z,2.47
2018-08-17T10:43:37.546Z,2.80
2018-08-17T10:46:06.912Z,2.37
2018-08-17T10:48:36.217Z,2.40
2018-08-17T10:51:05.498Z,2.60
2018-08-17T10:53:39.603Z,2.27
2018-08-17T10:56:08.853Z,3.83
2018-08-17T10:58:38.100Z,5.05
2018-08-17T11:01:07.478Z,3.42
2018-08-17T11:03:36.749Z,2.35
2018-08-17T11:06:06.151Z,2.85
2018-08-17T11:08:35.410Z,2.35
2018-08-17T11:11:04.764Z,3.60
2018-08-17T11:13:34.101Z,2.47
2018-08-17T11:16:03.324Z,3.67
2018-08-17T11:18:32.764Z,2.70
2018-08-17T11:21:02.063Z,3.08
2018-08-17T11:23:31.356Z,2.65
2018-08-17T11:26:00.579Z,6.30
2018-08-17T11:28:30.016Z,3.58
2018-08-17T11:30:59.309Z,2.35
2018-08-17T11:33:29.671Z,3.95
2018-08-17T11:35:59.047Z,3.40
2018-08-17T11:38:28.289Z,2.75
2018-08-17T11:40:57.598Z,2.37
2018-08-17T11:43:26.900Z,2.45
2018-08-17T11:45:56.223Z,2.33
2018-08-17T11:48:35.375Z,2.22
2018-08-17T11:51:05.155Z,2.25
2018-08-17T11:53:34.423Z,2.22
2018-08-17T11:56:03.729Z,4.45
2018-08-17T11:58:32.943Z,4.47
2018-08-17T12:01:06.073Z,2.30
2018-08-17T12:03:35.211Z,3.98
2018-08-17T12:06:04.544Z,2.50
2018-08-17T12:08:33.712Z,2.10
2018-08-17T12:11:07.312Z,3.20
2018-08-17T12:13:39.380Z,2.35
2018-08-17T12:16:11.967Z,2.40
2018-08-17T12:18:41.315Z,2.22
2018-08-17T12:21:10.651Z,2.40
2018-08-17T12:23:39.911Z,2.05
2018-08-17T12:26:09.224Z,2.33
2018-08-17T12:28:38.446Z,4.12
2018-08-17T12:31:07.672Z,2.25
2018-08-17T12:33:36.927Z,2.75
2018-08-17T12:36:06.142Z,3.27
2018-08-17T12:38:35.329Z,2.37
2018-08-17T12:41:04.635Z,2.02
2018-08-17T12:43:35.671Z,4.85
2018-08-17T12:46:04.910Z,2.05
2018-08-17T12:48:34.131Z,3.10
2018-08-17T12:51:07.465Z,2.55
2018-08-17T12:53:36.756Z,3.92
2018-08-17T12:56:05.975Z,2.42
2018-08-17T12:58:35.147Z,2.22
2018-08-17T13:01:04.430Z,3.58
2018-08-17T13:03:33.665Z,2.50
2018-08-17T13:06:02.830Z,3.20
2018-08-17T13:08:32.078Z,2.42
2018-08-17T13:11:01.302Z,2.27
2018-08-17T13:13:30.575Z,2.00
2018-08-17T13:16:04.645Z,3.05
2018-08-17T13:18:36.191Z,2.30
2018-08-17T13:21:05.487Z,3.62
2018-08-17T13:23:34.882Z,2.02
2018-08-17T13:26:04.175Z,2.25
2018-08-17T13:28:33.412Z,2.45
2018-08-17T13:31:02.652Z,1.95
2018-08-17T13:33:31.952Z,3.25
2018-08-17T13:36:01.411Z,2.30
2018-08-17T13:38:30.711Z,2.12
2018-08-17T13:40:59.992Z,2.08
2018-08-17T13:43:29.308Z,2.95
2018-08-17T13:45:58.526Z,2.00
2018-08-17T13:48:27.811Z,2.27
2018-08-17T13:50:57.133Z,2.90
2018-08-17T13:53:26.447Z,3.25
2018-08-17T13:55:55.724Z,2.20
2018-08-17T13:58:24.945Z,5.22
2018-08-17T14:00:54.275Z,2.65
2018-08-17T14:03:23.532Z,2.00
2018-08-17T14:05:52.698Z,3.08
2018-08-17T14:08:22.048Z,2.70
2018-08-17T14:10:51.305Z,2.22
2018-08-17T14:13:20.579Z,2.98
2018-08-17T14:15:49.915Z,2.08
2018-08-17T14:18:19.120Z,3.22
2018-08-17T14:20:48.367Z,3.62
2018-08-17T14:23:17.638Z,3.75
2018-08-17T14:25:46.915Z,2.10
2018-08-17T14:28:16.160Z,2.08
2018-08-17T14:30:45.384Z,2.80
2018-08-17T14:33:14.638Z,5.50
2018-08-17T14:35:43.851Z,3.65
2018-08-17T14:38:13.011Z,2.30
2018-08-17T14:40:42.237Z,3.70
2018-08-17T14:43:11.453Z,3.17
2018-08-17T14:45:40.740Z,2.37
2018-08-17T14:48:10.079Z,2.37
2018-08-17T14:50:39.348Z,4.05
2018-08-17T14:53:08.687Z,1.87
2018-08-17T14:55:37.892Z,2.17
2018-08-17T14:58:07.224Z,2.17
2018-08-17T15:00:36.510Z,3.75
2018-08-17T15:03:05.868Z,3.17
2018-08-17T15:05:35.365Z,2.65
2018-08-17T15:08:04.695Z,2.87
2018-08-17T15:10:33.966Z,2.77
2018-08-17T15:13:03.327Z,1.98
2018-08-17T15:15:32.608Z,2.33
2018-08-17T15:18:01.842Z,4.08
2018-08-17T15:20:31.111Z,2.60
2018-08-17T15:23:00.357Z,2.40
2018-08-17T15:25:29.587Z,3.35
2018-08-17T15:27:58.833Z,3.22
2018-08-17T15:30:28.079Z,3.40
2018-08-17T15:32:57.338Z,1.85
2018-08-17T15:35:26.616Z,1.80
2018-08-17T15:37:55.862Z,4.03
2018-08-17T15:40:25.231Z,2.27
2018-08-17T15:42:58.632Z,3.08
2018-08-17T15:45:27.948Z,3.08
2018-08-17T15:47:57.307Z,2.47
2018-08-17T15:50:26.602Z,2.00
2018-08-17T15:52:55.899Z,1.80
2018-08-17T15:55:25.158Z,2.65
2018-08-17T15:57:54.489Z,2.20
2018-08-17T16:00:23.837Z,2.33
2018-08-17T16:02:53.055Z,2.33
2018-08-17T16:05:22.378Z,2.45
2018-08-17T16:07:51.618Z,2.20
2018-08-17T16:10:20.972Z,2.33
2018-08-17T16:12:50.222Z,4.90
2018-08-17T16:15:19.570Z,7.33
2018-08-17T16:17:48.763Z,5.83
2018-08-17T16:20:18.079Z,4.65
2018-08-17T16:22:47.321Z,2.55
2018-08-17T16:25:16.567Z,2.87
2018-08-17T16:27:45.828Z,3.17
2018-08-17T16:30:16.029Z,2.40
2018-08-17T16:32:45.355Z,2.52
2018-08-17T16:35:14.874Z,2.83
2018-08-17T16:37:47.417Z,2.65
2018-08-17T16:40:16.996Z,6.05
2018-08-17T16:42:49.904Z,8.45
2018-08-17T16:45:19.232Z,6.42
2018-08-17T16:47:48.469Z,10.28
2018-08-17T16:50:17.715Z,7.12
2018-08-17T16:52:46.972Z,6.22
2018-08-17T16:55:16.272Z,5.50
2018-08-17T16:57:45.472Z,6.78
2018-08-17T17:00:14.861Z,7.35
2018-08-17T17:02:44.144Z,7.78
2018-08-17T17:05:13.427Z,3.37
2018-08-17T17:07:42.792Z,4.37
2018-08-17T17:10:12.030Z,6.55
2018-08-17T17:12:41.432Z,4.33
2018-08-17T17:15:16.422Z,3.50
2018-08-17T17:17:54.169Z,3.83
2018-08-17T17:20:23.420Z,3.55
2018-08-17T17:22:52.796Z,6.37
2018-08-17T17:25:22.060Z,3.90
2018-08-17T17:27:51.360Z,5.22
2018-08-17T17:30:20.671Z,5.45
2018-08-17T17:32:50.018Z,4.85
2018-08-17T17:35:19.313Z,5.08
2018-08-17T17:37:48.607Z,4.40
2018-08-17T17:40:17.914Z,4.90
2018-08-17T17:42:47.157Z,4.70
2018-08-17T17:45:16.429Z,4.30
2018-08-17T17:47:45.730Z,3.98
2018-08-17T17:50:14.997Z,3.52
2018-08-17T17:52:44.247Z,3.98
2018-08-17T17:55:13.462Z,7.00
2018-08-17T17:57:42.935Z,9.88
2018-08-17T18:00:12.239Z,10.07
2018-08-17T18:02:41.657Z,6.83
2018-08-17T18:05:10.955Z,11.70
2018-08-17T18:07:44.320Z,12.70
2018-08-17T18:10:13.624Z,8.07
2018-08-17T18:12:42.842Z,6.00
2018-08-17T18:15:12.805Z,3.07
2018-08-17T18:17:42.572Z,5.97
2018-08-17T18:20:13.289Z,2.70
2018-08-17T18:22:42.680Z,3.50
2018-08-17T18:25:16.795Z,2.57
2018-08-17T18:27:46.666Z,4.90
2018-08-17T18:30:15.967Z,2.80
2018-08-17T18:32:45.607Z,3.70
2018-08-17T18:35:15.019Z,4.37
2018-08-17T18:37:44.329Z,2.50
2018-08-17T18:40:13.619Z,3.43
2018-08-17T18:42:42.941Z,2.60
2018-08-17T18:45:12.307Z,3.40
2018-08-17T18:47:41.628Z,3.23
2018-08-17T18:50:10.948Z,2.90
2018-08-17T18:52:40.295Z,3.03
2018-08-17T18:55:09.616Z,3.00
2018-08-17T18:57:39.006Z,4.10
2018-08-17T19:00:10.833Z,3.13
2018-08-17T19:02:40.107Z,3.03
2018-08-17T19:05:09.852Z,2.70
2018-08-17T19:07:39.560Z,3.20
2018-08-17T19:10:09.884Z,2.90
2018-08-17T19:12:39.127Z,3.37
2018-08-17T19:15:11.803Z,4.33
2018-08-17T19:17:41.547Z,3.70
2018-08-17T19:20:13.179Z,2.97
2018-08-17T19:22:44.263Z,3.33
2018-08-17T19:25:14.867Z,2.93
2018-08-17T19:27:44.506Z,2.77
2018-08-17T19:30:24.170Z,3.20
2018-08-17T19:32:55.655Z,5.57
2018-08-17T19:35:24.975Z,3.67
2018-08-17T19:37:54.338Z,3.87
2018-08-17T19:40:23.919Z,2.63
2018-08-17T19:42:53.186Z,4.50
2018-08-17T19:45:22.471Z,4.87
2018-08-17T19:47:51.722Z,3.10
2018-08-17T19:50:20.995Z,3.07
2018-08-17T19:52:50.198Z,3.83
2018-08-17T19:55:19.447Z,2.50
2018-08-17T19:57:48.649Z,2.40
2018-08-17T20:00:17.924Z,2.53
2018-08-17T20:02:47.215Z,4.90
2018-08-17T20:05:16.540Z,3.33
2018-08-17T20:07:45.784Z,6.30
2018-08-17T20:10:15.239Z,2.80
2018-08-17T20:12:44.559Z,4.07
2018-08-17T20:15:13.980Z,3.07
2018-08-17T20:17:48.728Z,2.40
2018-08-17T20:20:18.143Z,2.37
2018-08-17T20:22:47.472Z,3.30
2018-08-17T20:25:17.987Z,3.43
2018-08-17T20:27:47.594Z,2.87
2018-08-17T20:30:23.226Z,3.73
2018-08-17T20:32:52.524Z,4.23
2018-08-17T20:35:21.852Z,3.13
2018-08-17T20:37:53.747Z,2.17
2018-08-17T20:40:23.052Z,2.67
2018-08-17T20:42:52.329Z,2.20
2018-08-17T20:45:24.562Z,2.30
2018-08-17T20:47:54.091Z,3.23
2018-08-17T20:50:23.455Z,3.30
2018-08-17T20:52:57.783Z,3.23
2018-08-17T20:55:27.177Z,3.10
2018-08-17T20:57:57.374Z,2.50
2018-08-17T21:00:28.008Z,2.40
2018-08-17T21:02:57.401Z,2.60
2018-08-17T21:05:26.737Z,2.53
2018-08-17T21:07:55.883Z,2.57
2018-08-17T21:10:25.157Z,2.63
2018-08-17T21:12:54.406Z,3.00
2018-08-17T21:15:23.747Z,3.47
2018-08-17T21:17:53.019Z,3.10
2018-08-17T21:20:22.214Z,2.43
2018-08-17T21:22:51.446Z,2.53
2018-08-17T21:25:20.718Z,3.13
2018-08-17T21:27:50.027Z,2.67
2018-08-17T21:30:19.303Z,3.23
2018-08-17T21:32:48.570Z,3.97
2018-08-17T21:35:17.830Z,2.60
2018-08-17T21:37:47.092Z,3.00
2018-08-17T21:40:32.759Z,3.77
2018-08-17T21:43:02.419Z,5.00
2018-08-17T21:45:31.671Z,2.93
2018-08-17T21:48:00.990Z,3.43
2018-08-17T21:50:30.299Z,2.60
2018-08-17T21:52:59.583Z,2.57
2018-08-17T21:55:28.891Z,4.07
2018-08-17T21:57:58.173Z,2.83
2018-08-17T22:00:29.723Z,2.93
2018-08-17T22:02:59.310Z,2.60
2018-08-17T22:05:30.623Z,4.10
2018-08-17T22:08:00.470Z,3.33
2018-08-17T22:10:30.308Z,3.43
2018-08-17T22:12:59.592Z,2.90
2018-08-17T22:15:30.629Z,3.07
2018-08-17T22:18:00.005Z,3.07
2018-08-17T22:20:29.258Z,2.80
2018-08-17T22:22:59.732Z,2.70
2018-08-17T22:25:29.092Z,3.13
2018-08-17T22:27:58.370Z,3.07
2018-08-17T22:30:27.915Z,6.13
2018-08-17T22:32:57.220Z,4.00
2018-08-17T22:35:26.651Z,3.00
2018-08-17T22:37:55.870Z,3.10
2018-08-17T22:40:25.131Z,3.47
2018-08-17T22:42:54.451Z,3.10
2018-08-17T22:45:23.747Z,2.90
2018-08-17T22:47:53.079Z,3.23
2018-08-17T22:50:22.404Z,3.10
2018-08-17T22:52:51.736Z,2.93
2018-08-17T22:55:21.085Z,3.33
2018-08-17T22:57:50.427Z,3.63
2018-08-17T23:00:23.299Z,3.10
2018-08-17T23:02:53.745Z,3.50
2018-08-17T23:05:24.420Z,3.83
2018-08-17T23:07:53.684Z,3.70
2018-08-17T23:10:24.180Z,3.57
2018-08-17T23:12:54.136Z,3.07
2018-08-17T23:15:23.492Z,4.63
2018-08-17T23:17:56.727Z,4.40
2018-08-17T23:20:31.047Z,3.00
2018-08-17T23:23:01.531Z,3.00
2018-08-17T23:25:31.123Z,3.27
2018-08-17T23:28:00.448Z,3.00
2018-08-17T23:30:29.745Z,6.13
2018-08-17T23:32:59.050Z,2.83
2018-08-17T23:35:28.313Z,3.10
2018-08-17T23:37:57.654Z,2.60
2018-08-17T23:40:26.982Z,3.10
2018-08-17T23:42:56.341Z,2.57
2018-08-17T23:45:25.554Z,3.00
2018-08-17T23:47:54.830Z,2.80
2018-08-17T23:50:24.157Z,3.60
2018-08-17T23:52:53.463Z,3.00
2018-08-17T23:55:22.805Z,3.80
2018-08-17T23:57:52.119Z,3.70
