createdAt,value
2023-07-05T00:01:04.517Z,56.92
2023-07-05T00:03:31.652Z,56.91
2023-07-05T00:06:04.917Z,56.89
2023-07-05T00:08:33.404Z,56.97
2023-07-05T00:11:08.568Z,56.99
2023-07-05T00:13:36.389Z,56.98
2023-07-05T00:16:03.933Z,56.98
2023-07-05T00:18:31.431Z,56.97
2023-07-05T00:21:03.274Z,57.01
2023-07-05T00:23:35.034Z,57.08
2023-07-05T00:26:03.232Z,57.14
2023-07-05T00:28:30.129Z,57.17
2023-07-05T00:30:56.966Z,57.19
2023-07-05T00:33:23.884Z,57.21
2023-07-05T00:35:53.491Z,57.23
2023-07-05T00:38:21.572Z,57.28
2023-07-05T00:40:48.967Z,57.39
2023-07-05T00:43:17.667Z,57.34
2023-07-05T00:46:00.917Z,57.40
2023-07-05T00:48:45.524Z,57.44
2023-07-05T00:51:21.060Z,57.44
2023-07-05T00:53:48.308Z,57.50
2023-07-05T00:56:52.212Z,57.47
2023-07-05T00:59:21.544Z,57.54
2023-07-05T01:02:02.021Z,57.51
2023-07-05T01:04:33.888Z,57.58
2023-07-05T01:07:01.297Z,57.70
2023-07-05T01:09:28.370Z,57.63
2023-07-05T01:12:18.073Z,57.63
2023-07-05T01:15:17.339Z,57.62
2023-07-05T01:18:08.367Z,57.48
2023-07-05T01:20:35.282Z,57.66
2023-07-05T01:23:14.209Z,57.67
2023-07-05T01:26:02.466Z,57.66
2023-07-05T01:28:38.635Z,57.75
2023-07-05T01:31:17.609Z,57.75
2023-07-05T01:33:50.939Z,57.86
2023-07-05T01:36:19.639Z,57.74
2023-07-05T01:38:46.476Z,57.79
2023-07-05T01:41:13.300Z,57.85
2023-07-05T01:43:43.013Z,57.92
2023-07-05T01:46:29.376Z,58.00
2023-07-05T01:48:58.293Z,58.15
2023-07-05T01:51:37.310Z,58.20
2023-07-05T01:54:12.893Z,58.08
2023-07-05T01:56:45.491Z,58.02
2023-07-05T01:59:13.800Z,58.03
2023-07-05T02:01:43.769Z,58.02
2023-07-05T02:04:14.731Z,58.08
2023-07-05T02:06:44.559Z,58.07
2023-07-05T02:09:11.372Z,58.06
2023-07-05T02:11:38.650Z,58.08
2023-07-05T02:14:05.807Z,58.05
2023-07-05T02:16:32.859Z,58.07
2023-07-05T02:18:59.681Z,58.02
2023-07-05T02:21:26.490Z,58.13
2023-07-05T02:23:53.367Z,58.07
2023-07-05T02:26:20.168Z,58.14
2023-07-05T02:28:46.987Z,58.21
2023-07-05T02:31:14.078Z,58.26
2023-07-05T02:33:42.143Z,58.19
2023-07-05T02:36:14.831Z,58.17
2023-07-05T02:38:42.255Z,58.16
2023-07-05T02:41:09.634Z,58.06
2023-07-05T02:43:36.720Z,58.10
2023-07-05T02:46:04.316Z,58.14
2023-07-05T02:48:31.178Z,58.13
2023-07-05T02:50:57.995Z,58.12
2023-07-05T02:53:24.789Z,58.16
2023-07-05T02:55:52.589Z,58.21
2023-07-05T02:58:19.646Z,58.14
2023-07-05T03:00:46.471Z,58.24
2023-07-05T03:03:13.288Z,58.24
2023-07-05T03:05:40.078Z,58.33
2023-07-05T03:08:07.059Z,58.20
2023-07-05T03:10:38.634Z,58.20
2023-07-05T03:13:05.487Z,58.25
2023-07-05T03:15:32.415Z,58.30
2023-07-05T03:17:59.238Z,58.30
2023-07-05T03:20:26.063Z,58.31
2023-07-05T03:22:52.960Z,58.43
2023-07-05T03:25:19.838Z,58.42
2023-07-05T03:27:46.633Z,58.36
2023-07-05T03:30:13.862Z,58.42
2023-07-05T03:32:44.755Z,58.40
2023-07-05T03:35:12.520Z,58.38
2023-07-05T03:37:39.400Z,58.36
2023-07-05T03:40:07.047Z,58.29
2023-07-05T03:42:33.911Z,58.29
2023-07-05T03:45:00.728Z,58.20
2023-07-05T03:47:31.133Z,58.14
2023-07-05T03:49:57.997Z,58.03
2023-07-05T03:52:24.893Z,57.92
2023-07-05T03:54:51.776Z,57.92
2023-07-05T03:57:18.569Z,57.85
2023-07-05T03:59:47.637Z,57.72
2023-07-05T04:02:14.506Z,57.62
2023-07-05T04:04:43.966Z,57.60
2023-07-05T04:07:10.894Z,57.47
2023-07-05T04:09:37.710Z,57.28
2023-07-05T04:12:04.912Z,57.22
2023-07-05T04:14:31.740Z,57.07
2023-07-05T04:16:59.919Z,56.92
2023-07-05T04:19:26.862Z,56.77
2023-07-05T04:21:53.703Z,56.55
2023-07-05T04:24:20.555Z,56.38
2023-07-05T04:26:47.451Z,56.25
2023-07-05T04:29:14.275Z,56.11
2023-07-05T04:31:41.206Z,56.02
2023-07-05T04:34:08.085Z,56.00
2023-07-05T04:36:34.957Z,55.84
2023-07-05T04:39:02.130Z,55.57
2023-07-05T04:41:29.237Z,55.45
2023-07-05T04:43:56.148Z,55.37
2023-07-05T04:46:24.038Z,55.23
2023-07-05T04:48:51.579Z,55.12
2023-07-05T04:51:18.515Z,54.92
2023-07-05T04:53:45.655Z,54.66
2023-07-05T04:56:14.417Z,54.44
2023-07-05T04:58:41.733Z,54.23
2023-07-05T05:01:09.657Z,54.08
2023-07-05T05:03:36.692Z,53.95
2023-07-05T05:06:03.791Z,53.80
2023-07-05T05:08:30.956Z,53.68
2023-07-05T05:11:00.585Z,53.58
2023-07-05T05:13:30.901Z,53.48
2023-07-05T05:15:58.510Z,53.42
2023-07-05T05:18:29.094Z,53.35
2023-07-05T05:20:56.505Z,53.39
2023-07-05T05:23:23.758Z,53.38
2023-07-05T05:25:51.040Z,53.37
2023-07-05T05:28:18.737Z,53.40
2023-07-05T05:30:46.202Z,53.46
2023-07-05T05:33:14.531Z,53.55
2023-07-05T05:35:50.604Z,53.65
2023-07-05T05:38:21.069Z,53.56
2023-07-05T05:40:51.889Z,53.51
2023-07-05T05:43:19.955Z,53.52
2023-07-05T05:45:47.190Z,53.46
2023-07-05T05:48:14.045Z,53.42
2023-07-05T05:50:40.912Z,53.38
2023-07-05T05:53:07.886Z,53.28
2023-07-05T05:55:34.705Z,53.29
2023-07-05T05:58:01.554Z,53.20
2023-07-05T06:00:29.721Z,53.23
2023-07-05T06:02:58.565Z,53.17
2023-07-05T06:05:26.129Z,53.25
2023-07-05T06:07:54.765Z,53.11
2023-07-05T06:10:23.453Z,53.04
2023-07-05T06:12:50.336Z,53.15
2023-07-05T06:15:17.461Z,53.10
2023-07-05T06:17:44.400Z,53.10
2023-07-05T06:20:12.911Z,53.13
2023-07-05T06:22:40.172Z,53.11
2023-07-05T06:25:07.274Z,53.07
2023-07-05T06:27:37.844Z,53.02
2023-07-05T06:30:05.446Z,53.03
2023-07-05T06:32:33.651Z,52.92
2023-07-05T06:35:00.542Z,52.94
2023-07-05T06:37:27.420Z,53.04
2023-07-05T06:39:54.664Z,53.02
2023-07-05T06:42:21.537Z,52.94
2023-07-05T06:44:48.378Z,52.93
2023-07-05T06:47:15.215Z,52.88
2023-07-05T06:49:43.918Z,52.88
2023-07-05T06:52:11.099Z,52.96
2023-07-05T06:54:37.884Z,52.94
2023-07-05T06:57:05.096Z,52.93
2023-07-05T06:59:33.649Z,52.93
2023-07-05T07:02:00.645Z,52.87
2023-07-05T07:04:27.624Z,52.91
2023-07-05T07:06:54.494Z,52.90
2023-07-05T07:09:21.398Z,52.96
2023-07-05T07:11:48.217Z,52.97
2023-07-05T07:14:15.093Z,53.01
2023-07-05T07:16:42.071Z,52.98
2023-07-05T07:19:09.279Z,53.14
2023-07-05T07:21:36.155Z,53.14
2023-07-05T07:24:03.105Z,53.03
2023-07-05T07:26:30.042Z,53.10
2023-07-05T07:28:58.056Z,53.06
2023-07-05T07:31:28.052Z,53.03
2023-07-05T07:33:55.561Z,53.00
2023-07-05T07:36:25.580Z,53.06
2023-07-05T07:38:53.628Z,53.10
2023-07-05T07:41:21.904Z,52.99
2023-07-05T07:43:53.697Z,52.81
2023-07-05T07:46:22.988Z,52.86
2023-07-05T07:48:51.983Z,52.77
2023-07-05T07:51:36.610Z,52.75
2023-07-05T07:54:12.986Z,52.71
2023-07-05T07:56:42.895Z,52.64
2023-07-05T07:59:09.886Z,52.61
2023-07-05T08:01:41.387Z,52.60
2023-07-05T08:04:11.636Z,52.54
2023-07-05T08:06:47.296Z,52.36
2023-07-05T08:09:19.006Z,52.47
2023-07-05T08:11:46.366Z,52.35
2023-07-05T08:14:18.394Z,52.29
2023-07-05T08:16:46.428Z,52.27
2023-07-05T08:19:14.265Z,52.26
2023-07-05T08:21:44.070Z,52.12
2023-07-05T08:26:43.742Z,52.09
2023-07-05T08:29:10.913Z,51.97
2023-07-05T08:31:38.362Z,51.94
2023-07-05T08:34:05.311Z,51.94
2023-07-05T08:36:37.477Z,51.72
2023-07-05T08:39:06.933Z,51.67
2023-07-05T08:41:40.172Z,51.74
2023-07-05T08:44:32.592Z,51.67
2023-07-05T08:47:02.352Z,51.57
2023-07-05T08:49:51.281Z,51.44
2023-07-05T08:52:33.090Z,51.29
2023-07-05T08:55:03.253Z,51.25
2023-07-05T08:57:40.071Z,51.16
2023-07-05T09:00:14.840Z,51.18
2023-07-05T09:02:42.026Z,51.02
2023-07-05T09:05:16.829Z,50.93
2023-07-05T09:07:50.457Z,50.68
2023-07-05T09:10:35.990Z,50.44
2023-07-05T09:13:12.115Z,50.18
2023-07-05T09:15:56.778Z,50.09
2023-07-05T09:18:57.583Z,50.01
2023-07-05T09:21:38.581Z,49.91
2023-07-05T09:24:08.308Z,49.68
2023-07-05T09:26:42.692Z,49.57
2023-07-05T09:29:22.989Z,49.38
2023-07-05T09:31:50.992Z,49.36
2023-07-05T09:34:40.421Z,49.26
2023-07-05T09:37:31.710Z,49.20
2023-07-05T09:40:16.629Z,48.94
2023-07-05T09:43:12.755Z,48.87
2023-07-05T09:45:39.563Z,48.61
2023-07-05T09:48:12.683Z,48.56
2023-07-05T09:50:48.381Z,48.52
2023-07-05T09:53:21.329Z,48.67
2023-07-05T09:56:07.209Z,48.63
2023-07-05T09:58:35.221Z,48.51
2023-07-05T10:01:05.981Z,48.41
2023-07-05T10:03:38.269Z,48.31
2023-07-05T10:06:11.792Z,47.98
2023-07-05T10:08:54.432Z,47.92
2023-07-05T10:11:28.269Z,47.83
2023-07-05T10:14:04.209Z,47.69
2023-07-05T10:16:46.444Z,47.56
2023-07-05T10:19:42.618Z,47.34
2023-07-05T10:22:21.763Z,47.33
2023-07-05T10:24:50.972Z,47.27
2023-07-05T10:27:37.113Z,47.22
2023-07-05T10:30:08.393Z,47.25
2023-07-05T10:32:37.748Z,47.21
2023-07-05T10:35:20.030Z,47.14
2023-07-05T10:37:47.336Z,47.05
2023-07-05T10:40:14.400Z,47.07
2023-07-05T10:42:49.996Z,46.98
2023-07-05T10:45:20.431Z,46.77
2023-07-05T10:47:53.918Z,46.77
2023-07-05T10:50:29.498Z,46.68
2023-07-05T10:53:18.885Z,46.68
2023-07-05T10:56:10.949Z,46.66
2023-07-05T10:59:05.532Z,46.45
2023-07-05T11:01:43.711Z,46.22
2023-07-05T11:04:19.944Z,46.13
2023-07-05T11:06:49.523Z,46.01
2023-07-05T11:09:18.436Z,46.03
2023-07-05T11:11:52.511Z,45.88
2023-07-05T11:14:19.807Z,45.66
2023-07-05T11:16:48.710Z,45.49
2023-07-05T11:19:18.867Z,45.49
2023-07-05T11:21:50.768Z,45.37
2023-07-05T11:24:26.881Z,45.21
2023-07-05T11:26:54.239Z,44.98
2023-07-05T11:29:33.397Z,44.75
2023-07-05T11:32:07.465Z,44.94
2023-07-05T11:34:41.973Z,44.72
2023-07-05T11:37:11.787Z,44.73
2023-07-05T11:39:52.460Z,44.61
2023-07-05T11:42:20.849Z,44.48
2023-07-05T11:45:08.697Z,44.44
2023-07-05T11:47:35.824Z,44.32
2023-07-05T11:50:08.474Z,44.29
2023-07-05T11:52:38.116Z,44.21
2023-07-05T11:55:24.867Z,44.15
2023-07-05T11:58:10.181Z,44.05
2023-07-05T12:00:49.035Z,43.92
2023-07-05T12:03:18.694Z,43.72
2023-07-05T12:05:47.905Z,43.63
2023-07-05T12:08:22.534Z,43.55
2023-07-05T12:11:00.340Z,43.47
2023-07-05T12:13:31.933Z,43.37
2023-07-05T12:15:59.650Z,43.26
2023-07-05T12:18:28.791Z,43.24
2023-07-05T12:20:57.530Z,43.08
2023-07-05T12:23:26.727Z,42.99
2023-07-05T12:25:55.957Z,42.88
2023-07-05T12:28:29.011Z,43.01
2023-07-05T12:31:03.199Z,43.08
2023-07-05T12:33:35.866Z,42.95
2023-07-05T12:36:14.532Z,43.08
2023-07-05T12:38:44.655Z,43.01
2023-07-05T12:41:28.279Z,43.00
2023-07-05T12:44:17.543Z,43.08
2023-07-05T12:46:49.527Z,43.08
2023-07-05T12:49:28.005Z,42.96
2023-07-05T12:51:56.819Z,42.94
2023-07-05T12:54:24.556Z,42.77
2023-07-05T12:56:54.831Z,42.61
2023-07-05T13:00:05.144Z,42.29
2023-07-05T13:02:34.183Z,42.41
2023-07-05T13:05:04.139Z,42.27
2023-07-05T13:07:33.686Z,42.20
2023-07-05T13:10:04.116Z,42.02
2023-07-05T13:12:46.401Z,41.85
2023-07-05T13:15:13.368Z,41.75
2023-07-05T13:17:40.647Z,41.68
2023-07-05T13:20:18.187Z,41.61
2023-07-05T13:22:50.470Z,41.74
2023-07-05T13:25:40.339Z,41.63
2023-07-05T13:28:18.416Z,41.76
2023-07-05T13:30:45.415Z,41.90
2023-07-05T13:33:13.950Z,41.75
2023-07-05T13:35:41.082Z,41.66
2023-07-05T13:38:08.822Z,41.70
2023-07-05T13:40:37.148Z,41.73
2023-07-05T13:43:05.940Z,41.70
2023-07-05T13:45:33.529Z,41.45
2023-07-05T13:48:01.381Z,41.39
2023-07-05T13:50:32.656Z,41.48
2023-07-05T13:53:00.266Z,41.35
2023-07-05T13:55:27.280Z,41.38
2023-07-05T13:58:01.523Z,41.36
2023-07-05T14:00:30.996Z,41.23
2023-07-05T14:03:02.393Z,41.19
2023-07-05T14:05:30.558Z,41.11
2023-07-05T14:08:03.487Z,40.94
2023-07-05T14:10:32.140Z,40.72
2023-07-05T14:13:00.033Z,40.74
2023-07-05T14:15:34.517Z,40.77
2023-07-05T14:18:01.500Z,40.65
2023-07-05T14:20:31.919Z,40.64
2023-07-05T14:23:03.126Z,40.50
2023-07-05T14:25:33.854Z,40.70
2023-07-05T14:28:02.178Z,40.39
2023-07-05T14:30:29.111Z,39.99
2023-07-05T14:32:56.071Z,40.15
2023-07-05T14:35:23.918Z,40.08
2023-07-05T14:37:52.995Z,39.96
2023-07-05T14:40:25.825Z,40.18
2023-07-05T14:42:55.725Z,40.20
2023-07-05T14:45:28.394Z,40.27
2023-07-05T14:47:59.426Z,40.28
2023-07-05T14:50:28.197Z,40.48
2023-07-05T14:53:00.060Z,40.49
2023-07-05T14:55:31.255Z,40.38
2023-07-05T14:57:58.536Z,40.41
2023-07-05T15:00:28.413Z,40.50
2023-07-05T15:03:06.479Z,40.82
2023-07-05T15:05:33.435Z,40.33
2023-07-05T15:08:02.141Z,40.51
2023-07-05T15:10:29.845Z,40.48
2023-07-05T15:12:57.761Z,40.73
2023-07-05T15:15:33.104Z,41.06
2023-07-05T15:18:00.059Z,41.29
2023-07-05T15:20:27.495Z,41.12
2023-07-05T15:22:54.658Z,41.11
2023-07-05T15:25:22.607Z,41.19
2023-07-05T15:27:53.081Z,40.87
2023-07-05T15:30:21.961Z,40.97
2023-07-05T15:32:49.076Z,41.25
2023-07-05T15:35:21.648Z,41.18
2023-07-05T15:37:49.841Z,41.29
2023-07-05T15:40:20.227Z,41.10
2023-07-05T15:42:48.920Z,41.16
2023-07-05T15:45:16.867Z,41.39
2023-07-05T15:47:44.320Z,41.48
2023-07-05T15:50:16.652Z,41.54
2023-07-05T15:52:44.406Z,41.43
2023-07-05T15:55:12.565Z,41.20
2023-07-05T15:57:39.554Z,41.25
2023-07-05T16:00:10.030Z,40.67
2023-07-05T16:02:51.881Z,40.77
2023-07-05T16:05:18.798Z,40.21
2023-07-05T16:07:45.617Z,41.20
2023-07-05T16:10:12.739Z,41.05
2023-07-05T16:12:39.840Z,41.22
2023-07-05T16:15:07.793Z,40.96
2023-07-05T16:17:35.304Z,41.47
2023-07-05T16:20:03.213Z,41.71
2023-07-05T16:22:30.120Z,42.46
2023-07-05T16:24:57.060Z,42.32
2023-07-05T16:27:24.280Z,41.64
2023-07-05T16:29:51.489Z,42.19
2023-07-05T16:32:18.424Z,42.54
2023-07-05T16:34:45.701Z,43.64
2023-07-05T16:37:12.951Z,43.94
2023-07-05T16:39:39.786Z,44.38
2023-07-05T16:42:07.361Z,44.85
2023-07-05T16:44:34.434Z,45.17
2023-07-05T16:47:01.620Z,45.39
2023-07-05T16:49:29.116Z,45.64
2023-07-05T16:51:59.339Z,45.78
2023-07-05T16:54:26.644Z,45.99
2023-07-05T16:56:53.575Z,46.16
2023-07-05T16:59:20.953Z,46.35
2023-07-05T17:01:48.408Z,46.65
2023-07-05T17:04:15.996Z,46.80
2023-07-05T17:06:43.945Z,46.98
2023-07-05T17:09:11.237Z,47.10
2023-07-05T17:11:38.301Z,47.35
2023-07-05T17:14:05.898Z,47.53
2023-07-05T17:16:33.306Z,47.67
2023-07-05T17:19:00.628Z,47.80
2023-07-05T17:21:27.793Z,47.95
2023-07-05T17:23:55.517Z,48.02
2023-07-05T17:26:22.670Z,48.04
2023-07-05T17:28:49.861Z,48.11
2023-07-05T17:31:21.945Z,48.24
2023-07-05T17:33:51.155Z,48.30
2023-07-05T17:36:21.802Z,48.38
2023-07-05T17:38:57.572Z,48.43
2023-07-05T17:41:26.041Z,48.46
2023-07-05T17:43:53.247Z,48.45
2023-07-05T17:46:35.530Z,48.53
2023-07-05T17:49:04.767Z,48.51
2023-07-05T17:51:34.468Z,48.58
2023-07-05T17:54:03.414Z,48.57
2023-07-05T17:56:30.640Z,48.61
2023-07-05T17:58:58.661Z,48.73
2023-07-05T18:01:28.934Z,48.77
2023-07-05T18:03:57.204Z,48.80
2023-07-05T18:06:24.463Z,48.89
2023-07-05T18:08:51.612Z,49.01
2023-07-05T18:11:22.706Z,49.13
2023-07-05T18:13:50.854Z,49.24
2023-07-05T18:16:20.587Z,49.39
2023-07-05T18:18:48.929Z,49.50
2023-07-05T18:21:18.366Z,49.54
2023-07-05T18:23:51.396Z,49.71
2023-07-05T18:26:22.869Z,49.70
2023-07-05T18:28:53.559Z,49.87
2023-07-05T18:31:22.824Z,49.89
2023-07-05T18:33:52.137Z,50.01
2023-07-05T18:36:23.364Z,50.12
2023-07-05T18:38:52.844Z,50.12
2023-07-05T18:41:22.897Z,50.28
2023-07-05T18:43:51.932Z,50.33
2023-07-05T18:46:19.521Z,50.58
2023-07-05T18:48:47.609Z,50.64
2023-07-05T18:51:15.757Z,50.67
2023-07-05T18:53:43.833Z,50.80
2023-07-05T18:56:17.577Z,50.84
2023-07-05T18:58:44.809Z,50.90
2023-07-05T19:01:18.195Z,51.13
2023-07-05T19:03:47.691Z,51.38
2023-07-05T19:06:18.485Z,51.28
2023-07-05T19:08:48.505Z,51.08
2023-07-05T19:11:20.822Z,51.07
2023-07-05T19:13:49.150Z,51.12
2023-07-05T19:16:19.305Z,51.23
2023-07-05T19:18:47.513Z,51.18
2023-07-05T19:21:15.197Z,51.19
2023-07-05T19:23:45.644Z,51.12
2023-07-05T19:26:15.219Z,51.34
2023-07-05T19:28:45.781Z,51.39
2023-07-05T19:31:16.327Z,51.29
2023-07-05T19:33:45.394Z,51.42
2023-07-05T19:36:12.689Z,51.45
2023-07-05T19:38:39.727Z,51.45
2023-07-05T19:41:07.255Z,51.46
2023-07-05T19:43:35.780Z,51.52
2023-07-05T19:46:08.927Z,51.54
2023-07-05T19:48:36.490Z,51.52
2023-07-05T19:51:07.444Z,51.58
2023-07-05T19:53:37.381Z,51.53
2023-07-05T19:56:05.778Z,51.73
2023-07-05T19:58:34.013Z,51.69
2023-07-05T20:01:02.060Z,51.70
2023-07-05T20:03:29.643Z,51.59
2023-07-05T20:05:57.672Z,51.64
2023-07-05T20:08:25.886Z,51.60
2023-07-05T20:10:53.595Z,51.71
2023-07-05T20:13:22.669Z,51.52
2023-07-05T20:15:58.049Z,51.41
2023-07-05T20:18:26.477Z,51.48
2023-07-05T20:20:57.262Z,51.27
2023-07-05T20:23:35.425Z,51.12
2023-07-05T20:26:03.826Z,51.02
2023-07-05T20:28:31.028Z,50.97
2023-07-05T20:30:58.564Z,51.04
2023-07-05T20:33:28.357Z,51.09
2023-07-05T20:36:05.809Z,51.13
2023-07-05T20:38:32.891Z,51.19
2023-07-05T20:41:00.282Z,51.19
2023-07-05T20:43:27.165Z,51.40
2023-07-05T20:45:59.376Z,51.39
2023-07-05T20:48:27.249Z,51.48
2023-07-05T20:51:16.340Z,51.34
2023-07-05T20:53:46.978Z,51.45
2023-07-05T20:56:16.489Z,51.56
2023-07-05T20:58:43.927Z,51.49
2023-07-05T21:01:12.734Z,51.51
2023-07-05T21:03:41.989Z,51.60
2023-07-05T21:06:10.506Z,51.52
2023-07-05T21:08:37.645Z,51.60
2023-07-05T21:11:06.913Z,51.66
2023-07-05T21:13:35.148Z,51.63
2023-07-05T21:16:07.720Z,51.68
2023-07-05T21:18:34.769Z,51.57
2023-07-05T21:21:02.338Z,51.55
2023-07-05T21:23:30.699Z,51.51
2023-07-05T21:26:00.200Z,51.51
2023-07-05T21:28:27.333Z,51.51
2023-07-05T21:30:59.283Z,51.38
2023-07-05T21:33:27.761Z,51.30
2023-07-05T21:35:59.393Z,51.18
2023-07-05T21:38:28.004Z,51.25
2023-07-05T21:40:57.516Z,51.26
2023-07-05T21:43:26.343Z,51.18
2023-07-05T21:45:54.390Z,51.03
2023-07-05T21:48:29.076Z,51.03
2023-07-05T21:50:57.532Z,51.05
2023-07-05T21:53:24.632Z,50.81
2023-07-05T21:56:02.789Z,50.93
2023-07-05T21:58:31.662Z,50.89
2023-07-05T22:01:00.716Z,50.81
2023-07-05T22:03:28.651Z,50.81
2023-07-05T22:05:58.306Z,50.91
2023-07-05T22:08:25.832Z,50.84
2023-07-05T22:10:56.210Z,50.81
2023-07-05T22:13:23.627Z,50.78
2023-07-05T22:15:50.481Z,50.71
2023-07-05T22:18:18.886Z,50.68
2023-07-05T22:20:47.875Z,50.75
2023-07-05T22:23:16.382Z,50.74
2023-07-05T22:25:43.586Z,50.81
2023-07-05T22:28:10.523Z,50.90
2023-07-05T22:30:37.408Z,50.92
2023-07-05T22:33:04.438Z,50.95
2023-07-05T22:35:34.988Z,51.07
2023-07-05T22:38:02.400Z,51.07
2023-07-05T22:40:30.861Z,51.14
2023-07-05T22:42:58.267Z,51.14
2023-07-05T22:45:26.505Z,51.21
2023-07-05T22:47:53.688Z,51.28
2023-07-05T22:50:20.733Z,51.37
2023-07-05T22:52:47.676Z,51.45
2023-07-05T22:55:16.689Z,51.42
2023-07-05T22:57:44.398Z,51.42
2023-07-05T23:00:23.194Z,51.43
2023-07-05T23:02:51.573Z,51.44
2023-07-05T23:05:20.661Z,51.49
2023-07-05T23:07:49.551Z,51.55
2023-07-05T23:10:16.578Z,51.50
2023-07-05T23:12:44.152Z,51.53
2023-07-05T23:15:11.943Z,51.58
2023-07-05T23:17:42.168Z,51.61
2023-07-05T23:20:10.891Z,51.76
2023-07-05T23:22:37.719Z,51.74
2023-07-05T23:25:04.748Z,51.78
2023-07-05T23:27:31.604Z,51.80
2023-07-05T23:30:00.792Z,51.94
2023-07-05T23:32:29.691Z,52.04
2023-07-05T23:34:57.233Z,51.97
2023-07-05T23:37:24.935Z,52.04
2023-07-05T23:39:52.108Z,52.03
2023-07-05T23:42:20.302Z,52.07
2023-07-05T23:44:50.015Z,52.08
2023-07-05T23:47:17.216Z,52.11
2023-07-05T23:49:47.798Z,52.15
2023-07-05T23:52:16.147Z,52.20
2023-07-05T23:54:44.419Z,52.22
2023-07-05T23:57:11.255Z,52.36
2023-07-05T23:59:38.060Z,52.34
