createdAt,value
2018-11-06T00:01:58.525Z,66.34
2018-11-06T00:04:31.981Z,65.66
2018-11-06T00:06:59.578Z,66.36
2018-11-06T00:09:27.399Z,66.98
2018-11-06T00:11:54.886Z,66.61
2018-11-06T00:14:22.438Z,66.35
2018-11-06T00:16:50.138Z,66.32
2018-11-06T00:19:18.094Z,66.46
2018-11-06T00:21:45.790Z,66.87
2018-11-06T00:24:13.575Z,66.44
2018-11-06T00:26:41.216Z,66.28
2018-11-06T00:29:08.837Z,67.11
2018-11-06T00:31:36.506Z,67.27
2018-11-06T00:34:04.641Z,66.41
2018-11-06T00:36:32.247Z,66.89
2018-11-06T00:38:59.907Z,66.06
2018-11-06T00:41:27.570Z,66.44
2018-11-06T00:43:55.267Z,66.85
2018-11-06T00:46:22.900Z,66.34
2018-11-06T00:48:50.530Z,66.91
2018-11-06T00:51:18.154Z,66.66
2018-11-06T00:53:46.146Z,67.03
2018-11-06T00:56:13.748Z,66.89
2018-11-06T00:58:41.310Z,67.53
2018-11-06T01:01:08.864Z,66.56
2018-11-06T01:03:42.101Z,67.70
2018-11-06T01:06:09.735Z,68.09
2018-11-06T01:08:37.394Z,67.71
2018-11-06T01:11:05.171Z,68.45
2018-11-06T01:13:32.825Z,68.59
2018-11-06T01:16:00.486Z,68.65
2018-11-06T01:18:28.182Z,68.49
2018-11-06T01:20:55.838Z,68.79
2018-11-06T01:23:23.442Z,69.32
2018-11-06T01:25:51.049Z,69.30
2018-11-06T01:28:18.653Z,68.77
2018-11-06T01:30:46.271Z,69.32
2018-11-06T01:33:13.894Z,68.99
2018-11-06T01:35:41.547Z,69.60
2018-11-06T01:38:09.188Z,69.88
2018-11-06T01:40:36.833Z,70.06
2018-11-06T01:43:04.637Z,69.71
2018-11-06T01:45:32.355Z,69.78
2018-11-06T01:48:00.018Z,69.94
2018-11-06T01:50:27.685Z,70.20
2018-11-06T01:52:55.323Z,69.46
2018-11-06T01:55:22.951Z,69.99
2018-11-06T01:57:50.563Z,70.22
2018-11-06T02:00:18.848Z,69.51
2018-11-06T02:02:46.751Z,69.69
2018-11-06T02:05:15.601Z,69.34
2018-11-06T02:07:44.509Z,69.43
2018-11-06T02:10:13.069Z,69.42
2018-11-06T02:12:41.495Z,69.98
2018-11-06T02:15:09.715Z,69.61
2018-11-06T02:17:38.111Z,70.29
2018-11-06T02:20:06.483Z,70.28
2018-11-06T02:22:34.090Z,70.00
2018-11-06T02:25:01.777Z,69.91
2018-11-06T02:27:29.419Z,70.20
2018-11-06T02:29:57.029Z,70.11
2018-11-06T02:32:24.673Z,69.83
2018-11-06T02:34:52.301Z,70.61
2018-11-06T02:37:19.959Z,70.49
2018-11-06T02:39:47.575Z,70.57
2018-11-06T02:42:15.239Z,70.25
2018-11-06T02:44:42.939Z,70.15
2018-11-06T02:47:10.539Z,70.28
2018-11-06T02:49:38.564Z,70.31
2018-11-06T02:52:06.193Z,70.52
2018-11-06T02:54:33.815Z,70.98
2018-11-06T02:57:01.431Z,70.40
2018-11-06T02:59:29.098Z,71.38
2018-11-06T03:01:58.982Z,71.13
2018-11-06T03:04:26.771Z,70.37
2018-11-06T03:06:54.465Z,71.53
2018-11-06T03:09:22.089Z,71.22
2018-11-06T03:11:49.789Z,70.71
2018-11-06T03:14:17.489Z,71.58
2018-11-06T03:16:45.220Z,71.40
2018-11-06T03:19:12.841Z,70.61
2018-11-06T03:21:40.499Z,70.79
2018-11-06T03:24:08.371Z,70.80
2018-11-06T03:26:36.032Z,70.75
2018-11-06T03:29:04.016Z,71.26
2018-11-06T03:31:31.707Z,71.47
2018-11-06T03:33:59.518Z,71.03
2018-11-06T03:36:27.157Z,71.33
2018-11-06T03:38:54.762Z,71.84
2018-11-06T03:41:22.402Z,71.58
2018-11-06T03:43:50.022Z,71.53
2018-11-06T03:46:17.634Z,72.05
2018-11-06T03:48:45.238Z,72.13
2018-11-06T03:51:12.892Z,71.38
2018-11-06T03:53:40.536Z,72.29
2018-11-06T03:56:08.736Z,72.10
2018-11-06T03:58:36.625Z,72.71
2018-11-06T04:01:04.449Z,71.89
2018-11-06T04:03:32.049Z,72.63
2018-11-06T04:05:59.649Z,72.08
2018-11-06T04:08:27.269Z,71.94
2018-11-06T04:10:54.861Z,72.44
2018-11-06T04:13:22.483Z,71.76
2018-11-06T04:15:50.179Z,72.05
2018-11-06T04:18:17.911Z,72.05
2018-11-06T04:20:45.633Z,72.03
2018-11-06T04:23:13.290Z,72.63
2018-11-06T04:25:40.957Z,72.24
2018-11-06T04:28:08.597Z,72.12
2018-11-06T04:30:36.287Z,72.16
2018-11-06T04:33:03.989Z,71.91
2018-11-06T04:35:38.477Z,71.99
2018-11-06T04:38:06.149Z,72.26
2018-11-06T04:40:33.854Z,72.81
2018-11-06T04:43:01.506Z,72.63
2018-11-06T04:45:29.142Z,72.48
2018-11-06T04:47:56.799Z,72.62
2018-11-06T04:50:25.346Z,72.69
2018-11-06T04:52:53.052Z,72.56
2018-11-06T04:55:20.708Z,72.84
2018-11-06T04:57:48.374Z,72.30
2018-11-06T05:00:16.041Z,73.37
2018-11-06T05:02:43.996Z,73.47
2018-11-06T05:05:12.182Z,73.38
2018-11-06T05:07:40.219Z,72.75
2018-11-06T05:10:10.414Z,72.96
2018-11-06T05:12:38.219Z,73.19
2018-11-06T05:15:07.752Z,72.61
2018-11-06T05:17:35.454Z,72.85
2018-11-06T05:20:04.366Z,73.30
2018-11-06T05:25:07.232Z,72.96
2018-11-06T05:27:34.909Z,73.16
2018-11-06T05:30:02.561Z,72.76
2018-11-06T05:32:30.226Z,73.52
2018-11-06T05:34:58.033Z,73.21
2018-11-06T05:37:25.721Z,73.59
2018-11-06T05:40:10.987Z,73.19
2018-11-06T05:42:38.624Z,73.42
2018-11-06T05:45:06.363Z,73.16
2018-11-06T05:47:33.955Z,72.86
2018-11-06T05:50:01.658Z,73.24
2018-11-06T05:52:29.359Z,73.26
2018-11-06T05:54:57.057Z,72.78
2018-11-06T05:57:24.775Z,73.24
2018-11-06T05:59:52.680Z,72.66
2018-11-06T06:02:20.370Z,73.05
2018-11-06T06:04:48.014Z,72.41
2018-11-06T06:07:15.734Z,72.36
2018-11-06T06:09:44.316Z,72.44
2018-11-06T06:12:11.997Z,72.71
2018-11-06T06:14:39.649Z,72.97
2018-11-06T06:17:07.636Z,73.10
2018-11-06T06:19:35.587Z,73.10
2018-11-06T06:22:03.591Z,72.74
2018-11-06T06:24:31.292Z,71.74
2018-11-06T06:26:59.115Z,71.82
2018-11-06T06:29:27.135Z,71.45
2018-11-06T06:31:54.817Z,71.73
2018-11-06T06:34:22.421Z,71.93
2018-11-06T06:36:50.052Z,71.89
2018-11-06T06:39:17.688Z,71.77
2018-11-06T06:41:45.326Z,71.28
2018-11-06T06:44:12.930Z,71.91
2018-11-06T06:46:40.683Z,71.83
2018-11-06T06:49:08.315Z,72.17
2018-11-06T06:51:35.947Z,71.67
2018-11-06T06:54:03.675Z,71.54
2018-11-06T06:56:31.287Z,71.42
2018-11-06T06:58:58.962Z,70.53
2018-11-06T07:01:26.601Z,70.40
2018-11-06T07:03:54.648Z,70.69
2018-11-06T07:06:22.352Z,70.21
2018-11-06T07:08:49.949Z,69.64
2018-11-06T07:11:17.814Z,69.17
2018-11-06T07:13:45.415Z,69.19
2018-11-06T07:16:13.079Z,69.77
2018-11-06T07:18:40.809Z,69.42
2018-11-06T07:21:08.459Z,69.23
2018-11-06T07:23:36.124Z,68.81
2018-11-06T07:26:04.033Z,68.78
2018-11-06T07:28:31.683Z,68.07
2018-11-06T07:30:59.357Z,67.77
2018-11-06T07:33:27.052Z,68.09
2018-11-06T07:35:54.826Z,67.67
2018-11-06T07:38:22.449Z,66.82
2018-11-06T07:40:50.188Z,67.01
2018-11-06T07:43:17.817Z,66.74
2018-11-06T07:45:45.500Z,66.34
2018-11-06T07:48:13.162Z,65.89
2018-11-06T07:50:40.860Z,65.47
2018-11-06T07:53:08.535Z,65.27
2018-11-06T07:55:36.325Z,64.62
2018-11-06T07:58:04.099Z,64.54
2018-11-06T08:00:31.805Z,64.81
2018-11-06T08:02:59.462Z,63.85
2018-11-06T08:05:27.179Z,64.41
2018-11-06T08:07:54.901Z,63.87
2018-11-06T08:10:22.607Z,63.17
2018-11-06T08:12:52.428Z,63.12
2018-11-06T08:15:20.308Z,63.03
2018-11-06T08:17:48.533Z,62.80
2018-11-06T08:20:16.370Z,62.59
2018-11-06T08:22:44.120Z,62.71
2018-11-06T08:25:12.965Z,63.04
2018-11-06T08:27:41.718Z,62.77
2018-11-06T08:30:10.067Z,62.85
2018-11-06T08:32:38.176Z,62.02
2018-11-06T08:35:08.286Z,62.93
2018-11-06T08:37:35.926Z,62.16
2018-11-06T08:40:04.600Z,62.62
2018-11-06T08:42:32.375Z,61.82
2018-11-06T08:45:00.007Z,61.77
2018-11-06T08:47:27.708Z,61.48
2018-11-06T08:49:55.394Z,61.43
2018-11-06T08:52:23.035Z,61.17
2018-11-06T08:54:50.694Z,61.75
2018-11-06T08:57:18.508Z,61.24
2018-11-06T08:59:46.364Z,61.34
2018-11-06T09:02:14.067Z,60.83
2018-11-06T09:04:41.711Z,61.15
2018-11-06T09:07:09.407Z,60.28
2018-11-06T09:09:37.118Z,60.37
2018-11-06T09:12:05.002Z,59.52
2018-11-06T09:14:32.596Z,59.80
2018-11-06T09:17:00.288Z,59.34
2018-11-06T09:19:27.893Z,58.92
2018-11-06T09:21:55.549Z,58.73
2018-11-06T09:28:59.559Z,59.25
2018-11-06T09:31:28.190Z,58.98
2018-11-06T09:33:56.179Z,58.72
2018-11-06T09:36:24.024Z,57.95
2018-11-06T09:38:51.696Z,57.75
2018-11-06T09:41:19.473Z,57.43
2018-11-06T09:43:47.046Z,57.37
2018-11-06T09:46:14.764Z,57.70
2018-11-06T09:48:42.425Z,57.46
2018-11-06T09:51:10.161Z,57.69
2018-11-06T09:53:37.865Z,56.93
2018-11-06T09:56:06.079Z,56.60
2018-11-06T09:58:33.810Z,55.86
2018-11-06T10:01:01.418Z,56.28
2018-11-06T10:03:29.109Z,56.65
2018-11-06T10:05:56.895Z,56.46
2018-11-06T10:08:24.660Z,55.93
2018-11-06T10:10:52.341Z,56.73
2018-11-06T10:13:19.939Z,56.77
2018-11-06T10:15:47.648Z,55.79
2018-11-06T10:18:15.281Z,56.71
2018-11-06T10:20:42.917Z,56.84
2018-11-06T10:23:10.517Z,56.22
2018-11-06T10:25:38.155Z,56.72
2018-11-06T10:28:05.749Z,55.69
2018-11-06T10:30:33.414Z,55.58
2018-11-06T10:33:01.023Z,55.72
2018-11-06T10:35:28.690Z,55.45
2018-11-06T10:37:56.442Z,55.23
2018-11-06T10:40:24.098Z,55.02
2018-11-06T10:42:51.783Z,54.75
2018-11-06T10:45:19.883Z,55.50
2018-11-06T10:47:48.000Z,54.34
2018-11-06T10:50:16.248Z,53.43
2018-11-06T10:52:44.489Z,52.50
2018-11-06T10:55:12.237Z,51.74
2018-11-06T10:57:40.448Z,49.32
2018-11-06T11:00:15.766Z,45.66
2018-11-06T11:02:49.061Z,43.29
2018-11-06T11:05:17.062Z,41.68
2018-11-06T11:07:44.815Z,39.98
2018-11-06T11:10:12.586Z,39.17
2018-11-06T11:12:40.580Z,36.79
2018-11-06T11:15:08.098Z,36.42
2018-11-06T11:17:35.978Z,34.47
2018-11-06T11:20:04.662Z,32.74
2018-11-06T11:22:32.339Z,33.02
2018-11-06T11:25:00.004Z,31.96
2018-11-06T11:27:27.699Z,30.87
2018-11-06T11:29:55.426Z,29.65
2018-11-06T11:32:23.098Z,30.40
2018-11-06T11:34:50.803Z,29.67
2018-11-06T11:37:23.070Z,28.03
2018-11-06T11:39:50.678Z,26.66
2018-11-06T11:42:18.362Z,27.18
2018-11-06T11:44:46.232Z,26.52
2018-11-06T11:47:13.864Z,25.04
2018-11-06T11:49:41.496Z,25.12
2018-11-06T11:52:09.162Z,25.68
2018-11-06T11:54:36.812Z,24.95
2018-11-06T11:57:04.794Z,24.06
2018-11-06T11:59:32.426Z,25.09
2018-11-06T12:02:00.124Z,24.30
2018-11-06T12:04:27.920Z,23.58
2018-11-06T12:06:55.594Z,23.84
2018-11-06T12:09:23.302Z,24.07
2018-11-06T12:11:50.958Z,24.18
2018-11-06T12:14:18.634Z,23.08
2018-11-06T12:16:46.317Z,23.13
2018-11-06T12:19:14.001Z,23.52
2018-11-06T12:21:41.662Z,23.20
2018-11-06T12:24:10.536Z,24.26
2018-11-06T12:26:38.142Z,24.06
2018-11-06T12:29:05.970Z,24.40
2018-11-06T12:31:33.657Z,23.76
2018-11-06T12:34:03.244Z,22.60
2018-11-06T12:36:30.932Z,22.30
2018-11-06T12:38:58.625Z,22.41
2018-11-06T12:41:26.277Z,22.35
2018-11-06T12:43:53.996Z,21.66
2018-11-06T12:46:21.649Z,22.31
2018-11-06T12:48:49.492Z,23.06
2018-11-06T12:51:17.139Z,23.44
2018-11-06T12:53:44.777Z,23.22
2018-11-06T12:56:12.510Z,23.18
2018-11-06T12:58:40.108Z,21.70
2018-11-06T13:01:07.781Z,21.96
2018-11-06T13:03:35.377Z,22.14
2018-11-06T13:06:03.024Z,22.55
2018-11-06T13:08:30.562Z,22.26
2018-11-06T13:10:58.759Z,22.17
2018-11-06T13:13:26.603Z,22.46
2018-11-06T13:15:54.478Z,23.04
2018-11-06T13:18:21.959Z,23.18
2018-11-06T13:20:49.656Z,23.56
2018-11-06T13:23:17.388Z,22.01
2018-11-06T13:25:45.221Z,21.96
2018-11-06T13:28:12.860Z,21.92
2018-11-06T13:30:40.534Z,22.53
2018-11-06T13:33:08.310Z,23.79
2018-11-06T13:35:35.900Z,23.64
2018-11-06T13:38:03.641Z,24.49
2018-11-06T13:40:31.917Z,23.94
2018-11-06T13:42:59.751Z,24.93
2018-11-06T13:45:27.509Z,25.77
2018-11-06T13:47:55.091Z,26.66
2018-11-06T13:50:22.768Z,26.02
2018-11-06T13:52:50.498Z,26.25
2018-11-06T13:55:18.188Z,26.23
2018-11-06T13:57:46.353Z,25.72
2018-11-06T14:00:16.278Z,26.25
2018-11-06T14:02:44.145Z,26.19
2018-11-06T14:05:12.177Z,27.14
2018-11-06T14:07:39.902Z,26.50
2018-11-06T14:10:07.986Z,28.21
2018-11-06T14:12:35.736Z,28.67
2018-11-06T14:15:03.348Z,30.23
2018-11-06T14:17:31.025Z,32.79
2018-11-06T14:19:58.715Z,36.80
2018-11-06T14:22:26.435Z,39.51
2018-11-06T14:24:54.177Z,43.15
2018-11-06T14:27:21.794Z,44.70
2018-11-06T14:29:49.438Z,46.42
2018-11-06T14:32:17.318Z,47.49
2018-11-06T14:34:44.897Z,48.86
2018-11-06T14:37:12.503Z,50.45
2018-11-06T14:39:40.203Z,51.22
2018-11-06T14:42:07.879Z,52.54
2018-11-06T14:44:36.153Z,53.75
2018-11-06T14:47:03.840Z,53.66
2018-11-06T14:49:31.454Z,53.66
2018-11-06T14:51:59.128Z,53.52
2018-11-06T14:54:26.788Z,54.24
2018-11-06T14:56:54.456Z,53.85
2018-11-06T14:59:22.319Z,54.65
2018-11-06T15:01:49.940Z,55.77
2018-11-06T15:04:17.578Z,56.07
2018-11-06T15:06:45.247Z,57.22
2018-11-06T15:09:12.937Z,57.78
2018-11-06T15:11:40.644Z,58.11
2018-11-06T15:14:08.479Z,58.38
2018-11-06T15:16:36.159Z,59.09
2018-11-06T15:19:04.341Z,59.25
2018-11-06T15:21:31.980Z,59.31
2018-11-06T15:23:59.683Z,59.76
2018-11-06T15:26:27.403Z,59.33
2018-11-06T15:28:55.096Z,59.60
2018-11-06T15:31:22.964Z,60.02
2018-11-06T15:33:50.660Z,60.61
2018-11-06T15:36:18.343Z,60.43
2018-11-06T15:38:45.980Z,61.62
2018-11-06T15:41:13.746Z,61.16
2018-11-06T15:43:41.408Z,61.15
2018-11-06T15:46:09.070Z,61.88
2018-11-06T15:48:36.783Z,63.03
2018-11-06T15:51:04.602Z,63.22
2018-11-06T15:53:32.242Z,63.76
2018-11-06T15:55:59.876Z,63.90
2018-11-06T15:58:27.581Z,63.33
2018-11-06T16:00:55.260Z,64.40
2018-11-06T16:03:23.135Z,64.47
2018-11-06T16:05:50.797Z,64.61
2018-11-06T16:08:18.479Z,65.08
2018-11-06T16:10:46.058Z,64.58
2018-11-06T16:13:13.832Z,64.19
2018-11-06T16:15:41.541Z,64.92
2018-11-06T16:18:10.265Z,64.47
2018-11-06T16:20:37.944Z,65.26
2018-11-06T16:23:05.625Z,64.66
2018-11-06T16:25:33.473Z,65.17
2018-11-06T16:28:01.107Z,65.14
2018-11-06T16:30:28.747Z,65.21
2018-11-06T16:32:56.468Z,65.87
2018-11-06T16:35:24.134Z,66.16
2018-11-06T16:37:52.283Z,65.89
2018-11-06T16:40:20.159Z,65.83
2018-11-06T16:42:48.262Z,66.14
2018-11-06T16:45:18.392Z,66.37
2018-11-06T16:47:46.824Z,66.29
2018-11-06T16:50:15.386Z,66.83
2018-11-06T16:52:43.041Z,67.50
2018-11-06T16:55:11.169Z,67.40
2018-11-06T16:57:40.109Z,67.56
2018-11-06T17:00:10.445Z,67.25
2018-11-06T17:02:38.269Z,67.70
2018-11-06T17:05:06.732Z,67.97
2018-11-06T17:07:34.389Z,68.39
2018-11-06T17:10:02.031Z,68.12
2018-11-06T17:12:29.763Z,68.37
2018-11-06T17:14:57.411Z,68.65
2018-11-06T17:17:25.748Z,69.50
2018-11-06T17:19:53.403Z,69.05
2018-11-06T17:22:21.095Z,68.91
2018-11-06T17:24:48.776Z,69.36
2018-11-06T17:27:16.477Z,69.27
2018-11-06T17:29:44.166Z,69.97
2018-11-06T17:32:11.809Z,69.75
2018-11-06T17:34:39.493Z,70.28
2018-11-06T17:37:07.163Z,70.04
2018-11-06T17:39:34.944Z,70.45
2018-11-06T17:42:02.877Z,70.20
2018-11-06T17:44:30.531Z,70.25
2018-11-06T17:46:58.163Z,70.39
2018-11-06T17:49:25.822Z,71.08
2018-11-06T17:51:53.509Z,71.38
2018-11-06T17:54:21.123Z,70.80
2018-11-06T17:56:48.786Z,70.66
2018-11-06T17:59:16.487Z,70.59
2018-11-06T18:01:44.153Z,71.33
2018-11-06T18:04:12.038Z,71.35
2018-11-06T18:06:39.796Z,71.49
2018-11-06T18:09:09.698Z,71.67
2018-11-06T18:11:38.291Z,71.43
2018-11-06T18:14:06.027Z,71.47
2018-11-06T18:16:34.091Z,71.84
2018-11-06T18:19:01.839Z,72.38
2018-11-06T18:21:29.564Z,72.52
2018-11-06T18:23:57.427Z,72.54
2018-11-06T18:26:25.336Z,72.31
2018-11-06T18:28:53.023Z,72.21
2018-11-06T18:31:20.751Z,72.42
2018-11-06T18:33:48.440Z,72.44
2018-11-06T18:36:16.135Z,72.62
2018-11-06T18:38:43.825Z,72.77
2018-11-06T18:41:11.507Z,73.10
2018-11-06T18:43:39.195Z,73.13
2018-11-06T18:46:07.178Z,73.27
2018-11-06T18:48:35.696Z,73.64
2018-11-06T18:51:03.517Z,73.72
2018-11-06T18:53:31.335Z,73.24
2018-11-06T18:55:59.006Z,73.57
2018-11-06T18:58:26.766Z,73.21
2018-11-06T19:00:54.497Z,74.02
2018-11-06T19:03:22.202Z,74.52
2018-11-06T19:05:50.030Z,74.21
2018-11-06T19:08:17.719Z,74.19
2018-11-06T19:10:45.425Z,74.24
2018-11-06T19:13:13.258Z,74.00
2018-11-06T19:15:41.002Z,73.74
2018-11-06T19:18:08.788Z,73.96
2018-11-06T19:20:36.478Z,73.61
2018-11-06T19:23:04.462Z,74.21
2018-11-06T19:25:32.187Z,73.83
2018-11-06T19:27:59.820Z,73.61
2018-11-06T19:30:27.542Z,73.58
2018-11-06T19:32:55.817Z,73.92
2018-11-06T19:35:23.473Z,74.25
2018-11-06T19:37:51.205Z,73.91
2018-11-06T19:40:19.159Z,74.23
2018-11-06T19:42:47.540Z,73.73
2018-11-06T19:45:15.320Z,74.40
2018-11-06T19:47:43.047Z,74.02
2018-11-06T19:50:12.870Z,74.54
2018-11-06T19:52:40.799Z,74.53
2018-11-06T19:55:10.081Z,73.76
2018-11-06T19:57:37.893Z,74.29
2018-11-06T20:00:12.691Z,73.57
2018-11-06T20:02:41.403Z,73.89
2018-11-06T20:05:09.302Z,73.05
2018-11-06T20:07:36.919Z,73.60
2018-11-06T20:10:06.603Z,73.19
2018-11-06T20:12:34.350Z,72.50
2018-11-06T20:15:02.083Z,72.64
2018-11-06T20:17:29.931Z,71.63
2018-11-06T20:19:57.543Z,72.74
2018-11-06T20:22:25.248Z,72.32
2018-11-06T20:24:53.006Z,72.60
2018-11-06T20:27:20.819Z,72.35
2018-11-06T20:29:48.889Z,71.87
2018-11-06T20:32:18.275Z,71.98
2018-11-06T20:34:46.153Z,72.11
2018-11-06T20:37:13.985Z,71.88
2018-11-06T20:39:41.769Z,72.61
2018-11-06T20:42:10.173Z,72.18
2018-11-06T20:44:38.688Z,72.49
2018-11-06T20:47:06.877Z,72.27
2018-11-06T20:49:35.123Z,72.46
2018-11-06T20:52:03.537Z,72.82
2018-11-06T20:54:31.449Z,72.19
2018-11-06T20:58:03.002Z,72.36
2018-11-06T21:00:30.726Z,73.13
2018-11-06T21:03:00.240Z,72.37
2018-11-06T21:05:28.304Z,72.72
2018-11-06T21:07:56.339Z,72.28
2018-11-06T21:10:27.441Z,72.71
2018-11-06T21:12:56.610Z,72.21
2018-11-06T21:15:24.430Z,72.67
2018-11-06T21:17:52.983Z,72.62
2018-11-06T21:20:21.623Z,72.28
2018-11-06T21:22:49.363Z,72.85
2018-11-06T21:25:17.333Z,72.36
2018-11-06T21:27:45.281Z,72.45
2018-11-06T21:30:15.493Z,72.71
2018-11-06T21:32:46.634Z,72.23
2018-11-06T21:35:14.892Z,72.50
2018-11-06T21:37:42.973Z,72.61
2018-11-06T21:40:14.042Z,72.58
2018-11-06T21:42:42.830Z,73.08
2018-11-06T21:45:11.829Z,72.56
2018-11-06T21:47:40.433Z,72.85
2018-11-06T21:50:09.562Z,73.43
2018-11-06T21:52:38.513Z,73.19
2018-11-06T21:55:07.763Z,73.41
2018-11-06T21:57:36.925Z,73.24
2018-11-06T22:00:09.225Z,72.77
2018-11-06T22:02:38.030Z,72.67
2018-11-06T22:05:08.208Z,72.90
2018-11-06T22:07:36.982Z,73.33
2018-11-06T22:10:07.349Z,72.41
2018-11-06T22:12:35.093Z,72.78
2018-11-06T22:15:02.844Z,72.21
2018-11-06T22:17:30.478Z,71.95
2018-11-06T22:19:58.224Z,72.21
2018-11-06T22:22:27.993Z,71.91
2018-11-06T22:24:55.723Z,72.08
2018-11-06T22:27:23.647Z,72.24
2018-11-06T22:29:51.340Z,71.83
2018-11-06T22:32:19.092Z,72.14
2018-11-06T22:34:47.797Z,71.94
2018-11-06T22:37:15.947Z,71.77
2018-11-06T22:39:44.653Z,71.97
2018-11-06T22:42:12.663Z,71.65
2018-11-06T22:44:40.423Z,72.00
2018-11-06T22:47:08.492Z,71.85
2018-11-06T22:49:36.117Z,71.37
2018-11-06T22:52:04.099Z,71.27
2018-11-06T22:54:31.945Z,71.29
2018-11-06T22:56:59.632Z,70.65
2018-11-06T22:59:27.373Z,70.86
2018-11-06T23:01:55.076Z,70.55
2018-11-06T23:04:22.696Z,70.70
2018-11-06T23:06:50.489Z,71.21
2018-11-06T23:09:18.095Z,71.18
2018-11-06T23:11:45.830Z,70.96
2018-11-06T23:14:13.474Z,70.29
2018-11-06T23:16:41.144Z,70.16
2018-11-06T23:19:08.790Z,70.29
2018-11-06T23:21:36.436Z,70.16
2018-11-06T23:24:04.200Z,70.00
2018-11-06T23:26:31.963Z,69.88
2018-11-06T23:28:59.679Z,70.55
2018-11-06T23:31:27.314Z,70.15
2018-11-06T23:33:55.273Z,70.58
2018-11-06T23:36:22.962Z,70.62
2018-11-06T23:38:50.642Z,70.73
2018-11-06T23:41:18.325Z,70.07
2018-11-06T23:43:46.017Z,70.18
2018-11-06T23:46:13.659Z,70.43
2018-11-06T23:48:41.355Z,70.27
2018-11-06T23:51:08.995Z,70.21
2018-11-06T23:53:36.671Z,70.22
2018-11-06T23:56:04.533Z,69.93
2018-11-06T23:58:32.243Z,70.11
