createdAt,value
2022-09-28T00:00:29.003Z,8.80
2022-09-28T00:02:57.710Z,8.90
2022-09-28T00:05:27.046Z,9.00
2022-09-28T00:07:54.295Z,8.90
2022-09-28T00:10:23.168Z,8.90
2022-09-28T00:12:50.769Z,8.90
2022-09-28T00:15:18.089Z,9.00
2022-09-28T00:17:45.055Z,9.00
2022-09-28T00:20:12.709Z,8.90
2022-09-28T00:22:39.909Z,8.90
2022-09-28T00:25:07.429Z,9.00
2022-09-28T00:27:35.289Z,8.80
2022-09-28T00:30:02.256Z,9.00
2022-09-28T00:32:29.996Z,8.90
2022-09-28T00:34:56.899Z,9.00
2022-09-28T00:37:23.848Z,8.90
2022-09-28T00:39:50.763Z,8.90
2022-09-28T00:42:22.592Z,8.80
2022-09-28T00:44:51.404Z,8.80
2022-09-28T00:47:56.326Z,8.60
2022-09-28T00:50:27.113Z,8.60
2022-09-28T00:53:27.113Z,8.60
2022-09-28T00:55:55.544Z,8.60
2022-09-28T00:58:25.858Z,8.80
2022-09-28T01:00:52.795Z,8.70
2022-09-28T01:03:19.929Z,8.80
2022-09-28T01:05:46.924Z,8.80
2022-09-28T01:08:14.368Z,8.70
2022-09-28T01:10:41.344Z,8.70
2022-09-28T01:13:08.222Z,8.70
2022-09-28T01:15:37.317Z,8.70
2022-09-28T01:18:14.703Z,8.70
2022-09-28T01:21:10.447Z,8.60
2022-09-28T01:24:02.192Z,8.70
2022-09-28T01:26:50.959Z,8.70
2022-09-28T01:29:19.723Z,8.70
2022-09-28T01:31:50.301Z,8.70
2022-09-28T01:34:30.876Z,8.70
2022-09-28T01:36:58.504Z,8.70
2022-09-28T01:39:37.840Z,8.60
2022-09-28T01:42:08.617Z,8.70
2022-09-28T01:44:39.928Z,8.70
2022-09-28T01:47:08.251Z,8.70
2022-09-28T01:49:38.865Z,8.70
2022-09-28T01:52:25.325Z,8.60
2022-09-28T01:55:00.512Z,8.60
2022-09-28T01:57:45.780Z,8.60
2022-09-28T02:00:14.261Z,8.50
2022-09-28T02:03:12.535Z,8.60
2022-09-28T02:05:41.017Z,8.60
2022-09-28T02:08:42.141Z,8.50
2022-09-28T02:11:19.040Z,8.50
2022-09-28T02:13:49.794Z,8.50
2022-09-28T02:16:36.739Z,8.50
2022-09-28T02:19:04.489Z,8.40
2022-09-28T02:22:02.239Z,8.40
2022-09-28T02:24:40.907Z,8.30
2022-09-28T02:27:14.163Z,8.30
2022-09-28T02:29:41.039Z,8.30
2022-09-28T02:32:07.895Z,8.00
2022-09-28T02:34:35.367Z,8.00
2022-09-28T02:37:02.566Z,8.10
2022-09-28T02:39:29.581Z,7.90
2022-09-28T02:42:19.079Z,8.00
2022-09-28T02:45:04.517Z,8.10
2022-09-28T02:47:48.485Z,8.10
2022-09-28T02:50:16.503Z,8.20
2022-09-28T02:53:32.806Z,8.00
2022-09-28T02:56:26.877Z,8.20
2022-09-28T02:59:28.441Z,8.20
2022-09-28T03:02:40.376Z,7.90
2022-09-28T03:05:21.200Z,8.00
2022-09-28T03:07:58.856Z,8.00
2022-09-28T03:10:48.675Z,7.90
2022-09-28T03:13:16.519Z,8.00
2022-09-28T03:15:48.627Z,8.10
2022-09-28T03:18:16.543Z,8.00
2022-09-28T03:20:43.443Z,8.00
2022-09-28T03:23:24.292Z,8.10
2022-09-28T03:25:52.035Z,7.90
2022-09-28T03:28:19.207Z,8.00
2022-09-28T03:30:46.066Z,8.00
2022-09-28T03:33:12.959Z,7.90
2022-09-28T03:35:39.948Z,7.90
2022-09-28T03:38:06.910Z,7.80
2022-09-28T03:40:33.930Z,7.80
2022-09-28T03:43:01.462Z,7.90
2022-09-28T03:45:28.464Z,7.90
2022-09-28T03:47:55.475Z,7.80
2022-09-28T03:50:22.465Z,7.90
2022-09-28T03:52:49.538Z,8.00
2022-09-28T03:55:16.735Z,8.00
2022-09-28T03:57:43.604Z,7.90
2022-09-28T04:00:10.905Z,7.80
2022-09-28T04:02:37.814Z,7.80
2022-09-28T04:05:04.846Z,7.80
2022-09-28T04:07:31.719Z,7.90
2022-09-28T04:09:59.022Z,7.80
2022-09-28T04:12:25.885Z,7.90
2022-09-28T04:14:52.768Z,7.80
2022-09-28T04:17:19.632Z,7.70
2022-09-28T04:19:47.474Z,7.70
2022-09-28T04:22:14.379Z,7.60
2022-09-28T04:24:43.562Z,7.50
2022-09-28T04:27:28.860Z,7.50
2022-09-28T04:29:55.732Z,7.60
2022-09-28T04:32:22.695Z,7.50
2022-09-28T04:34:49.701Z,7.40
2022-09-28T04:37:16.574Z,7.50
2022-09-28T04:39:48.074Z,7.40
2022-09-28T04:42:15.962Z,7.40
2022-09-28T04:44:42.847Z,7.40
2022-09-28T04:47:09.780Z,7.50
2022-09-28T04:49:38.457Z,7.50
2022-09-28T04:52:05.896Z,7.40
2022-09-28T04:54:32.765Z,7.30
2022-09-28T04:56:59.627Z,7.30
2022-09-28T04:59:26.493Z,7.40
2022-09-28T05:01:54.221Z,7.40
2022-09-28T05:04:25.085Z,7.40
2022-09-28T05:06:52.948Z,7.40
2022-09-28T05:09:19.814Z,7.40
2022-09-28T05:11:47.833Z,7.40
2022-09-28T05:14:14.756Z,7.40
2022-09-28T05:16:41.664Z,7.50
2022-09-28T05:19:08.629Z,7.50
2022-09-28T05:21:35.493Z,7.50
2022-09-28T05:24:07.338Z,7.60
2022-09-28T05:26:34.468Z,7.40
2022-09-28T05:29:01.323Z,7.30
2022-09-28T05:31:28.317Z,7.40
2022-09-28T05:33:55.400Z,7.40
2022-09-28T05:36:22.391Z,7.40
2022-09-28T05:38:49.296Z,7.60
2022-09-28T05:41:16.188Z,7.70
2022-09-28T05:43:44.159Z,7.70
2022-09-28T05:46:11.309Z,7.60
2022-09-28T05:48:38.232Z,7.60
2022-09-28T05:51:05.095Z,7.70
2022-09-28T05:53:31.972Z,7.70
2022-09-28T05:55:59.483Z,7.70
2022-09-28T05:58:26.395Z,7.70
2022-09-28T06:00:56.525Z,7.60
2022-09-28T06:03:23.573Z,7.70
2022-09-28T06:05:50.645Z,7.70
2022-09-28T06:08:17.539Z,7.70
2022-09-28T06:10:44.428Z,7.70
2022-09-28T06:13:12.137Z,7.70
2022-09-28T06:15:39.248Z,7.70
2022-09-28T06:18:08.103Z,7.70
2022-09-28T06:20:36.871Z,7.70
2022-09-28T06:23:04.300Z,7.70
2022-09-28T06:25:31.165Z,7.70
2022-09-28T06:28:02.787Z,7.70
2022-09-28T06:30:30.876Z,7.70
2022-09-28T06:32:59.278Z,7.70
2022-09-28T06:35:27.287Z,7.80
2022-09-28T06:37:54.286Z,7.80
2022-09-28T06:40:21.672Z,7.60
2022-09-28T06:43:11.344Z,7.60
2022-09-28T06:45:38.770Z,7.70
2022-09-28T06:48:06.080Z,7.60
2022-09-28T06:50:51.395Z,7.30
2022-09-28T06:53:19.035Z,7.40
2022-09-28T06:55:48.413Z,7.50
2022-09-28T06:58:17.721Z,7.60
2022-09-28T07:00:44.594Z,7.60
2022-09-28T07:03:13.239Z,7.70
2022-09-28T07:05:50.429Z,7.70
2022-09-28T07:08:17.744Z,7.80
2022-09-28T07:10:47.239Z,7.90
2022-09-28T07:13:37.608Z,7.80
2022-09-28T07:16:01.986Z,8.00
2022-09-28T07:18:29.982Z,8.00
2022-09-28T07:20:57.465Z,8.00
2022-09-28T07:23:26.290Z,8.00
2022-09-28T07:25:53.768Z,8.10
2022-09-28T07:28:21.749Z,8.20
2022-09-28T07:30:48.734Z,8.20
2022-09-28T07:33:17.290Z,8.30
2022-09-28T07:35:55.471Z,8.40
2022-09-28T07:38:22.357Z,8.60
2022-09-28T07:41:08.180Z,8.80
2022-09-28T07:43:35.440Z,9.10
2022-09-28T07:46:02.451Z,9.40
2022-09-28T07:48:37.985Z,9.80
2022-09-28T07:51:05.056Z,9.90
2022-09-28T07:53:31.922Z,10.30
2022-09-28T07:56:09.489Z,10.50
2022-09-28T07:58:37.839Z,10.80
2022-09-28T08:01:11.957Z,10.90
2022-09-28T08:03:39.190Z,11.30
2022-09-28T08:06:07.593Z,11.50
2022-09-28T08:08:35.764Z,11.30
2022-09-28T08:11:03.024Z,11.20
2022-09-28T08:13:31.178Z,11.60
2022-09-28T08:16:01.342Z,11.90
2022-09-28T08:18:28.271Z,12.10
2022-09-28T08:21:14.184Z,11.80
2022-09-28T08:23:41.201Z,11.60
2022-09-28T08:26:11.074Z,11.70
2022-09-28T08:28:42.876Z,11.90
2022-09-28T08:31:10.028Z,12.30
2022-09-28T08:33:37.100Z,12.40
2022-09-28T08:36:04.648Z,12.80
2022-09-28T08:38:32.174Z,12.30
2022-09-28T08:41:14.166Z,12.70
2022-09-28T08:44:09.216Z,12.70
2022-09-28T08:46:44.410Z,12.60
2022-09-28T08:49:30.408Z,12.50
2022-09-28T08:52:09.863Z,13.10
2022-09-28T08:54:38.860Z,12.80
2022-09-28T08:57:07.312Z,12.80
2022-09-28T08:59:53.762Z,13.20
2022-09-28T09:02:33.502Z,13.50
2022-09-28T09:05:02.726Z,13.70
2022-09-28T09:07:37.745Z,13.80
2022-09-28T09:10:13.662Z,13.50
2022-09-28T09:15:22.216Z,13.10
2022-09-28T09:18:26.296Z,13.20
2022-09-28T09:21:02.410Z,13.60
2022-09-28T09:23:50.173Z,13.20
2022-09-28T09:26:24.772Z,13.50
2022-09-28T09:29:22.987Z,13.50
2022-09-28T09:32:09.633Z,13.50
2022-09-28T09:34:55.246Z,13.10
2022-09-28T09:37:56.498Z,13.20
2022-09-28T09:40:49.327Z,13.10
2022-09-28T09:43:55.927Z,13.40
2022-09-28T09:46:25.570Z,13.50
2022-09-28T09:49:04.376Z,13.20
2022-09-28T09:51:45.405Z,13.00
2022-09-28T09:54:26.315Z,12.80
2022-09-28T09:57:03.948Z,12.60
2022-09-28T09:59:33.781Z,12.70
2022-09-28T10:02:12.987Z,12.80
2022-09-28T10:04:41.920Z,12.90
2022-09-28T10:07:10.016Z,12.90
2022-09-28T10:09:41.527Z,12.90
2022-09-28T10:12:15.254Z,12.80
2022-09-28T10:14:42.444Z,12.70
2022-09-28T10:17:09.844Z,12.70
2022-09-28T10:19:37.388Z,12.80
2022-09-28T10:22:05.693Z,12.70
2022-09-28T10:24:41.415Z,12.50
2022-09-28T10:27:16.084Z,12.50
2022-09-28T10:30:14.217Z,12.60
2022-09-28T10:32:45.951Z,12.80
2022-09-28T10:35:12.767Z,13.10
2022-09-28T10:38:04.568Z,13.00
2022-09-28T10:40:46.019Z,12.90
2022-09-28T10:43:28.891Z,12.90
2022-09-28T10:46:08.586Z,12.90
2022-09-28T10:48:56.475Z,12.90
2022-09-28T10:51:46.900Z,13.10
2022-09-28T10:54:18.246Z,13.50
2022-09-28T10:56:45.825Z,13.50
2022-09-28T10:59:31.026Z,13.40
2022-09-28T11:02:13.128Z,13.30
2022-09-28T11:04:43.847Z,13.50
2022-09-28T11:07:30.866Z,13.50
2022-09-28T11:09:58.996Z,13.50
2022-09-28T11:12:27.554Z,13.30
2022-09-28T11:15:05.818Z,13.20
2022-09-28T11:17:33.556Z,13.30
2022-09-28T11:20:26.058Z,13.30
2022-09-28T11:23:20.606Z,13.40
2022-09-28T11:26:02.947Z,13.50
2022-09-28T11:28:32.830Z,13.60
2022-09-28T11:31:00.333Z,13.50
2022-09-28T11:33:31.376Z,13.60
2022-09-28T11:36:10.374Z,13.70
2022-09-28T11:38:53.970Z,13.70
2022-09-28T11:41:31.413Z,13.70
2022-09-28T11:44:08.164Z,13.90
2022-09-28T11:47:02.424Z,14.00
2022-09-28T11:49:41.620Z,14.10
2022-09-28T11:52:36.232Z,14.00
2022-09-28T11:55:21.550Z,14.00
2022-09-28T11:58:00.176Z,13.90
2022-09-28T12:00:27.058Z,13.90
2022-09-28T12:03:09.414Z,14.10
2022-09-28T12:05:42.100Z,14.10
2022-09-28T12:08:27.660Z,14.10
2022-09-28T12:11:02.620Z,13.80
2022-09-28T12:13:33.069Z,14.00
2022-09-28T12:18:51.632Z,14.20
2022-09-28T12:21:24.344Z,14.30
2022-09-28T12:23:57.772Z,14.30
2022-09-28T12:26:27.408Z,14.10
2022-09-28T12:28:57.388Z,14.20
2022-09-28T12:31:28.713Z,14.10
2022-09-28T12:33:55.633Z,14.10
2022-09-28T12:36:47.451Z,14.20
2022-09-28T12:39:56.455Z,14.10
2022-09-28T12:42:49.381Z,14.20
2022-09-28T12:45:38.726Z,14.20
2022-09-28T12:48:23.104Z,14.30
2022-09-28T12:51:09.272Z,14.20
2022-09-28T12:54:01.254Z,14.10
2022-09-28T12:56:40.595Z,14.00
2022-09-28T12:59:25.362Z,13.90
2022-09-28T13:02:01.553Z,13.80
2022-09-28T13:04:50.961Z,14.10
2022-09-28T13:07:35.492Z,14.20
2022-09-28T13:10:14.047Z,14.20
2022-09-28T13:12:45.242Z,14.40
2022-09-28T13:15:32.568Z,14.40
2022-09-28T13:18:24.643Z,14.30
2022-09-28T13:21:11.063Z,14.30
2022-09-28T13:23:40.555Z,14.40
2022-09-28T13:26:22.772Z,14.50
2022-09-28T13:28:51.388Z,14.50
2022-09-28T13:31:19.792Z,14.20
2022-09-28T13:33:46.670Z,14.20
2022-09-28T13:36:25.202Z,14.40
2022-09-28T13:38:52.440Z,14.50
2022-09-28T13:41:29.898Z,14.50
2022-09-28T13:44:18.207Z,14.50
2022-09-28T13:46:44.990Z,14.60
2022-09-28T13:49:35.359Z,14.70
2022-09-28T13:52:40.020Z,14.60
2022-09-28T13:55:23.181Z,14.60
2022-09-28T13:57:58.988Z,14.90
2022-09-28T14:00:56.554Z,15.10
2022-09-28T14:03:47.078Z,15.20
2022-09-28T14:06:26.132Z,15.30
2022-09-28T14:09:19.013Z,15.60
2022-09-28T14:12:02.196Z,15.80
2022-09-28T14:14:49.321Z,15.70
2022-09-28T14:17:19.105Z,15.60
2022-09-28T14:20:05.228Z,15.70
2022-09-28T14:22:43.054Z,15.50
2022-09-28T14:25:15.261Z,15.60
2022-09-28T14:28:09.040Z,15.50
2022-09-28T14:30:41.957Z,15.50
2022-09-28T14:33:20.805Z,15.20
2022-09-28T14:35:47.585Z,15.20
2022-09-28T14:38:53.916Z,15.30
2022-09-28T14:41:40.424Z,15.40
2022-09-28T14:44:08.226Z,15.40
2022-09-28T14:46:35.684Z,15.40
2022-09-28T14:49:19.683Z,15.30
2022-09-28T14:51:56.223Z,15.20
2022-09-28T14:54:45.368Z,15.20
2022-09-28T14:57:19.809Z,15.20
2022-09-28T14:59:48.292Z,15.40
2022-09-28T15:02:24.836Z,15.40
2022-09-28T15:05:00.635Z,15.40
2022-09-28T15:07:30.952Z,15.60
2022-09-28T15:09:59.144Z,15.60
2022-09-28T15:12:27.600Z,15.70
2022-09-28T15:14:58.761Z,15.70
2022-09-28T15:17:29.675Z,15.80
2022-09-28T15:20:06.298Z,15.50
2022-09-28T15:22:33.654Z,15.30
2022-09-28T15:25:02.922Z,15.00
2022-09-28T15:27:37.028Z,14.90
2022-09-28T15:30:27.073Z,14.80
2022-09-28T15:32:56.818Z,14.50
2022-09-28T15:35:27.399Z,14.30
2022-09-28T15:37:55.047Z,14.20
2022-09-28T15:40:31.470Z,14.20
2022-09-28T15:42:59.478Z,14.20
2022-09-28T15:45:35.084Z,14.00
2022-09-28T15:48:31.453Z,13.90
2022-09-28T15:51:11.977Z,13.90
2022-09-28T15:53:44.089Z,13.60
2022-09-28T15:56:14.032Z,13.70
2022-09-28T15:58:40.937Z,13.50
2022-09-28T16:01:31.699Z,13.50
2022-09-28T16:03:59.753Z,13.50
2022-09-28T16:06:26.627Z,13.50
2022-09-28T16:08:53.805Z,13.50
2022-09-28T16:11:27.258Z,13.60
2022-09-28T16:14:19.133Z,13.60
2022-09-28T16:16:48.210Z,13.50
2022-09-28T16:19:24.323Z,13.40
2022-09-28T16:21:52.937Z,13.50
2022-09-28T16:24:24.783Z,13.50
2022-09-28T16:26:59.725Z,13.40
2022-09-28T16:29:40.039Z,13.50
2022-09-28T16:32:25.013Z,13.40
2022-09-28T16:35:07.809Z,13.30
2022-09-28T16:37:34.685Z,13.20
2022-09-28T16:40:01.676Z,13.20
2022-09-28T16:42:28.582Z,13.20
2022-09-28T16:44:56.329Z,13.20
2022-09-28T16:47:23.580Z,13.10
2022-09-28T16:49:51.585Z,13.10
2022-09-28T16:52:38.428Z,13.00
2022-09-28T16:58:04.994Z,13.00
2022-09-28T17:00:32.513Z,12.90
2022-09-28T17:02:59.537Z,12.80
2022-09-28T17:05:26.450Z,12.80
2022-09-28T17:08:00.804Z,12.70
2022-09-28T17:10:56.175Z,12.70
2022-09-28T17:13:34.917Z,12.70
2022-09-28T17:16:03.228Z,12.60
2022-09-28T17:18:31.971Z,12.50
2022-09-28T17:21:03.200Z,12.50
2022-09-28T17:23:30.287Z,12.40
2022-09-28T17:25:58.979Z,12.40
2022-09-28T17:28:31.731Z,12.30
2022-09-28T17:30:58.689Z,12.40
2022-09-28T17:33:25.722Z,12.40
2022-09-28T17:35:53.531Z,12.50
2022-09-28T17:38:20.445Z,12.50
2022-09-28T17:40:48.253Z,12.60
2022-09-28T17:43:15.267Z,12.50
2022-09-28T17:45:42.200Z,12.30
2022-09-28T17:48:15.826Z,12.20
2022-09-28T17:50:46.436Z,12.10
2022-09-28T17:53:13.982Z,11.90
2022-09-28T17:55:40.970Z,12.00
2022-09-28T17:58:19.342Z,12.00
2022-09-28T18:00:46.807Z,12.00
2022-09-28T18:03:16.123Z,12.00
2022-09-28T18:05:43.981Z,12.10
2022-09-28T18:08:18.269Z,12.00
2022-09-28T18:10:46.955Z,12.00
2022-09-28T18:13:14.309Z,12.00
2022-09-28T18:15:41.556Z,12.10
2022-09-28T18:18:09.660Z,12.20
2022-09-28T18:20:37.191Z,11.90
2022-09-28T18:23:04.238Z,12.00
2022-09-28T18:25:31.347Z,12.10
2022-09-28T18:28:00.035Z,12.10
2022-09-28T18:30:27.765Z,12.00
2022-09-28T18:32:54.688Z,12.00
2022-09-28T18:35:23.217Z,12.00
2022-09-28T18:37:50.589Z,11.90
2022-09-28T18:40:17.572Z,11.90
2022-09-28T18:42:44.470Z,11.90
2022-09-28T18:45:11.559Z,11.90
2022-09-28T18:47:39.093Z,12.00
2022-09-28T18:50:06.502Z,11.80
2022-09-28T18:52:36.607Z,11.60
2022-09-28T18:55:05.292Z,11.70
2022-09-28T18:57:33.589Z,11.60
2022-09-28T19:00:01.344Z,11.70
2022-09-28T19:02:28.320Z,11.70
2022-09-28T19:04:55.265Z,11.70
2022-09-28T19:07:22.238Z,11.60
2022-09-28T19:09:49.592Z,11.40
2022-09-28T19:12:17.095Z,11.50
2022-09-28T19:14:43.973Z,11.60
2022-09-28T19:17:11.133Z,11.60
2022-09-28T19:19:38.010Z,11.60
2022-09-28T19:22:05.107Z,11.60
2022-09-28T19:24:31.974Z,11.50
2022-09-28T19:26:58.851Z,11.50
2022-09-28T19:29:25.728Z,11.50
2022-09-28T19:31:52.588Z,11.50
2022-09-28T19:34:19.655Z,11.50
2022-09-28T19:36:46.632Z,11.40
2022-09-28T19:39:14.576Z,11.40
2022-09-28T19:41:43.800Z,11.30
2022-09-28T19:44:26.858Z,11.30
2022-09-28T19:46:53.689Z,11.30
2022-09-28T19:49:22.222Z,11.30
2022-09-28T19:52:14.356Z,11.20
2022-09-28T19:54:52.164Z,11.20
2022-09-28T19:57:19.657Z,11.10
2022-09-28T19:59:50.661Z,11.00
2022-09-28T20:02:19.589Z,11.00
2022-09-28T20:04:46.547Z,11.00
2022-09-28T20:07:13.553Z,11.00
2022-09-28T20:09:40.416Z,11.00
2022-09-28T20:12:07.312Z,10.90
2022-09-28T20:14:39.512Z,10.90
2022-09-28T20:17:07.480Z,10.90
2022-09-28T20:19:35.113Z,10.90
2022-09-28T20:22:03.250Z,10.90
2022-09-28T20:24:31.459Z,10.80
2022-09-28T20:26:58.555Z,10.80
2022-09-28T20:29:25.604Z,10.70
2022-09-28T20:31:52.553Z,10.60
2022-09-28T20:34:19.471Z,10.60
2022-09-28T20:36:46.401Z,10.40
2022-09-28T20:39:13.473Z,10.40
2022-09-28T20:41:41.185Z,10.30
2022-09-28T20:44:08.193Z,10.30
2022-09-28T20:46:35.587Z,10.30
2022-09-28T20:49:03.127Z,10.40
2022-09-28T20:51:30.098Z,10.40
2022-09-28T20:53:57.920Z,10.30
2022-09-28T20:56:37.619Z,10.30
2022-09-28T20:59:07.124Z,10.30
2022-09-28T21:01:34.115Z,10.20
2022-09-28T21:04:02.120Z,10.20
2022-09-28T21:06:30.451Z,10.20
2022-09-28T21:08:57.680Z,10.20
2022-09-28T21:11:25.371Z,10.20
2022-09-28T21:13:53.318Z,10.20
2022-09-28T21:16:20.308Z,10.20
2022-09-28T21:18:47.640Z,10.20
2022-09-28T21:21:15.945Z,10.10
2022-09-28T21:23:44.949Z,10.20
2022-09-28T21:26:18.974Z,10.10
2022-09-28T21:28:46.676Z,10.10
2022-09-28T21:31:13.730Z,10.20
2022-09-28T21:33:40.622Z,10.20
2022-09-28T21:36:08.345Z,10.10
2022-09-28T21:38:35.220Z,10.10
2022-09-28T21:41:02.269Z,9.80
2022-09-28T21:43:30.386Z,9.80
2022-09-28T21:45:58.206Z,9.80
2022-09-28T21:48:26.311Z,9.80
2022-09-28T21:51:03.079Z,9.80
2022-09-28T21:53:31.809Z,9.80
2022-09-28T21:56:00.174Z,9.80
2022-09-28T21:58:29.103Z,9.70
2022-09-28T22:01:18.244Z,9.60
2022-09-28T22:03:48.022Z,9.70
2022-09-28T22:06:16.290Z,9.60
2022-09-28T22:08:43.304Z,9.60
2022-09-28T22:11:14.548Z,9.70
2022-09-28T22:13:47.026Z,9.60
2022-09-28T22:16:14.859Z,9.60
2022-09-28T22:18:42.288Z,9.60
2022-09-28T22:21:15.233Z,9.50
2022-09-28T22:23:42.280Z,9.60
2022-09-28T22:26:11.537Z,9.60
2022-09-28T22:28:39.945Z,9.60
2022-09-28T22:31:06.902Z,9.70
2022-09-28T22:33:34.276Z,9.70
2022-09-28T22:36:01.348Z,9.70
2022-09-28T22:38:31.919Z,9.70
2022-09-28T22:40:59.120Z,9.70
2022-09-28T22:43:27.023Z,9.70
2022-09-28T22:46:14.193Z,9.70
2022-09-28T22:48:42.566Z,9.70
2022-09-28T22:51:09.878Z,9.70
2022-09-28T22:53:36.803Z,9.70
2022-09-28T22:56:05.615Z,9.70
2022-09-28T22:58:33.771Z,9.70
2022-09-28T23:01:15.303Z,9.60
2022-09-28T23:03:42.701Z,9.60
2022-09-28T23:06:09.916Z,9.60
2022-09-28T23:08:36.907Z,9.50
2022-09-28T23:11:03.878Z,9.50
2022-09-28T23:13:31.198Z,9.40
2022-09-28T23:15:59.890Z,9.50
2022-09-28T23:18:28.925Z,9.50
2022-09-28T23:20:56.809Z,9.50
2022-09-28T23:23:23.897Z,9.50
2022-09-28T23:25:51.789Z,9.50
2022-09-28T23:28:19.838Z,9.50
2022-09-28T23:30:47.313Z,9.40
2022-09-28T23:33:15.431Z,9.20
2022-09-28T23:35:42.497Z,9.20
2022-09-28T23:38:16.585Z,9.00
2022-09-28T23:40:44.661Z,9.00
2022-09-28T23:43:11.573Z,9.10
2022-09-28T23:45:38.624Z,9.10
2022-09-28T23:48:05.494Z,9.10
2022-09-28T23:50:32.351Z,9.00
2022-09-28T23:52:59.356Z,9.00
2022-09-28T23:55:26.272Z,9.00
2022-09-28T23:57:55.642Z,8.90
