createdAt,value
2023-05-02T00:00:43.105Z,516.00
2023-05-02T00:01:42.981Z,519.00
2023-05-02T00:02:43.121Z,521.00
2023-05-02T00:03:43.065Z,520.00
2023-05-02T00:04:43.108Z,521.00
2023-05-02T00:05:43.105Z,515.00
2023-05-02T00:06:42.976Z,519.00
2023-05-02T00:07:42.920Z,520.00
2023-05-02T00:08:42.905Z,526.00
2023-05-02T00:09:42.873Z,523.00
2023-05-02T00:10:43.123Z,520.00
2023-05-02T00:11:42.908Z,523.00
2023-05-02T00:12:42.902Z,523.00
2023-05-02T00:13:42.896Z,518.00
2023-05-02T00:14:42.868Z,521.00
2023-05-02T00:15:43.127Z,519.00
2023-05-02T00:16:42.841Z,517.00
2023-05-02T00:17:42.844Z,521.00
2023-05-02T00:18:42.837Z,520.00
2023-05-02T00:19:42.799Z,522.00
2023-05-02T00:20:43.168Z,516.00
2023-05-02T00:21:42.781Z,514.00
2023-05-02T00:22:42.805Z,519.00
2023-05-02T00:23:42.815Z,524.00
2023-05-02T00:24:42.795Z,519.00
2023-05-02T00:25:43.105Z,519.00
2023-05-02T00:26:42.795Z,518.00
2023-05-02T00:27:42.749Z,515.00
2023-05-02T00:28:42.738Z,517.00
2023-05-02T00:29:42.754Z,515.00
2023-05-02T00:30:43.135Z,523.00
2023-05-02T00:31:42.942Z,523.00
2023-05-02T00:32:42.799Z,521.00
2023-05-02T00:33:42.741Z,524.00
2023-05-02T00:34:42.747Z,520.00
2023-05-02T00:35:42.720Z,521.00
2023-05-02T00:36:42.715Z,518.00
2023-05-02T00:37:42.701Z,517.00
2023-05-02T00:38:42.710Z,518.00
2023-05-02T00:39:42.722Z,521.00
2023-05-02T00:40:42.705Z,520.00
2023-05-02T00:41:42.763Z,517.00
2023-05-02T00:42:42.679Z,519.00
2023-05-02T00:43:42.761Z,518.00
2023-05-02T00:44:42.652Z,518.00
2023-05-02T00:45:42.659Z,519.00
2023-05-02T00:46:42.712Z,520.00
2023-05-02T00:47:42.649Z,514.00
2023-05-02T00:48:42.645Z,517.00
2023-05-02T00:49:42.620Z,519.00
2023-05-02T00:50:42.625Z,519.00
2023-05-02T00:51:42.583Z,513.00
2023-05-02T00:52:42.602Z,513.00
2023-05-02T00:53:42.639Z,517.00
2023-05-02T00:54:42.582Z,515.00
2023-05-02T00:55:42.588Z,517.00
2023-05-02T00:56:42.568Z,520.00
2023-05-02T00:57:42.543Z,518.00
2023-05-02T00:58:42.542Z,512.00
2023-05-02T00:59:42.565Z,518.00
2023-05-02T01:00:42.524Z,514.00
2023-05-02T01:01:42.581Z,518.00
2023-05-02T01:02:42.616Z,518.00
2023-05-02T01:03:42.617Z,520.00
2023-05-02T01:04:42.521Z,522.00
2023-05-02T01:05:42.499Z,515.00
2023-05-02T01:06:42.563Z,516.00
2023-05-02T01:07:42.479Z,519.00
2023-05-02T01:08:42.472Z,516.00
2023-05-02T01:09:42.442Z,515.00
2023-05-02T01:10:42.495Z,514.00
2023-05-02T01:11:42.499Z,524.00
2023-05-02T01:12:42.460Z,516.00
2023-05-02T01:13:42.446Z,514.00
2023-05-02T01:14:42.444Z,519.00
2023-05-02T01:15:42.483Z,520.00
2023-05-02T01:16:42.538Z,516.00
2023-05-02T01:17:42.456Z,520.00
2023-05-02T01:18:42.419Z,522.00
2023-05-02T01:19:42.450Z,516.00
2023-05-02T01:20:42.383Z,521.00
2023-05-02T01:21:42.613Z,522.00
2023-05-02T01:22:42.395Z,517.00
2023-05-02T01:23:42.382Z,515.00
2023-05-02T01:24:42.356Z,514.00
2023-05-02T01:25:42.406Z,517.00
2023-05-02T01:26:42.359Z,518.00
2023-05-02T01:27:42.357Z,519.00
2023-05-02T01:28:42.337Z,520.00
2023-05-02T01:29:42.352Z,519.00
2023-05-02T01:30:42.333Z,517.00
2023-05-02T01:31:42.336Z,520.00
2023-05-02T01:32:42.360Z,517.00
2023-05-02T01:33:42.294Z,517.00
2023-05-02T01:34:42.320Z,522.00
2023-05-02T01:35:42.301Z,520.00
2023-05-02T01:36:42.307Z,520.00
2023-05-02T01:37:42.278Z,519.00
2023-05-02T01:38:42.276Z,521.00
2023-05-02T01:39:42.291Z,522.00
2023-05-02T01:40:42.242Z,521.00
2023-05-02T01:41:42.269Z,519.00
2023-05-02T01:42:42.256Z,514.00
2023-05-02T01:43:42.233Z,517.00
2023-05-02T01:44:42.210Z,515.00
2023-05-02T01:45:42.224Z,518.00
2023-05-02T01:46:42.340Z,519.00
2023-05-02T01:47:42.269Z,514.00
2023-05-02T01:48:42.216Z,523.00
2023-05-02T01:49:42.172Z,518.00
2023-05-02T01:50:42.211Z,525.00
2023-05-02T01:51:42.183Z,517.00
2023-05-02T01:52:42.177Z,517.00
2023-05-02T01:53:42.174Z,520.00
2023-05-02T01:54:42.158Z,521.00
2023-05-02T01:55:42.152Z,522.00
2023-05-02T01:56:42.159Z,521.00
2023-05-02T01:57:42.134Z,524.00
2023-05-02T01:58:42.141Z,518.00
2023-05-02T01:59:42.187Z,522.00
2023-05-02T02:00:42.248Z,514.00
2023-05-02T02:01:42.256Z,521.00
2023-05-02T02:02:42.207Z,517.00
2023-05-02T02:03:42.200Z,515.00
2023-05-02T02:04:42.361Z,519.00
2023-05-02T02:05:42.261Z,514.00
2023-05-02T02:06:42.363Z,523.00
2023-05-02T02:07:42.278Z,514.00
2023-05-02T02:08:42.282Z,516.00
2023-05-02T02:09:42.286Z,519.00
2023-05-02T02:10:42.288Z,521.00
2023-05-02T02:11:42.304Z,527.00
2023-05-02T02:12:42.308Z,515.00
2023-05-02T02:13:42.328Z,519.00
2023-05-02T02:14:42.384Z,516.00
2023-05-02T02:15:42.380Z,517.00
2023-05-02T02:16:42.422Z,516.00
2023-05-02T02:17:42.406Z,516.00
2023-05-02T02:18:42.407Z,517.00
2023-05-02T02:19:42.407Z,518.00
2023-05-02T02:20:42.428Z,521.00
2023-05-02T02:21:42.499Z,518.00
2023-05-02T02:22:42.488Z,519.00
2023-05-02T02:23:42.447Z,515.00
2023-05-02T02:24:42.465Z,515.00
2023-05-02T02:25:42.478Z,516.00
2023-05-02T02:26:42.652Z,513.00
2023-05-02T02:27:42.476Z,513.00
2023-05-02T02:28:42.480Z,518.00
2023-05-02T02:29:43.138Z,516.00
2023-05-02T02:30:42.576Z,516.00
2023-05-02T02:31:42.643Z,516.00
2023-05-02T02:32:42.614Z,513.00
2023-05-02T02:33:42.567Z,519.00
2023-05-02T02:34:42.561Z,519.00
2023-05-02T02:35:42.597Z,513.00
2023-05-02T02:36:42.640Z,514.00
2023-05-02T02:37:42.621Z,518.00
2023-05-02T02:38:42.643Z,515.00
2023-05-02T02:39:42.634Z,518.00
2023-05-02T02:40:42.640Z,520.00
2023-05-02T02:41:42.647Z,521.00
2023-05-02T02:42:42.642Z,516.00
2023-05-02T02:43:42.674Z,516.00
2023-05-02T02:44:42.671Z,524.00
2023-05-02T02:45:42.713Z,520.00
2023-05-02T02:46:42.855Z,517.00
2023-05-02T02:47:42.756Z,524.00
2023-05-02T02:48:42.727Z,526.00
2023-05-02T02:49:42.733Z,516.00
2023-05-02T02:50:42.742Z,520.00
2023-05-02T02:51:43.141Z,525.00
2023-05-02T02:52:42.788Z,519.00
2023-05-02T02:53:42.761Z,517.00
2023-05-02T02:54:42.770Z,518.00
2023-05-02T02:55:42.758Z,516.00
2023-05-02T02:56:42.791Z,515.00
2023-05-02T02:57:42.797Z,511.00
2023-05-02T02:58:42.796Z,517.00
2023-05-02T02:59:42.812Z,518.00
2023-05-02T03:00:42.850Z,514.00
2023-05-02T03:01:42.891Z,521.00
2023-05-02T03:02:42.889Z,515.00
2023-05-02T03:03:42.885Z,520.00
2023-05-02T03:04:42.875Z,514.00
2023-05-02T03:05:42.848Z,517.00
2023-05-02T03:06:42.930Z,518.00
2023-05-02T03:07:42.953Z,519.00
2023-05-02T03:08:42.910Z,514.00
2023-05-02T03:09:42.916Z,513.00
2023-05-02T03:10:42.937Z,515.00
2023-05-02T03:11:43.173Z,515.00
2023-05-02T03:12:42.952Z,517.00
2023-05-02T03:13:42.965Z,516.00
2023-05-02T03:14:42.981Z,514.00
2023-05-02T03:15:43.031Z,520.00
2023-05-02T03:16:43.098Z,518.00
2023-05-02T03:17:43.043Z,520.00
2023-05-02T03:18:43.022Z,512.00
2023-05-02T03:19:43.041Z,510.00
2023-05-02T03:20:43.038Z,516.00
2023-05-02T03:21:43.053Z,515.00
2023-05-02T03:22:43.104Z,517.00
2023-05-02T03:23:43.124Z,511.00
2023-05-02T03:24:43.128Z,512.00
2023-05-02T03:25:43.159Z,513.00
2023-05-02T03:26:43.124Z,515.00
2023-05-02T03:27:43.157Z,513.00
2023-05-02T03:28:43.192Z,515.00
2023-05-02T03:29:43.178Z,510.00
2023-05-02T03:30:43.201Z,515.00
2023-05-02T03:31:43.234Z,514.00
2023-05-02T03:32:43.336Z,513.00
2023-05-02T03:33:43.221Z,519.00
2023-05-02T03:34:43.278Z,519.00
2023-05-02T03:35:43.304Z,516.00
2023-05-02T03:36:43.313Z,517.00
2023-05-02T03:37:43.313Z,510.00
2023-05-02T03:38:43.290Z,517.00
2023-05-02T03:39:43.325Z,513.00
2023-05-02T03:40:43.380Z,513.00
2023-05-02T03:41:43.344Z,516.00
2023-05-02T03:42:43.380Z,515.00
2023-05-02T03:43:43.356Z,509.00
2023-05-02T03:44:43.409Z,520.00
2023-05-02T03:45:43.413Z,512.00
2023-05-02T03:46:43.437Z,513.00
2023-05-02T03:47:43.458Z,511.00
2023-05-02T03:48:43.441Z,516.00
2023-05-02T03:49:43.449Z,512.00
2023-05-02T03:50:43.507Z,512.00
2023-05-02T03:51:43.481Z,512.00
2023-05-02T03:52:43.528Z,517.00
2023-05-02T03:53:43.548Z,516.00
2023-05-02T03:54:43.541Z,516.00
2023-05-02T03:55:43.541Z,512.00
2023-05-02T03:56:43.549Z,514.00
2023-05-02T03:57:43.558Z,513.00
2023-05-02T03:58:43.586Z,519.00
2023-05-02T03:59:43.624Z,516.00
2023-05-02T04:00:43.616Z,511.00
2023-05-02T04:01:43.694Z,516.00
2023-05-02T04:02:43.696Z,513.00
2023-05-02T04:03:43.727Z,513.00
2023-05-02T04:04:43.964Z,514.00
2023-05-02T04:05:43.681Z,517.00
2023-05-02T04:06:43.790Z,517.00
2023-05-02T04:07:43.717Z,517.00
2023-05-02T04:08:43.708Z,519.00
2023-05-02T04:09:43.755Z,507.00
2023-05-02T04:10:43.739Z,515.00
2023-05-02T04:11:43.765Z,505.00
2023-05-02T04:12:43.756Z,515.00
2023-05-02T04:13:43.789Z,507.00
2023-05-02T04:14:43.808Z,514.00
2023-05-02T04:15:43.846Z,518.00
2023-05-02T04:16:43.907Z,507.00
2023-05-02T04:17:43.887Z,513.00
2023-05-02T04:18:43.911Z,510.00
2023-05-02T04:19:43.893Z,513.00
2023-05-02T04:20:43.923Z,509.00
2023-05-02T04:21:44.176Z,509.00
2023-05-02T04:22:43.972Z,520.00
2023-05-02T04:23:43.962Z,515.00
2023-05-02T04:24:43.984Z,516.00
2023-05-02T04:25:43.972Z,517.00
2023-05-02T04:26:44.184Z,513.00
2023-05-02T04:27:44.039Z,516.00
2023-05-02T04:28:44.042Z,512.00
2023-05-02T04:29:44.084Z,515.00
2023-05-02T04:30:44.146Z,512.00
2023-05-02T04:31:44.103Z,511.00
2023-05-02T04:32:44.201Z,517.00
2023-05-02T04:33:44.158Z,511.00
2023-05-02T04:34:44.147Z,513.00
2023-05-02T04:35:44.190Z,510.00
2023-05-02T04:36:44.229Z,507.00
2023-05-02T04:37:44.218Z,505.00
2023-05-02T04:38:44.226Z,513.00
2023-05-02T04:39:44.255Z,515.00
2023-05-02T04:40:44.237Z,516.00
2023-05-02T04:41:44.257Z,518.00
2023-05-02T04:42:44.258Z,510.00
2023-05-02T04:43:44.278Z,512.00
2023-05-02T04:44:44.286Z,514.00
2023-05-02T04:45:44.326Z,506.00
2023-05-02T04:46:44.816Z,512.00
2023-05-02T04:47:44.354Z,512.00
2023-05-02T04:48:44.340Z,507.00
2023-05-02T04:49:44.357Z,514.00
2023-05-02T04:50:44.397Z,510.00
2023-05-02T04:51:44.376Z,513.00
2023-05-02T04:52:44.453Z,520.00
2023-05-02T04:53:44.413Z,514.00
2023-05-02T04:54:44.466Z,519.00
2023-05-02T04:55:44.461Z,508.00
2023-05-02T04:56:44.520Z,512.00
2023-05-02T04:57:44.488Z,514.00
2023-05-02T04:58:44.507Z,509.00
2023-05-02T04:59:44.529Z,507.00
2023-05-02T05:00:44.516Z,514.00
2023-05-02T05:01:44.629Z,515.00
2023-05-02T05:02:44.705Z,515.00
2023-05-02T05:03:44.726Z,514.00
2023-05-02T05:04:44.594Z,516.00
2023-05-02T05:05:44.651Z,511.00
2023-05-02T05:06:44.726Z,516.00
2023-05-02T05:07:44.633Z,518.00
2023-05-02T05:08:44.635Z,510.00
2023-05-02T05:09:44.686Z,511.00
2023-05-02T05:10:44.695Z,511.00
2023-05-02T05:11:44.685Z,513.00
2023-05-02T05:12:44.697Z,512.00
2023-05-02T05:13:44.739Z,514.00
2023-05-02T05:14:44.747Z,508.00
2023-05-02T05:15:44.927Z,514.00
2023-05-02T05:16:44.824Z,514.00
2023-05-02T05:17:44.871Z,509.00
2023-05-02T05:18:44.790Z,515.00
2023-05-02T05:19:44.781Z,512.00
2023-05-02T05:20:44.823Z,510.00
2023-05-02T05:21:44.797Z,507.00
2023-05-02T05:22:44.896Z,515.00
2023-05-02T05:23:44.870Z,510.00
2023-05-02T05:24:44.841Z,517.00
2023-05-02T05:25:45.867Z,512.00
2023-05-02T05:26:44.890Z,511.00
2023-05-02T05:27:44.893Z,511.00
2023-05-02T05:28:44.912Z,509.00
2023-05-02T05:29:44.913Z,512.00
2023-05-02T05:30:44.906Z,511.00
2023-05-02T05:31:45.008Z,515.00
2023-05-02T05:32:45.000Z,515.00
2023-05-02T05:33:45.055Z,510.00
2023-05-02T05:34:44.950Z,509.00
2023-05-02T05:35:44.945Z,511.00
2023-05-02T05:36:44.967Z,512.00
2023-05-02T05:37:44.999Z,510.00
2023-05-02T05:38:44.984Z,508.00
2023-05-02T05:39:44.991Z,510.00
2023-05-02T05:40:44.979Z,506.00
2023-05-02T05:41:45.010Z,513.00
2023-05-02T05:42:45.022Z,515.00
2023-05-02T05:43:45.056Z,512.00
2023-05-02T05:44:45.062Z,515.00
2023-05-02T05:45:45.073Z,511.00
2023-05-02T05:46:45.130Z,507.00
2023-05-02T05:47:45.146Z,505.00
2023-05-02T05:48:45.087Z,522.00
2023-05-02T05:49:45.164Z,512.00
2023-05-02T05:50:45.158Z,512.00
2023-05-02T05:51:45.162Z,510.00
2023-05-02T05:52:45.182Z,508.00
2023-05-02T05:53:45.214Z,509.00
2023-05-02T05:54:45.221Z,509.00
2023-05-02T05:55:45.216Z,510.00
2023-05-02T05:56:45.219Z,515.00
2023-05-02T05:57:45.682Z,511.00
2023-05-02T05:58:45.284Z,513.00
2023-05-02T05:59:45.290Z,511.00
2023-05-02T06:00:45.304Z,512.00
2023-05-02T06:01:45.332Z,515.00
2023-05-02T06:02:45.478Z,515.00
2023-05-02T06:03:45.523Z,510.00
2023-05-02T06:04:45.463Z,509.00
2023-05-02T06:05:45.389Z,511.00
2023-05-02T06:06:45.503Z,512.00
2023-05-02T06:07:45.484Z,517.00
2023-05-02T06:08:45.437Z,512.00
2023-05-02T06:09:45.492Z,514.00
2023-05-02T06:10:45.508Z,510.00
2023-05-02T06:11:45.503Z,512.00
2023-05-02T06:12:46.618Z,510.00
2023-05-02T06:13:45.518Z,512.00
2023-05-02T06:14:45.552Z,510.00
2023-05-02T06:15:45.589Z,517.00
2023-05-02T06:16:45.565Z,511.00
2023-05-02T06:17:45.751Z,520.00
2023-05-02T06:18:45.617Z,511.00
2023-05-02T06:19:45.784Z,517.00
2023-05-02T06:20:45.717Z,515.00
2023-05-02T06:21:45.682Z,514.00
2023-05-02T06:22:45.698Z,511.00
2023-05-02T06:23:45.693Z,513.00
2023-05-02T06:24:45.704Z,513.00
2023-05-02T06:25:45.734Z,514.00
2023-05-02T06:26:45.790Z,518.00
2023-05-02T06:27:45.769Z,514.00
2023-05-02T06:28:45.788Z,510.00
2023-05-02T06:29:45.786Z,513.00
2023-05-02T06:30:45.765Z,512.00
2023-05-02T06:31:45.826Z,514.00
2023-05-02T06:32:45.863Z,520.00
2023-05-02T06:33:45.804Z,512.00
2023-05-02T06:34:45.845Z,514.00
2023-05-02T06:35:45.859Z,519.00
2023-05-02T06:36:45.847Z,516.00
2023-05-02T06:37:45.868Z,514.00
2023-05-02T06:38:45.868Z,517.00
2023-05-02T06:39:45.917Z,513.00
2023-05-02T06:40:45.918Z,514.00
2023-05-02T06:41:45.895Z,514.00
2023-05-02T06:42:45.897Z,519.00
2023-05-02T06:43:45.913Z,514.00
2023-05-02T06:44:45.945Z,518.00
2023-05-02T06:45:45.976Z,517.00
2023-05-02T06:46:45.973Z,520.00
2023-05-02T06:47:46.027Z,515.00
2023-05-02T06:48:45.969Z,514.00
2023-05-02T06:49:45.970Z,517.00
2023-05-02T06:50:46.024Z,517.00
2023-05-02T06:51:46.057Z,513.00
2023-05-02T06:52:46.029Z,515.00
2023-05-02T06:53:46.035Z,520.00
2023-05-02T06:54:46.057Z,515.00
2023-05-02T06:55:46.063Z,519.00
2023-05-02T06:56:46.091Z,518.00
2023-05-02T06:57:46.143Z,518.00
2023-05-02T06:58:46.088Z,515.00
2023-05-02T06:59:46.111Z,519.00
2023-05-02T07:00:46.162Z,519.00
2023-05-02T07:01:46.141Z,517.00
2023-05-02T07:02:46.189Z,516.00
2023-05-02T07:03:46.123Z,513.00
2023-05-02T07:04:46.286Z,510.00
2023-05-02T07:05:46.154Z,517.00
2023-05-02T07:06:46.262Z,520.00
2023-05-02T07:07:46.173Z,512.00
2023-05-02T07:08:46.185Z,516.00
2023-05-02T07:09:46.188Z,514.00
2023-05-02T07:10:46.180Z,516.00
2023-05-02T07:11:46.183Z,514.00
2023-05-02T07:12:46.198Z,512.00
2023-05-02T07:13:46.225Z,518.00
2023-05-02T07:14:46.223Z,521.00
2023-05-02T07:15:46.213Z,519.00
2023-05-02T07:16:46.251Z,516.00
2023-05-02T07:17:46.257Z,516.00
2023-05-02T07:18:46.254Z,518.00
2023-05-02T07:19:46.225Z,515.00
2023-05-02T07:20:46.241Z,518.00
2023-05-02T07:21:46.226Z,520.00
2023-05-02T07:22:46.276Z,517.00
2023-05-02T07:23:46.291Z,521.00
2023-05-02T07:24:46.262Z,524.00
2023-05-02T07:25:46.282Z,517.00
2023-05-02T07:26:46.316Z,518.00
2023-05-02T07:27:46.320Z,517.00
2023-05-02T07:28:46.297Z,515.00
2023-05-02T07:29:46.321Z,517.00
2023-05-02T07:30:46.290Z,518.00
2023-05-02T07:31:46.342Z,511.00
2023-05-02T07:32:46.377Z,518.00
2023-05-02T07:33:46.321Z,518.00
2023-05-02T07:34:46.335Z,516.00
2023-05-02T07:35:46.343Z,520.00
2023-05-02T07:36:46.377Z,512.00
2023-05-02T07:37:46.400Z,515.00
2023-05-02T07:38:46.357Z,519.00
2023-05-02T07:39:46.358Z,514.00
2023-05-02T07:40:46.389Z,518.00
2023-05-02T07:41:46.400Z,517.00
2023-05-02T07:42:46.413Z,522.00
2023-05-02T07:43:46.404Z,516.00
2023-05-02T07:44:46.442Z,517.00
2023-05-02T07:45:46.458Z,519.00
2023-05-02T07:46:46.515Z,516.00
2023-05-02T07:47:46.527Z,518.00
2023-05-02T07:48:46.471Z,513.00
2023-05-02T07:49:46.492Z,514.00
2023-05-02T07:50:46.499Z,541.00
2023-05-02T07:51:46.497Z,562.00
2023-05-02T07:52:46.528Z,582.00
2023-05-02T07:53:46.487Z,585.00
2023-05-02T07:54:46.543Z,602.00
2023-05-02T07:55:46.500Z,616.00
2023-05-02T07:56:46.492Z,633.00
2023-05-02T07:57:46.507Z,647.00
2023-05-02T07:58:46.495Z,683.00
2023-05-02T07:59:46.577Z,750.00
2023-05-02T08:00:46.618Z,799.00
2023-05-02T08:01:46.701Z,841.00
2023-05-02T08:02:46.793Z,841.00
2023-05-02T08:03:47.000Z,882.00
2023-05-02T08:04:46.882Z,891.00
2023-05-02T08:05:46.905Z,923.00
2023-05-02T08:06:47.013Z,947.00
2023-05-02T08:07:46.992Z,974.00
2023-05-02T08:08:47.003Z,977.00
2023-05-02T08:09:47.052Z,1004.00
2023-05-02T08:10:47.093Z,1049.00
2023-05-02T08:11:47.159Z,1063.00
2023-05-02T08:12:47.142Z,1072.00
2023-05-02T08:13:47.144Z,1097.00
2023-05-02T08:14:47.188Z,1106.00
2023-05-02T08:15:47.324Z,1117.00
2023-05-02T08:16:47.332Z,1132.00
2023-05-02T08:17:47.347Z,1160.00
2023-05-02T08:18:47.299Z,1169.00
2023-05-02T08:19:47.304Z,1185.00
2023-05-02T08:20:47.449Z,1224.00
2023-05-02T08:21:47.395Z,1237.00
2023-05-02T08:22:47.374Z,1239.00
2023-05-02T08:23:47.420Z,1252.00
2023-05-02T08:24:47.397Z,1274.00
2023-05-02T08:25:47.432Z,1299.00
2023-05-02T08:26:47.448Z,1313.00
2023-05-02T08:27:47.448Z,1324.00
2023-05-02T08:28:47.431Z,1335.00
2023-05-02T08:29:47.444Z,1348.00
2023-05-02T08:30:47.462Z,1369.00
2023-05-02T08:31:47.437Z,1368.00
2023-05-02T08:32:47.811Z,1380.00
2023-05-02T08:33:47.437Z,1407.00
2023-05-02T08:34:47.443Z,1398.00
2023-05-02T08:35:47.454Z,1420.00
2023-05-02T08:36:47.460Z,1416.00
2023-05-02T08:37:47.449Z,1435.00
2023-05-02T08:38:47.443Z,1449.00
2023-05-02T08:39:47.502Z,1459.00
2023-05-02T08:40:47.521Z,1475.00
2023-05-02T08:41:47.515Z,1473.00
2023-05-02T08:42:47.552Z,1487.00
2023-05-02T08:43:47.571Z,1513.00
2023-05-02T08:44:47.553Z,1532.00
2023-05-02T08:45:47.571Z,1518.00
2023-05-02T08:46:47.614Z,1526.00
2023-05-02T08:47:47.593Z,1521.00
2023-05-02T08:48:47.526Z,1488.00
2023-05-02T08:49:47.539Z,1466.00
2023-05-02T08:50:47.549Z,1473.00
2023-05-02T08:51:47.533Z,1445.00
2023-05-02T08:52:47.562Z,1414.00
2023-05-02T08:53:47.555Z,1443.00
2023-05-02T08:54:47.551Z,1414.00
2023-05-02T08:55:47.553Z,1400.00
2023-05-02T08:56:47.607Z,1417.00
2023-05-02T08:57:47.644Z,1423.00
2023-05-02T08:58:47.579Z,1403.00
2023-05-02T08:59:47.586Z,1404.00
2023-05-02T09:00:47.637Z,1408.00
2023-05-02T09:01:47.664Z,1415.00
2023-05-02T09:02:48.279Z,1399.00
2023-05-02T09:03:47.683Z,1346.00
2023-05-02T09:04:47.594Z,1247.00
2023-05-02T09:05:47.582Z,1173.00
2023-05-02T09:06:47.665Z,1210.00
2023-05-02T09:07:47.642Z,1016.00
2023-05-02T09:08:47.670Z,1144.00
2023-05-02T09:09:47.717Z,1189.00
2023-05-02T09:10:47.733Z,1193.00
2023-05-02T09:11:48.779Z,1146.00
2023-05-02T09:12:47.804Z,1043.00
2023-05-02T09:13:47.816Z,1099.00
2023-05-02T09:14:47.862Z,1081.00
2023-05-02T09:15:47.932Z,1101.00
2023-05-02T09:16:48.015Z,1105.00
2023-05-02T09:17:47.940Z,1089.00
2023-05-02T09:18:47.947Z,1073.00
2023-05-02T09:19:47.991Z,1070.00
2023-05-02T09:20:47.993Z,1068.00
2023-05-02T09:21:48.019Z,1049.00
2023-05-02T09:22:48.253Z,1041.00
2023-05-02T09:23:48.059Z,1008.00
2023-05-02T09:24:48.068Z,941.00
2023-05-02T09:25:48.108Z,958.00
2023-05-02T09:26:48.134Z,1020.00
2023-05-02T09:27:48.280Z,1040.00
2023-05-02T09:28:48.163Z,1058.00
2023-05-02T09:29:48.162Z,1068.00
2023-05-02T09:30:48.210Z,1069.00
2023-05-02T09:31:55.522Z,1058.00
2023-05-02T09:32:49.222Z,984.00
2023-05-02T09:33:48.209Z,1034.00
2023-05-02T09:34:48.166Z,1013.00
2023-05-02T09:35:48.150Z,979.00
2023-05-02T09:36:48.139Z,910.00
2023-05-02T09:37:48.251Z,915.00
2023-05-02T09:38:48.138Z,732.00
2023-05-02T09:39:48.141Z,897.00
2023-05-02T09:40:48.136Z,925.00
2023-05-02T09:41:48.103Z,940.00
2023-05-02T09:42:48.124Z,636.00
2023-05-02T09:43:48.126Z,677.00
2023-05-02T09:44:48.121Z,775.00
2023-05-02T09:45:48.225Z,806.00
2023-05-02T09:46:48.082Z,899.00
2023-05-02T09:47:48.125Z,865.00
2023-05-02T09:48:48.108Z,785.00
2023-05-02T09:49:48.128Z,869.00
2023-05-02T09:50:48.071Z,951.00
2023-05-02T09:51:48.151Z,1003.00
2023-05-02T09:52:48.135Z,1081.00
2023-05-02T09:53:48.263Z,1119.00
2023-05-02T09:54:48.163Z,1148.00
2023-05-02T09:55:48.144Z,1172.00
2023-05-02T09:56:48.149Z,1215.00
2023-05-02T09:57:48.168Z,1238.00
2023-05-02T09:58:48.287Z,1242.00
2023-05-02T09:59:48.190Z,1252.00
2023-05-02T10:00:48.249Z,1253.00
2023-05-02T10:01:48.405Z,1249.00
2023-05-02T10:02:48.366Z,1261.00
2023-05-02T10:03:48.873Z,1258.00
2023-05-02T10:04:48.461Z,1262.00
2023-05-02T10:05:48.526Z,1264.00
2023-05-02T10:06:48.724Z,1256.00
2023-05-02T10:07:48.644Z,1244.00
2023-05-02T10:08:48.786Z,1254.00
2023-05-02T10:09:48.795Z,1256.00
2023-05-02T10:10:48.830Z,1240.00
2023-05-02T10:11:48.912Z,1251.00
2023-05-02T10:12:48.961Z,1240.00
2023-05-02T10:13:49.250Z,1243.00
2023-05-02T10:14:49.072Z,1223.00
2023-05-02T10:15:49.249Z,1248.00
2023-05-02T10:16:49.174Z,1245.00
2023-05-02T10:17:49.293Z,1251.00
2023-05-02T10:18:49.265Z,1260.00
2023-05-02T10:19:49.292Z,1272.00
2023-05-02T10:20:49.363Z,1273.00
2023-05-02T10:21:49.418Z,1282.00
2023-05-02T10:22:49.467Z,1287.00
2023-05-02T10:23:49.490Z,1299.00
2023-05-02T10:24:49.571Z,1300.00
2023-05-02T10:25:49.601Z,1320.00
2023-05-02T10:26:49.667Z,1303.00
2023-05-02T10:27:49.655Z,1300.00
2023-05-02T10:28:49.733Z,1312.00
2023-05-02T10:29:49.699Z,1310.00
2023-05-02T10:30:49.761Z,1317.00
2023-05-02T10:31:49.852Z,1316.00
2023-05-02T10:32:49.817Z,1323.00
2023-05-02T10:33:49.856Z,1312.00
2023-05-02T10:34:49.892Z,1336.00
2023-05-02T10:35:49.883Z,1355.00
2023-05-02T10:36:49.937Z,1347.00
2023-05-02T10:37:49.939Z,1347.00
2023-05-02T10:38:49.972Z,1330.00
2023-05-02T10:39:50.003Z,1337.00
2023-05-02T10:40:50.559Z,1315.00
2023-05-02T10:41:50.048Z,1326.00
2023-05-02T10:42:50.074Z,1331.00
2023-05-02T10:43:50.080Z,1336.00
2023-05-02T10:44:50.105Z,1263.00
2023-05-02T10:45:50.121Z,1313.00
2023-05-02T10:46:50.260Z,1313.00
2023-05-02T10:47:50.216Z,1325.00
2023-05-02T10:48:50.170Z,1370.00
2023-05-02T10:49:50.130Z,1399.00
2023-05-02T10:50:50.129Z,1417.00
2023-05-02T10:51:50.139Z,1426.00
2023-05-02T10:52:50.095Z,1446.00
2023-05-02T10:53:50.121Z,1428.00
2023-05-02T10:54:50.097Z,1471.00
2023-05-02T10:55:50.079Z,1503.00
2023-05-02T10:56:50.102Z,1522.00
2023-05-02T10:57:50.072Z,1544.00
2023-05-02T10:58:50.091Z,1545.00
2023-05-02T10:59:50.034Z,1537.00
2023-05-02T11:00:50.119Z,1532.00
2023-05-02T11:01:50.072Z,1553.00
2023-05-02T11:02:50.104Z,1539.00
2023-05-02T11:03:50.297Z,1466.00
2023-05-02T11:04:50.017Z,1524.00
2023-05-02T11:05:50.004Z,1531.00
2023-05-02T11:06:50.089Z,1551.00
2023-05-02T11:07:50.002Z,1543.00
2023-05-02T11:08:50.292Z,1544.00
2023-05-02T11:09:49.983Z,1612.00
2023-05-02T11:10:50.001Z,1587.00
2023-05-02T11:11:49.981Z,1627.00
2023-05-02T11:12:49.994Z,1641.00
2023-05-02T11:13:50.002Z,1662.00
2023-05-02T11:14:50.005Z,1691.00
2023-05-02T11:15:50.002Z,1657.00
2023-05-02T11:16:50.006Z,1712.00
2023-05-02T11:17:49.978Z,1745.00
2023-05-02T11:18:50.308Z,1725.00
2023-05-02T11:19:49.934Z,1755.00
2023-05-02T11:20:49.926Z,1750.00
2023-05-02T11:21:49.890Z,1787.00
2023-05-02T11:22:49.926Z,1766.00
2023-05-02T11:23:49.926Z,1776.00
2023-05-02T11:24:49.916Z,1819.00
2023-05-02T11:25:49.909Z,1836.00
2023-05-02T11:26:49.878Z,1842.00
2023-05-02T11:27:49.885Z,1847.00
2023-05-02T11:28:49.898Z,1808.00
2023-05-02T11:29:49.859Z,1866.00
2023-05-02T11:30:49.864Z,1903.00
2023-05-02T11:31:49.846Z,1924.00
2023-05-02T11:32:49.936Z,1928.00
2023-05-02T11:33:49.837Z,1929.00
2023-05-02T11:34:49.820Z,1937.00
2023-05-02T11:35:49.838Z,1951.00
2023-05-02T11:36:49.805Z,1983.00
2023-05-02T11:37:49.860Z,2004.00
2023-05-02T11:38:49.898Z,1995.00
2023-05-02T11:39:49.945Z,1964.00
2023-05-02T11:40:50.037Z,1941.00
2023-05-02T11:41:50.083Z,1803.00
2023-05-02T11:42:50.093Z,1835.00
2023-05-02T11:43:50.326Z,1804.00
2023-05-02T11:44:50.138Z,1773.00
2023-05-02T11:45:50.153Z,1644.00
2023-05-02T11:46:50.219Z,1592.00
2023-05-02T11:47:50.196Z,1527.00
2023-05-02T11:48:50.327Z,1550.00
2023-05-02T11:49:50.171Z,1553.00
2023-05-02T11:50:50.827Z,1546.00
2023-05-02T11:51:50.230Z,1521.00
2023-05-02T11:52:50.264Z,1571.00
2023-05-02T11:53:50.301Z,2012.00
2023-05-02T11:54:50.350Z,3017.00
2023-05-02T11:55:50.336Z,3124.00
2023-05-02T11:56:50.430Z,2986.00
2023-05-02T11:57:50.429Z,2691.00
2023-05-02T11:58:50.517Z,2639.00
2023-05-02T11:59:50.564Z,2355.00
2023-05-02T12:00:50.576Z,2329.00
2023-05-02T12:01:50.631Z,1973.00
2023-05-02T12:02:50.794Z,2190.00
2023-05-02T12:03:50.829Z,2232.00
2023-05-02T12:04:50.825Z,2190.00
2023-05-02T12:05:50.919Z,2188.00
2023-05-02T12:06:50.943Z,2140.00
2023-05-02T12:07:50.962Z,1965.00
2023-05-02T12:08:50.989Z,2005.00
2023-05-02T12:09:51.000Z,1932.00
2023-05-02T12:10:50.976Z,1729.00
2023-05-02T12:11:51.006Z,1702.00
2023-05-02T12:12:50.986Z,1551.00
2023-05-02T12:13:51.033Z,1270.00
2023-05-02T12:14:51.031Z,1219.00
2023-05-02T12:15:51.126Z,1144.00
2023-05-02T12:16:51.078Z,1222.00
2023-05-02T12:17:51.134Z,1404.00
2023-05-02T12:18:51.128Z,1484.00
2023-05-02T12:19:51.157Z,1290.00
2023-05-02T12:20:51.215Z,1298.00
2023-05-02T12:21:51.200Z,1166.00