createdAt,value
2023-01-30T00:01:38.849Z,99966.74
2023-01-30T00:05:11.577Z,99967.94
2023-01-30T00:08:39.175Z,99960.75
2023-01-30T00:12:08.333Z,99950.17
2023-01-30T00:15:35.447Z,99942.11
2023-01-30T00:19:03.345Z,99934.09
2023-01-30T00:22:33.022Z,99922.45
2023-01-30T00:26:00.786Z,99914.10
2023-01-30T00:29:29.110Z,99902.30
2023-01-30T00:33:01.381Z,99901.84
2023-01-30T00:36:30.912Z,99896.42
2023-01-30T00:40:00.269Z,99893.40
2023-01-30T00:43:45.840Z,99889.66
2023-01-30T00:47:17.957Z,99883.17
2023-01-30T00:50:45.946Z,99871.91
2023-01-30T00:54:17.507Z,99859.79
2023-01-30T00:57:47.146Z,99856.20
2023-01-30T01:01:14.486Z,99850.55
2023-01-30T01:04:44.919Z,99858.03
2023-01-30T01:08:12.419Z,99848.61
2023-01-30T01:11:40.715Z,99829.29
2023-01-30T01:15:11.186Z,99820.02
2023-01-30T01:18:41.042Z,99809.39
2023-01-30T01:22:10.555Z,99803.52
2023-01-30T01:25:40.109Z,99796.54
2023-01-30T01:29:07.523Z,99790.41
2023-01-30T01:32:35.053Z,99776.48
2023-01-30T01:36:03.678Z,99777.81
2023-01-30T01:39:46.163Z,99767.11
2023-01-30T01:43:25.285Z,99750.06
2023-01-30T01:46:59.684Z,99732.71
2023-01-30T01:50:32.776Z,99716.13
2023-01-30T01:54:09.442Z,99700.86
2023-01-30T01:57:43.877Z,99686.11
2023-01-30T02:01:12.548Z,99671.92
2023-01-30T02:05:00.301Z,99653.46
2023-01-30T02:08:33.666Z,99640.48
2023-01-30T02:12:05.116Z,99634.77
2023-01-30T02:15:32.187Z,99632.33
2023-01-30T02:18:59.947Z,99631.84
2023-01-30T02:23:00.887Z,99623.50
2023-01-30T02:26:53.823Z,99615.58
2023-01-30T02:30:46.613Z,99595.38
2023-01-30T02:34:33.337Z,99583.59
2023-01-30T02:38:13.995Z,99556.09
2023-01-30T02:41:51.002Z,99558.46
2023-01-30T02:45:26.740Z,99563.70
2023-01-30T02:49:01.082Z,99558.70
2023-01-30T02:52:30.527Z,99552.41
2023-01-30T02:55:57.947Z,99539.79
2023-01-30T02:59:28.975Z,99531.45
2023-01-30T03:03:35.459Z,99532.23
2023-01-30T03:07:27.229Z,99520.06
2023-01-30T03:11:02.797Z,99519.55
2023-01-30T03:14:37.568Z,99517.60
2023-01-30T03:18:06.079Z,99515.89
2023-01-30T03:21:32.809Z,99509.38
2023-01-30T03:25:00.312Z,99489.94
2023-01-30T03:28:28.275Z,99490.14
2023-01-30T03:31:55.367Z,99488.25
2023-01-30T03:35:22.587Z,99485.16
2023-01-30T03:38:49.685Z,99489.71
2023-01-30T03:42:17.384Z,99476.60
2023-01-30T03:45:46.173Z,99465.41
2023-01-30T03:49:13.513Z,99458.24
2023-01-30T03:52:40.930Z,99449.05
2023-01-30T03:56:11.235Z,99444.84
2023-01-30T03:59:38.942Z,99444.04
2023-01-30T04:03:09.061Z,99422.27
2023-01-30T04:06:39.530Z,99422.94
2023-01-30T04:10:07.760Z,99415.08
2023-01-30T04:13:34.618Z,99406.59
2023-01-30T04:17:01.810Z,99397.01
2023-01-30T04:20:52.579Z,99380.58
2023-01-30T04:24:24.905Z,99362.61
2023-01-30T04:27:52.359Z,99355.63
2023-01-30T04:31:22.831Z,99345.66
2023-01-30T04:35:05.175Z,99354.08
2023-01-30T04:38:33.910Z,99350.58
2023-01-30T04:42:04.091Z,99347.73
2023-01-30T04:45:36.603Z,99327.38
2023-01-30T04:49:03.687Z,99311.90
2023-01-30T04:52:30.433Z,99308.98
2023-01-30T04:55:58.464Z,99318.27
2023-01-30T04:59:26.331Z,99305.70
2023-01-30T05:02:56.256Z,99297.39
2023-01-30T05:06:23.304Z,99290.55
2023-01-30T05:09:50.200Z,99278.58
2023-01-30T05:13:16.849Z,99271.91
2023-01-30T05:16:44.203Z,99263.38
2023-01-30T05:20:14.220Z,99264.02
2023-01-30T05:23:41.508Z,99257.96
2023-01-30T05:27:08.105Z,99241.04
2023-01-30T05:30:35.057Z,99235.67
2023-01-30T05:34:02.892Z,99221.11
2023-01-30T05:37:30.100Z,99208.27
2023-01-30T05:41:03.458Z,99204.09
2023-01-30T05:44:30.396Z,99196.45
2023-01-30T05:48:01.560Z,99191.89
2023-01-30T05:51:30.290Z,99186.45
2023-01-30T05:54:57.817Z,99186.05
2023-01-30T05:58:25.243Z,99189.60
2023-01-30T06:01:51.628Z,99192.49
2023-01-30T06:05:19.800Z,99189.14
2023-01-30T06:08:47.069Z,99174.27
2023-01-30T06:12:14.458Z,99170.34
2023-01-30T06:15:43.395Z,99167.59
2023-01-30T06:19:11.491Z,99161.02
2023-01-30T06:22:41.625Z,99162.19
2023-01-30T06:26:09.390Z,99153.06
2023-01-30T06:29:38.816Z,99145.09
2023-01-30T06:33:05.556Z,99144.37
2023-01-30T06:36:32.765Z,99137.35
2023-01-30T06:39:59.390Z,99131.49
2023-01-30T06:43:28.613Z,99128.70
2023-01-30T06:46:56.116Z,99133.80
2023-01-30T06:50:25.304Z,99127.10
2023-01-30T06:53:53.306Z,99126.23
2023-01-30T06:57:20.557Z,99126.41
2023-01-30T07:00:47.107Z,99125.73
2023-01-30T07:04:14.127Z,99116.33
2023-01-30T07:07:41.413Z,99110.81
2023-01-30T07:11:10.693Z,99102.29
2023-01-30T07:14:38.133Z,99091.33
2023-01-30T07:18:06.624Z,99094.28
2023-01-30T07:21:33.614Z,99088.98
2023-01-30T07:25:01.087Z,99078.86
2023-01-30T07:28:29.236Z,99071.73
2023-01-30T07:31:55.977Z,99069.50
2023-01-30T07:35:23.828Z,99067.35
2023-01-30T07:38:52.982Z,99067.08
2023-01-30T07:42:19.818Z,99065.55
2023-01-30T07:45:52.562Z,99062.15
2023-01-30T07:49:20.433Z,99065.80
2023-01-30T07:52:51.915Z,99063.52
2023-01-30T07:56:20.770Z,99058.29
2023-01-30T07:59:47.929Z,99049.57
2023-01-30T08:03:17.940Z,99046.69
2023-01-30T08:06:44.989Z,99047.45
2023-01-30T08:10:15.302Z,99035.06
2023-01-30T08:13:42.181Z,99036.51
2023-01-30T08:17:08.844Z,99026.52
2023-01-30T08:20:36.383Z,99032.32
2023-01-30T08:24:03.128Z,99033.36
2023-01-30T08:27:30.877Z,99028.27
2023-01-30T08:30:58.419Z,99031.58
2023-01-30T08:34:25.226Z,99030.73
2023-01-30T08:37:51.856Z,99023.98
2023-01-30T08:41:18.374Z,99030.02
2023-01-30T08:44:45.165Z,99028.27
2023-01-30T08:48:13.067Z,99031.09
2023-01-30T08:51:39.988Z,99028.19
2023-01-30T08:55:07.039Z,99019.64
2023-01-30T08:58:33.729Z,99021.35
2023-01-30T09:02:00.442Z,99023.70
2023-01-30T09:05:31.223Z,99027.09
2023-01-30T09:08:58.134Z,99032.98
2023-01-30T09:12:25.539Z,99028.52
2023-01-30T09:15:52.626Z,99024.70
2023-01-30T09:19:20.037Z,99026.84
2023-01-30T09:22:47.245Z,99025.73
2023-01-30T09:26:16.758Z,99026.89
2023-01-30T09:29:45.254Z,99020.33
2023-01-30T09:33:30.320Z,99021.62
2023-01-30T09:37:18.559Z,99016.75
2023-01-30T09:41:15.829Z,99003.72
2023-01-30T09:45:34.649Z,99002.11
2023-01-30T09:49:29.693Z,98996.52
2023-01-30T09:53:24.102Z,98985.45
2023-01-30T09:57:23.963Z,98981.95
2023-01-30T10:01:06.695Z,98971.80
2023-01-30T10:04:38.106Z,98968.59
2023-01-30T10:08:25.618Z,98967.46
2023-01-30T10:12:04.752Z,98966.20
2023-01-30T10:15:50.464Z,98960.58
2023-01-30T10:19:38.038Z,98955.75
2023-01-30T10:23:16.270Z,98950.60
2023-01-30T10:26:43.925Z,98946.77
2023-01-30T10:30:19.221Z,98939.30
2023-01-30T10:33:55.988Z,98939.20
2023-01-30T10:37:31.523Z,98930.59
2023-01-30T10:41:02.910Z,98923.90
2023-01-30T10:44:29.846Z,98915.96
2023-01-30T10:48:11.574Z,98917.58
2023-01-30T10:51:49.802Z,98912.86
2023-01-30T10:55:36.409Z,98917.04
2023-01-30T10:59:15.939Z,98916.11
2023-01-30T11:02:55.157Z,98908.88
2023-01-30T11:06:25.733Z,98915.66
2023-01-30T11:09:52.672Z,98901.64
2023-01-30T11:13:22.091Z,98903.96
2023-01-30T11:16:53.039Z,98901.86
2023-01-30T11:20:22.494Z,98900.13
2023-01-30T11:23:51.252Z,98899.02
2023-01-30T11:27:26.119Z,98892.95
2023-01-30T11:30:58.878Z,98891.11
2023-01-30T11:34:26.885Z,98893.71
2023-01-30T11:37:54.918Z,98895.52
2023-01-30T11:41:25.208Z,98897.96
2023-01-30T11:45:16.098Z,98890.35
2023-01-30T11:49:01.430Z,98879.33
2023-01-30T11:52:40.210Z,98864.71
2023-01-30T11:56:16.866Z,98865.95
2023-01-30T11:59:48.077Z,98859.64
2023-01-30T12:03:18.396Z,98858.41
2023-01-30T12:06:46.658Z,98855.11
2023-01-30T12:10:32.007Z,98857.64
2023-01-30T12:14:10.475Z,98855.61
2023-01-30T12:17:46.545Z,98852.75
2023-01-30T12:21:22.165Z,98856.73
2023-01-30T12:24:58.868Z,98855.27
2023-01-30T12:28:35.459Z,98853.31
2023-01-30T12:32:13.064Z,98848.26
2023-01-30T12:35:55.286Z,98855.58
2023-01-30T12:39:41.994Z,98856.95
2023-01-30T12:43:29.925Z,98850.10
2023-01-30T12:47:15.459Z,98847.67
2023-01-30T12:50:58.542Z,98838.86
2023-01-30T12:54:37.927Z,98825.44
2023-01-30T12:58:15.651Z,98816.12
2023-01-30T13:01:50.793Z,98804.31
2023-01-30T13:05:35.000Z,98817.42
2023-01-30T13:09:18.791Z,98815.00
2023-01-30T13:12:52.911Z,98810.61
2023-01-30T13:16:29.782Z,98813.91
2023-01-30T13:20:04.482Z,98807.78
2023-01-30T13:23:43.142Z,98810.05
2023-01-30T13:27:16.766Z,98802.98
2023-01-30T13:30:46.022Z,98803.21
2023-01-30T13:34:23.699Z,98810.64
2023-01-30T13:37:53.083Z,98817.99
2023-01-30T13:41:23.567Z,98822.88
2023-01-30T13:44:53.302Z,98816.01
2023-01-30T13:48:34.884Z,98823.15
2023-01-30T13:52:13.695Z,98832.71
2023-01-30T13:55:49.668Z,98831.93
2023-01-30T13:59:31.521Z,98832.64
2023-01-30T14:03:24.674Z,98823.44
2023-01-30T14:06:52.709Z,98827.23
2023-01-30T14:10:24.104Z,98831.13
2023-01-30T14:14:00.193Z,98824.65
2023-01-30T14:17:27.840Z,98821.52
2023-01-30T14:21:14.237Z,98820.24
2023-01-30T14:24:41.198Z,98819.05
2023-01-30T14:28:46.335Z,98827.48
2023-01-30T14:32:53.703Z,98828.39
2023-01-30T14:36:49.107Z,98840.84
2023-01-30T14:40:41.153Z,98843.89
2023-01-30T14:44:40.213Z,98849.10
2023-01-30T14:48:37.748Z,98846.05
2023-01-30T14:52:07.535Z,98837.59
2023-01-30T14:55:34.537Z,98836.35
2023-01-30T14:59:05.376Z,98843.02
2023-01-30T15:02:36.164Z,98841.35
2023-01-30T15:06:04.296Z,98843.16
2023-01-30T15:09:33.348Z,98843.84
2023-01-30T15:13:28.178Z,98847.09
2023-01-30T15:17:12.590Z,98841.80
2023-01-30T15:20:52.337Z,98833.55
2023-01-30T15:24:45.202Z,98832.92
2023-01-30T15:28:30.808Z,98832.22
2023-01-30T15:32:02.428Z,98835.60
2023-01-30T15:35:32.128Z,98845.06
2023-01-30T15:39:06.444Z,98851.95
2023-01-30T15:42:39.755Z,98848.92
2023-01-30T15:46:18.548Z,98855.16
2023-01-30T15:49:58.394Z,98859.23
2023-01-30T15:53:31.469Z,98855.56
2023-01-30T15:57:03.273Z,98868.48
2023-01-30T16:00:38.701Z,98878.80
2023-01-30T16:04:27.107Z,98883.04
2023-01-30T16:07:58.093Z,98885.79
2023-01-30T16:11:38.758Z,98887.56
2023-01-30T16:15:19.362Z,98886.93
2023-01-30T16:18:54.786Z,98890.98
2023-01-30T16:22:24.644Z,98887.41
2023-01-30T16:25:56.110Z,98891.44
2023-01-30T16:29:27.267Z,98901.31
2023-01-30T16:32:58.408Z,98902.33
2023-01-30T16:36:40.307Z,98910.91
2023-01-30T16:40:20.588Z,98912.48
2023-01-30T16:43:48.858Z,98913.55
2023-01-30T16:47:27.832Z,98920.75
2023-01-30T16:51:20.302Z,98920.33
2023-01-30T16:54:52.236Z,98924.61
2023-01-30T16:58:20.829Z,98932.33
2023-01-30T17:01:54.402Z,98944.25
2023-01-30T17:05:27.164Z,98942.41
2023-01-30T17:08:58.627Z,98936.73
2023-01-30T17:12:50.950Z,98938.81
2023-01-30T17:16:36.531Z,98939.42
2023-01-30T17:20:04.226Z,98944.64
2023-01-30T17:23:32.861Z,98937.69
2023-01-30T17:27:04.279Z,98947.61
2023-01-30T17:30:31.817Z,98947.56
2023-01-30T17:33:59.591Z,98959.20
2023-01-30T17:37:27.600Z,98955.88
2023-01-30T17:40:54.858Z,98943.88
2023-01-30T17:44:24.881Z,98953.21
2023-01-30T17:47:51.640Z,98965.33
2023-01-30T17:51:19.409Z,98968.53
2023-01-30T17:54:46.488Z,98969.52
2023-01-30T17:58:19.256Z,98972.02
2023-01-30T18:01:48.109Z,98969.64
2023-01-30T18:05:15.037Z,98964.40
2023-01-30T18:08:42.281Z,98958.77
2023-01-30T18:12:14.737Z,98958.27
2023-01-30T18:15:49.320Z,98961.30
2023-01-30T18:19:18.732Z,98965.84
2023-01-30T18:22:46.737Z,98968.48
2023-01-30T18:26:15.008Z,98976.59
2023-01-30T18:29:43.989Z,98978.22
2023-01-30T18:33:12.032Z,98974.65
2023-01-30T18:36:41.804Z,98971.98
2023-01-30T18:40:14.215Z,98968.83
2023-01-30T18:43:42.820Z,98960.67
2023-01-30T18:47:11.775Z,98969.20
2023-01-30T18:50:40.100Z,98983.83
2023-01-30T18:54:07.562Z,98987.48
2023-01-30T18:57:35.018Z,98990.64
2023-01-30T19:01:12.057Z,98996.89
2023-01-30T19:04:39.692Z,99001.19
2023-01-30T19:08:06.680Z,99008.65
2023-01-30T19:11:51.618Z,99015.19
2023-01-30T19:15:18.830Z,99022.50
2023-01-30T19:18:45.764Z,99019.35
2023-01-30T19:22:12.526Z,99026.85
2023-01-30T19:25:40.149Z,99037.35
2023-01-30T19:29:07.069Z,99036.80
2023-01-30T19:32:35.000Z,99035.91
2023-01-30T19:36:12.817Z,99050.19
2023-01-30T19:39:39.831Z,99050.92
2023-01-30T19:43:10.804Z,99046.59
2023-01-30T19:46:38.617Z,99054.73
2023-01-30T19:50:06.595Z,99051.44
2023-01-30T19:53:33.788Z,99052.71
2023-01-30T19:57:00.804Z,99049.86
2023-01-30T20:00:28.595Z,99054.95
2023-01-30T20:03:57.564Z,99054.03
2023-01-30T20:07:24.429Z,99059.63
2023-01-30T20:10:51.449Z,99064.84
2023-01-30T20:14:19.615Z,99064.20
2023-01-30T20:17:47.174Z,99069.90
2023-01-30T20:21:17.242Z,99082.88
2023-01-30T20:24:44.798Z,99089.80
2023-01-30T20:28:11.497Z,99095.30
2023-01-30T20:31:39.810Z,99108.98
2023-01-30T20:35:08.066Z,99107.23
2023-01-30T20:38:37.197Z,99122.47
2023-01-30T20:42:06.422Z,99121.64
2023-01-30T20:45:35.827Z,99129.38
2023-01-30T20:49:23.188Z,99136.43
2023-01-30T20:52:53.493Z,99140.66
2023-01-30T20:56:27.703Z,99146.56
2023-01-30T20:59:56.829Z,99152.02
2023-01-30T21:03:27.552Z,99156.09
2023-01-30T21:06:57.997Z,99161.09
2023-01-30T21:10:28.457Z,99167.30
2023-01-30T21:14:02.251Z,99172.17
2023-01-30T21:17:32.668Z,99175.66
2023-01-30T21:21:07.114Z,99181.05
2023-01-30T21:24:36.733Z,99192.92
2023-01-30T21:28:06.211Z,99193.56
2023-01-30T21:31:38.020Z,99196.87
2023-01-30T21:35:05.903Z,99202.59
2023-01-30T21:38:55.890Z,99204.02
2023-01-30T21:42:41.906Z,99207.69
2023-01-30T21:46:18.896Z,99206.81
2023-01-30T21:49:46.704Z,99212.73
2023-01-30T21:53:19.859Z,99219.44
2023-01-30T21:56:48.937Z,99218.17
2023-01-30T22:00:19.702Z,99222.28
2023-01-30T22:03:48.609Z,99232.73
2023-01-30T22:07:19.905Z,99239.98
2023-01-30T22:10:53.183Z,99244.89
2023-01-30T22:14:23.272Z,99250.80
2023-01-30T22:17:57.039Z,99258.80
2023-01-30T22:21:26.442Z,99269.85
2023-01-30T22:24:56.752Z,99270.11
2023-01-30T22:28:31.238Z,99273.93
2023-01-30T22:32:03.740Z,99279.95
2023-01-30T22:35:35.025Z,99286.25
2023-01-30T22:39:07.147Z,99292.31
2023-01-30T22:42:38.312Z,99296.83
2023-01-30T22:46:11.023Z,99302.53
2023-01-30T22:49:38.218Z,99309.95
2023-01-30T22:53:13.336Z,99313.16
2023-01-30T22:56:43.201Z,99314.52
2023-01-30T23:00:12.999Z,99321.15
2023-01-30T23:03:48.730Z,99325.48
2023-01-30T23:07:18.269Z,99330.25
2023-01-30T23:10:46.667Z,99336.17
2023-01-30T23:14:16.952Z,99340.64
2023-01-30T23:18:09.948Z,99344.47
2023-01-30T23:21:43.394Z,99347.64
2023-01-30T23:25:12.933Z,99347.63
2023-01-30T23:28:42.510Z,99352.17
2023-01-30T23:32:10.780Z,99356.05
2023-01-30T23:35:40.830Z,99368.70
2023-01-30T23:39:14.861Z,99369.73
2023-01-30T23:42:40.568Z,99367.46
2023-01-30T23:46:22.678Z,99378.02
2023-01-30T23:49:50.043Z,99370.88
2023-01-30T23:53:22.390Z,99371.34
2023-01-30T23:56:50.719Z,99379.06
