createdAt,value
2023-04-22T00:07:43.521Z,18.08
2023-04-22T00:17:51.272Z,15.75
2023-04-22T00:27:54.415Z,14.05
2023-04-22T00:37:56.762Z,16.42
2023-04-22T00:47:58.766Z,17.33
2023-04-22T00:58:03.010Z,18.48
2023-04-22T01:08:04.960Z,17.58
2023-04-22T01:18:07.432Z,15.75
2023-04-22T01:28:17.596Z,16.02
2023-04-22T01:38:19.485Z,14.77
2023-04-22T01:48:21.498Z,16.52
2023-04-22T01:58:24.393Z,23.17
2023-04-22T02:08:26.409Z,14.38
2023-04-22T02:18:34.595Z,14.35
2023-04-22T02:28:36.575Z,15.23
2023-04-22T02:38:39.019Z,12.63
2023-04-22T02:48:42.877Z,16.52
2023-04-22T02:59:04.308Z,12.07
2023-04-22T03:09:06.397Z,14.15
2023-04-22T03:19:08.277Z,16.27
2023-04-22T03:29:14.241Z,14.68
2023-04-22T03:39:16.182Z,15.27
2023-04-22T03:49:18.043Z,13.48
2023-04-22T03:59:31.937Z,17.75
2023-04-22T04:09:33.940Z,13.73
2023-04-22T04:19:37.305Z,13.25
2023-04-22T04:29:40.003Z,15.50
2023-04-22T04:39:42.659Z,18.13
2023-04-22T04:49:46.063Z,16.40
2023-04-22T04:59:47.937Z,14.80
2023-04-22T05:09:49.958Z,14.77
2023-04-22T05:19:51.898Z,10.70
2023-04-22T05:29:53.947Z,12.43
2023-04-22T05:39:56.167Z,12.45
2023-04-22T05:49:58.213Z,12.30
2023-04-22T06:00:05.577Z,8.55
2023-04-22T06:10:09.667Z,10.68
2023-04-22T06:20:12.501Z,11.77
2023-04-22T06:30:14.686Z,11.63
2023-04-22T06:40:16.683Z,10.90
2023-04-22T06:50:20.247Z,10.52
2023-04-22T07:00:22.299Z,10.20
2023-04-22T07:10:24.800Z,9.40
2023-04-22T07:20:26.714Z,10.50
2023-04-22T07:30:28.678Z,10.60
2023-04-22T07:40:30.654Z,9.73
2023-04-22T07:50:53.979Z,6.32
2023-04-22T08:01:12.508Z,6.78
2023-04-22T08:11:33.685Z,7.15
2023-04-22T08:21:37.471Z,7.90
2023-04-22T08:31:45.457Z,5.22
2023-04-22T08:42:05.908Z,4.13
2023-04-22T08:52:09.676Z,4.70
2023-04-22T09:02:24.496Z,4.95
2023-04-22T09:12:33.424Z,6.95
2023-04-22T09:22:45.363Z,5.30
2023-04-22T09:32:59.368Z,5.20
2023-04-22T09:43:07.843Z,3.80
2023-04-22T09:53:12.072Z,5.18
2023-04-22T10:03:23.172Z,2.90
2023-04-22T10:13:25.286Z,6.28
2023-04-22T10:23:33.676Z,4.07
2023-04-22T10:33:43.817Z,6.05
2023-04-22T10:43:58.740Z,2.58
2023-04-22T10:54:03.002Z,2.45
2023-04-22T11:04:37.531Z,3.33
2023-04-22T11:14:41.083Z,4.03
2023-04-22T11:24:57.095Z,4.18
2023-04-22T11:34:59.153Z,4.68
2023-04-22T11:45:01.125Z,6.18
2023-04-22T11:55:03.144Z,3.80
2023-04-22T12:05:10.653Z,3.38
2023-04-22T12:15:16.179Z,3.83
2023-04-22T12:25:20.945Z,3.95
2023-04-22T12:35:24.015Z,3.85
2023-04-22T12:45:31.945Z,4.65
2023-04-22T12:55:35.971Z,3.72
2023-04-22T13:05:46.881Z,3.85
2023-04-22T13:15:54.156Z,3.60
2023-04-22T13:26:02.600Z,3.22
2023-04-22T13:36:20.796Z,2.40
2023-04-22T13:46:25.096Z,2.88
2023-04-22T13:56:28.411Z,3.28
2023-04-22T14:06:30.636Z,2.45
2023-04-22T14:16:32.690Z,2.80
2023-04-22T14:26:34.685Z,2.80
2023-04-22T14:36:36.874Z,4.50
2023-04-22T14:46:38.810Z,2.75
2023-04-22T14:56:40.871Z,1.92
2023-04-22T15:06:43.090Z,2.25
2023-04-22T15:16:45.159Z,1.33
2023-04-22T15:26:48.197Z,2.22
2023-04-22T15:36:50.272Z,2.30
2023-04-22T15:46:53.306Z,1.65
2023-04-22T15:56:55.319Z,2.30
2023-04-22T16:06:59.533Z,2.53
2023-04-22T16:17:02.947Z,2.55
2023-04-22T16:27:04.999Z,2.63
2023-04-22T16:37:07.106Z,2.25
2023-04-22T16:47:09.109Z,3.38
2023-04-22T16:57:11.891Z,2.90
2023-04-22T17:07:14.884Z,4.60
2023-04-22T17:17:16.845Z,4.50
2023-04-22T17:27:18.844Z,4.88
2023-04-22T17:37:20.913Z,6.20
2023-04-22T17:47:22.976Z,5.75
2023-04-22T17:57:26.155Z,28.08
2023-04-22T18:07:28.260Z,11.65
2023-04-22T18:17:30.370Z,15.15
2023-04-22T18:27:32.335Z,112.90
2023-04-22T18:37:35.675Z,45.10
2023-04-22T18:47:37.819Z,43.45
2023-04-22T18:57:43.714Z,48.85
2023-04-22T19:07:46.211Z,10.13
2023-04-22T19:17:49.595Z,8.00
2023-04-22T19:27:51.910Z,56.05
2023-04-22T19:37:55.406Z,47.72
2023-04-22T19:47:59.343Z,44.28
2023-04-22T19:58:01.964Z,46.10
2023-04-22T20:08:04.120Z,39.13
2023-04-22T20:18:09.579Z,40.58
2023-04-22T20:28:12.266Z,41.08
2023-04-22T20:38:16.483Z,43.45
2023-04-22T20:48:18.533Z,81.63
2023-04-22T20:58:20.548Z,51.13
2023-04-22T21:08:24.930Z,80.90
2023-04-22T21:18:29.331Z,64.82
2023-04-22T21:28:31.665Z,60.72
2023-04-22T21:38:34.634Z,44.00
2023-04-22T21:48:36.431Z,53.53
2023-04-22T21:58:38.497Z,57.05
2023-04-22T22:08:42.725Z,72.60
2023-04-22T22:18:48.879Z,54.08
2023-04-22T22:28:53.233Z,48.40
2023-04-22T22:38:59.268Z,39.33
2023-04-22T22:49:06.590Z,38.55
2023-04-22T22:59:15.449Z,41.45
2023-04-22T23:09:19.324Z,38.08
2023-04-22T23:19:21.386Z,36.38
2023-04-22T23:29:29.648Z,34.75
2023-04-22T23:39:31.695Z,40.42
2023-04-22T23:49:33.675Z,33.15
2023-04-22T23:59:35.964Z,30.33
