createdAt,value
2018-02-20T00:02:09.621Z,23.52
2018-02-20T00:04:38.653Z,22.77
2018-02-20T00:07:06.903Z,23.15
2018-02-20T00:09:35.947Z,17.17
2018-02-20T00:12:04.216Z,22.05
2018-02-20T00:14:33.260Z,22.20
2018-02-20T00:17:02.285Z,21.48
2018-02-20T00:19:30.560Z,22.15
2018-02-20T00:21:58.824Z,22.98
2018-02-20T00:24:27.110Z,23.50
2018-02-20T00:26:55.376Z,22.87
2018-02-20T00:29:24.415Z,22.55
2018-02-20T00:31:52.680Z,23.00
2018-02-20T00:34:21.725Z,21.45
2018-02-20T00:36:50.026Z,22.00
2018-02-20T00:39:18.297Z,20.35
2018-02-20T00:41:46.569Z,22.23
2018-02-20T00:44:14.844Z,21.40
2018-02-20T00:46:48.261Z,21.33
2018-02-20T00:49:16.553Z,22.80
2018-02-20T00:51:46.769Z,23.02
2018-02-20T00:54:15.813Z,22.08
2018-02-20T00:56:44.086Z,22.52
2018-02-20T00:59:12.373Z,24.80
2018-02-20T01:01:40.628Z,24.33
2018-02-20T01:04:09.676Z,22.35
2018-02-20T01:06:37.936Z,22.75
2018-02-20T01:09:06.984Z,22.20
2018-02-20T01:11:35.244Z,24.20
2018-02-20T01:14:03.524Z,21.23
2018-02-20T01:16:31.806Z,21.35
2018-02-20T01:19:00.848Z,22.20
2018-02-20T01:21:29.121Z,21.65
2018-02-20T01:23:57.399Z,22.23
2018-02-20T01:26:25.665Z,21.27
2018-02-20T01:28:53.936Z,21.62
2018-02-20T01:31:23.189Z,24.08
2018-02-20T01:33:51.455Z,22.98
2018-02-20T01:36:20.484Z,21.30
2018-02-20T01:38:48.756Z,24.15
2018-02-20T01:41:17.788Z,24.27
2018-02-20T01:43:46.069Z,22.45
2018-02-20T01:46:14.323Z,23.85
2018-02-20T01:48:42.628Z,22.70
2018-02-20T01:51:11.652Z,22.50
2018-02-20T01:53:39.930Z,25.92
2018-02-20T01:56:08.957Z,22.92
2018-02-20T01:58:37.249Z,23.40
2018-02-20T02:01:06.450Z,23.50
2018-02-20T02:03:34.721Z,23.10
2018-02-20T02:06:04.681Z,24.95
2018-02-20T02:08:32.956Z,24.52
2018-02-20T02:11:01.221Z,24.27
2018-02-20T02:13:30.277Z,22.67
2018-02-20T02:15:58.547Z,25.65
2018-02-20T02:18:26.824Z,25.65
2018-02-20T02:20:55.130Z,24.20
2018-02-20T02:23:23.404Z,23.38
2018-02-20T02:25:51.677Z,23.83
2018-02-20T02:28:20.720Z,23.65
2018-02-20T02:30:48.993Z,27.08
2018-02-20T02:33:17.277Z,26.58
2018-02-20T02:35:45.561Z,27.95
2018-02-20T02:38:13.841Z,26.02
2018-02-20T02:40:42.882Z,24.70
2018-02-20T02:43:11.165Z,25.33
2018-02-20T02:45:39.428Z,27.50
2018-02-20T02:48:07.718Z,29.83
2018-02-20T02:50:36.131Z,30.45
2018-02-20T02:53:04.405Z,28.23
2018-02-20T02:55:32.677Z,25.48
2018-02-20T02:58:04.813Z,26.92
2018-02-20T03:00:33.076Z,26.75
2018-02-20T03:03:03.287Z,26.02
2018-02-20T03:05:31.572Z,27.70
2018-02-20T03:07:59.844Z,30.48
2018-02-20T03:10:28.875Z,29.58
2018-02-20T03:12:57.144Z,32.88
2018-02-20T03:15:26.177Z,32.45
2018-02-20T03:17:54.436Z,32.20
2018-02-20T03:20:23.468Z,31.85
2018-02-20T03:22:51.737Z,32.10
2018-02-20T03:25:20.773Z,32.83
2018-02-20T03:27:49.041Z,31.67
2018-02-20T03:30:18.260Z,31.08
2018-02-20T03:32:46.528Z,30.35
2018-02-20T03:35:15.564Z,34.38
2018-02-20T03:37:43.828Z,35.75
2018-02-20T03:40:12.149Z,35.38
2018-02-20T03:42:40.415Z,38.22
2018-02-20T03:45:08.701Z,40.78
2018-02-20T03:47:36.972Z,42.60
2018-02-20T03:50:06.019Z,37.95
2018-02-20T03:52:35.204Z,36.05
2018-02-20T03:55:03.481Z,35.63
2018-02-20T03:57:32.514Z,39.50
2018-02-20T04:00:00.793Z,42.90
2018-02-20T04:02:29.062Z,45.42
2018-02-20T04:04:58.109Z,38.47
2018-02-20T04:07:26.379Z,41.92
2018-02-20T04:09:54.658Z,42.67
2018-02-20T04:12:23.869Z,49.55
2018-02-20T04:14:52.150Z,46.37
2018-02-20T04:17:21.171Z,49.35
2018-02-20T04:19:52.427Z,42.67
2018-02-20T04:22:20.688Z,45.67
2018-02-20T04:24:49.730Z,38.95
2018-02-20T04:27:18.017Z,41.17
2018-02-20T04:29:46.290Z,41.45
2018-02-20T04:32:15.317Z,41.47
2018-02-20T04:34:43.594Z,41.40
2018-02-20T04:37:11.860Z,45.95
2018-02-20T04:39:40.891Z,44.25
2018-02-20T04:42:09.165Z,44.25
2018-02-20T04:44:39.104Z,42.80
2018-02-20T04:47:07.371Z,39.25
2018-02-20T04:49:36.416Z,40.10
2018-02-20T04:52:04.689Z,38.47
2018-02-20T04:54:32.974Z,40.70
2018-02-20T04:57:02.176Z,43.47
2018-02-20T04:59:30.465Z,45.42
2018-02-20T05:01:59.512Z,47.62
2018-02-20T05:04:27.780Z,48.33
2018-02-20T05:06:56.067Z,45.92
2018-02-20T05:09:24.333Z,43.92
2018-02-20T05:11:54.389Z,43.85
2018-02-20T05:14:22.682Z,44.28
2018-02-20T05:16:50.961Z,46.25
2018-02-20T05:19:23.341Z,40.12
2018-02-20T05:21:51.609Z,49.03
2018-02-20T05:24:33.375Z,48.97
2018-02-20T05:27:01.640Z,48.00
2018-02-20T05:29:29.921Z,40.08
2018-02-20T05:34:58.867Z,37.63
2018-02-20T05:37:27.129Z,43.85
2018-02-20T05:40:02.447Z,39.85
2018-02-20T05:42:30.711Z,35.85
2018-02-20T05:44:58.991Z,39.33
2018-02-20T05:47:27.259Z,38.17
2018-02-20T05:49:55.528Z,39.78
2018-02-20T05:52:24.552Z,40.40
2018-02-20T05:54:53.768Z,43.95
2018-02-20T05:57:22.038Z,43.28
2018-02-20T05:59:51.085Z,43.55
2018-02-20T06:02:19.355Z,43.83
2018-02-20T06:04:47.632Z,42.78
2018-02-20T06:07:15.914Z,41.67
2018-02-20T06:09:44.280Z,37.00
2018-02-20T06:12:12.541Z,40.63
2018-02-20T06:14:40.807Z,40.45
2018-02-20T06:17:09.089Z,40.33
2018-02-20T06:19:37.363Z,39.22
2018-02-20T06:22:05.622Z,36.25
2018-02-20T06:24:33.886Z,42.55
2018-02-20T06:27:02.158Z,42.33
2018-02-20T06:29:30.415Z,36.05
2018-02-20T06:31:58.693Z,35.75
2018-02-20T06:34:27.715Z,32.92
2018-02-20T06:36:55.983Z,35.05
2018-02-20T06:39:25.036Z,32.85
2018-02-20T06:41:53.295Z,34.10
2018-02-20T06:44:21.572Z,33.72
2018-02-20T06:46:50.633Z,38.38
2018-02-20T06:49:18.892Z,37.28
2018-02-20T06:51:47.169Z,35.63
2018-02-20T06:54:15.438Z,37.05
2018-02-20T06:56:44.488Z,35.35
2018-02-20T06:59:12.750Z,36.40
2018-02-20T07:01:41.026Z,37.85
2018-02-20T07:04:15.365Z,36.42
2018-02-20T07:06:43.643Z,39.92
2018-02-20T07:09:12.675Z,38.13
2018-02-20T07:11:40.940Z,36.80
2018-02-20T07:14:09.218Z,36.05
2018-02-20T07:16:38.265Z,35.83
2018-02-20T07:19:06.519Z,37.40
2018-02-20T07:21:35.744Z,37.35
2018-02-20T07:24:04.012Z,38.75
2018-02-20T07:26:33.060Z,37.35
2018-02-20T07:29:01.328Z,34.83
2018-02-20T07:31:29.599Z,36.17
2018-02-20T07:33:58.641Z,32.90
2018-02-20T07:36:26.912Z,30.88
2018-02-20T07:38:56.129Z,33.97
2018-02-20T07:41:24.405Z,36.58
2018-02-20T07:43:52.683Z,42.53
2018-02-20T07:46:22.746Z,39.78
2018-02-20T07:48:51.010Z,40.20
2018-02-20T07:51:19.277Z,37.92
2018-02-20T07:53:48.317Z,33.47
2018-02-20T07:56:16.601Z,32.42
2018-02-20T07:58:44.875Z,31.17
2018-02-20T08:01:13.921Z,34.38
2018-02-20T08:03:42.193Z,30.48
2018-02-20T08:06:10.468Z,30.58
2018-02-20T08:08:38.746Z,29.05
2018-02-20T08:11:07.028Z,28.50
2018-02-20T08:13:36.055Z,28.00
2018-02-20T08:16:04.464Z,29.37
2018-02-20T08:18:32.617Z,31.33
2018-02-20T08:21:08.363Z,32.03
2018-02-20T08:23:37.401Z,30.75
2018-02-20T08:26:05.678Z,31.67
2018-02-20T08:28:35.933Z,31.77
2018-02-20T08:31:06.156Z,28.15
2018-02-20T08:33:45.478Z,27.00
2018-02-20T08:36:14.516Z,27.20
2018-02-20T08:38:42.794Z,28.20
2018-02-20T08:41:16.117Z,27.58
2018-02-20T08:43:44.390Z,28.20
2018-02-20T08:46:12.673Z,28.15
2018-02-20T08:48:47.213Z,26.73
2018-02-20T08:51:15.479Z,26.35
2018-02-20T08:53:44.516Z,26.52
2018-02-20T08:56:12.798Z,26.80
2018-02-20T08:58:41.070Z,27.50
2018-02-20T09:01:15.325Z,27.85
2018-02-20T09:03:43.588Z,43.83
2018-02-20T09:06:18.050Z,34.47
2018-02-20T09:08:46.311Z,45.30
2018-02-20T09:11:15.358Z,44.70
2018-02-20T09:13:44.532Z,42.97
2018-02-20T09:16:12.820Z,31.67
2018-02-20T09:18:42.906Z,30.00
2018-02-20T09:21:15.261Z,28.67
2018-02-20T09:23:43.528Z,28.67
2018-02-20T09:26:11.813Z,26.75
2018-02-20T09:28:40.080Z,24.85
2018-02-20T09:31:08.348Z,31.70
2018-02-20T09:33:36.723Z,25.95
2018-02-20T09:36:04.997Z,28.40
2018-02-20T09:38:33.266Z,28.62
2018-02-20T09:41:02.480Z,29.45
2018-02-20T09:43:38.208Z,25.45
2018-02-20T09:46:07.253Z,24.73
2018-02-20T09:48:35.526Z,22.48
2018-02-20T09:51:03.813Z,22.20
2018-02-20T09:53:36.092Z,21.15
2018-02-20T09:56:05.141Z,21.58
2018-02-20T09:58:33.404Z,22.35
2018-02-20T10:01:01.694Z,21.75
2018-02-20T10:03:42.129Z,21.45
2018-02-20T10:06:16.168Z,21.00
2018-02-20T10:08:45.205Z,20.52
2018-02-20T10:11:25.848Z,19.97
2018-02-20T10:14:18.062Z,19.55
2018-02-20T10:16:49.792Z,19.50
2018-02-20T10:19:18.069Z,22.07
2018-02-20T10:22:06.298Z,20.70
2018-02-20T10:24:34.563Z,19.53
2018-02-20T10:27:02.840Z,22.00
2018-02-20T10:29:32.012Z,20.07
2018-02-20T10:32:00.288Z,20.60
2018-02-20T10:34:37.686Z,21.07
2018-02-20T10:37:06.733Z,18.80
2018-02-20T10:39:35.004Z,19.10
2018-02-20T10:42:13.295Z,19.90
2018-02-20T10:44:41.551Z,21.90
2018-02-20T10:47:09.827Z,21.45
2018-02-20T10:49:52.244Z,19.80
2018-02-20T10:52:20.523Z,22.17
2018-02-20T10:55:07.835Z,19.30
2018-02-20T10:57:36.883Z,21.50
2018-02-20T11:00:21.562Z,22.95
2018-02-20T11:02:49.830Z,19.70
2018-02-20T11:05:18.088Z,22.97
2018-02-20T11:07:47.119Z,21.03
2018-02-20T11:10:15.383Z,18.70
2018-02-20T11:12:44.430Z,18.97
2018-02-20T11:15:12.679Z,22.27
2018-02-20T11:17:41.713Z,19.70
2018-02-20T11:20:15.787Z,21.93
2018-02-20T11:22:44.055Z,19.70
2018-02-20T11:25:23.641Z,19.30
2018-02-20T11:27:53.921Z,22.57
2018-02-20T11:30:46.721Z,20.57
2018-02-20T11:33:15.997Z,22.90
2018-02-20T11:35:45.293Z,27.00
2018-02-20T11:38:19.121Z,20.90
2018-02-20T11:40:55.059Z,27.17
2018-02-20T11:43:28.187Z,23.57
2018-02-20T11:45:58.437Z,21.42
2018-02-20T11:51:35.621Z,22.87
2018-02-20T11:54:05.893Z,27.65
2018-02-20T11:56:34.268Z,25.85
2018-02-20T11:59:03.315Z,24.60
2018-02-20T12:01:42.918Z,24.20
2018-02-20T12:04:11.752Z,25.80
2018-02-20T12:06:40.078Z,25.57
2018-02-20T12:09:10.259Z,24.20
2018-02-20T12:11:38.546Z,27.67
2018-02-20T12:14:07.759Z,27.87
2018-02-20T12:16:53.187Z,26.43
2018-02-20T12:19:21.448Z,28.33
2018-02-20T12:21:49.720Z,28.07
2018-02-20T12:24:22.229Z,26.07
2018-02-20T12:26:50.499Z,28.38
2018-02-20T12:29:18.764Z,27.80
2018-02-20T12:31:47.043Z,27.80
2018-02-20T12:34:15.317Z,29.13
2018-02-20T12:36:43.584Z,28.10
2018-02-20T12:39:12.620Z,28.37
2018-02-20T12:41:41.166Z,26.90
2018-02-20T12:44:14.370Z,28.77
2018-02-20T12:46:42.661Z,27.67
2018-02-20T12:49:10.940Z,31.60
2018-02-20T12:51:41.175Z,32.47
2018-02-20T12:54:13.045Z,33.70
2018-02-20T12:59:52.407Z,32.33
2018-02-20T13:02:21.457Z,33.70
2018-02-20T13:04:49.737Z,31.53
2018-02-20T13:07:24.484Z,32.85
2018-02-20T13:09:52.775Z,36.97
2018-02-20T13:12:21.067Z,35.35
2018-02-20T13:14:49.354Z,39.78
2018-02-20T13:17:25.083Z,39.28
2018-02-20T13:20:04.245Z,32.38
2018-02-20T13:22:34.500Z,30.73
2018-02-20T13:25:02.950Z,29.20
2018-02-20T13:27:31.997Z,32.20
2018-02-20T13:30:00.264Z,41.42
2018-02-20T13:32:28.548Z,36.10
2018-02-20T13:34:56.827Z,38.15
2018-02-20T13:37:25.877Z,45.00
2018-02-20T13:39:54.148Z,39.67
2018-02-20T13:42:22.443Z,47.47
2018-02-20T13:44:51.560Z,40.30
2018-02-20T13:47:19.817Z,45.00
2018-02-20T13:49:57.997Z,48.10
2018-02-20T13:52:26.280Z,47.47
2018-02-20T13:54:54.565Z,42.97
2018-02-20T13:57:22.853Z,49.60
2018-02-20T13:59:51.125Z,37.80
2018-02-20T14:02:19.537Z,40.33
2018-02-20T14:04:47.808Z,41.75
2018-02-20T14:07:16.089Z,41.37
2018-02-20T14:09:44.369Z,44.90
2018-02-20T14:12:12.640Z,47.08
2018-02-20T14:14:40.929Z,46.85
2018-02-20T14:17:09.221Z,39.95
2018-02-20T14:19:37.693Z,44.92
2018-02-20T14:22:05.984Z,42.13
2018-02-20T14:24:35.033Z,41.67
2018-02-20T14:27:03.416Z,33.63
2018-02-20T14:29:31.701Z,42.65
2018-02-20T14:31:59.970Z,44.47
2018-02-20T14:34:29.026Z,41.45
2018-02-20T14:36:57.293Z,43.80
2018-02-20T14:39:25.559Z,43.13
2018-02-20T14:41:53.839Z,49.03
2018-02-20T14:44:22.891Z,45.00
2018-02-20T14:46:51.153Z,44.67
2018-02-20T14:49:19.426Z,50.20
2018-02-20T14:51:47.705Z,47.28
2018-02-20T14:54:15.979Z,44.60
2018-02-20T14:56:45.018Z,41.08
2018-02-20T14:59:14.094Z,48.87
2018-02-20T15:01:44.030Z,47.88
2018-02-20T15:04:12.292Z,43.17
2018-02-20T15:06:40.619Z,49.25
2018-02-20T15:09:09.651Z,50.42
2018-02-20T15:11:37.907Z,45.40
2018-02-20T15:14:08.544Z,51.35
2018-02-20T15:16:37.572Z,50.00
2018-02-20T15:19:05.850Z,50.10
2018-02-20T15:21:34.876Z,49.38
2018-02-20T15:24:03.149Z,48.15
2018-02-20T15:26:31.421Z,50.95
2018-02-20T15:29:00.462Z,49.90
2018-02-20T15:31:28.740Z,49.80
2018-02-20T15:33:57.008Z,46.47
2018-02-20T15:36:26.046Z,46.03
2018-02-20T15:38:54.326Z,45.55
2018-02-20T15:41:22.614Z,44.65
2018-02-20T15:43:50.896Z,39.00
2018-02-20T15:46:19.156Z,42.35
2018-02-20T15:48:48.210Z,42.80
2018-02-20T15:51:16.473Z,39.53
2018-02-20T15:53:44.753Z,46.30
2018-02-20T15:56:14.398Z,43.55
2018-02-20T15:58:42.672Z,43.58
2018-02-20T16:01:10.947Z,41.75
2018-02-20T16:03:40.012Z,41.58
2018-02-20T16:06:08.280Z,47.13
2018-02-20T16:08:37.514Z,40.90
2018-02-20T16:11:05.787Z,45.63
2018-02-20T16:13:34.094Z,41.50
2018-02-20T16:16:08.306Z,40.17
2018-02-20T16:18:36.593Z,37.05
2018-02-20T16:21:05.655Z,38.92
2018-02-20T16:23:33.941Z,42.17
2018-02-20T16:26:02.204Z,38.25
2018-02-20T16:28:30.481Z,43.38
2018-02-20T16:30:58.750Z,40.88
2018-02-20T16:33:27.024Z,41.70
2018-02-20T16:35:57.271Z,39.53
2018-02-20T16:38:27.496Z,40.70
2018-02-20T16:40:55.759Z,43.87
2018-02-20T16:43:27.053Z,42.10
2018-02-20T16:45:55.334Z,44.92
2018-02-20T16:48:23.613Z,41.55
2018-02-20T16:50:53.556Z,44.83
2018-02-20T16:53:22.798Z,41.75
2018-02-20T16:55:51.059Z,45.72
2018-02-20T16:58:32.886Z,40.55
2018-02-20T17:01:02.062Z,39.92
2018-02-20T17:03:30.341Z,40.53
2018-02-20T17:05:59.369Z,38.85
2018-02-20T17:08:28.573Z,42.28
2018-02-20T17:10:56.842Z,39.65
2018-02-20T17:13:25.874Z,42.17
2018-02-20T17:15:57.137Z,40.70
2018-02-20T17:18:25.415Z,40.83
2018-02-20T17:20:53.694Z,41.00
2018-02-20T17:23:21.978Z,48.00
2018-02-20T17:25:51.010Z,55.33
2018-02-20T17:28:19.280Z,54.88
2018-02-20T17:30:47.541Z,60.28
2018-02-20T17:33:15.851Z,55.85
2018-02-20T17:35:44.881Z,50.15
2018-02-20T17:38:13.170Z,46.53
2018-02-20T17:40:42.364Z,50.90
2018-02-20T17:43:10.650Z,50.20
2018-02-20T17:45:39.683Z,54.22
2018-02-20T17:48:07.954Z,49.20
2018-02-20T17:50:36.301Z,50.12
2018-02-20T17:53:04.570Z,50.72
2018-02-20T17:55:32.901Z,49.92
2018-02-20T17:58:01.967Z,52.08
2018-02-20T18:00:35.644Z,48.22
2018-02-20T18:03:03.907Z,49.58
2018-02-20T18:05:32.945Z,46.83
2018-02-20T18:08:17.748Z,54.25
2018-02-20T18:10:46.011Z,54.92
2018-02-20T18:13:18.905Z,53.42
2018-02-20T18:15:47.177Z,53.10
2018-02-20T18:18:15.442Z,51.30
2018-02-20T18:20:43.730Z,49.70
2018-02-20T18:23:12.992Z,52.03
2018-02-20T18:25:44.042Z,49.58
2018-02-20T18:28:13.237Z,53.35
2018-02-20T18:30:53.948Z,51.25
2018-02-20T18:33:22.241Z,50.60
2018-02-20T18:35:50.537Z,49.67
2018-02-20T18:38:18.811Z,50.20
2018-02-20T18:40:47.085Z,52.10
2018-02-20T18:43:15.357Z,51.80
2018-02-20T18:45:44.241Z,58.17
2018-02-20T18:48:20.147Z,53.33
2018-02-20T18:50:49.153Z,54.00
2018-02-20T18:53:17.422Z,56.03
2018-02-20T18:55:45.693Z,54.33
2018-02-20T18:58:14.734Z,55.47
2018-02-20T19:00:42.999Z,52.35
2018-02-20T19:03:11.271Z,49.67
2018-02-20T19:05:40.535Z,57.58
2018-02-20T19:08:08.799Z,54.25
2018-02-20T19:10:37.078Z,60.35
2018-02-20T19:13:15.251Z,53.95
2018-02-20T19:15:43.533Z,55.75
2018-02-20T19:18:11.797Z,56.50
2018-02-20T19:20:40.766Z,54.97
2018-02-20T19:23:09.792Z,56.78
2018-02-20T19:25:38.082Z,58.33
2018-02-20T19:28:06.343Z,55.35
2018-02-20T19:30:35.390Z,58.17
2018-02-20T19:33:03.835Z,54.03
2018-02-20T19:35:32.829Z,49.45
2018-02-20T19:38:01.094Z,52.33
2018-02-20T19:40:29.370Z,56.80
2018-02-20T19:42:58.396Z,54.63
2018-02-20T19:45:26.802Z,54.38
2018-02-20T19:47:55.202Z,55.65
2018-02-20T19:50:24.438Z,58.10
2018-02-20T19:52:52.816Z,55.50
2018-02-20T19:55:21.881Z,55.10
2018-02-20T19:57:50.151Z,58.65
2018-02-20T20:00:18.633Z,56.00
2018-02-20T20:02:46.891Z,57.67
2018-02-20T20:05:15.938Z,56.85
2018-02-20T20:07:44.972Z,57.55
2018-02-20T20:10:13.258Z,58.33
2018-02-20T20:12:41.533Z,55.63
2018-02-20T20:15:09.796Z,56.35
2018-02-20T20:17:38.081Z,59.47
2018-02-20T20:20:06.364Z,56.00
2018-02-20T20:22:35.407Z,55.88
2018-02-20T20:25:03.674Z,55.60
2018-02-20T20:27:31.960Z,55.33
2018-02-20T20:30:00.236Z,58.40
2018-02-20T20:32:28.521Z,52.72
2018-02-20T20:34:57.556Z,54.40
2018-02-20T20:37:26.584Z,50.75
2018-02-20T20:39:54.873Z,51.75
2018-02-20T20:42:23.134Z,51.63
2018-02-20T20:44:51.407Z,53.80
2018-02-20T20:47:19.683Z,52.00
2018-02-20T20:49:48.717Z,48.72
2018-02-20T20:52:16.984Z,55.17
2018-02-20T20:54:45.257Z,49.75
2018-02-20T20:57:14.385Z,52.67
2018-02-20T20:59:42.668Z,50.33
2018-02-20T21:02:11.692Z,56.25
2018-02-20T21:04:39.969Z,51.20
2018-02-20T21:07:08.276Z,50.08
2018-02-20T21:09:37.280Z,50.58
2018-02-20T21:12:05.556Z,50.12
2018-02-20T21:14:33.828Z,52.28
2018-02-20T21:17:02.862Z,52.03
2018-02-20T21:19:31.166Z,48.38
2018-02-20T21:21:59.427Z,50.65
2018-02-20T21:24:27.714Z,50.42
2018-02-20T21:26:56.007Z,50.75
2018-02-20T21:29:25.025Z,46.75
2018-02-20T21:31:53.322Z,47.47
2018-02-20T21:34:21.596Z,46.35
2018-02-20T21:36:49.869Z,48.85
2018-02-20T21:39:18.151Z,48.95
2018-02-20T21:41:46.419Z,48.58
2018-02-20T21:44:15.449Z,46.90
2018-02-20T21:46:43.728Z,47.33
2018-02-20T21:49:12.765Z,49.35
2018-02-20T21:51:41.031Z,48.85
2018-02-20T21:54:09.305Z,49.05
2018-02-20T21:56:38.354Z,50.70
2018-02-20T21:59:06.625Z,51.42
2018-02-20T22:01:34.911Z,48.10
2018-02-20T22:04:03.177Z,51.45
2018-02-20T22:06:32.224Z,50.17
2018-02-20T22:09:00.485Z,50.50
2018-02-20T22:11:28.759Z,52.30
2018-02-20T22:13:57.791Z,50.15
2018-02-20T22:16:26.060Z,51.10
2018-02-20T22:18:55.112Z,52.22
2018-02-20T22:21:23.396Z,54.67
2018-02-20T22:23:51.661Z,56.35
2018-02-20T22:26:19.942Z,55.25
2018-02-20T22:28:48.212Z,52.00
2018-02-20T22:31:17.262Z,55.03
2018-02-20T22:33:45.545Z,53.03
2018-02-20T22:36:14.594Z,52.80
2018-02-20T22:38:42.859Z,54.40
2018-02-20T22:41:11.131Z,54.88
2018-02-20T22:43:39.409Z,52.42
2018-02-20T22:46:07.694Z,51.10
2018-02-20T22:48:35.964Z,56.95
2018-02-20T22:51:05.005Z,59.80
2018-02-20T22:53:33.283Z,62.03
2018-02-20T22:56:01.577Z,61.33
2018-02-20T22:58:29.836Z,62.97
2018-02-20T23:00:58.869Z,59.75
2018-02-20T23:03:27.132Z,59.03
2018-02-20T23:05:56.186Z,59.75
2018-02-20T23:08:24.444Z,57.40
2018-02-20T23:10:52.747Z,58.15
2018-02-20T23:13:21.000Z,57.70
2018-02-20T23:15:50.036Z,59.63
2018-02-20T23:18:18.295Z,63.95
2018-02-20T23:20:47.332Z,61.85
2018-02-20T23:23:15.594Z,61.95
2018-02-20T23:25:44.636Z,58.03
2018-02-20T23:28:12.896Z,53.78
2018-02-20T23:30:41.184Z,55.40
2018-02-20T23:33:09.452Z,51.33
2018-02-20T23:35:38.495Z,50.22
2018-02-20T23:38:06.762Z,55.92
2018-02-20T23:40:35.050Z,54.50
2018-02-20T23:43:04.093Z,54.00
2018-02-20T23:45:32.374Z,57.78
2018-02-20T23:48:00.623Z,55.25
2018-02-20T23:50:29.676Z,51.22
2018-02-20T23:52:57.944Z,54.72
2018-02-20T23:55:26.245Z,50.47
2018-02-20T23:57:54.508Z,47.92
