createdAt,value
2023-05-07T00:02:02.830Z,18.10
2023-05-07T00:04:30.326Z,18.10
2023-05-07T00:06:57.310Z,18.10
2023-05-07T00:09:24.323Z,18.10
2023-05-07T00:11:51.486Z,18.10
2023-05-07T00:14:18.425Z,18.10
2023-05-07T00:16:45.304Z,18.10
2023-05-07T00:19:12.447Z,18.00
2023-05-07T00:21:39.451Z,18.00
2023-05-07T00:24:06.561Z,18.00
2023-05-07T00:26:33.722Z,18.00
2023-05-07T00:29:00.638Z,17.90
2023-05-07T00:31:27.499Z,17.90
2023-05-07T00:33:54.552Z,17.90
2023-05-07T00:36:21.451Z,17.90
2023-05-07T00:38:48.406Z,17.80
2023-05-07T00:41:15.369Z,17.80
2023-05-07T00:43:42.263Z,17.70
2023-05-07T00:46:09.226Z,17.70
2023-05-07T00:48:36.332Z,17.60
2023-05-07T00:51:03.653Z,17.60
2023-05-07T00:53:31.653Z,17.60
2023-05-07T00:55:58.777Z,17.50
2023-05-07T00:58:25.875Z,17.50
2023-05-07T01:00:52.937Z,17.50
2023-05-07T01:03:20.209Z,17.50
2023-05-07T01:05:49.494Z,17.50
2023-05-07T01:08:17.634Z,17.50
2023-05-07T01:10:46.272Z,17.40
2023-05-07T01:13:15.130Z,17.40
2023-05-07T01:15:43.479Z,17.40
2023-05-07T01:18:11.169Z,17.30
2023-05-07T01:20:38.076Z,17.30
2023-05-07T01:23:06.526Z,17.20
2023-05-07T01:25:34.087Z,17.20
2023-05-07T01:28:03.280Z,17.20
2023-05-07T01:30:35.835Z,17.10
2023-05-07T01:33:11.991Z,17.10
2023-05-07T01:35:41.828Z,17.10
2023-05-07T01:38:09.619Z,17.10
2023-05-07T01:40:36.743Z,17.00
2023-05-07T01:43:04.654Z,17.00
2023-05-07T01:45:35.094Z,17.00
2023-05-07T01:48:03.135Z,17.00
2023-05-07T01:50:31.915Z,16.90
2023-05-07T01:52:59.051Z,16.90
2023-05-07T01:55:26.075Z,16.90
2023-05-07T01:57:53.047Z,16.90
2023-05-07T02:00:20.508Z,16.80
2023-05-07T02:02:47.608Z,16.80
2023-05-07T02:05:27.096Z,16.70
2023-05-07T02:08:02.399Z,16.60
2023-05-07T02:10:31.187Z,16.60
2023-05-07T02:12:59.182Z,16.50
2023-05-07T02:15:26.383Z,16.50
2023-05-07T02:18:07.847Z,16.50
2023-05-07T02:20:35.061Z,16.50
2023-05-07T02:23:02.782Z,16.50
2023-05-07T02:25:31.222Z,16.50
2023-05-07T02:27:59.642Z,16.50
2023-05-07T02:30:40.039Z,16.40
2023-05-07T02:33:08.312Z,16.40
2023-05-07T02:35:35.675Z,16.40
2023-05-07T02:38:03.138Z,16.40
2023-05-07T02:40:30.067Z,16.40
2023-05-07T02:42:57.178Z,16.40
2023-05-07T02:45:24.240Z,16.40
2023-05-07T02:47:53.965Z,16.40
2023-05-07T02:50:21.098Z,16.30
2023-05-07T02:52:48.792Z,16.30
2023-05-07T02:55:16.049Z,16.30
2023-05-07T02:57:43.026Z,16.30
2023-05-07T03:00:21.011Z,16.30
2023-05-07T03:03:00.465Z,16.20
2023-05-07T03:05:27.501Z,16.20
2023-05-07T03:07:54.363Z,16.20
2023-05-07T03:10:21.327Z,16.20
2023-05-07T03:12:48.322Z,16.10
2023-05-07T03:15:17.869Z,16.10
2023-05-07T03:17:44.874Z,16.10
2023-05-07T03:20:12.671Z,16.10
2023-05-07T03:22:41.689Z,16.10
2023-05-07T03:25:09.618Z,16.10
2023-05-07T03:27:36.517Z,16.10
2023-05-07T03:30:04.029Z,16.10
2023-05-07T03:32:30.955Z,16.10
2023-05-07T03:34:58.004Z,16.10
2023-05-07T03:37:24.974Z,16.10
2023-05-07T03:39:51.985Z,16.10
2023-05-07T03:42:20.221Z,16.10
2023-05-07T03:44:50.427Z,16.00
2023-05-07T03:47:17.580Z,16.10
2023-05-07T03:49:45.930Z,16.00
2023-05-07T03:52:13.954Z,16.00
2023-05-07T03:54:41.121Z,16.00
2023-05-07T03:57:08.240Z,16.00
2023-05-07T03:59:35.355Z,16.00
2023-05-07T04:02:05.208Z,16.00
2023-05-07T04:04:34.103Z,16.00
2023-05-07T04:07:01.778Z,16.00
2023-05-07T04:09:30.740Z,16.00
2023-05-07T04:11:58.693Z,16.10
2023-05-07T04:14:25.775Z,16.10
2023-05-07T04:16:53.141Z,16.00
2023-05-07T04:19:20.346Z,16.10
2023-05-07T04:21:50.640Z,16.00
2023-05-07T04:24:17.654Z,16.00
2023-05-07T04:26:46.595Z,16.10
2023-05-07T04:29:13.715Z,16.10
2023-05-07T04:31:40.988Z,16.10
2023-05-07T04:34:08.789Z,16.10
2023-05-07T04:36:35.685Z,16.20
2023-05-07T04:39:08.381Z,16.20
2023-05-07T04:41:37.620Z,16.20
2023-05-07T04:44:07.575Z,16.20
2023-05-07T04:46:35.906Z,16.20
2023-05-07T04:49:04.332Z,16.20
2023-05-07T04:51:33.683Z,16.20
2023-05-07T04:54:02.475Z,16.20
2023-05-07T04:56:31.254Z,16.30
2023-05-07T04:58:59.555Z,16.30
2023-05-07T05:01:26.738Z,16.30
2023-05-07T05:03:53.783Z,16.30
2023-05-07T05:06:21.404Z,16.30
2023-05-07T05:08:48.333Z,16.30
2023-05-07T05:11:16.025Z,16.40
2023-05-07T05:13:43.490Z,16.40
2023-05-07T05:16:16.623Z,16.40
2023-05-07T05:18:43.734Z,16.50
2023-05-07T05:21:12.915Z,16.60
2023-05-07T05:23:41.725Z,16.60
2023-05-07T05:26:09.479Z,16.70
2023-05-07T05:28:37.141Z,16.80
2023-05-07T05:31:05.155Z,16.80
2023-05-07T05:33:36.136Z,16.90
2023-05-07T05:36:06.112Z,17.00
2023-05-07T05:38:33.476Z,17.10
2023-05-07T05:41:01.119Z,17.20
2023-05-07T05:43:29.656Z,17.30
2023-05-07T05:45:57.492Z,17.40
2023-05-07T05:48:24.680Z,17.40
2023-05-07T05:50:52.017Z,17.60
2023-05-07T05:53:19.594Z,17.70
2023-05-07T05:55:46.949Z,17.90
2023-05-07T05:58:13.927Z,18.10
2023-05-07T06:00:47.096Z,18.20
2023-05-07T06:03:14.428Z,18.40
2023-05-07T06:05:42.655Z,18.60
2023-05-07T06:08:09.726Z,18.80
2023-05-07T06:10:38.610Z,18.90
2023-05-07T06:13:08.832Z,19.00
2023-05-07T06:15:37.813Z,19.10
2023-05-07T06:18:09.922Z,19.10
2023-05-07T06:20:37.623Z,19.20
2023-05-07T06:23:08.683Z,19.20
2023-05-07T06:25:35.822Z,19.30
2023-05-07T06:28:02.808Z,19.50
2023-05-07T06:30:30.965Z,19.60
2023-05-07T06:32:58.204Z,19.80
2023-05-07T06:35:26.442Z,19.90
2023-05-07T06:37:54.245Z,19.90
2023-05-07T06:40:24.821Z,20.00
2023-05-07T06:42:51.726Z,20.10
2023-05-07T06:45:45.281Z,20.20
2023-05-07T06:48:12.561Z,20.40
2023-05-07T06:50:49.957Z,20.40
2023-05-07T06:53:17.087Z,20.50
2023-05-07T06:55:44.418Z,20.60
2023-05-07T06:58:13.248Z,20.70
2023-05-07T07:00:41.817Z,20.80
2023-05-07T07:03:09.128Z,20.80
2023-05-07T07:05:36.764Z,21.00
2023-05-07T07:08:05.291Z,21.20
2023-05-07T07:10:32.342Z,21.30
2023-05-07T07:13:00.698Z,21.40
2023-05-07T07:15:29.711Z,21.60
2023-05-07T07:17:57.694Z,21.70
2023-05-07T07:20:25.674Z,21.80
2023-05-07T07:22:52.941Z,21.90
2023-05-07T07:25:19.822Z,22.10
2023-05-07T07:27:48.738Z,22.20
2023-05-07T07:30:16.635Z,22.30
2023-05-07T07:32:48.031Z,22.40
2023-05-07T07:35:16.070Z,22.50
2023-05-07T07:37:44.662Z,22.60
2023-05-07T07:40:13.844Z,22.70
2023-05-07T07:42:41.168Z,22.70
2023-05-07T07:45:09.322Z,22.80
2023-05-07T07:47:41.431Z,23.00
2023-05-07T07:50:09.769Z,23.20
2023-05-07T07:52:37.036Z,23.30
2023-05-07T07:55:04.489Z,23.50
2023-05-07T07:57:31.838Z,23.60
2023-05-07T07:59:58.946Z,23.70
2023-05-07T08:02:26.332Z,23.80
2023-05-07T08:04:53.410Z,23.90
2023-05-07T08:07:21.645Z,24.10
2023-05-07T08:09:49.819Z,24.20
2023-05-07T08:12:20.601Z,24.20
2023-05-07T08:14:47.625Z,24.20
2023-05-07T08:17:16.900Z,24.20
2023-05-07T08:19:45.063Z,24.20
2023-05-07T08:22:14.932Z,24.20
2023-05-07T08:24:42.183Z,24.30
2023-05-07T08:27:09.882Z,24.20
2023-05-07T08:29:37.301Z,24.20
2023-05-07T08:32:04.480Z,24.40
2023-05-07T08:34:31.588Z,24.60
2023-05-07T08:37:01.684Z,24.80
2023-05-07T08:39:29.913Z,25.00
2023-05-07T08:41:58.472Z,25.20
2023-05-07T08:44:31.163Z,25.30
2023-05-07T08:47:00.563Z,25.30
2023-05-07T08:49:29.245Z,25.50
2023-05-07T08:51:56.869Z,25.60
2023-05-07T08:54:26.160Z,25.80
2023-05-07T08:56:53.501Z,26.00
2023-05-07T08:59:21.032Z,26.10
2023-05-07T09:01:48.563Z,26.20
2023-05-07T09:04:16.788Z,26.30
2023-05-07T09:06:44.770Z,26.40
2023-05-07T09:09:18.567Z,26.50
2023-05-07T09:11:45.834Z,26.70
2023-05-07T09:14:15.428Z,26.80
2023-05-07T09:16:44.883Z,26.90
2023-05-07T09:19:12.536Z,27.10
2023-05-07T09:21:44.227Z,27.10
2023-05-07T09:24:12.762Z,27.20
2023-05-07T09:26:42.160Z,27.30
2023-05-07T09:29:11.702Z,27.40
2023-05-07T09:31:39.580Z,27.50
2023-05-07T09:34:09.277Z,27.40
2023-05-07T09:36:39.066Z,27.40
2023-05-07T09:39:06.373Z,27.40
2023-05-07T09:41:33.544Z,27.50
2023-05-07T09:44:10.693Z,27.60
2023-05-07T09:46:51.186Z,27.60
2023-05-07T09:49:25.159Z,27.60
2023-05-07T09:52:01.809Z,27.50
2023-05-07T09:54:32.370Z,27.50
2023-05-07T09:57:00.313Z,27.40
2023-05-07T09:59:32.393Z,27.40
2023-05-07T10:02:04.700Z,27.40
2023-05-07T10:04:35.523Z,27.40
2023-05-07T10:07:04.226Z,27.40
2023-05-07T10:09:32.013Z,27.60
2023-05-07T10:12:00.327Z,27.70
2023-05-07T10:14:30.145Z,27.80
2023-05-07T10:16:58.600Z,27.90
2023-05-07T10:19:27.434Z,28.00
2023-05-07T10:22:01.028Z,28.00
2023-05-07T10:24:37.891Z,28.00
2023-05-07T10:27:15.432Z,28.10
2023-05-07T10:30:13.014Z,28.10
2023-05-07T10:32:49.714Z,28.10
2023-05-07T10:35:32.920Z,28.00
2023-05-07T10:38:02.615Z,28.10
2023-05-07T10:40:32.831Z,28.00
2023-05-07T10:43:02.820Z,28.00
2023-05-07T10:45:35.506Z,28.10
2023-05-07T10:51:22.369Z,28.30
2023-05-07T10:54:16.534Z,28.50
2023-05-07T10:56:53.699Z,28.60
2023-05-07T10:59:32.858Z,28.70
2023-05-07T11:02:09.186Z,28.70
2023-05-07T11:05:24.165Z,28.80
2023-05-07T11:08:10.212Z,28.70
2023-05-07T11:10:53.752Z,28.80
2023-05-07T11:13:46.364Z,28.70
2023-05-07T11:16:33.827Z,28.70
2023-05-07T11:19:12.712Z,28.70
2023-05-07T11:21:44.664Z,28.70
2023-05-07T11:24:41.734Z,28.70
2023-05-07T11:27:09.844Z,28.80
2023-05-07T11:29:37.375Z,29.00
2023-05-07T11:32:09.201Z,29.10
2023-05-07T11:34:43.281Z,29.10
2023-05-07T11:37:10.691Z,29.00
2023-05-07T11:40:11.977Z,29.00
2023-05-07T11:42:41.109Z,28.90
2023-05-07T11:45:08.943Z,28.90
2023-05-07T11:47:36.256Z,29.00
2023-05-07T11:50:08.892Z,29.00
2023-05-07T11:52:36.833Z,29.10
2023-05-07T11:55:07.271Z,29.20
2023-05-07T11:57:35.665Z,29.20
2023-05-07T12:00:04.990Z,29.30
2023-05-07T12:02:39.801Z,29.30
2023-05-07T12:05:07.275Z,29.30
2023-05-07T12:07:35.079Z,29.30
2023-05-07T12:10:08.835Z,29.20
2023-05-07T12:12:43.223Z,29.20
2023-05-07T12:15:11.582Z,29.20
2023-05-07T12:17:39.404Z,29.30
2023-05-07T12:20:07.645Z,29.20
2023-05-07T12:22:34.566Z,29.20
2023-05-07T12:25:01.662Z,29.20
2023-05-07T12:27:28.670Z,29.20
2023-05-07T12:29:55.705Z,29.20
2023-05-07T12:32:23.253Z,29.20
2023-05-07T12:34:53.547Z,29.20
2023-05-07T12:37:28.584Z,29.10
2023-05-07T12:40:12.097Z,29.00
2023-05-07T12:42:41.151Z,29.00
2023-05-07T12:45:17.728Z,29.00
2023-05-07T12:47:46.282Z,29.00
2023-05-07T12:50:15.174Z,29.10
2023-05-07T12:52:42.178Z,29.20
2023-05-07T12:55:10.034Z,29.20
2023-05-07T12:57:41.682Z,29.20
2023-05-07T13:00:09.969Z,29.20
2023-05-07T13:02:41.743Z,29.10
2023-05-07T13:05:09.744Z,29.10
2023-05-07T13:07:38.099Z,29.00
2023-05-07T13:10:05.994Z,29.00
2023-05-07T13:12:33.187Z,29.00
2023-05-07T13:15:00.343Z,29.00
2023-05-07T13:17:27.399Z,28.90
2023-05-07T13:19:54.412Z,28.90
2023-05-07T13:22:21.254Z,28.90
2023-05-07T13:24:48.459Z,28.80
2023-05-07T13:27:15.355Z,28.80
2023-05-07T13:29:42.320Z,28.70
2023-05-07T13:32:09.313Z,28.70
2023-05-07T13:34:36.356Z,28.60
2023-05-07T13:37:03.219Z,28.50
2023-05-07T13:39:30.296Z,28.40
2023-05-07T13:41:57.151Z,28.30
2023-05-07T13:44:24.133Z,28.30
2023-05-07T13:46:51.470Z,28.30
2023-05-07T13:49:18.510Z,28.40
2023-05-07T13:51:45.562Z,28.40
2023-05-07T13:54:12.865Z,28.50
2023-05-07T13:56:39.989Z,28.50
2023-05-07T13:59:06.887Z,28.50
2023-05-07T14:01:33.913Z,28.50
2023-05-07T14:04:01.302Z,28.50
2023-05-07T14:06:28.355Z,28.40
2023-05-07T14:08:55.317Z,28.40
2023-05-07T14:11:22.308Z,28.40
2023-05-07T14:13:49.324Z,28.40
2023-05-07T14:16:16.390Z,28.50
2023-05-07T14:18:43.368Z,28.50
2023-05-07T14:21:12.922Z,28.40
2023-05-07T14:23:39.974Z,28.40
2023-05-07T14:26:06.900Z,28.40
2023-05-07T14:28:33.820Z,28.30
2023-05-07T14:31:01.246Z,28.30
2023-05-07T14:33:28.235Z,28.30
2023-05-07T14:35:55.795Z,28.40
2023-05-07T14:38:22.775Z,28.40
2023-05-07T14:40:49.853Z,28.40
2023-05-07T14:43:16.874Z,28.40
2023-05-07T14:45:43.784Z,28.40
2023-05-07T14:48:15.998Z,28.40
2023-05-07T14:50:43.648Z,28.30
2023-05-07T14:53:10.573Z,28.30
2023-05-07T14:55:37.693Z,28.20
2023-05-07T14:58:04.938Z,28.10
2023-05-07T15:00:34.512Z,28.10
2023-05-07T15:03:09.950Z,28.00
2023-05-07T15:05:37.928Z,27.90
2023-05-07T15:08:05.022Z,27.80
2023-05-07T15:10:32.035Z,27.70
2023-05-07T15:12:58.984Z,27.50
2023-05-07T15:15:26.095Z,27.40
2023-05-07T15:17:54.996Z,27.40
2023-05-07T15:20:22.040Z,27.40
2023-05-07T15:22:49.689Z,27.40
2023-05-07T15:25:16.995Z,27.40
2023-05-07T15:27:45.025Z,27.40
2023-05-07T15:30:13.341Z,27.50
2023-05-07T15:32:40.546Z,27.50
2023-05-07T15:35:08.637Z,27.60
2023-05-07T15:37:35.755Z,27.60
2023-05-07T15:40:07.467Z,27.60
2023-05-07T15:42:34.973Z,27.60
2023-05-07T15:45:02.380Z,27.70
2023-05-07T15:47:32.782Z,27.70
2023-05-07T15:49:59.744Z,27.70
2023-05-07T15:52:27.880Z,27.70
2023-05-07T15:54:55.258Z,27.70
2023-05-07T15:57:22.633Z,27.60
2023-05-07T15:59:49.492Z,27.60
2023-05-07T16:02:16.606Z,27.50
2023-05-07T16:04:43.563Z,27.40
2023-05-07T16:07:12.558Z,27.20
2023-05-07T16:09:39.952Z,27.10
2023-05-07T16:12:07.007Z,27.00
2023-05-07T16:14:33.859Z,26.80
2023-05-07T16:17:01.821Z,26.70
2023-05-07T16:19:29.854Z,26.60
2023-05-07T16:21:57.083Z,26.50
2023-05-07T16:24:23.996Z,26.40
2023-05-07T16:26:51.006Z,26.30
2023-05-07T16:29:17.960Z,26.30
2023-05-07T16:31:45.611Z,26.20
2023-05-07T16:34:12.557Z,26.10
2023-05-07T16:36:39.517Z,26.00
2023-05-07T16:39:06.703Z,26.00
2023-05-07T16:41:33.664Z,25.90
2023-05-07T16:44:00.673Z,25.90
2023-05-07T16:46:27.733Z,25.90
2023-05-07T16:48:55.030Z,25.90
2023-05-07T16:51:24.599Z,25.90
2023-05-07T16:53:51.684Z,25.90
2023-05-07T16:56:19.434Z,25.80
2023-05-07T16:58:46.342Z,25.80
2023-05-07T17:01:15.202Z,25.70
2023-05-07T17:03:42.348Z,25.70
2023-05-07T17:06:14.091Z,25.60
2023-05-07T17:08:44.823Z,25.50
2023-05-07T17:11:12.311Z,25.40
2023-05-07T17:13:40.225Z,25.40
2023-05-07T17:16:07.259Z,25.30
2023-05-07T17:18:35.146Z,25.30
2023-05-07T17:21:02.083Z,25.20
2023-05-07T17:23:29.191Z,25.10
2023-05-07T17:25:56.370Z,25.10
2023-05-07T17:28:23.294Z,25.00
2023-05-07T17:30:50.249Z,25.00
2023-05-07T17:33:21.478Z,24.90
2023-05-07T17:35:49.471Z,24.80
2023-05-07T17:38:16.500Z,24.80
2023-05-07T17:40:43.522Z,24.70
2023-05-07T17:43:10.501Z,24.70
2023-05-07T17:45:37.521Z,24.60
2023-05-07T17:48:05.493Z,24.50
2023-05-07T17:50:32.586Z,24.50
2023-05-07T17:53:00.127Z,24.40
2023-05-07T17:55:27.090Z,24.30
2023-05-07T17:57:54.140Z,24.30
2023-05-07T18:00:21.516Z,24.10
2023-05-07T18:02:51.249Z,24.10
2023-05-07T18:05:18.356Z,24.00
2023-05-07T18:07:45.714Z,23.90
2023-05-07T18:10:12.966Z,23.80
2023-05-07T18:12:40.382Z,23.80
2023-05-07T18:15:07.957Z,23.70
2023-05-07T18:17:34.905Z,23.60
2023-05-07T18:20:02.770Z,23.50
2023-05-07T18:22:29.763Z,23.50
2023-05-07T18:24:56.660Z,23.40
2023-05-07T18:27:23.769Z,23.40
2023-05-07T18:29:50.845Z,23.30
2023-05-07T18:32:17.775Z,23.20
2023-05-07T18:34:44.717Z,23.10
2023-05-07T18:37:11.837Z,23.10
2023-05-07T18:39:38.793Z,23.10
2023-05-07T18:42:06.666Z,23.00
2023-05-07T18:44:37.490Z,22.90
2023-05-07T18:47:07.793Z,22.90
2023-05-07T18:49:35.576Z,22.90
2023-05-07T18:52:02.731Z,22.70
2023-05-07T18:54:29.688Z,22.70
2023-05-07T18:56:58.330Z,22.60
2023-05-07T18:59:25.270Z,22.60
2023-05-07T19:01:52.287Z,22.60
2023-05-07T19:04:20.244Z,22.40
2023-05-07T19:06:47.527Z,22.40
2023-05-07T19:09:14.649Z,22.30
2023-05-07T19:11:42.119Z,22.30
2023-05-07T19:14:11.048Z,22.10
2023-05-07T19:16:38.529Z,22.10
2023-05-07T19:19:05.734Z,22.10
2023-05-07T19:21:32.854Z,22.00
2023-05-07T19:23:59.784Z,21.90
2023-05-07T19:26:26.762Z,21.90
2023-05-07T19:29:01.722Z,21.90
2023-05-07T19:31:34.211Z,21.90
2023-05-07T19:34:01.543Z,21.80
2023-05-07T19:36:28.601Z,21.80
2023-05-07T19:38:55.729Z,21.70
2023-05-07T19:41:23.070Z,21.70
2023-05-07T19:43:49.980Z,21.60
2023-05-07T19:46:17.242Z,21.60
2023-05-07T19:48:44.997Z,21.60
2023-05-07T19:51:11.934Z,21.50
2023-05-07T19:53:39.047Z,21.50
2023-05-07T19:56:10.663Z,21.40
2023-05-07T19:58:38.599Z,21.40
2023-05-07T20:01:06.406Z,21.40
2023-05-07T20:03:34.786Z,21.30
2023-05-07T20:06:02.678Z,21.30
2023-05-07T20:08:29.833Z,21.20
2023-05-07T20:10:58.801Z,21.20
2023-05-07T20:13:27.281Z,21.20
2023-05-07T20:16:01.581Z,21.10
2023-05-07T20:18:29.509Z,21.00
2023-05-07T20:20:56.750Z,21.00
2023-05-07T20:23:23.915Z,20.90
2023-05-07T20:25:50.918Z,20.90
2023-05-07T20:28:18.057Z,20.80
2023-05-07T20:30:45.052Z,20.80
2023-05-07T20:33:12.686Z,20.70
2023-05-07T20:35:39.754Z,20.70
2023-05-07T20:38:06.888Z,20.60
2023-05-07T20:40:36.974Z,20.60
2023-05-07T20:43:06.675Z,20.60
2023-05-07T20:45:33.791Z,20.60
2023-05-07T20:48:01.126Z,20.50
2023-05-07T20:50:28.181Z,20.50
2023-05-07T20:52:55.400Z,20.50
2023-05-07T20:55:23.021Z,20.40
2023-05-07T20:57:50.107Z,20.40
2023-05-07T21:00:17.816Z,20.40
2023-05-07T21:02:45.364Z,20.30
2023-05-07T21:05:12.408Z,20.30
2023-05-07T21:07:39.674Z,20.20
2023-05-07T21:10:06.998Z,20.10
2023-05-07T21:12:33.956Z,20.10
2023-05-07T21:15:00.969Z,20.00
2023-05-07T21:17:30.532Z,20.00
2023-05-07T21:19:57.512Z,19.90
2023-05-07T21:22:24.442Z,19.90
2023-05-07T21:24:51.358Z,19.90
2023-05-07T21:27:18.291Z,19.80
2023-05-07T21:29:46.149Z,19.70
2023-05-07T21:32:13.074Z,19.70
2023-05-07T21:34:39.928Z,19.70
2023-05-07T21:37:07.126Z,19.60
2023-05-07T21:39:34.002Z,19.60
2023-05-07T21:42:00.895Z,19.60
2023-05-07T21:44:29.832Z,19.60
2023-05-07T21:46:57.053Z,19.60
2023-05-07T21:49:23.949Z,19.60
2023-05-07T21:51:50.953Z,19.60
2023-05-07T21:54:18.052Z,19.50
2023-05-07T21:56:45.524Z,19.50
2023-05-07T21:59:12.673Z,19.50
2023-05-07T22:01:39.691Z,19.50
2023-05-07T22:04:07.004Z,19.50
2023-05-07T22:06:34.115Z,19.50
2023-05-07T22:09:01.014Z,19.40
2023-05-07T22:11:27.929Z,19.50
2023-05-07T22:13:55.085Z,19.40
2023-05-07T22:16:22.064Z,19.40
2023-05-07T22:18:49.626Z,19.40
2023-05-07T22:21:16.761Z,19.40
2023-05-07T22:23:43.657Z,19.40
2023-05-07T22:26:13.829Z,19.40
2023-05-07T22:28:41.033Z,19.40
2023-05-07T22:31:07.985Z,19.40
2023-05-07T22:33:35.222Z,19.30
2023-05-07T22:36:02.344Z,19.30
2023-05-07T22:38:29.384Z,19.30
2023-05-07T22:40:56.395Z,19.30
2023-05-07T22:43:23.299Z,19.30
2023-05-07T22:45:50.336Z,19.30
2023-05-07T22:48:17.328Z,19.20
2023-05-07T22:50:44.228Z,19.20
2023-05-07T22:53:11.085Z,19.20
2023-05-07T22:55:38.161Z,19.20
2023-05-07T22:58:05.135Z,19.20
2023-05-07T23:00:32.135Z,19.10
2023-05-07T23:02:59.052Z,19.10
2023-05-07T23:05:26.141Z,19.10
2023-05-07T23:07:53.038Z,19.10
2023-05-07T23:10:20.144Z,19.00
2023-05-07T23:12:49.337Z,19.00
2023-05-07T23:15:17.381Z,19.00
2023-05-07T23:17:45.370Z,18.90
2023-05-07T23:20:13.969Z,19.00
2023-05-07T23:22:41.097Z,19.00
2023-05-07T23:25:09.099Z,19.00
2023-05-07T23:27:36.206Z,19.10
2023-05-07T23:30:03.691Z,19.10
2023-05-07T23:32:33.700Z,19.10
2023-05-07T23:35:01.034Z,19.00
2023-05-07T23:37:27.930Z,18.90
2023-05-07T23:39:55.086Z,18.80
2023-05-07T23:42:22.175Z,18.70
2023-05-07T23:44:49.249Z,18.70
2023-05-07T23:47:16.271Z,18.70
2023-05-07T23:49:43.354Z,18.70
2023-05-07T23:52:10.545Z,18.60
2023-05-07T23:54:37.540Z,18.60
2023-05-07T23:57:04.582Z,18.70
2023-05-07T23:59:31.495Z,18.70
