createdAt,value
2023-04-01T00:00:56.306Z,450.00
2023-04-01T00:01:56.322Z,450.00
2023-04-01T00:02:56.332Z,449.00
2023-04-01T00:03:56.355Z,447.00
2023-04-01T00:04:56.318Z,448.00
2023-04-01T00:05:56.317Z,448.00
2023-04-01T00:06:56.294Z,450.00
2023-04-01T00:07:56.327Z,451.00
2023-04-01T00:08:56.318Z,450.00
2023-04-01T00:09:56.324Z,450.00
2023-04-01T00:10:56.297Z,449.00
2023-04-01T00:11:56.309Z,449.00
2023-04-01T00:12:56.304Z,448.00
2023-04-01T00:13:56.331Z,448.00
2023-04-01T00:14:56.317Z,448.00
2023-04-01T00:15:56.586Z,446.00
2023-04-01T00:16:56.347Z,446.00
2023-04-01T00:17:56.326Z,445.00
2023-04-01T00:18:56.325Z,448.00
2023-04-01T00:19:56.318Z,447.00
2023-04-01T00:20:56.331Z,449.00
2023-04-01T00:21:56.313Z,448.00
2023-04-01T00:22:56.321Z,448.00
2023-04-01T00:23:56.360Z,447.00
2023-04-01T00:24:56.345Z,447.00
2023-04-01T00:25:56.327Z,446.00
2023-04-01T00:26:56.334Z,444.00
2023-04-01T00:27:56.344Z,445.00
2023-04-01T00:28:56.339Z,446.00
2023-04-01T00:29:56.348Z,446.00
2023-04-01T00:30:56.360Z,446.00
2023-04-01T00:31:56.397Z,445.00
2023-04-01T00:32:56.410Z,441.00
2023-04-01T00:33:56.393Z,441.00
2023-04-01T00:34:56.383Z,441.00
2023-04-01T00:35:56.420Z,443.00
2023-04-01T00:36:56.393Z,443.00
2023-04-01T00:37:56.388Z,442.00
2023-04-01T00:38:56.386Z,441.00
2023-04-01T00:39:56.393Z,441.00
2023-04-01T00:40:56.380Z,439.00
2023-04-01T00:41:56.384Z,437.00
2023-04-01T00:42:56.385Z,440.00
2023-04-01T00:43:56.401Z,441.00
2023-04-01T00:44:56.400Z,441.00
2023-04-01T00:45:56.411Z,441.00
2023-04-01T00:46:56.438Z,441.00
2023-04-01T00:47:56.424Z,441.00
2023-04-01T00:48:56.462Z,440.00
2023-04-01T00:49:56.469Z,439.00
2023-04-01T00:50:56.442Z,439.00
2023-04-01T00:51:56.441Z,437.00
2023-04-01T00:52:56.449Z,438.00
2023-04-01T00:53:56.447Z,440.00
2023-04-01T00:54:56.478Z,439.00
2023-04-01T00:55:56.455Z,439.00
2023-04-01T00:56:56.502Z,440.00
2023-04-01T00:57:56.475Z,441.00
2023-04-01T00:58:56.503Z,440.00
2023-04-01T00:59:56.495Z,442.00
2023-04-01T01:00:56.570Z,442.00
2023-04-01T01:01:56.539Z,443.00
2023-04-01T01:02:56.550Z,444.00
2023-04-01T01:03:56.530Z,447.00
2023-04-01T01:04:56.531Z,446.00
2023-04-01T01:05:56.529Z,447.00
2023-04-01T01:06:56.550Z,444.00
2023-04-01T01:07:56.565Z,445.00
2023-04-01T01:08:56.552Z,444.00
2023-04-01T01:09:56.576Z,443.00
2023-04-01T01:10:56.578Z,444.00
2023-04-01T01:11:56.571Z,445.00
2023-04-01T01:12:56.592Z,446.00
2023-04-01T01:13:56.587Z,446.00
2023-04-01T01:14:56.592Z,445.00
2023-04-01T01:15:56.576Z,446.00
2023-04-01T01:16:56.695Z,447.00
2023-04-01T01:17:56.596Z,447.00
2023-04-01T01:18:56.602Z,446.00
2023-04-01T01:19:56.615Z,447.00
2023-04-01T01:20:56.619Z,444.00
2023-04-01T01:21:56.630Z,445.00
2023-04-01T01:22:56.637Z,447.00
2023-04-01T01:23:56.634Z,447.00
2023-04-01T01:24:56.626Z,448.00
2023-04-01T01:25:56.639Z,449.00
2023-04-01T01:26:56.662Z,447.00
2023-04-01T01:27:56.657Z,447.00
2023-04-01T01:28:56.663Z,446.00
2023-04-01T01:29:56.688Z,447.00
2023-04-01T01:30:56.703Z,447.00
2023-04-01T01:31:56.671Z,445.00
2023-04-01T01:32:56.689Z,446.00
2023-04-01T01:33:56.724Z,444.00
2023-04-01T01:34:56.732Z,444.00
2023-04-01T01:35:56.762Z,444.00
2023-04-01T01:36:56.698Z,445.00
2023-04-01T01:37:56.738Z,445.00
2023-04-01T01:38:56.702Z,445.00
2023-04-01T01:39:56.773Z,446.00
2023-04-01T01:40:56.736Z,443.00
2023-04-01T01:41:56.776Z,443.00
2023-04-01T01:42:56.783Z,443.00
2023-04-01T01:43:56.745Z,444.00
2023-04-01T01:44:56.770Z,443.00
2023-04-01T01:45:56.820Z,442.00
2023-04-01T01:46:56.761Z,441.00
2023-04-01T01:47:56.812Z,442.00
2023-04-01T01:48:56.776Z,442.00
2023-04-01T01:49:56.813Z,442.00
2023-04-01T01:50:56.838Z,441.00
2023-04-01T01:51:56.793Z,444.00
2023-04-01T01:52:56.872Z,444.00
2023-04-01T01:53:56.817Z,447.00
2023-04-01T01:54:56.836Z,442.00
2023-04-01T01:55:56.847Z,441.00
2023-04-01T01:56:56.851Z,443.00
2023-04-01T01:57:56.883Z,443.00
2023-04-01T01:58:56.875Z,441.00
2023-04-01T01:59:56.879Z,438.00
2023-04-01T02:00:56.900Z,437.00
2023-04-01T02:01:56.984Z,438.00
2023-04-01T02:02:56.895Z,439.00
2023-04-01T02:03:56.902Z,439.00
2023-04-01T02:04:57.035Z,439.00
2023-04-01T02:05:56.915Z,442.00
2023-04-01T02:06:56.910Z,444.00
2023-04-01T02:07:56.940Z,444.00
2023-04-01T02:08:56.943Z,444.00
2023-04-01T02:09:56.952Z,439.00
2023-04-01T02:10:56.945Z,439.00
2023-04-01T02:11:56.956Z,439.00
2023-04-01T02:12:56.979Z,439.00
2023-04-01T02:13:56.974Z,440.00
2023-04-01T02:14:56.993Z,440.00
2023-04-01T02:15:57.009Z,442.00
2023-04-01T02:16:57.021Z,442.00
2023-04-01T02:17:57.038Z,443.00
2023-04-01T02:18:57.041Z,441.00
2023-04-01T02:19:57.084Z,441.00
2023-04-01T02:20:57.061Z,441.00
2023-04-01T02:21:57.059Z,444.00
2023-04-01T02:22:57.080Z,445.00
2023-04-01T02:23:57.071Z,445.00
2023-04-01T02:24:57.097Z,444.00
2023-04-01T02:25:57.092Z,445.00
2023-04-01T02:26:57.096Z,444.00
2023-04-01T02:27:57.109Z,444.00
2023-04-01T02:28:57.101Z,444.00
2023-04-01T02:29:57.113Z,443.00
2023-04-01T02:30:57.125Z,441.00
2023-04-01T02:31:57.139Z,440.00
2023-04-01T02:32:57.230Z,441.00
2023-04-01T02:33:57.161Z,442.00
2023-04-01T02:34:57.185Z,441.00
2023-04-01T02:35:57.184Z,442.00
2023-04-01T02:36:57.194Z,441.00
2023-04-01T02:37:57.193Z,441.00
2023-04-01T02:38:57.210Z,442.00
2023-04-01T02:39:57.219Z,444.00
2023-04-01T02:40:57.256Z,446.00
2023-04-01T02:41:57.235Z,445.00
2023-04-01T02:42:57.248Z,443.00
2023-04-01T02:43:57.272Z,445.00
2023-04-01T02:44:57.273Z,444.00
2023-04-01T02:45:57.317Z,444.00
2023-04-01T02:46:57.380Z,445.00
2023-04-01T02:47:57.309Z,443.00
2023-04-01T02:48:57.320Z,444.00
2023-04-01T02:49:57.326Z,445.00
2023-04-01T02:50:57.342Z,443.00
2023-04-01T02:51:57.342Z,441.00
2023-04-01T02:52:57.363Z,442.00
2023-04-01T02:53:57.389Z,443.00
2023-04-01T02:54:57.392Z,443.00
2023-04-01T02:55:57.397Z,443.00
2023-04-01T02:56:57.518Z,445.00
2023-04-01T02:57:57.409Z,443.00
2023-04-01T02:58:57.419Z,443.00
2023-04-01T02:59:57.453Z,442.00
2023-04-01T03:00:57.476Z,440.00
2023-04-01T03:01:57.478Z,441.00
2023-04-01T03:02:57.618Z,439.00
2023-04-01T03:03:57.510Z,439.00
2023-04-01T03:04:57.545Z,440.00
2023-04-01T03:05:57.535Z,438.00
2023-04-01T03:06:57.561Z,438.00
2023-04-01T03:07:57.633Z,440.00
2023-04-01T03:08:57.571Z,439.00
2023-04-01T03:09:57.614Z,438.00
2023-04-01T03:10:59.558Z,439.00
2023-04-01T03:11:57.627Z,439.00
2023-04-01T03:12:57.622Z,435.00
2023-04-01T03:13:57.593Z,436.00
2023-04-01T03:14:57.622Z,437.00
2023-04-01T03:15:58.583Z,440.00
2023-04-01T03:16:57.665Z,438.00
2023-04-01T03:17:57.589Z,440.00
2023-04-01T03:18:57.561Z,438.00
2023-04-01T03:19:57.569Z,440.00
2023-04-01T03:20:57.568Z,441.00
2023-04-01T03:21:57.564Z,442.00
2023-04-01T03:22:57.534Z,443.00
2023-04-01T03:23:57.537Z,445.00
2023-04-01T03:24:57.531Z,446.00
2023-04-01T03:25:57.547Z,446.00
2023-04-01T03:26:57.516Z,444.00
2023-04-01T03:27:57.538Z,443.00
2023-04-01T03:28:57.491Z,442.00
2023-04-01T03:29:57.578Z,441.00
2023-04-01T03:30:57.573Z,441.00
2023-04-01T03:31:57.470Z,442.00
2023-04-01T03:32:57.523Z,441.00
2023-04-01T03:33:57.459Z,440.00
2023-04-01T03:34:57.465Z,441.00
2023-04-01T03:35:57.459Z,443.00
2023-04-01T03:36:57.458Z,444.00
2023-04-01T03:37:57.438Z,444.00
2023-04-01T03:38:57.429Z,443.00
2023-04-01T03:39:57.453Z,445.00
2023-04-01T03:40:57.428Z,444.00
2023-04-01T03:41:57.429Z,443.00
2023-04-01T03:42:57.522Z,441.00
2023-04-01T03:43:57.451Z,440.00
2023-04-01T03:44:57.451Z,439.00
2023-04-01T03:45:57.467Z,441.00
2023-04-01T03:46:57.497Z,442.00
2023-04-01T03:47:57.547Z,440.00
2023-04-01T03:48:57.538Z,439.00
2023-04-01T03:49:57.586Z,438.00
2023-04-01T03:50:57.562Z,440.00
2023-04-01T03:51:57.628Z,440.00
2023-04-01T03:52:57.606Z,443.00
2023-04-01T03:53:57.590Z,444.00
2023-04-01T03:54:57.669Z,441.00
2023-04-01T03:55:57.669Z,438.00
2023-04-01T03:56:57.722Z,440.00
2023-04-01T03:57:57.671Z,439.00
2023-04-01T03:58:57.661Z,437.00
2023-04-01T03:59:57.722Z,439.00
2023-04-01T04:00:57.693Z,440.00
2023-04-01T04:01:57.732Z,440.00
2023-04-01T04:02:57.763Z,439.00
2023-04-01T04:03:57.819Z,439.00
2023-04-01T04:04:57.767Z,438.00
2023-04-01T04:05:57.785Z,439.00
2023-04-01T04:06:57.779Z,439.00
2023-04-01T04:07:57.812Z,440.00
2023-04-01T04:08:57.825Z,439.00
2023-04-01T04:09:57.832Z,439.00
2023-04-01T04:10:57.879Z,442.00
2023-04-01T04:11:57.856Z,443.00
2023-04-01T04:12:57.866Z,441.00
2023-04-01T04:13:58.380Z,442.00
2023-04-01T04:14:57.902Z,439.00
2023-04-01T04:15:57.930Z,441.00
2023-04-01T04:16:57.921Z,438.00
2023-04-01T04:17:58.020Z,433.00
2023-04-01T04:18:57.937Z,433.00
2023-04-01T04:19:57.963Z,433.00
2023-04-01T04:20:57.973Z,435.00
2023-04-01T04:21:58.007Z,437.00
2023-04-01T04:22:57.996Z,438.00
2023-04-01T04:23:57.983Z,437.00
2023-04-01T04:24:58.016Z,434.00
2023-04-01T04:25:58.030Z,434.00
2023-04-01T04:26:58.030Z,435.00
2023-04-01T04:27:58.056Z,433.00
2023-04-01T04:28:58.078Z,433.00
2023-04-01T04:29:58.102Z,435.00
2023-04-01T04:30:58.084Z,435.00
2023-04-01T04:31:58.242Z,438.00
2023-04-01T04:32:58.151Z,439.00
2023-04-01T04:33:58.144Z,437.00
2023-04-01T04:34:58.151Z,435.00
2023-04-01T04:35:58.206Z,438.00
2023-04-01T04:36:58.180Z,439.00
2023-04-01T04:37:58.165Z,440.00
2023-04-01T04:38:58.194Z,442.00
2023-04-01T04:39:58.213Z,441.00
2023-04-01T04:40:58.202Z,442.00
2023-04-01T04:41:58.216Z,446.00
2023-04-01T04:42:58.241Z,445.00
2023-04-01T04:43:58.268Z,443.00
2023-04-01T04:44:58.282Z,441.00
2023-04-01T04:45:58.292Z,439.00
2023-04-01T04:46:58.573Z,436.00
2023-04-01T04:47:58.357Z,436.00
2023-04-01T04:48:58.338Z,434.00
2023-04-01T04:49:58.341Z,432.00
2023-04-01T04:50:58.328Z,434.00
2023-04-01T04:51:58.359Z,435.00
2023-04-01T04:52:58.365Z,435.00
2023-04-01T04:53:58.391Z,440.00
2023-04-01T04:54:58.409Z,440.00
2023-04-01T04:55:58.416Z,441.00
2023-04-01T04:56:58.482Z,442.00
2023-04-01T04:57:58.489Z,444.00
2023-04-01T04:58:58.472Z,443.00
2023-04-01T04:59:58.498Z,444.00
2023-04-01T05:00:58.555Z,447.00
2023-04-01T05:01:58.514Z,449.00
2023-04-01T05:02:58.632Z,448.00
2023-04-01T05:03:58.543Z,448.00
2023-04-01T05:04:58.551Z,448.00
2023-04-01T05:05:58.567Z,447.00
2023-04-01T05:06:58.567Z,447.00
2023-04-01T05:07:58.604Z,447.00
2023-04-01T05:08:58.574Z,448.00
2023-04-01T05:09:58.597Z,450.00
2023-04-01T05:10:58.613Z,448.00
2023-04-01T05:11:58.645Z,445.00
2023-04-01T05:12:58.627Z,444.00
2023-04-01T05:13:58.641Z,443.00
2023-04-01T05:14:58.650Z,440.00
2023-04-01T05:15:58.690Z,441.00
2023-04-01T05:16:58.689Z,441.00
2023-04-01T05:17:58.741Z,442.00
2023-04-01T05:18:58.722Z,442.00
2023-04-01T05:19:58.725Z,444.00
2023-04-01T05:20:58.744Z,444.00
2023-04-01T05:21:58.745Z,445.00
2023-04-01T05:22:58.779Z,441.00
2023-04-01T05:23:58.786Z,438.00
2023-04-01T05:24:58.786Z,442.00
2023-04-01T05:25:58.821Z,445.00
2023-04-01T05:26:58.820Z,444.00
2023-04-01T05:27:58.857Z,444.00
2023-04-01T05:28:58.873Z,446.00
2023-04-01T05:29:58.862Z,442.00
2023-04-01T05:30:58.938Z,440.00
2023-04-01T05:31:58.915Z,438.00
2023-04-01T05:32:58.991Z,437.00
2023-04-01T05:33:58.905Z,438.00
2023-04-01T05:34:58.936Z,437.00
2023-04-01T05:35:58.984Z,437.00
2023-04-01T05:36:58.953Z,437.00
2023-04-01T05:37:58.964Z,437.00
2023-04-01T05:38:58.960Z,439.00
2023-04-01T05:39:58.961Z,439.00
2023-04-01T05:40:58.974Z,441.00
2023-04-01T05:41:58.987Z,437.00
2023-04-01T05:42:59.000Z,438.00
2023-04-01T05:43:58.992Z,438.00
2023-04-01T05:44:59.008Z,439.00
2023-04-01T05:45:59.044Z,439.00
2023-04-01T05:46:59.011Z,441.00
2023-04-01T05:47:59.095Z,443.00
2023-04-01T05:48:59.054Z,442.00
2023-04-01T05:49:59.033Z,443.00
2023-04-01T05:50:59.045Z,442.00
2023-04-01T05:51:59.065Z,441.00
2023-04-01T05:52:59.091Z,443.00
2023-04-01T05:53:59.076Z,447.00
2023-04-01T05:54:59.094Z,447.00
2023-04-01T05:55:59.100Z,446.00
2023-04-01T05:56:59.143Z,446.00
2023-04-01T05:57:59.108Z,444.00
2023-04-01T05:58:59.114Z,445.00
2023-04-01T05:59:59.165Z,447.00
2023-04-01T06:01:08.522Z,449.00
2023-04-01T06:02:00.269Z,448.00
2023-04-01T06:02:59.172Z,448.00
2023-04-01T06:03:59.291Z,446.00
2023-04-01T06:04:59.086Z,444.00
2023-04-01T06:05:59.088Z,445.00
2023-04-01T06:06:59.082Z,446.00
2023-04-01T06:07:59.094Z,446.00
2023-04-01T06:08:59.066Z,447.00
2023-04-01T06:09:59.064Z,446.00
2023-04-01T06:10:59.071Z,445.00
2023-04-01T06:11:59.034Z,447.00
2023-04-01T06:12:59.030Z,445.00
2023-04-01T06:13:59.041Z,446.00
2023-04-01T06:14:59.034Z,444.00
2023-04-01T06:15:59.044Z,444.00
2023-04-01T06:16:59.015Z,442.00
2023-04-01T06:17:59.134Z,443.00
2023-04-01T06:18:59.002Z,443.00
2023-04-01T06:19:58.993Z,443.00
2023-04-01T06:20:58.971Z,444.00
2023-04-01T06:21:58.993Z,445.00
2023-04-01T06:22:58.980Z,444.00
2023-04-01T06:23:58.974Z,444.00
2023-04-01T06:24:58.952Z,445.00
2023-04-01T06:25:58.947Z,445.00
2023-04-01T06:26:58.947Z,446.00
2023-04-01T06:27:58.937Z,446.00
2023-04-01T06:28:58.949Z,445.00
2023-04-01T06:29:58.913Z,446.00
2023-04-01T06:30:58.908Z,446.00
2023-04-01T06:31:58.948Z,448.00
2023-04-01T06:32:58.936Z,449.00
2023-04-01T06:33:58.904Z,450.00
2023-04-01T06:34:58.876Z,450.00
2023-04-01T06:35:58.954Z,451.00
2023-04-01T06:36:58.915Z,449.00
2023-04-01T06:37:58.970Z,447.00
2023-04-01T06:38:59.030Z,447.00
2023-04-01T06:39:59.060Z,446.00
2023-04-01T06:40:59.142Z,446.00
2023-04-01T06:41:59.188Z,447.00
2023-04-01T06:42:59.239Z,449.00
2023-04-01T06:43:59.284Z,446.00
2023-04-01T06:44:59.357Z,446.00
2023-04-01T06:45:59.463Z,448.00
2023-04-01T06:46:59.448Z,447.00
2023-04-01T06:47:59.567Z,445.00
2023-04-01T06:48:59.576Z,442.00
2023-04-01T06:49:59.646Z,442.00
2023-04-01T06:50:59.690Z,442.00
2023-04-01T06:51:59.753Z,442.00
2023-04-01T06:52:59.797Z,442.00
2023-04-01T06:53:59.868Z,441.00
2023-04-01T06:54:59.956Z,443.00
2023-04-01T06:55:59.956Z,444.00
2023-04-01T06:57:00.073Z,444.00
2023-04-01T06:58:00.069Z,443.00
2023-04-01T06:59:00.121Z,445.00
2023-04-01T07:00:00.154Z,446.00
2023-04-01T07:01:00.260Z,446.00
2023-04-01T07:02:00.281Z,444.00
2023-04-01T07:03:00.315Z,443.00
2023-04-01T07:04:00.467Z,444.00
2023-04-01T07:05:00.429Z,445.00
2023-04-01T07:06:00.445Z,447.00
2023-04-01T07:07:00.496Z,443.00
2023-04-01T07:08:00.543Z,445.00
2023-04-01T07:09:01.248Z,444.00
2023-04-01T07:10:00.675Z,445.00
2023-04-01T07:11:00.698Z,444.00
2023-04-01T07:12:00.728Z,445.00
2023-04-01T07:13:00.767Z,444.00
2023-04-01T07:14:00.837Z,446.00
2023-04-01T07:15:00.880Z,446.00
2023-04-01T07:16:00.897Z,445.00
2023-04-01T07:17:00.981Z,444.00
2023-04-01T07:18:01.012Z,442.00
2023-04-01T07:19:01.365Z,441.00
2023-04-01T07:20:01.372Z,440.00
2023-04-01T07:21:01.081Z,439.00
2023-04-01T07:22:01.093Z,440.00
2023-04-01T07:23:01.151Z,439.00
2023-04-01T07:24:01.171Z,440.00
2023-04-01T07:25:01.200Z,440.00
2023-04-01T07:26:01.256Z,439.00
2023-04-01T07:27:01.273Z,440.00
2023-04-01T07:28:01.309Z,441.00
2023-04-01T07:29:01.350Z,441.00
2023-04-01T07:30:01.410Z,442.00
2023-04-01T07:31:01.412Z,442.00
2023-04-01T07:32:01.456Z,442.00
2023-04-01T07:33:01.518Z,441.00
2023-04-01T07:34:01.543Z,442.00
2023-04-01T07:35:01.633Z,443.00
2023-04-01T07:36:01.679Z,444.00
2023-04-01T07:37:01.656Z,447.00
2023-04-01T07:38:01.697Z,448.00
2023-04-01T07:39:01.804Z,449.00
2023-04-01T07:40:01.802Z,452.00
2023-04-01T07:41:01.830Z,453.00
2023-04-01T07:42:01.854Z,454.00
2023-04-01T07:43:01.910Z,452.00
2023-04-01T07:44:01.989Z,449.00
2023-04-01T07:45:01.988Z,448.00
2023-04-01T07:46:02.045Z,447.00
2023-04-01T07:47:02.080Z,443.00
2023-04-01T07:48:02.179Z,444.00
2023-04-01T07:49:02.170Z,443.00
2023-04-01T07:50:02.201Z,443.00
2023-04-01T07:51:02.233Z,441.00
2023-04-01T07:52:02.302Z,440.00
2023-04-01T07:53:02.315Z,439.00
2023-04-01T07:54:02.404Z,439.00
2023-04-01T07:55:02.399Z,440.00
2023-04-01T07:56:02.442Z,441.00
2023-04-01T07:57:02.480Z,440.00
2023-04-01T07:58:02.495Z,438.00
2023-04-01T07:59:02.532Z,439.00
2023-04-01T08:00:02.530Z,437.00
2023-04-01T08:01:02.566Z,438.00
2023-04-01T08:02:02.580Z,436.00
2023-04-01T08:03:02.726Z,436.00
2023-04-01T08:04:02.809Z,437.00
2023-04-01T08:05:02.750Z,442.00
2023-04-01T08:06:02.681Z,440.00
2023-04-01T08:07:02.703Z,438.00
2023-04-01T08:08:02.725Z,439.00
2023-04-01T08:09:02.721Z,436.00
2023-04-01T08:10:02.756Z,438.00
2023-04-01T08:11:02.766Z,438.00
2023-04-01T08:12:02.793Z,439.00
2023-04-01T08:13:02.814Z,440.00
2023-04-01T08:14:02.840Z,440.00
2023-04-01T08:15:02.865Z,439.00
2023-04-01T08:16:02.915Z,439.00
2023-04-01T08:17:02.890Z,441.00
2023-04-01T08:18:02.987Z,443.00
2023-04-01T08:19:02.954Z,444.00
2023-04-01T08:20:02.983Z,444.00
2023-04-01T08:21:03.009Z,442.00
2023-04-01T08:22:03.023Z,439.00
2023-04-01T08:23:03.050Z,437.00
2023-04-01T08:24:03.085Z,435.00
2023-04-01T08:25:03.105Z,433.00
2023-04-01T08:26:03.155Z,434.00
2023-04-01T08:27:03.144Z,435.00
2023-04-01T08:28:03.201Z,437.00
2023-04-01T08:29:03.219Z,436.00
2023-04-01T08:30:03.229Z,437.00
2023-04-01T08:31:03.254Z,438.00
2023-04-01T08:32:03.335Z,438.00
2023-04-01T08:33:03.368Z,437.00
2023-04-01T08:34:03.306Z,438.00
2023-04-01T08:35:03.337Z,437.00
2023-04-01T08:36:03.395Z,438.00
2023-04-01T08:37:03.400Z,438.00
2023-04-01T08:38:03.442Z,438.00
2023-04-01T08:39:03.455Z,437.00
2023-04-01T08:40:03.458Z,437.00
2023-04-01T08:41:03.459Z,435.00
2023-04-01T08:42:03.493Z,436.00
2023-04-01T08:43:03.529Z,436.00
2023-04-01T08:44:03.525Z,435.00
2023-04-01T08:45:03.550Z,436.00
2023-04-01T08:46:03.625Z,434.00
2023-04-01T08:47:03.595Z,435.00
2023-04-01T08:48:03.693Z,435.00
2023-04-01T08:49:03.666Z,433.00
2023-04-01T08:50:03.680Z,436.00
2023-04-01T08:51:05.358Z,437.00
2023-04-01T08:52:03.692Z,436.00
2023-04-01T08:53:03.668Z,438.00
2023-04-01T08:54:03.660Z,437.00
2023-04-01T08:55:03.656Z,437.00
2023-04-01T08:56:03.669Z,435.00
2023-04-01T08:57:03.676Z,437.00
2023-04-01T08:58:03.632Z,437.00
2023-04-01T08:59:03.639Z,436.00
2023-04-01T09:00:03.629Z,437.00
2023-04-01T09:01:03.611Z,436.00
2023-04-01T09:02:03.649Z,435.00
2023-04-01T09:03:03.847Z,434.00
2023-04-01T09:04:03.742Z,432.00
2023-04-01T09:05:03.602Z,434.00
2023-04-01T09:06:03.592Z,432.00
2023-04-01T09:07:03.564Z,429.00
2023-04-01T09:08:03.585Z,430.00
2023-04-01T09:09:03.558Z,432.00
2023-04-01T09:10:03.574Z,431.00
2023-04-01T09:11:03.566Z,433.00
2023-04-01T09:12:03.577Z,433.00
2023-04-01T09:13:03.532Z,433.00
2023-04-01T09:14:03.527Z,433.00
2023-04-01T09:15:03.547Z,433.00
2023-04-01T09:16:03.591Z,434.00
2023-04-01T09:17:03.517Z,436.00
2023-04-01T09:18:03.581Z,435.00
2023-04-01T09:19:03.486Z,433.00
2023-04-01T09:20:03.490Z,433.00
2023-04-01T09:21:03.509Z,435.00
2023-04-01T09:22:03.481Z,433.00
2023-04-01T09:23:03.522Z,433.00
2023-04-01T09:24:03.465Z,432.00
2023-04-01T09:25:03.459Z,434.00
2023-04-01T09:26:03.447Z,434.00
2023-04-01T09:27:03.461Z,436.00
2023-04-01T09:28:03.435Z,436.00
2023-04-01T09:29:03.404Z,437.00
2023-04-01T09:30:03.423Z,438.00
2023-04-01T09:31:03.426Z,440.00
2023-04-01T09:32:03.402Z,438.00
2023-04-01T09:33:03.385Z,435.00
2023-04-01T09:34:03.384Z,432.00
2023-04-01T09:35:03.362Z,431.00
2023-04-01T09:36:03.391Z,432.00
2023-04-01T09:37:03.341Z,434.00
2023-04-01T09:38:03.352Z,435.00
2023-04-01T09:39:03.343Z,435.00
2023-04-01T09:40:03.351Z,436.00
2023-04-01T09:41:03.307Z,435.00
2023-04-01T09:42:03.315Z,435.00
2023-04-01T09:43:03.298Z,437.00
2023-04-01T09:44:03.292Z,437.00
2023-04-01T09:45:03.315Z,436.00
2023-04-01T09:46:03.300Z,436.00
2023-04-01T09:47:03.275Z,435.00
2023-04-01T09:48:03.307Z,435.00
2023-04-01T09:49:03.265Z,434.00
2023-04-01T09:50:03.247Z,433.00
2023-04-01T09:51:03.250Z,432.00
2023-04-01T09:52:03.234Z,430.00
2023-04-01T09:53:03.243Z,429.00
2023-04-01T09:54:03.253Z,429.00
2023-04-01T09:55:03.226Z,429.00
2023-04-01T09:56:03.213Z,430.00
2023-04-01T09:57:03.248Z,433.00
2023-04-01T09:58:03.208Z,433.00
2023-04-01T09:59:03.187Z,434.00
2023-04-01T10:00:03.167Z,432.00
2023-04-01T10:01:03.189Z,433.00
2023-04-01T10:02:03.344Z,432.00
2023-04-01T10:03:03.198Z,432.00
2023-04-01T10:04:03.147Z,432.00
2023-04-01T10:05:03.130Z,431.00
2023-04-01T10:06:03.168Z,432.00
2023-04-01T10:07:03.123Z,432.00
2023-04-01T10:08:03.112Z,431.00
2023-04-01T10:09:03.116Z,431.00
2023-04-01T10:10:03.105Z,429.00
2023-04-01T10:11:03.103Z,427.00
2023-04-01T10:12:03.096Z,427.00
2023-04-01T10:13:03.075Z,427.00
2023-04-01T10:14:03.073Z,427.00
2023-04-01T10:15:03.076Z,426.00
2023-04-01T10:16:03.070Z,427.00
2023-04-01T10:17:03.045Z,427.00
2023-04-01T10:18:03.154Z,427.00
2023-04-01T10:19:03.037Z,425.00
2023-04-01T10:20:03.020Z,426.00
2023-04-01T10:21:03.037Z,428.00
2023-04-01T10:22:03.007Z,427.00
2023-04-01T10:23:03.010Z,426.00
2023-04-01T10:24:02.990Z,425.00
2023-04-01T10:25:05.574Z,425.00
2023-04-01T10:26:02.972Z,424.00
2023-04-01T10:27:02.973Z,427.00
2023-04-01T10:28:02.953Z,428.00
2023-04-01T10:29:02.953Z,426.00
2023-04-01T10:30:02.973Z,427.00
2023-04-01T10:31:02.970Z,425.00
2023-04-01T10:32:03.003Z,424.00
2023-04-01T10:33:02.941Z,424.00
2023-04-01T10:34:02.926Z,424.00
2023-04-01T10:35:02.925Z,422.00
2023-04-01T10:36:03.006Z,420.00
2023-04-01T10:37:02.907Z,420.00
2023-04-01T10:38:02.899Z,420.00
2023-04-01T10:39:02.889Z,422.00
2023-04-01T10:40:02.881Z,420.00
2023-04-01T10:41:02.882Z,420.00
2023-04-01T10:42:02.853Z,421.00
2023-04-01T10:43:02.851Z,421.00
2023-04-01T10:44:02.851Z,423.00
2023-04-01T10:45:02.845Z,422.00
2023-04-01T10:46:02.858Z,420.00
2023-04-01T10:47:02.813Z,421.00
2023-04-01T10:48:02.951Z,423.00
2023-04-01T10:49:02.846Z,423.00
2023-04-01T10:50:02.828Z,423.00
2023-04-01T10:51:02.821Z,423.00
2023-04-01T10:52:02.793Z,423.00
2023-04-01T10:53:03.607Z,425.00
2023-04-01T10:54:02.777Z,428.00
2023-04-01T10:55:02.775Z,427.00
2023-04-01T10:56:02.760Z,427.00
2023-04-01T10:57:02.793Z,426.00
2023-04-01T10:58:02.769Z,425.00
2023-04-01T10:59:02.766Z,421.00
2023-04-01T11:00:02.754Z,421.00
2023-04-01T11:01:02.764Z,421.00
2023-04-01T11:02:11.501Z,422.00
2023-04-01T11:03:03.760Z,420.00
2023-04-01T11:04:02.708Z,422.00
2023-04-01T11:05:02.741Z,422.00
2023-04-01T11:06:02.680Z,423.00
2023-04-01T11:07:02.695Z,424.00
2023-04-01T11:08:06.456Z,424.00
2023-04-01T11:09:02.690Z,423.00
2023-04-01T11:10:02.675Z,421.00
2023-04-01T11:11:02.688Z,421.00
2023-04-01T11:12:02.652Z,421.00
2023-04-01T11:13:02.630Z,423.00
2023-04-01T11:14:02.627Z,422.00
2023-04-01T11:15:02.637Z,422.00
2023-04-01T11:16:02.667Z,421.00
2023-04-01T11:17:02.633Z,422.00
2023-04-01T11:18:02.638Z,422.00
2023-04-01T11:19:02.599Z,422.00
2023-04-01T11:20:02.596Z,424.00
2023-04-01T11:21:02.572Z,426.00
2023-04-01T11:22:02.573Z,427.00
2023-04-01T11:23:02.570Z,428.00
2023-04-01T11:24:05.565Z,429.00
2023-04-01T11:25:02.541Z,429.00
2023-04-01T11:26:02.550Z,426.00
2023-04-01T11:27:02.533Z,424.00
2023-04-01T11:28:02.524Z,421.00
2023-04-01T11:29:02.556Z,419.00
2023-04-01T11:30:02.552Z,418.00
2023-04-01T11:31:02.571Z,420.00
2023-04-01T11:32:02.492Z,416.00
2023-04-01T11:33:02.603Z,416.00
2023-04-01T11:34:02.477Z,416.00
2023-04-01T11:35:02.484Z,418.00
2023-04-01T11:36:02.473Z,417.00
2023-04-01T11:37:02.481Z,419.00
2023-04-01T11:38:02.464Z,418.00
2023-04-01T11:39:02.462Z,419.00
2023-04-01T11:40:02.441Z,420.00
2023-04-01T11:41:02.440Z,421.00
2023-04-01T11:42:02.439Z,422.00
2023-04-01T11:43:02.422Z,419.00
2023-04-01T11:44:02.408Z,419.00
2023-04-01T11:45:02.426Z,418.00
2023-04-01T11:46:02.454Z,418.00
2023-04-01T11:47:02.392Z,416.00
2023-04-01T11:48:02.470Z,416.00
2023-04-01T11:49:02.390Z,415.00
2023-04-01T11:50:02.367Z,415.00
2023-04-01T11:51:02.385Z,414.00
2023-04-01T11:52:02.375Z,415.00
2023-04-01T11:53:02.344Z,414.00
2023-04-01T11:54:02.340Z,415.00
2023-04-01T11:55:02.333Z,418.00
2023-04-01T11:56:02.330Z,418.00
2023-04-01T11:57:02.321Z,415.00
2023-04-01T11:58:02.341Z,416.00
2023-04-01T11:59:02.342Z,418.00
2023-04-01T12:00:02.301Z,420.00
2023-04-01T12:01:02.305Z,421.00
2023-04-01T12:02:02.299Z,422.00
2023-04-01T12:03:02.338Z,419.00
2023-04-01T12:04:02.547Z,420.00
2023-04-01T12:05:02.371Z,417.00
2023-04-01T12:06:02.270Z,419.00
2023-04-01T12:07:02.250Z,418.00
2023-04-01T12:08:02.263Z,418.00
2023-04-01T12:09:02.258Z,418.00
2023-04-01T12:10:02.247Z,415.00
2023-04-01T12:11:02.225Z,414.00
2023-04-01T12:12:02.229Z,414.00
2023-04-01T12:13:02.352Z,414.00
2023-04-01T12:14:02.218Z,413.00
2023-04-01T12:15:02.227Z,413.00
2023-04-01T12:16:02.271Z,414.00
2023-04-01T12:17:02.189Z,414.00
2023-04-01T12:18:02.257Z,416.00
2023-04-01T12:19:02.164Z,414.00
2023-04-01T12:20:02.170Z,413.00
2023-04-01T12:21:02.154Z,414.00
2023-04-01T12:22:02.158Z,415.00
2023-04-01T12:23:02.160Z,416.00
2023-04-01T12:24:02.132Z,417.00
2023-04-01T12:25:02.121Z,420.00
2023-04-01T12:26:02.119Z,419.00
2023-04-01T12:27:02.119Z,418.00
2023-04-01T12:28:02.095Z,416.00
2023-04-01T12:29:02.113Z,417.00