createdAt,value
2022-10-06T00:01:17.987Z,0.90
2022-10-06T00:03:47.081Z,1.40
2022-10-06T00:06:18.843Z,1.00
2022-10-06T00:08:48.269Z,0.97
2022-10-06T00:11:17.478Z,0.90
2022-10-06T00:13:46.274Z,0.90
2022-10-06T00:16:21.606Z,1.00
2022-10-06T00:18:49.935Z,1.00
2022-10-06T00:21:19.455Z,0.70
2022-10-06T00:23:47.834Z,1.07
2022-10-06T00:26:17.702Z,1.00
2022-10-06T00:28:48.053Z,1.00
2022-10-06T00:31:19.353Z,1.07
2022-10-06T00:33:47.833Z,1.00
2022-10-06T00:36:15.837Z,0.90
2022-10-06T00:38:45.255Z,0.70
2022-10-06T00:41:16.308Z,0.53
2022-10-06T00:43:50.314Z,1.00
2022-10-06T00:46:29.493Z,1.10
2022-10-06T00:49:04.269Z,0.90
2022-10-06T00:51:36.890Z,0.80
2022-10-06T00:54:07.170Z,1.30
2022-10-06T00:56:35.820Z,0.93
2022-10-06T00:59:03.929Z,0.80
2022-10-06T01:01:34.997Z,0.80
2022-10-06T01:04:11.171Z,1.07
2022-10-06T01:06:48.136Z,0.77
2022-10-06T01:09:19.583Z,1.00
2022-10-06T01:11:52.382Z,1.00
2022-10-06T01:14:23.338Z,0.90
2022-10-06T01:16:59.545Z,0.80
2022-10-06T01:19:47.173Z,0.97
2022-10-06T01:22:19.135Z,1.00
2022-10-06T01:24:52.655Z,0.80
2022-10-06T01:27:23.126Z,0.97
2022-10-06T01:29:54.853Z,0.67
2022-10-06T01:32:26.267Z,0.70
2022-10-06T01:34:54.583Z,1.00
2022-10-06T01:37:22.621Z,0.83
2022-10-06T01:39:52.041Z,0.73
2022-10-06T01:42:20.102Z,0.80
2022-10-06T01:44:48.122Z,1.03
2022-10-06T01:47:16.359Z,0.80
2022-10-06T01:49:44.342Z,1.00
2022-10-06T01:52:12.397Z,0.77
2022-10-06T01:54:40.416Z,0.87
2022-10-06T01:57:09.862Z,0.80
2022-10-06T01:59:38.140Z,1.00
2022-10-06T02:02:06.337Z,0.77
2022-10-06T02:04:34.347Z,0.67
2022-10-06T02:07:02.490Z,0.87
2022-10-06T02:09:30.805Z,1.10
2022-10-06T02:11:58.804Z,0.97
2022-10-06T02:14:28.150Z,0.80
2022-10-06T02:16:56.761Z,0.70
2022-10-06T02:19:25.179Z,0.73
2022-10-06T02:21:53.221Z,0.70
2022-10-06T02:24:21.240Z,0.73
2022-10-06T02:26:49.214Z,0.60
2022-10-06T02:29:17.381Z,0.90
2022-10-06T02:31:46.783Z,0.60
2022-10-06T02:34:14.859Z,0.90
2022-10-06T02:36:42.982Z,0.70
2022-10-06T02:39:11.027Z,0.93
2022-10-06T02:41:39.060Z,0.80
2022-10-06T02:44:07.141Z,0.80
2022-10-06T02:46:35.247Z,0.80
2022-10-06T02:49:04.951Z,1.00
2022-10-06T02:51:33.872Z,0.90
2022-10-06T02:54:02.193Z,0.77
2022-10-06T02:56:30.411Z,0.73
2022-10-06T02:58:58.536Z,0.70
2022-10-06T03:01:29.305Z,0.83
2022-10-06T03:03:57.648Z,0.70
2022-10-06T03:06:29.847Z,0.90
2022-10-06T03:09:00.469Z,0.80
2022-10-06T03:11:31.652Z,0.77
2022-10-06T03:14:00.388Z,0.83
2022-10-06T03:16:32.160Z,0.90
2022-10-06T03:19:02.027Z,0.80
2022-10-06T03:21:34.313Z,0.80
2022-10-06T03:24:03.005Z,0.57
2022-10-06T03:26:34.461Z,0.70
2022-10-06T03:29:05.916Z,0.97
2022-10-06T03:31:36.352Z,0.67
2022-10-06T03:34:05.272Z,0.73
2022-10-06T03:36:36.489Z,0.53
2022-10-06T03:39:06.899Z,0.93
2022-10-06T03:41:38.206Z,0.80
2022-10-06T03:44:06.837Z,0.73
2022-10-06T03:46:37.137Z,1.10
2022-10-06T03:49:05.539Z,0.73
2022-10-06T03:51:38.753Z,0.70
2022-10-06T03:54:07.777Z,0.70
2022-10-06T03:56:38.856Z,1.20
2022-10-06T03:59:09.181Z,0.70
2022-10-06T04:01:40.062Z,0.90
2022-10-06T04:04:08.600Z,0.77
2022-10-06T04:06:41.729Z,0.90
2022-10-06T04:09:15.578Z,1.00
2022-10-06T04:11:45.588Z,0.90
2022-10-06T04:14:16.386Z,1.10
2022-10-06T04:16:47.226Z,0.70
2022-10-06T04:19:17.068Z,0.90
2022-10-06T04:21:48.622Z,0.80
2022-10-06T04:24:18.366Z,0.70
2022-10-06T04:26:48.883Z,0.90
2022-10-06T04:29:18.837Z,0.63
2022-10-06T04:31:47.202Z,1.33
2022-10-06T04:34:15.261Z,0.80
2022-10-06T04:36:44.425Z,1.07
2022-10-06T04:39:14.490Z,0.70
2022-10-06T04:41:46.594Z,1.00
2022-10-06T04:44:14.646Z,0.80
2022-10-06T04:46:44.484Z,0.57
2022-10-06T04:49:19.646Z,0.63
2022-10-06T04:51:48.558Z,0.80
2022-10-06T04:54:18.627Z,0.60
2022-10-06T04:56:46.759Z,0.97
2022-10-06T04:59:14.844Z,0.70
2022-10-06T05:01:43.153Z,0.77
2022-10-06T05:04:11.209Z,0.60
2022-10-06T05:06:41.671Z,0.70
2022-10-06T05:09:12.470Z,0.67
2022-10-06T05:11:42.033Z,0.50
2022-10-06T05:14:10.055Z,1.10
2022-10-06T05:16:38.622Z,0.70
2022-10-06T05:19:08.159Z,0.67
2022-10-06T05:21:37.094Z,0.53
2022-10-06T05:24:05.416Z,0.60
2022-10-06T05:26:37.047Z,0.80
2022-10-06T05:29:06.454Z,0.60
2022-10-06T05:31:40.532Z,0.43
2022-10-06T05:34:08.833Z,0.63
2022-10-06T05:36:37.279Z,0.80
2022-10-06T05:39:05.547Z,0.70
2022-10-06T05:41:37.649Z,0.40
2022-10-06T05:44:08.694Z,0.60
2022-10-06T05:46:37.206Z,0.40
2022-10-06T05:49:09.098Z,0.30
2022-10-06T05:51:40.046Z,0.37
2022-10-06T05:54:08.556Z,0.47
2022-10-06T05:56:39.125Z,0.30
2022-10-06T05:59:08.724Z,0.40
2022-10-06T06:01:39.926Z,0.40
2022-10-06T06:04:11.387Z,0.23
2022-10-06T06:06:41.846Z,0.33
2022-10-06T06:09:13.157Z,0.47
2022-10-06T06:11:44.646Z,0.30
2022-10-06T06:14:16.575Z,0.40
2022-10-06T06:16:44.673Z,0.50
2022-10-06T06:19:14.980Z,0.37
2022-10-06T06:21:43.082Z,0.27
2022-10-06T06:24:11.093Z,0.40
2022-10-06T06:26:39.719Z,0.30
2022-10-06T06:29:07.738Z,0.60
2022-10-06T06:31:40.559Z,0.30
2022-10-06T06:34:09.321Z,0.40
2022-10-06T06:36:41.507Z,0.30
2022-10-06T06:39:12.944Z,0.20
2022-10-06T06:41:45.189Z,0.20
2022-10-06T06:44:14.830Z,0.30
2022-10-06T06:46:49.543Z,0.30
2022-10-06T06:49:20.487Z,0.20
2022-10-06T06:51:50.825Z,0.30
2022-10-06T06:54:19.432Z,0.30
2022-10-06T06:56:48.907Z,0.17
2022-10-06T06:59:18.353Z,0.40
2022-10-06T07:01:49.003Z,0.27
2022-10-06T07:04:19.029Z,0.30
2022-10-06T07:06:53.431Z,0.30
2022-10-06T07:09:22.285Z,0.10
2022-10-06T07:11:50.634Z,0.10
2022-10-06T07:14:22.480Z,0.20
2022-10-06T07:17:10.419Z,0.30
2022-10-06T07:19:55.997Z,0.37
2022-10-06T07:22:46.952Z,0.10
2022-10-06T07:25:26.245Z,0.10
2022-10-06T07:27:55.619Z,0.20
2022-10-06T07:30:28.270Z,0.37
2022-10-06T07:32:57.851Z,0.20
2022-10-06T07:35:26.937Z,0.20
2022-10-06T07:37:55.321Z,0.30
2022-10-06T07:40:23.902Z,0.20
2022-10-06T07:42:53.425Z,0.20
2022-10-06T07:45:41.203Z,0.20
2022-10-06T07:48:15.507Z,0.10
2022-10-06T07:50:44.714Z,0.23
2022-10-06T07:53:13.236Z,0.10
2022-10-06T07:55:45.306Z,0.20
2022-10-06T07:58:14.617Z,0.20
2022-10-06T08:00:43.972Z,0.20
2022-10-06T08:03:18.039Z,0.33
2022-10-06T08:05:47.896Z,0.10
2022-10-06T08:08:17.618Z,0.20
2022-10-06T08:10:54.125Z,0.10
2022-10-06T08:13:22.766Z,0.20
2022-10-06T08:15:51.469Z,0.10
2022-10-06T08:18:44.393Z,0.27
2022-10-06T08:21:15.297Z,0.20
2022-10-06T08:23:45.185Z,0.20
2022-10-06T08:26:14.968Z,0.10
2022-10-06T08:28:46.519Z,0.30
2022-10-06T08:31:16.019Z,0.10
2022-10-06T08:33:47.098Z,0.10
2022-10-06T08:36:19.138Z,0.20
2022-10-06T08:38:50.438Z,0.23
2022-10-06T08:41:26.484Z,0.20
2022-10-06T08:44:04.363Z,0.30
2022-10-06T08:46:40.913Z,0.23
2022-10-06T08:49:19.993Z,0.20
2022-10-06T08:52:03.200Z,0.20
2022-10-06T08:54:42.174Z,0.20
2022-10-06T08:57:20.660Z,0.30
2022-10-06T08:59:53.755Z,0.20
2022-10-06T09:02:31.324Z,0.20
2022-10-06T09:05:06.528Z,0.20
2022-10-06T09:07:48.413Z,0.20
2022-10-06T09:10:43.109Z,0.20
2022-10-06T09:13:22.226Z,0.20
2022-10-06T09:15:56.136Z,0.27
2022-10-06T09:18:56.048Z,0.20
2022-10-06T09:21:34.445Z,0.30
2022-10-06T09:24:12.243Z,0.13
2022-10-06T09:26:45.619Z,0.20
2022-10-06T09:29:14.758Z,0.20
2022-10-06T09:31:47.431Z,0.20
2022-10-06T09:34:24.392Z,0.10
2022-10-06T09:37:04.950Z,0.10
2022-10-06T09:39:37.243Z,0.10
2022-10-06T09:42:16.745Z,0.17
2022-10-06T09:44:57.350Z,0.27
2022-10-06T09:47:38.912Z,0.20
2022-10-06T09:50:23.835Z,0.10
2022-10-06T09:53:18.445Z,0.30
2022-10-06T09:55:55.143Z,0.10
2022-10-06T09:58:32.784Z,0.20
2022-10-06T10:01:03.977Z,0.10
2022-10-06T10:06:42.047Z,0.20
2022-10-06T10:09:30.863Z,0.10
2022-10-06T10:12:32.155Z,0.33
2022-10-06T10:15:05.604Z,0.23
2022-10-06T10:17:49.191Z,0.20
2022-10-06T10:20:31.827Z,0.10
2022-10-06T10:23:04.061Z,0.20
2022-10-06T10:26:08.571Z,0.27
2022-10-06T10:29:10.695Z,0.30
2022-10-06T10:31:55.741Z,0.10
2022-10-06T10:35:00.661Z,0.30
2022-10-06T10:37:42.144Z,0.23
2022-10-06T10:40:24.597Z,0.30
2022-10-06T10:43:12.172Z,0.10
2022-10-06T10:45:48.265Z,0.20
2022-10-06T10:48:24.132Z,0.33
2022-10-06T10:51:06.516Z,0.30
2022-10-06T10:53:48.406Z,0.40
2022-10-06T10:56:21.981Z,0.10
2022-10-06T10:59:01.975Z,0.20
2022-10-06T11:01:43.785Z,0.50
2022-10-06T11:04:15.109Z,0.43
2022-10-06T11:07:11.456Z,0.20
2022-10-06T11:09:52.761Z,0.20
2022-10-06T11:12:40.645Z,0.23
2022-10-06T11:15:24.436Z,0.17
2022-10-06T11:18:01.375Z,0.50
2022-10-06T11:20:44.043Z,0.20
2022-10-06T11:23:48.245Z,0.10
2022-10-06T11:26:41.029Z,0.10
2022-10-06T11:29:26.571Z,0.20
2022-10-06T11:32:13.161Z,0.20
2022-10-06T11:34:42.945Z,0.30
2022-10-06T11:37:33.182Z,0.27
2022-10-06T11:40:28.011Z,0.40
2022-10-06T11:43:06.312Z,0.30
2022-10-06T11:45:48.419Z,0.20
2022-10-06T11:48:35.830Z,0.30
2022-10-06T11:51:30.730Z,0.30
2022-10-06T11:53:59.696Z,0.27
2022-10-06T11:56:42.821Z,0.30
2022-10-06T11:59:28.843Z,0.57
2022-10-06T12:02:03.271Z,0.20
2022-10-06T12:04:33.076Z,0.20
2022-10-06T12:07:06.271Z,0.27
2022-10-06T12:09:52.768Z,0.30
2022-10-06T12:13:07.083Z,0.33
2022-10-06T12:19:19.686Z,0.20
2022-10-06T12:22:01.052Z,0.10
2022-10-06T12:24:43.280Z,0.27
2022-10-06T12:27:31.577Z,0.10
2022-10-06T12:30:06.526Z,0.20
2022-10-06T12:32:53.583Z,0.23
2022-10-06T12:35:31.540Z,0.43
2022-10-06T12:38:04.833Z,0.20
2022-10-06T12:40:55.860Z,0.10
2022-10-06T12:43:55.969Z,0.20
2022-10-06T12:46:49.375Z,0.20
2022-10-06T12:49:47.099Z,0.30
2022-10-06T12:52:48.077Z,0.50
2022-10-06T12:55:43.729Z,0.20
2022-10-06T12:58:19.780Z,0.20
2022-10-06T13:00:49.350Z,0.20
2022-10-06T13:03:24.107Z,0.17
2022-10-06T13:05:57.025Z,0.30
2022-10-06T13:08:28.351Z,0.20
2022-10-06T13:11:22.072Z,0.30
2022-10-06T13:13:53.479Z,0.20
2022-10-06T13:16:26.347Z,0.40
2022-10-06T13:18:58.418Z,0.30
2022-10-06T13:21:27.457Z,0.30
2022-10-06T13:23:55.828Z,0.28
2022-10-06T13:26:32.350Z,0.28
2022-10-06T13:29:01.545Z,0.38
2022-10-06T13:31:32.445Z,0.32
2022-10-06T13:34:05.275Z,0.20
2022-10-06T13:36:38.895Z,0.10
2022-10-06T13:39:15.986Z,0.23
2022-10-06T13:41:50.708Z,0.40
2022-10-06T13:44:35.774Z,0.40
2022-10-06T13:47:08.317Z,0.20
2022-10-06T13:49:47.098Z,0.30
2022-10-06T13:52:20.052Z,0.30
2022-10-06T13:54:56.807Z,0.30
2022-10-06T13:57:39.387Z,0.20
2022-10-06T14:00:19.137Z,0.20
2022-10-06T14:02:50.541Z,0.33
2022-10-06T14:05:31.746Z,0.10
2022-10-06T14:08:19.953Z,0.20
2022-10-06T14:10:51.491Z,0.20
2022-10-06T14:13:26.958Z,0.30
2022-10-06T14:15:59.568Z,0.30
2022-10-06T14:18:33.069Z,0.33
2022-10-06T14:21:19.840Z,0.23
2022-10-06T14:23:53.516Z,0.30
2022-10-06T14:26:31.905Z,0.40
2022-10-06T14:29:01.825Z,0.20
2022-10-06T14:31:31.863Z,0.20
2022-10-06T14:34:00.052Z,0.50
2022-10-06T14:36:32.040Z,0.27
2022-10-06T14:39:02.063Z,0.23
2022-10-06T14:41:32.214Z,0.40
2022-10-06T14:44:05.916Z,0.50
2022-10-06T14:46:34.611Z,0.20
2022-10-06T14:49:07.530Z,0.80
2022-10-06T14:51:39.699Z,0.30
2022-10-06T14:54:10.195Z,0.53
2022-10-06T14:56:40.813Z,0.50
2022-10-06T14:59:17.059Z,0.40
2022-10-06T15:01:46.109Z,0.30
2022-10-06T15:04:18.894Z,0.53
2022-10-06T15:07:06.082Z,0.20
2022-10-06T15:09:35.717Z,0.30
2022-10-06T15:12:04.699Z,0.30
2022-10-06T15:14:39.590Z,0.43
2022-10-06T15:17:08.195Z,0.27
2022-10-06T15:19:36.564Z,0.20
2022-10-06T15:22:06.306Z,0.30
2022-10-06T15:24:34.633Z,0.20
2022-10-06T15:27:24.720Z,0.40
2022-10-06T15:29:56.038Z,0.33
2022-10-06T15:32:27.445Z,0.30
2022-10-06T15:34:55.572Z,0.30
2022-10-06T15:37:23.796Z,0.47
2022-10-06T15:39:57.696Z,0.30
2022-10-06T15:42:27.582Z,0.40
2022-10-06T15:44:57.202Z,0.40
2022-10-06T15:47:26.785Z,0.27
2022-10-06T15:49:57.632Z,0.30
2022-10-06T15:52:25.852Z,0.20
2022-10-06T15:54:56.905Z,0.23
2022-10-06T15:57:25.447Z,0.27
2022-10-06T15:59:57.711Z,0.30
2022-10-06T16:02:27.152Z,0.10
2022-10-06T16:05:18.858Z,0.30
2022-10-06T16:07:47.077Z,0.10
2022-10-06T16:10:16.943Z,0.27
2022-10-06T16:12:45.157Z,0.13
2022-10-06T16:15:19.387Z,0.20
2022-10-06T16:17:47.518Z,0.30
2022-10-06T16:20:18.212Z,0.27
2022-10-06T16:22:46.566Z,0.20
2022-10-06T16:25:15.227Z,0.60
2022-10-06T16:27:43.329Z,0.10
2022-10-06T16:30:12.463Z,0.20
2022-10-06T16:32:42.106Z,0.30
2022-10-06T16:35:16.037Z,0.30
2022-10-06T16:37:52.908Z,0.30
2022-10-06T16:40:22.955Z,0.20
2022-10-06T16:42:52.837Z,0.40
2022-10-06T16:45:21.065Z,0.60
2022-10-06T16:47:50.924Z,0.33
2022-10-06T16:50:19.048Z,0.30
2022-10-06T16:52:47.353Z,0.30
2022-10-06T16:55:15.611Z,0.10
2022-10-06T16:57:43.782Z,0.37
2022-10-06T17:00:17.944Z,0.30
2022-10-06T17:02:48.761Z,0.20
2022-10-06T17:05:19.380Z,0.20
2022-10-06T17:07:58.964Z,0.77
2022-10-06T17:10:28.783Z,1.00
2022-10-06T17:12:58.018Z,0.50
2022-10-06T17:15:32.772Z,0.60
2022-10-06T17:18:02.452Z,0.20
2022-10-06T17:20:32.849Z,0.60
2022-10-06T17:23:01.855Z,0.50
2022-10-06T17:25:34.874Z,0.33
2022-10-06T17:28:12.806Z,0.60
2022-10-06T17:30:59.609Z,0.90
2022-10-06T17:33:38.898Z,0.23
2022-10-06T17:36:13.242Z,0.33
2022-10-06T17:38:48.821Z,0.40
2022-10-06T17:41:30.084Z,0.77
2022-10-06T17:44:04.872Z,0.83
2022-10-06T17:46:48.424Z,0.80
2022-10-06T17:49:38.458Z,0.83
2022-10-06T17:52:24.276Z,0.83
2022-10-06T17:55:15.461Z,0.70
2022-10-06T17:58:08.234Z,0.50
2022-10-06T18:00:46.880Z,0.70
2022-10-06T18:03:19.274Z,0.50
2022-10-06T18:05:58.950Z,0.50
2022-10-06T18:08:31.419Z,0.70
2022-10-06T18:11:18.462Z,0.70
2022-10-06T18:13:49.630Z,0.73
2022-10-06T18:16:20.716Z,0.60
2022-10-06T18:18:51.946Z,0.60
2022-10-06T18:21:22.484Z,0.77
2022-10-06T18:23:53.125Z,0.83
2022-10-06T18:26:22.478Z,0.60
2022-10-06T18:28:51.665Z,0.60
2022-10-06T18:31:20.457Z,0.83
2022-10-06T18:36:37.769Z,0.97
2022-10-06T18:39:07.715Z,1.00
2022-10-06T18:41:36.757Z,0.90
2022-10-06T18:44:05.604Z,0.70
2022-10-06T18:46:51.882Z,0.80
2022-10-06T18:49:22.555Z,0.50
2022-10-06T18:51:57.941Z,1.00
2022-10-06T18:54:30.146Z,0.77
2022-10-06T18:57:00.946Z,0.90
2022-10-06T18:59:31.306Z,1.00
2022-10-06T19:02:00.397Z,1.00
2022-10-06T19:04:28.597Z,1.00
2022-10-06T19:06:57.268Z,0.87
2022-10-06T19:09:27.552Z,0.63
2022-10-06T19:11:58.935Z,0.60
2022-10-06T19:14:31.330Z,0.70
2022-10-06T19:17:02.257Z,0.80
2022-10-06T19:19:32.149Z,0.50
2022-10-06T19:22:03.458Z,0.70
2022-10-06T19:24:38.459Z,0.60
2022-10-06T19:27:11.645Z,0.80
2022-10-06T19:29:44.104Z,0.63
2022-10-06T19:32:15.419Z,1.00
2022-10-06T19:34:44.560Z,0.80
2022-10-06T19:37:13.150Z,0.77
2022-10-06T19:39:45.662Z,0.90
2022-10-06T19:42:33.902Z,0.97
2022-10-06T19:45:02.499Z,0.50
2022-10-06T19:47:30.810Z,0.63
2022-10-06T19:50:03.735Z,0.33
2022-10-06T19:52:34.795Z,0.50
2022-10-06T19:55:05.281Z,0.60
2022-10-06T19:57:33.852Z,0.60
2022-10-06T20:00:02.196Z,0.50
2022-10-06T20:02:30.446Z,0.40
2022-10-06T20:04:58.807Z,0.50
2022-10-06T20:07:27.795Z,0.63
2022-10-06T20:09:56.322Z,0.43
2022-10-06T20:12:27.022Z,0.47
2022-10-06T20:14:55.889Z,0.50
2022-10-06T20:17:24.213Z,0.40
2022-10-06T20:19:57.871Z,0.53
2022-10-06T20:22:27.426Z,0.73
2022-10-06T20:24:55.686Z,0.60
2022-10-06T20:27:25.291Z,0.70
2022-10-06T20:29:53.806Z,0.40
2022-10-06T20:32:23.185Z,0.37
2022-10-06T20:34:51.612Z,0.63
2022-10-06T20:37:19.740Z,0.57
2022-10-06T20:40:05.245Z,0.63
2022-10-06T20:42:34.759Z,0.70
2022-10-06T20:45:03.432Z,0.50
2022-10-06T20:47:31.603Z,0.70
2022-10-06T20:49:59.793Z,0.40
2022-10-06T20:52:28.158Z,0.57
2022-10-06T20:54:56.324Z,0.70
2022-10-06T20:57:24.458Z,0.40
2022-10-06T20:59:54.042Z,0.70
2022-10-06T21:02:23.176Z,0.60
2022-10-06T21:04:51.768Z,0.50
2022-10-06T21:07:19.892Z,0.50
2022-10-06T21:09:52.059Z,0.60
2022-10-06T21:12:20.813Z,0.50
2022-10-06T21:14:49.408Z,0.50
2022-10-06T21:17:18.863Z,0.50
2022-10-06T21:19:46.917Z,0.50
2022-10-06T21:22:15.071Z,0.70
2022-10-06T21:24:43.073Z,0.40
2022-10-06T21:27:11.115Z,0.50
2022-10-06T21:29:39.351Z,0.47
2022-10-06T21:32:09.614Z,0.47
2022-10-06T21:34:40.093Z,0.70
2022-10-06T21:37:08.336Z,0.50
2022-10-06T21:39:36.344Z,0.30
2022-10-06T21:42:04.802Z,0.63
2022-10-06T21:44:32.835Z,0.57
2022-10-06T21:47:02.511Z,0.50
2022-10-06T21:49:30.833Z,0.40
2022-10-06T21:52:05.236Z,0.50
2022-10-06T21:54:33.335Z,0.67
2022-10-06T21:57:01.595Z,0.70
2022-10-06T21:59:29.591Z,0.70
2022-10-06T22:01:57.750Z,0.60
2022-10-06T22:04:25.854Z,0.50
2022-10-06T22:06:53.960Z,1.07
2022-10-06T22:09:23.423Z,0.43
2022-10-06T22:11:51.481Z,0.50
2022-10-06T22:14:20.996Z,0.50
2022-10-06T22:16:49.225Z,0.97
2022-10-06T22:19:18.506Z,0.67
2022-10-06T22:21:48.940Z,0.47
2022-10-06T22:24:20.400Z,0.50
2022-10-06T22:26:51.196Z,0.60
2022-10-06T22:29:21.628Z,1.03
2022-10-06T22:31:50.331Z,0.50
2022-10-06T22:34:21.270Z,0.60
2022-10-06T22:36:49.345Z,0.60
2022-10-06T22:39:18.148Z,0.40
2022-10-06T22:41:46.462Z,0.57
2022-10-06T22:44:15.906Z,0.67
2022-10-06T22:46:44.186Z,0.60
2022-10-06T22:49:12.290Z,0.40
2022-10-06T22:51:40.279Z,0.63
2022-10-06T22:54:08.629Z,0.30
2022-10-06T22:56:36.719Z,0.63
2022-10-06T22:59:04.939Z,0.77
2022-10-06T23:01:34.385Z,0.77
2022-10-06T23:04:02.422Z,0.60
2022-10-06T23:06:31.395Z,0.67
2022-10-06T23:09:00.045Z,0.40
2022-10-06T23:11:28.635Z,0.50
2022-10-06T23:13:56.774Z,0.67
2022-10-06T23:16:25.184Z,0.73
2022-10-06T23:18:55.077Z,0.60
2022-10-06T23:21:27.573Z,0.40
2022-10-06T23:24:00.332Z,0.90
2022-10-06T23:26:29.126Z,1.00
2022-10-06T23:29:00.276Z,0.53
2022-10-06T23:31:29.813Z,0.50
2022-10-06T23:33:59.494Z,0.63
2022-10-06T23:36:27.845Z,0.60
2022-10-06T23:38:56.088Z,0.50
2022-10-06T23:41:24.191Z,0.57
2022-10-06T23:43:52.421Z,0.87
2022-10-06T23:46:20.547Z,0.60
2022-10-06T23:48:48.598Z,0.60
2022-10-06T23:51:18.474Z,0.60
2022-10-06T23:53:47.301Z,0.80
2022-10-06T23:56:15.700Z,0.43
2022-10-06T23:58:43.815Z,0.57
