createdAt,value
2023-04-05T00:00:39.432Z,3.55
2023-04-05T00:02:14.149Z,4.07
2023-04-05T00:03:47.709Z,3.60
2023-04-05T00:05:30.045Z,4.82
2023-04-05T00:07:02.654Z,3.78
2023-04-05T00:08:34.450Z,3.40
2023-04-05T00:10:06.595Z,2.42
2023-04-05T00:11:38.388Z,2.90
2023-04-05T00:13:10.184Z,2.85
2023-04-05T00:14:42.093Z,3.03
2023-04-05T00:16:14.065Z,4.63
2023-04-05T00:17:46.298Z,3.80
2023-04-05T00:19:18.109Z,3.92
2023-04-05T00:20:51.435Z,2.83
2023-04-05T00:22:26.176Z,4.53
2023-04-05T00:23:58.720Z,4.07
2023-04-05T00:25:30.534Z,3.08
2023-04-05T00:27:02.340Z,3.72
2023-04-05T00:28:35.079Z,3.67
2023-04-05T00:30:07.567Z,3.20
2023-04-05T00:31:39.382Z,3.05
2023-04-05T00:33:12.869Z,4.68
2023-04-05T00:34:44.766Z,3.33
2023-04-05T00:36:19.093Z,3.47
2023-04-05T00:37:50.956Z,3.17
2023-04-05T00:39:22.924Z,3.83
2023-04-05T00:40:54.795Z,3.03
2023-04-05T00:42:26.870Z,3.70
2023-04-05T00:44:00.089Z,3.85
2023-04-05T00:45:32.533Z,3.15
2023-04-05T00:47:05.896Z,4.82
2023-04-05T00:48:39.055Z,3.95
2023-04-05T00:50:12.531Z,4.53
2023-04-05T00:51:45.044Z,3.70
2023-04-05T00:53:19.529Z,2.72
2023-04-05T00:54:52.482Z,3.22
2023-04-05T00:56:24.601Z,4.32
2023-04-05T00:57:56.794Z,4.03
2023-04-05T00:59:31.757Z,3.47
2023-04-05T01:01:20.825Z,3.15
2023-04-05T01:02:57.942Z,1.33
2023-04-05T01:04:32.820Z,3.70
2023-04-05T01:06:16.642Z,3.17
2023-04-05T01:07:56.735Z,2.80
2023-04-05T01:09:41.634Z,1.85
2023-04-05T01:11:13.680Z,3.25
2023-04-05T01:12:46.686Z,2.22
2023-04-05T01:14:18.608Z,3.17
2023-04-05T01:15:50.566Z,3.33
2023-04-05T01:17:28.397Z,3.80
2023-04-05T01:19:00.391Z,2.88
2023-04-05T01:20:41.089Z,3.22
2023-04-05T01:22:32.232Z,2.65
2023-04-05T01:24:41.000Z,2.65
2023-04-05T01:26:37.408Z,2.90
2023-04-05T01:28:14.842Z,4.43
2023-04-05T01:30:04.456Z,2.65
2023-04-05T01:31:47.725Z,2.63
2023-04-05T01:34:04.071Z,3.63
2023-04-05T01:35:47.701Z,2.03
2023-04-05T01:37:26.456Z,2.60
2023-04-05T01:38:59.460Z,2.70
2023-04-05T01:40:32.094Z,2.50
2023-04-05T01:42:04.569Z,2.78
2023-04-05T01:43:36.363Z,2.13
2023-04-05T01:45:08.587Z,2.58
2023-04-05T01:46:40.561Z,3.35
2023-04-05T01:48:13.252Z,1.85
2023-04-05T01:49:45.086Z,2.83
2023-04-05T01:51:17.368Z,2.88
2023-04-05T01:52:50.285Z,3.55
2023-04-05T01:54:22.086Z,1.98
2023-04-05T01:55:53.879Z,3.35
2023-04-05T01:57:25.722Z,2.80
2023-04-05T01:58:57.573Z,2.92
2023-04-05T02:00:29.480Z,2.10
2023-04-05T02:02:01.733Z,4.00
2023-04-05T02:03:33.555Z,2.08
2023-04-05T02:05:05.872Z,2.22
2023-04-05T02:06:37.693Z,2.80
2023-04-05T02:08:09.729Z,2.30
2023-04-05T02:09:41.529Z,2.33
2023-04-05T02:11:13.365Z,2.42
2023-04-05T02:12:45.317Z,3.88
2023-04-05T02:14:17.839Z,3.13
2023-04-05T02:15:50.598Z,2.63
2023-04-05T02:17:22.397Z,1.75
2023-04-05T02:18:58.059Z,1.95
2023-04-05T02:20:30.329Z,1.48
2023-04-05T02:22:02.103Z,3.75
2023-04-05T02:23:35.082Z,3.10
2023-04-05T02:25:10.093Z,2.67
2023-04-05T02:26:43.245Z,2.25
2023-04-05T02:28:15.114Z,2.17
2023-04-05T02:29:47.234Z,2.53
2023-04-05T02:31:19.837Z,2.78
2023-04-05T02:32:51.694Z,3.22
2023-04-05T02:34:23.742Z,3.67
2023-04-05T02:35:55.757Z,2.80
2023-04-05T02:37:27.580Z,2.38
2023-04-05T02:38:59.624Z,4.40
2023-04-05T02:40:31.987Z,2.75
2023-04-05T02:42:04.485Z,2.20
2023-04-05T02:43:36.327Z,2.30
2023-04-05T02:45:08.701Z,2.92
2023-04-05T02:46:41.190Z,3.35
2023-04-05T02:48:12.979Z,2.20
2023-04-05T02:49:44.782Z,2.13
2023-04-05T02:51:17.103Z,2.35
2023-04-05T02:52:49.227Z,3.00
2023-04-05T02:54:21.595Z,2.67
2023-04-05T02:55:57.436Z,2.75
2023-04-05T02:57:29.692Z,2.50
2023-04-05T02:59:11.202Z,2.25
2023-04-05T03:00:51.226Z,5.63
2023-04-05T03:02:28.306Z,3.00
2023-04-05T03:04:01.388Z,3.03
2023-04-05T03:05:33.288Z,3.85
2023-04-05T03:07:05.327Z,3.28
2023-04-05T03:08:46.802Z,2.65
2023-04-05T03:10:22.876Z,2.08
2023-04-05T03:12:04.582Z,2.28
2023-04-05T03:13:39.223Z,3.65
2023-04-05T03:15:16.679Z,3.92
2023-04-05T03:16:50.757Z,3.97
2023-04-05T03:18:34.276Z,2.53
2023-04-05T03:20:12.471Z,1.70
2023-04-05T03:21:45.507Z,1.80
2023-04-05T03:23:30.722Z,3.22
2023-04-05T03:25:03.745Z,2.20
2023-04-05T03:26:36.856Z,3.50
2023-04-05T03:28:08.883Z,3.50
2023-04-05T03:29:43.301Z,1.88
2023-04-05T03:31:21.851Z,2.13
2023-04-05T03:32:53.940Z,2.95
2023-04-05T03:34:41.424Z,1.50
2023-04-05T03:36:16.923Z,2.28
2023-04-05T03:37:51.757Z,2.13
2023-04-05T03:39:23.879Z,3.08
2023-04-05T03:40:56.017Z,2.53
2023-04-05T03:42:27.835Z,3.30
2023-04-05T03:44:00.192Z,3.05
2023-04-05T03:45:32.220Z,2.97
2023-04-05T03:47:04.156Z,4.10
2023-04-05T03:48:36.777Z,2.17
2023-04-05T03:50:09.348Z,3.15
2023-04-05T03:51:41.355Z,4.00
2023-04-05T03:53:13.529Z,3.67
2023-04-05T03:54:46.042Z,2.63
2023-04-05T03:56:21.607Z,2.90
2023-04-05T03:57:55.012Z,2.97
2023-04-05T03:59:31.477Z,3.95
2023-04-05T04:01:06.973Z,3.33
2023-04-05T04:02:38.872Z,3.75
2023-04-05T04:04:11.829Z,3.40
2023-04-05T04:05:44.917Z,3.08
2023-04-05T04:07:17.329Z,3.88
2023-04-05T04:08:49.522Z,3.47
2023-04-05T04:10:21.625Z,2.50
2023-04-05T04:11:57.348Z,3.47
2023-04-05T04:13:29.677Z,3.15
2023-04-05T04:15:08.063Z,4.30
2023-04-05T04:17:03.649Z,4.30
2023-04-05T04:18:54.528Z,4.25
2023-04-05T04:20:41.554Z,5.25
2023-04-05T04:22:20.976Z,3.50
2023-04-05T04:24:19.033Z,4.13
2023-04-05T04:25:54.960Z,3.50
2023-04-05T04:27:46.872Z,3.42
2023-04-05T04:29:48.332Z,2.85
2023-04-05T04:33:35.919Z,3.53
2023-04-05T04:35:29.403Z,2.65
2023-04-05T04:37:22.909Z,3.35
2023-04-05T04:39:16.272Z,3.15
2023-04-05T04:41:07.403Z,3.10
2023-04-05T04:43:00.361Z,4.43
2023-04-05T04:44:55.584Z,3.28
2023-04-05T04:46:43.187Z,3.85
2023-04-05T04:48:42.687Z,3.25
2023-04-05T04:50:30.864Z,3.70
2023-04-05T04:52:02.661Z,5.53
2023-04-05T04:53:34.536Z,4.13
2023-04-05T04:55:08.725Z,3.40
2023-04-05T04:56:40.575Z,4.43
2023-04-05T04:58:13.563Z,4.18
2023-04-05T04:59:47.951Z,4.95
2023-04-05T05:01:19.876Z,4.68
2023-04-05T05:02:56.388Z,6.65
2023-04-05T05:04:28.309Z,6.10
2023-04-05T05:06:00.151Z,6.13
2023-04-05T05:07:36.453Z,6.85
2023-04-05T05:09:08.274Z,4.57
2023-04-05T05:10:55.153Z,5.25
2023-04-05T05:12:27.082Z,5.28
2023-04-05T05:13:59.457Z,5.88
2023-04-05T05:15:32.980Z,5.57
2023-04-05T05:17:06.869Z,6.28
2023-04-05T05:18:40.389Z,7.43
2023-04-05T05:20:12.865Z,6.38
2023-04-05T05:21:50.348Z,6.47
2023-04-05T05:23:22.231Z,8.88
2023-04-05T05:24:54.417Z,5.72
2023-04-05T05:26:26.606Z,5.53
2023-04-05T05:27:58.427Z,5.68
2023-04-05T05:29:32.880Z,5.47
2023-04-05T05:31:05.116Z,6.03
2023-04-05T05:32:42.613Z,4.45
2023-04-05T05:34:14.568Z,7.35
2023-04-05T05:35:52.874Z,5.50
2023-04-05T05:37:32.270Z,6.63
2023-04-05T05:39:06.134Z,6.85
2023-04-05T05:40:37.954Z,6.32
2023-04-05T05:42:09.775Z,6.80
2023-04-05T05:43:41.605Z,5.85
2023-04-05T05:45:13.734Z,5.72
2023-04-05T05:46:45.653Z,5.20
2023-04-05T05:48:17.485Z,6.35
2023-04-05T05:49:49.980Z,6.32
2023-04-05T05:51:21.940Z,6.07
2023-04-05T05:52:53.748Z,6.50
2023-04-05T05:54:25.666Z,6.95
2023-04-05T05:55:57.456Z,5.15
2023-04-05T05:57:29.376Z,6.68
2023-04-05T05:59:01.893Z,7.30
2023-04-05T06:00:33.746Z,8.40
2023-04-05T06:02:05.893Z,6.32
2023-04-05T06:03:38.545Z,5.35
2023-04-05T06:05:10.964Z,6.53
2023-04-05T06:06:44.225Z,5.93
2023-04-05T06:08:16.334Z,6.68
2023-04-05T06:09:48.668Z,7.57
2023-04-05T06:11:21.856Z,5.20
2023-04-05T06:12:53.669Z,6.13
2023-04-05T06:14:25.727Z,5.22
2023-04-05T06:15:57.779Z,6.20
2023-04-05T06:17:29.643Z,7.72
2023-04-05T06:19:01.570Z,6.70
2023-04-05T06:20:33.409Z,3.85
2023-04-05T06:22:05.290Z,5.65
2023-04-05T06:23:37.315Z,4.85
2023-04-05T06:25:09.674Z,5.43
2023-04-05T06:26:41.499Z,5.78
2023-04-05T06:28:13.300Z,5.75
2023-04-05T06:29:45.092Z,4.40
2023-04-05T06:31:17.861Z,4.63
2023-04-05T06:32:54.535Z,5.05
2023-04-05T06:34:26.465Z,3.22
2023-04-05T06:35:58.410Z,5.60
2023-04-05T06:37:31.053Z,4.00
2023-04-05T06:39:03.236Z,3.70
2023-04-05T06:40:35.156Z,2.80
2023-04-05T06:42:06.990Z,2.08
2023-04-05T06:43:47.032Z,4.82
2023-04-05T06:45:20.051Z,2.78
2023-04-05T06:46:51.832Z,2.53
2023-04-05T06:48:23.733Z,2.97
2023-04-05T06:49:55.908Z,3.42
2023-04-05T06:51:29.056Z,3.10
2023-04-05T06:53:00.890Z,3.70
2023-04-05T06:54:33.893Z,3.63
2023-04-05T06:56:06.345Z,3.95
2023-04-05T06:57:38.183Z,3.65
2023-04-05T06:59:10.134Z,4.30
2023-04-05T07:00:42.214Z,3.45
2023-04-05T07:02:14.220Z,3.22
2023-04-05T07:03:46.152Z,2.67
2023-04-05T07:05:18.236Z,2.10
2023-04-05T07:06:50.308Z,3.92
2023-04-05T07:08:24.206Z,2.88
2023-04-05T07:09:59.291Z,3.15
2023-04-05T07:11:33.027Z,2.38
2023-04-05T07:13:04.821Z,3.50
2023-04-05T07:14:37.845Z,3.50
2023-04-05T07:16:09.790Z,4.35
2023-04-05T07:17:42.203Z,3.33
2023-04-05T07:19:14.073Z,2.75
2023-04-05T07:20:48.223Z,4.22
2023-04-05T07:22:20.004Z,2.63
2023-04-05T07:23:53.888Z,3.53
2023-04-05T07:25:26.110Z,4.22
2023-04-05T07:26:58.363Z,3.80
2023-04-05T07:28:31.411Z,2.67
2023-04-05T07:30:03.364Z,3.72
2023-04-05T07:31:35.679Z,4.40
2023-04-05T07:33:07.583Z,4.38
2023-04-05T07:34:39.423Z,3.35
2023-04-05T07:36:11.353Z,2.22
2023-04-05T07:37:43.157Z,5.05
2023-04-05T07:39:14.999Z,2.40
2023-04-05T07:40:48.865Z,3.75
2023-04-05T07:42:21.664Z,3.15
2023-04-05T07:43:54.248Z,2.65
2023-04-05T07:45:26.069Z,1.95
2023-04-05T07:46:57.879Z,3.22
2023-04-05T07:48:30.449Z,3.70
2023-04-05T07:50:02.631Z,2.95
2023-04-05T07:51:36.462Z,2.95
2023-04-05T07:53:08.448Z,2.90
2023-04-05T07:54:41.649Z,3.50
2023-04-05T07:56:14.548Z,3.17
2023-04-05T07:57:46.692Z,3.17
2023-04-05T07:59:18.568Z,2.95
2023-04-05T08:00:50.761Z,2.85
2023-04-05T08:02:22.743Z,2.65
2023-04-05T08:03:57.583Z,2.55
2023-04-05T08:05:29.698Z,3.13
2023-04-05T08:07:01.603Z,1.95
2023-04-05T08:08:34.765Z,4.10
2023-04-05T08:10:06.800Z,2.58
2023-04-05T08:11:38.830Z,3.85
2023-04-05T08:13:10.734Z,2.50
2023-04-05T08:14:42.816Z,4.32
2023-04-05T08:16:14.920Z,2.67
2023-04-05T08:17:47.049Z,4.25
2023-04-05T08:19:18.870Z,2.58
2023-04-05T08:20:55.259Z,3.92
2023-04-05T08:22:30.069Z,3.58
2023-04-05T08:24:02.392Z,1.85
2023-04-05T08:25:34.358Z,3.47
2023-04-05T08:27:06.658Z,2.22
2023-04-05T08:28:38.483Z,2.30
2023-04-05T08:30:10.840Z,2.38
2023-04-05T08:31:42.751Z,3.45
2023-04-05T08:33:14.876Z,2.83
2023-04-05T08:34:46.925Z,3.08
2023-04-05T08:36:18.844Z,3.90
2023-04-05T08:37:51.042Z,2.03
2023-04-05T08:39:22.943Z,3.08
2023-04-05T08:41:09.973Z,3.30
2023-04-05T08:42:56.797Z,2.75
2023-04-05T08:44:33.894Z,2.38
2023-04-05T08:46:13.586Z,2.60
2023-04-05T08:47:48.219Z,3.90
2023-04-05T08:49:22.284Z,2.38
2023-04-05T08:50:54.825Z,2.20
2023-04-05T08:52:26.758Z,4.10
2023-04-05T08:54:01.067Z,3.15
2023-04-05T08:55:33.992Z,3.17
2023-04-05T08:57:07.514Z,4.05
2023-04-05T08:58:39.844Z,2.17
2023-04-05T09:00:12.593Z,3.92
2023-04-05T09:01:45.982Z,3.10
2023-04-05T09:03:24.205Z,2.85
2023-04-05T09:04:56.931Z,3.47
2023-04-05T09:06:29.009Z,3.42
2023-04-05T09:08:02.197Z,2.85
2023-04-05T09:09:36.911Z,2.22
2023-04-05T09:11:08.767Z,4.00
2023-04-05T09:12:41.518Z,2.72
2023-04-05T09:14:13.377Z,3.03
2023-04-05T09:15:46.935Z,3.33
2023-04-05T09:17:22.047Z,2.08
2023-04-05T09:18:53.901Z,4.07
2023-04-05T09:20:25.798Z,2.20
2023-04-05T09:22:02.061Z,2.97
2023-04-05T09:23:35.487Z,2.53
2023-04-05T09:25:07.625Z,2.25
2023-04-05T09:26:39.660Z,2.83
2023-04-05T09:28:12.511Z,2.80
2023-04-05T09:29:49.533Z,1.80
2023-04-05T09:31:35.666Z,2.17
2023-04-05T09:33:16.532Z,1.98
2023-04-05T09:34:48.879Z,2.90
2023-04-05T09:36:26.580Z,3.35
2023-04-05T09:38:00.674Z,2.35
2023-04-05T09:39:33.750Z,2.22
2023-04-05T09:41:09.989Z,3.55
2023-04-05T09:42:48.302Z,2.85
2023-04-05T09:44:20.224Z,3.92
2023-04-05T09:45:52.118Z,3.42
2023-04-05T09:47:27.831Z,3.08
2023-04-05T09:49:04.199Z,2.88
2023-04-05T09:50:36.813Z,3.55
2023-04-05T09:52:24.704Z,2.67
2023-04-05T09:54:04.050Z,2.75
2023-04-05T09:55:36.488Z,3.05
2023-04-05T09:57:10.589Z,2.03
2023-04-05T09:58:42.587Z,2.55
2023-04-05T10:00:20.845Z,1.98
2023-04-05T10:01:53.025Z,1.77
2023-04-05T10:03:27.712Z,4.07
2023-04-05T10:05:14.063Z,2.10
2023-04-05T10:06:46.287Z,3.08
2023-04-05T10:08:18.223Z,3.88
2023-04-05T10:09:50.177Z,1.63
2023-04-05T10:11:22.545Z,1.73
2023-04-05T10:12:55.061Z,2.70
2023-04-05T10:14:27.168Z,2.25
2023-04-05T10:16:01.383Z,2.70
2023-04-05T10:17:55.642Z,2.67
2023-04-05T10:19:37.503Z,2.33
2023-04-05T10:21:11.808Z,2.83
2023-04-05T10:22:56.189Z,4.75
2023-04-05T10:24:27.982Z,2.75
2023-04-05T10:26:08.275Z,1.80
2023-04-05T10:27:52.577Z,2.88
2023-04-05T10:29:38.482Z,2.17
2023-04-05T10:31:21.131Z,2.03
2023-04-05T10:33:07.607Z,2.63
2023-04-05T10:34:45.854Z,2.63
2023-04-05T10:36:39.204Z,2.28
2023-04-05T10:38:26.907Z,3.13
2023-04-05T10:40:03.683Z,2.70
2023-04-05T10:41:40.567Z,2.50
2023-04-05T10:43:17.933Z,3.50
2023-04-05T10:44:53.639Z,2.10
2023-04-05T10:46:26.572Z,1.67
2023-04-05T10:48:05.878Z,2.03
2023-04-05T10:49:42.340Z,1.77
2023-04-05T10:51:15.647Z,2.00
2023-04-05T10:52:48.572Z,1.75
2023-04-05T10:54:21.039Z,2.67
2023-04-05T10:55:55.849Z,1.88
2023-04-05T10:57:27.993Z,2.10
2023-04-05T10:59:01.769Z,2.78
2023-04-05T11:00:34.279Z,1.58
2023-04-05T11:02:06.899Z,2.47
2023-04-05T11:03:44.655Z,1.75
2023-04-05T11:05:34.175Z,1.50
2023-04-05T11:07:17.540Z,3.40
2023-04-05T11:08:53.037Z,1.50
2023-04-05T11:10:25.565Z,2.45
2023-04-05T11:11:57.426Z,2.42
2023-04-05T11:13:55.207Z,2.00
2023-04-05T11:15:33.342Z,1.88
2023-04-05T11:17:25.002Z,1.67
2023-04-05T11:20:41.591Z,2.20
2023-04-05T11:22:14.906Z,2.20
2023-04-05T11:24:01.928Z,3.15
2023-04-05T11:25:38.566Z,1.42
2023-04-05T11:27:10.434Z,1.92
2023-04-05T11:28:42.252Z,1.42
2023-04-05T11:30:14.145Z,2.28
2023-04-05T11:32:11.685Z,1.35
2023-04-05T11:33:55.160Z,1.88
2023-04-05T11:35:35.030Z,1.50
2023-04-05T11:37:06.843Z,2.22
2023-04-05T11:38:41.115Z,2.13
2023-04-05T11:40:28.810Z,1.60
2023-04-05T11:42:10.112Z,1.58
2023-04-05T11:43:42.903Z,2.08
2023-04-05T11:45:14.756Z,2.15
2023-04-05T11:46:47.070Z,4.35
2023-04-05T11:48:19.005Z,3.63
2023-04-05T11:49:51.527Z,3.00
2023-04-05T11:51:24.623Z,1.90
2023-04-05T11:53:10.229Z,2.15
2023-04-05T11:54:46.676Z,2.40
2023-04-05T11:56:20.283Z,1.35
2023-04-05T11:57:53.028Z,3.42
2023-04-05T11:59:33.216Z,4.53
2023-04-05T12:01:09.764Z,1.95
2023-04-05T12:02:44.675Z,4.18
2023-04-05T12:04:18.077Z,4.13
2023-04-05T12:05:54.830Z,2.08
2023-04-05T12:07:37.110Z,3.92
2023-04-05T12:09:09.072Z,3.42
2023-04-05T12:10:40.987Z,4.20
2023-04-05T12:12:17.368Z,2.65
2023-04-05T12:13:49.239Z,2.03
2023-04-05T12:15:21.654Z,3.20
2023-04-05T12:16:53.501Z,2.53
2023-04-05T12:18:28.064Z,2.28
2023-04-05T12:20:01.060Z,2.30
2023-04-05T12:21:32.869Z,1.90
2023-04-05T12:23:04.722Z,2.63
2023-04-05T12:24:36.666Z,1.65
2023-04-05T12:26:08.817Z,2.83
2023-04-05T12:27:41.360Z,3.08
2023-04-05T12:29:13.284Z,2.13
2023-04-05T12:31:00.539Z,2.15
2023-04-05T12:32:45.333Z,2.58
2023-04-05T12:34:24.678Z,2.08
2023-04-05T12:35:57.137Z,2.83
2023-04-05T12:37:28.993Z,2.53
2023-04-05T12:39:01.877Z,4.65
2023-04-05T12:40:35.383Z,1.73
2023-04-05T12:42:07.209Z,2.58
2023-04-05T12:43:40.652Z,2.58
2023-04-05T12:45:13.430Z,1.95
2023-04-05T12:46:48.412Z,1.75
2023-04-05T12:48:26.196Z,1.83
2023-04-05T12:49:58.064Z,2.22
2023-04-05T12:51:31.805Z,2.97
2023-04-05T12:53:07.030Z,2.60
2023-04-05T12:54:39.029Z,2.45
2023-04-05T12:56:10.988Z,2.22
2023-04-05T12:57:42.997Z,2.22
2023-04-05T12:59:14.817Z,2.38
2023-04-05T13:00:46.999Z,1.70
2023-04-05T13:02:18.865Z,2.70
2023-04-05T13:03:54.904Z,2.47
2023-04-05T13:05:31.102Z,2.53
2023-04-05T13:07:02.944Z,1.92
2023-04-05T13:08:34.763Z,2.05
2023-04-05T13:10:07.468Z,1.58
2023-04-05T13:11:39.542Z,2.40
2023-04-05T13:13:11.337Z,1.85
2023-04-05T13:14:43.226Z,2.08
2023-04-05T13:16:15.147Z,2.00
2023-04-05T13:17:50.325Z,1.58
2023-04-05T13:19:22.310Z,1.80
2023-04-05T13:20:54.188Z,1.73
2023-04-05T13:22:26.225Z,1.85
2023-04-05T13:23:58.184Z,2.63
2023-04-05T13:25:30.044Z,2.05
2023-04-05T13:27:01.906Z,2.67
2023-04-05T13:28:34.462Z,1.63
2023-04-05T13:30:06.988Z,1.88
2023-04-05T13:31:38.843Z,2.72
2023-04-05T13:33:10.795Z,1.30
2023-04-05T13:34:42.866Z,1.05
2023-04-05T13:36:14.729Z,2.60
2023-04-05T13:37:46.615Z,2.25
2023-04-05T13:39:18.438Z,1.90
2023-04-05T13:40:50.231Z,2.42
2023-04-05T13:42:23.698Z,1.60
2023-04-05T13:43:55.524Z,1.42
2023-04-05T13:45:28.253Z,1.38
2023-04-05T13:47:00.150Z,1.85
2023-04-05T13:48:31.962Z,1.52
2023-04-05T13:50:04.402Z,1.80
2023-04-05T13:51:41.411Z,2.10
2023-04-05T13:53:13.327Z,1.52
2023-04-05T13:54:45.164Z,1.88
2023-04-05T13:56:17.223Z,1.42
2023-04-05T13:57:49.319Z,2.05
2023-04-05T13:59:21.482Z,1.40
2023-04-05T14:00:53.390Z,1.98
2023-04-05T14:02:27.379Z,1.80
2023-04-05T14:03:59.329Z,2.90
2023-04-05T14:05:31.167Z,2.60
2023-04-05T14:07:03.039Z,1.60
2023-04-05T14:08:34.933Z,3.28
2023-04-05T14:10:07.179Z,1.85
2023-04-05T14:11:39.137Z,2.13
2023-04-05T14:13:13.073Z,2.60
2023-04-05T14:14:44.976Z,2.38
2023-04-05T14:16:16.884Z,2.35
2023-04-05T14:17:48.751Z,2.15
2023-04-05T14:19:20.716Z,2.17
2023-04-05T14:20:52.841Z,1.92
2023-04-05T14:22:25.063Z,1.80
2023-04-05T14:23:58.111Z,1.95
2023-04-05T14:25:29.961Z,1.75
2023-04-05T14:27:02.571Z,1.77
2023-04-05T14:28:34.458Z,1.98
2023-04-05T14:30:07.041Z,2.88
2023-04-05T14:31:38.874Z,1.83
2023-04-05T14:33:11.379Z,4.20
2023-04-05T14:34:43.334Z,2.75
2023-04-05T14:36:15.263Z,1.80
2023-04-05T14:37:47.068Z,2.08
2023-04-05T14:39:18.881Z,2.53
2023-04-05T14:40:50.761Z,3.72
2023-04-05T14:42:34.137Z,3.38
2023-04-05T14:44:13.139Z,2.15
2023-04-05T14:45:44.985Z,3.13
2023-04-05T14:47:17.148Z,1.85
2023-04-05T14:48:49.017Z,1.40
2023-04-05T14:50:21.014Z,1.60
2023-04-05T14:51:53.121Z,2.50
2023-04-05T14:53:25.355Z,1.92
2023-04-05T14:54:57.208Z,1.92
2023-04-05T14:56:29.004Z,1.60
2023-04-05T14:58:01.035Z,2.33
2023-04-05T14:59:32.920Z,2.08
2023-04-05T15:01:05.186Z,1.60
2023-04-05T15:02:38.107Z,1.27
2023-04-05T15:04:10.488Z,1.48
2023-04-05T15:05:43.098Z,1.67
2023-04-05T15:07:14.909Z,1.42
2023-04-05T15:08:46.767Z,1.63
2023-04-05T15:10:20.367Z,1.27
2023-04-05T15:11:54.503Z,1.88
2023-04-05T15:13:27.358Z,2.08
2023-04-05T15:14:59.234Z,1.55
2023-04-05T15:16:31.092Z,1.58
2023-04-05T15:18:03.312Z,1.42
2023-04-05T15:19:36.320Z,2.15
2023-04-05T15:21:08.240Z,2.08
2023-04-05T15:22:43.307Z,3.92
2023-04-05T15:24:15.119Z,1.95
2023-04-05T15:25:47.155Z,2.50
2023-04-05T15:27:18.949Z,2.35
2023-04-05T15:28:50.771Z,2.08
2023-04-05T15:30:22.557Z,2.72
2023-04-05T15:31:54.465Z,1.25
2023-04-05T15:33:26.375Z,2.20
2023-04-05T15:34:58.217Z,2.08
2023-04-05T15:36:30.233Z,1.90
2023-04-05T15:38:02.615Z,1.90
2023-04-05T15:39:34.447Z,1.65
2023-04-05T15:41:08.498Z,3.00
2023-04-05T15:42:40.388Z,1.75
2023-04-05T15:44:12.773Z,2.05
2023-04-05T15:45:44.778Z,2.25
2023-04-05T15:47:17.278Z,1.85
2023-04-05T15:48:49.103Z,2.80
2023-04-05T15:50:21.911Z,1.55
2023-04-05T15:51:53.870Z,2.45
2023-04-05T15:53:25.692Z,1.90
2023-04-05T15:54:57.490Z,1.40
2023-04-05T15:56:29.619Z,3.90
2023-04-05T15:58:01.476Z,3.33
2023-04-05T15:59:33.336Z,4.03
2023-04-05T16:01:05.800Z,1.60
2023-04-05T16:02:38.371Z,1.50
2023-04-05T16:04:10.521Z,2.15
2023-04-05T16:05:42.352Z,1.85
2023-04-05T16:07:14.477Z,1.77
2023-04-05T16:08:46.336Z,1.48
2023-04-05T16:10:18.392Z,2.30
2023-04-05T16:11:50.450Z,1.33
2023-04-05T16:13:22.296Z,1.77
2023-04-05T16:14:54.073Z,2.50
2023-04-05T16:16:38.182Z,2.38
2023-04-05T16:18:14.646Z,2.08
2023-04-05T16:19:46.656Z,1.10
2023-04-05T16:21:18.517Z,1.98
2023-04-05T16:22:52.083Z,2.15
2023-04-05T16:24:23.932Z,2.47
2023-04-05T16:25:55.922Z,3.63
2023-04-05T16:27:27.779Z,4.40
2023-04-05T16:28:59.860Z,3.67
2023-04-05T16:30:32.108Z,3.28
2023-04-05T16:32:04.244Z,2.88
2023-04-05T16:33:36.380Z,2.33
2023-04-05T16:35:08.790Z,2.08
2023-04-05T16:36:41.523Z,2.22
2023-04-05T16:38:13.744Z,2.88
2023-04-05T16:39:45.527Z,2.22
2023-04-05T16:41:17.575Z,2.35
2023-04-05T16:42:49.368Z,1.92
2023-04-05T16:44:21.232Z,2.00
2023-04-05T16:45:53.095Z,1.70
2023-04-05T16:47:25.013Z,2.03
2023-04-05T16:48:56.832Z,2.00
2023-04-05T16:50:28.647Z,2.22
2023-04-05T16:52:00.510Z,4.47
2023-04-05T16:53:32.335Z,3.33
2023-04-05T16:55:04.383Z,2.30
2023-04-05T16:56:37.160Z,3.00
2023-04-05T16:58:09.013Z,2.70
2023-04-05T16:59:41.705Z,2.60
2023-04-05T17:01:13.757Z,2.28
2023-04-05T17:02:45.771Z,1.98
2023-04-05T17:04:17.661Z,2.28
2023-04-05T17:05:49.467Z,2.30
2023-04-05T17:07:21.421Z,3.83
2023-04-05T17:08:53.816Z,2.55
2023-04-05T17:10:25.631Z,2.17
2023-04-05T17:11:57.477Z,2.50
2023-04-05T17:13:29.660Z,2.90
2023-04-05T17:15:01.490Z,2.25
2023-04-05T17:16:33.487Z,2.55
2023-04-05T17:18:06.292Z,1.95
2023-04-05T17:19:38.108Z,2.30
2023-04-05T17:21:09.986Z,1.73
2023-04-05T17:22:41.824Z,4.18
2023-04-05T17:24:13.815Z,2.45
2023-04-05T17:25:45.689Z,2.97
2023-04-05T17:27:17.485Z,2.00
2023-04-05T17:28:49.335Z,2.17
2023-04-05T17:30:21.324Z,1.83
2023-04-05T17:31:53.142Z,2.78
2023-04-05T17:33:24.969Z,2.42
2023-04-05T17:34:56.842Z,3.70
2023-04-05T17:36:29.974Z,3.20
2023-04-05T17:38:03.555Z,4.82
2023-04-05T17:39:35.377Z,2.83
2023-04-05T17:41:07.276Z,4.30
2023-04-05T17:42:39.240Z,3.67
2023-04-05T17:44:11.047Z,4.55
2023-04-05T17:45:42.830Z,2.60
2023-04-05T17:47:14.663Z,4.07
2023-04-05T17:48:46.532Z,3.15
2023-04-05T17:50:18.381Z,3.97
2023-04-05T17:51:50.281Z,3.45
2023-04-05T17:53:22.264Z,5.32
2023-04-05T17:54:54.630Z,4.10
2023-04-05T17:56:26.699Z,4.07
2023-04-05T17:57:58.489Z,5.18
2023-04-05T17:59:30.476Z,7.70
2023-04-05T18:01:02.627Z,9.18
2023-04-05T18:02:37.513Z,9.35
2023-04-05T18:04:12.391Z,10.15
2023-04-05T18:05:44.671Z,13.70
2023-04-05T18:07:16.554Z,10.93
2023-04-05T18:08:48.408Z,9.15
2023-04-05T18:10:23.734Z,9.35
2023-04-05T18:11:57.298Z,11.30
2023-04-05T18:13:30.402Z,11.63
2023-04-05T18:15:02.222Z,10.60
2023-04-05T18:16:34.743Z,9.48
2023-04-05T18:18:06.836Z,9.63
2023-04-05T18:19:38.722Z,13.15
2023-04-05T18:21:10.966Z,10.55
2023-04-05T18:22:42.819Z,10.55
2023-04-05T18:24:14.625Z,11.30
2023-04-05T18:25:46.508Z,9.70
2023-04-05T18:27:18.533Z,7.72
2023-04-05T18:28:55.188Z,6.20
2023-04-05T18:30:26.988Z,6.10
2023-04-05T18:31:58.814Z,6.28
2023-04-05T18:33:30.937Z,4.32
2023-04-05T18:35:02.735Z,5.68
2023-04-05T18:36:36.179Z,3.70
2023-04-05T18:38:08.082Z,3.30
2023-04-05T18:39:39.890Z,3.38
2023-04-05T18:41:12.647Z,3.35
2023-04-05T18:42:45.526Z,3.67
2023-04-05T18:44:17.330Z,2.92
2023-04-05T18:45:49.170Z,2.75
2023-04-05T18:47:21.713Z,2.03
2023-04-05T18:48:56.506Z,2.55
2023-04-05T18:50:28.294Z,3.83
2023-04-05T18:52:00.638Z,4.00
2023-04-05T18:53:32.419Z,4.10
2023-04-05T18:55:05.551Z,3.63
2023-04-05T18:56:37.643Z,3.67
2023-04-05T18:58:09.446Z,4.20
2023-04-05T18:59:41.724Z,3.90
2023-04-05T19:01:16.182Z,3.65
2023-04-05T19:02:48.169Z,3.35
2023-04-05T19:04:20.289Z,3.60
2023-04-05T19:05:53.597Z,3.65
2023-04-05T19:07:25.504Z,4.15
2023-04-05T19:08:57.295Z,3.15
2023-04-05T19:10:29.115Z,4.68
2023-04-05T19:12:01.046Z,3.63
2023-04-05T19:13:32.984Z,3.45
2023-04-05T19:15:05.495Z,5.47
2023-04-05T19:16:37.449Z,4.22
2023-04-05T19:18:09.317Z,3.95
2023-04-05T19:19:42.586Z,5.25
2023-04-05T19:21:14.603Z,6.88
2023-04-05T19:22:46.551Z,5.88
2023-04-05T19:24:20.754Z,8.45
2023-04-05T19:25:54.578Z,8.00
2023-04-05T19:27:30.946Z,5.90
2023-04-05T19:29:03.377Z,5.90
2023-04-05T19:30:35.196Z,4.40
2023-04-05T19:32:07.734Z,4.72
2023-04-05T19:33:39.564Z,5.40
2023-04-05T19:35:11.562Z,4.70
2023-04-05T19:36:43.361Z,7.88
2023-04-05T19:38:15.185Z,6.05
2023-04-05T19:39:48.628Z,5.38
2023-04-05T19:41:20.834Z,5.75
2023-04-05T19:42:52.806Z,5.53
2023-04-05T19:44:48.666Z,6.18
2023-04-05T19:46:20.554Z,5.32
2023-04-05T19:47:53.646Z,4.25
2023-04-05T19:49:32.413Z,4.50
2023-04-05T19:51:07.063Z,4.50
2023-04-05T19:52:47.688Z,4.00
2023-04-05T19:54:20.121Z,3.13
2023-04-05T19:55:52.054Z,4.03
2023-04-05T19:57:23.849Z,2.47
2023-04-05T19:59:01.378Z,2.10
2023-04-05T20:00:52.192Z,3.63
2023-04-05T20:02:36.356Z,3.25
2023-04-05T20:04:12.532Z,3.70
2023-04-05T20:05:47.413Z,4.07
2023-04-05T20:07:19.228Z,4.47
2023-04-05T20:08:51.183Z,3.58
2023-04-05T20:10:41.008Z,2.80
2023-04-05T20:12:13.518Z,3.35
2023-04-05T20:13:49.131Z,3.00
2023-04-05T20:15:34.281Z,3.17
2023-04-05T20:17:06.543Z,3.97
2023-04-05T20:18:39.513Z,3.75
2023-04-05T20:20:12.521Z,3.47
2023-04-05T20:21:44.311Z,2.50
2023-04-05T20:23:22.581Z,2.45
2023-04-05T20:24:55.608Z,3.28
2023-04-05T20:26:32.097Z,3.08
2023-04-05T20:28:22.003Z,3.25
2023-04-05T20:29:54.390Z,4.88
2023-04-05T20:31:29.547Z,3.83
2023-04-05T20:33:01.834Z,2.50
2023-04-05T20:34:36.721Z,4.38
2023-04-05T20:36:11.930Z,4.25
2023-04-05T20:37:45.024Z,2.92
2023-04-05T20:39:17.483Z,2.53
2023-04-05T20:40:49.293Z,3.35
2023-04-05T20:42:21.158Z,4.70
2023-04-05T20:43:54.638Z,5.10
2023-04-05T20:45:26.455Z,4.63
2023-04-05T20:46:58.521Z,5.30
2023-04-05T20:48:34.700Z,4.32
2023-04-05T20:50:06.926Z,4.15
2023-04-05T20:51:41.165Z,2.92
2023-04-05T20:53:14.416Z,4.22
2023-04-05T20:54:47.750Z,3.67
2023-04-05T20:56:19.729Z,4.43
2023-04-05T20:57:51.529Z,4.38
2023-04-05T20:59:23.490Z,3.03