createdAt,value
2022-11-05T00:02:02.115Z,9.04
2022-11-05T00:04:47.168Z,8.95
2022-11-05T00:07:37.194Z,9.03
2022-11-05T00:10:20.716Z,9.01
2022-11-05T00:13:07.048Z,8.92
2022-11-05T00:15:52.620Z,9.05
2022-11-05T00:18:19.267Z,9.01
2022-11-05T00:20:45.987Z,8.93
2022-11-05T00:23:30.978Z,8.93
2022-11-05T00:25:59.488Z,9.01
2022-11-05T00:28:27.903Z,9.01
2022-11-05T00:30:59.555Z,8.96
2022-11-05T00:33:26.306Z,8.94
2022-11-05T00:35:52.871Z,8.94
2022-11-05T00:38:19.475Z,8.88
2022-11-05T00:40:46.246Z,8.91
2022-11-05T00:43:31.859Z,8.90
2022-11-05T00:45:58.680Z,8.90
2022-11-05T00:48:43.929Z,8.83
2022-11-05T00:51:10.652Z,8.79
2022-11-05T00:53:37.382Z,8.93
2022-11-05T00:56:04.265Z,8.94
2022-11-05T00:58:31.102Z,8.92
2022-11-05T01:00:59.458Z,8.93
2022-11-05T01:03:29.617Z,8.93
2022-11-05T01:05:59.090Z,8.92
2022-11-05T01:08:27.520Z,8.91
2022-11-05T01:10:56.656Z,8.90
2022-11-05T01:13:25.703Z,8.90
2022-11-05T01:15:52.977Z,8.88
2022-11-05T01:18:21.449Z,8.81
2022-11-05T01:20:48.494Z,8.70
2022-11-05T01:23:15.580Z,8.79
2022-11-05T01:25:43.618Z,8.75
2022-11-05T01:28:10.928Z,8.71
2022-11-05T01:30:38.119Z,8.65
2022-11-05T01:33:04.972Z,8.59
2022-11-05T01:35:31.687Z,8.60
2022-11-05T01:37:58.328Z,8.65
2022-11-05T01:40:25.945Z,8.66
2022-11-05T01:42:52.710Z,8.64
2022-11-05T01:45:23.800Z,8.68
2022-11-05T01:47:54.029Z,8.66
2022-11-05T01:50:58.276Z,8.65
2022-11-05T01:53:29.885Z,8.63
2022-11-05T01:56:07.011Z,8.60
2022-11-05T01:59:11.751Z,8.55
2022-11-05T02:01:38.860Z,8.52
2022-11-05T02:04:13.567Z,8.55
2022-11-05T02:06:46.597Z,8.57
2022-11-05T02:09:17.783Z,8.53
2022-11-05T02:11:44.370Z,8.46
2022-11-05T02:14:10.941Z,8.48
2022-11-05T02:16:41.072Z,8.48
2022-11-05T02:19:32.430Z,8.44
2022-11-05T02:22:31.809Z,8.51
2022-11-05T02:25:22.986Z,8.43
2022-11-05T02:28:08.685Z,8.42
2022-11-05T02:31:13.674Z,8.40
2022-11-05T02:33:45.852Z,8.38
2022-11-05T02:36:29.903Z,8.39
2022-11-05T02:39:13.091Z,8.39
2022-11-05T02:42:15.079Z,8.41
2022-11-05T02:44:54.714Z,8.35
2022-11-05T02:47:46.125Z,8.40
2022-11-05T02:50:29.373Z,8.32
2022-11-05T02:53:22.210Z,8.28
2022-11-05T02:55:56.874Z,8.29
2022-11-05T02:58:23.495Z,8.26
2022-11-05T03:00:52.228Z,8.27
2022-11-05T03:03:35.626Z,8.23
2022-11-05T03:06:17.614Z,8.24
2022-11-05T03:08:55.802Z,8.11
2022-11-05T03:11:25.751Z,8.10
2022-11-05T03:13:59.690Z,8.05
2022-11-05T03:16:48.263Z,8.01
2022-11-05T03:19:41.091Z,7.93
2022-11-05T03:22:55.206Z,7.79
2022-11-05T03:25:24.432Z,7.67
2022-11-05T03:27:57.620Z,7.66
2022-11-05T03:30:25.544Z,7.66
2022-11-05T03:33:00.232Z,7.67
2022-11-05T03:35:31.711Z,7.63
2022-11-05T03:38:05.469Z,7.55
2022-11-05T03:40:35.394Z,7.56
2022-11-05T03:43:06.520Z,7.43
2022-11-05T03:45:38.881Z,7.40
2022-11-05T03:48:08.093Z,7.33
2022-11-05T03:50:41.587Z,7.37
2022-11-05T03:53:24.583Z,7.30
2022-11-05T03:56:03.026Z,7.30
2022-11-05T03:58:30.928Z,7.28
2022-11-05T04:01:01.429Z,7.23
2022-11-05T04:03:28.632Z,7.26
2022-11-05T04:06:15.331Z,7.25
2022-11-05T04:09:00.774Z,7.18
2022-11-05T04:11:46.007Z,7.25
2022-11-05T04:14:12.987Z,7.26
2022-11-05T04:16:57.864Z,7.29
2022-11-05T04:19:43.181Z,7.22
2022-11-05T04:22:30.041Z,7.39
2022-11-05T04:24:56.795Z,7.34
2022-11-05T04:27:23.420Z,7.45
2022-11-05T04:30:08.528Z,7.51
2022-11-05T04:32:35.153Z,7.55
2022-11-05T04:35:01.774Z,7.56
2022-11-05T04:37:28.370Z,7.49
2022-11-05T04:39:55.095Z,7.61
2022-11-05T04:42:21.641Z,7.64
2022-11-05T04:44:48.615Z,7.64
2022-11-05T04:47:15.377Z,7.57
2022-11-05T04:49:42.001Z,7.66
2022-11-05T04:52:08.911Z,7.74
2022-11-05T04:54:35.783Z,7.71
2022-11-05T04:57:02.781Z,7.70
2022-11-05T04:59:29.368Z,7.81
2022-11-05T05:01:56.148Z,7.81
2022-11-05T05:04:22.827Z,7.88
2022-11-05T05:06:49.449Z,7.88
2022-11-05T05:09:16.188Z,7.91
2022-11-05T05:11:42.792Z,7.95
2022-11-05T05:14:09.389Z,7.89
2022-11-05T05:16:36.080Z,8.03
2022-11-05T05:19:02.832Z,8.03
2022-11-05T05:21:38.739Z,8.06
2022-11-05T05:24:08.871Z,7.99
2022-11-05T05:26:37.032Z,8.11
2022-11-05T05:29:05.243Z,8.14
2022-11-05T05:31:31.993Z,8.16
2022-11-05T05:33:58.692Z,8.17
2022-11-05T05:36:25.341Z,8.17
2022-11-05T05:38:52.092Z,8.15
2022-11-05T05:41:19.436Z,8.16
2022-11-05T05:43:46.653Z,8.18
2022-11-05T05:46:16.111Z,8.29
2022-11-05T05:48:43.514Z,8.34
2022-11-05T05:51:12.011Z,8.37
2022-11-05T05:53:39.005Z,8.41
2022-11-05T05:56:06.415Z,8.41
2022-11-05T05:58:36.215Z,8.48
2022-11-05T06:01:18.251Z,8.41
2022-11-05T06:03:45.140Z,8.48
2022-11-05T06:06:15.781Z,8.55
2022-11-05T06:08:42.642Z,8.57
2022-11-05T06:11:09.900Z,8.63
2022-11-05T06:13:37.537Z,8.66
2022-11-05T06:16:07.235Z,8.62
2022-11-05T06:18:34.772Z,8.71
2022-11-05T06:21:03.062Z,8.74
2022-11-05T06:23:33.657Z,8.77
2022-11-05T06:26:02.453Z,8.80
2022-11-05T06:28:29.647Z,8.74
2022-11-05T06:30:59.389Z,8.89
2022-11-05T06:33:26.756Z,8.95
2022-11-05T06:35:54.316Z,9.02
2022-11-05T06:38:21.103Z,9.07
2022-11-05T06:40:47.781Z,9.07
2022-11-05T06:43:14.841Z,9.15
2022-11-05T06:45:41.647Z,9.19
2022-11-05T06:48:09.456Z,9.23
2022-11-05T06:50:36.164Z,9.22
2022-11-05T06:53:04.909Z,9.32
2022-11-05T06:55:32.269Z,9.34
2022-11-05T06:58:05.285Z,9.34
2022-11-05T07:00:34.546Z,9.29
2022-11-05T07:03:10.225Z,9.27
2022-11-05T07:05:47.433Z,9.46
2022-11-05T07:08:14.321Z,9.46
2022-11-05T07:10:40.942Z,9.51
2022-11-05T07:13:08.732Z,9.57
2022-11-05T07:15:36.698Z,9.54
2022-11-05T07:18:04.354Z,9.55
2022-11-05T07:20:34.144Z,9.64
2022-11-05T07:23:02.692Z,9.67
2022-11-05T07:25:31.930Z,9.74
2022-11-05T07:27:58.526Z,9.80
2022-11-05T07:30:25.861Z,9.87
2022-11-05T07:32:52.898Z,9.93
2022-11-05T07:35:19.471Z,9.85
2022-11-05T07:37:48.067Z,10.05
2022-11-05T07:40:16.228Z,10.11
2022-11-05T07:42:44.459Z,10.15
2022-11-05T07:45:12.483Z,10.22
2022-11-05T07:47:50.667Z,10.27
2022-11-05T07:50:20.267Z,10.35
2022-11-05T07:52:48.257Z,10.43
2022-11-05T07:55:15.609Z,10.50
2022-11-05T07:57:46.801Z,10.51
2022-11-05T08:00:22.600Z,10.63
2022-11-05T08:03:08.958Z,10.70
2022-11-05T08:05:38.916Z,10.75
2022-11-05T08:08:07.604Z,10.80
2022-11-05T08:10:34.534Z,10.87
2022-11-05T08:13:01.385Z,10.91
2022-11-05T08:15:28.285Z,11.01
2022-11-05T08:17:59.691Z,11.08
2022-11-05T08:20:26.753Z,11.17
2022-11-05T08:22:54.386Z,11.24
2022-11-05T08:25:21.240Z,11.29
2022-11-05T08:27:48.592Z,11.34
2022-11-05T08:30:15.367Z,11.42
2022-11-05T08:32:41.970Z,11.47
2022-11-05T08:35:08.850Z,11.47
2022-11-05T08:37:35.553Z,11.48
2022-11-05T08:40:02.246Z,11.52
2022-11-05T08:42:28.995Z,11.53
2022-11-05T08:44:55.732Z,11.54
2022-11-05T08:47:22.370Z,11.60
2022-11-05T08:49:49.071Z,11.64
2022-11-05T08:52:23.485Z,11.59
2022-11-05T08:54:50.113Z,11.73
2022-11-05T08:57:16.818Z,11.78
2022-11-05T08:59:43.396Z,11.93
2022-11-05T09:02:11.516Z,11.97
2022-11-05T09:04:38.385Z,12.08
2022-11-05T09:07:04.954Z,12.08
2022-11-05T09:09:31.642Z,12.21
2022-11-05T09:12:11.662Z,12.30
2022-11-05T09:14:39.462Z,12.38
2022-11-05T09:17:16.954Z,12.32
2022-11-05T09:19:44.194Z,12.30
2022-11-05T09:22:12.889Z,12.30
2022-11-05T09:24:40.234Z,12.35
2022-11-05T09:27:10.852Z,12.37
2022-11-05T09:29:37.932Z,12.44
2022-11-05T09:32:04.645Z,12.50
2022-11-05T09:34:31.857Z,12.63
2022-11-05T09:36:58.934Z,12.65
2022-11-05T09:39:25.867Z,12.82
2022-11-05T09:41:56.611Z,12.88
2022-11-05T09:44:42.164Z,12.98
2022-11-05T09:47:15.698Z,13.04
2022-11-05T09:49:48.121Z,13.19
2022-11-05T09:52:24.376Z,13.27
2022-11-05T09:54:51.589Z,13.40
2022-11-05T09:57:24.605Z,13.50
2022-11-05T09:59:57.298Z,13.59
2022-11-05T10:02:30.481Z,13.66
2022-11-05T10:05:09.659Z,13.74
2022-11-05T10:07:44.721Z,13.81
2022-11-05T10:10:37.852Z,13.86
2022-11-05T10:13:34.828Z,13.92
2022-11-05T10:16:21.890Z,14.00
2022-11-05T10:18:58.676Z,14.02
2022-11-05T10:21:51.302Z,14.08
2022-11-05T10:24:19.052Z,14.11
2022-11-05T10:26:52.436Z,14.19
2022-11-05T10:29:29.012Z,14.21
2022-11-05T10:32:00.575Z,14.29
2022-11-05T10:34:36.519Z,14.48
2022-11-05T10:37:04.397Z,14.57
2022-11-05T10:39:32.965Z,14.64
2022-11-05T10:42:08.789Z,14.71
2022-11-05T10:44:59.950Z,14.71
2022-11-05T10:47:39.380Z,14.80
2022-11-05T10:50:12.764Z,14.88
2022-11-05T10:52:51.609Z,14.96
2022-11-05T10:55:26.150Z,15.05
2022-11-05T10:57:53.390Z,15.12
2022-11-05T11:00:25.898Z,15.28
2022-11-05T11:02:59.084Z,15.36
2022-11-05T11:05:32.700Z,15.43
2022-11-05T11:08:11.679Z,15.57
2022-11-05T11:10:54.833Z,15.66
2022-11-05T11:13:48.003Z,15.73
2022-11-05T11:16:20.889Z,15.77
2022-11-05T11:18:56.647Z,15.82
2022-11-05T11:21:24.110Z,15.86
2022-11-05T11:24:06.607Z,15.87
2022-11-05T11:26:39.276Z,15.96
2022-11-05T11:29:13.348Z,16.05
2022-11-05T11:31:41.026Z,16.11
2022-11-05T11:34:15.074Z,16.13
2022-11-05T11:36:48.816Z,16.23
2022-11-05T11:39:20.187Z,16.21
2022-11-05T11:41:52.203Z,16.24
2022-11-05T11:44:27.051Z,16.37
2022-11-05T11:47:03.110Z,16.35
2022-11-05T11:49:49.548Z,16.31
2022-11-05T11:52:34.553Z,16.56
2022-11-05T11:55:18.973Z,16.61
2022-11-05T11:57:47.360Z,16.64
2022-11-05T12:00:15.515Z,16.72
2022-11-05T12:02:51.095Z,16.77
2022-11-05T12:05:32.792Z,16.83
2022-11-05T12:08:24.484Z,16.90
2022-11-05T12:11:15.348Z,16.93
2022-11-05T12:13:44.699Z,17.06
2022-11-05T12:16:41.806Z,17.12
2022-11-05T12:19:43.922Z,17.12
2022-11-05T12:22:40.140Z,17.08
2022-11-05T12:25:34.097Z,17.14
2022-11-05T12:28:36.078Z,17.20
2022-11-05T12:31:05.614Z,17.28
2022-11-05T12:33:56.443Z,17.36
2022-11-05T12:36:40.113Z,17.34
2022-11-05T12:39:19.265Z,17.42
2022-11-05T12:41:56.272Z,17.45
2022-11-05T12:44:37.103Z,17.46
2022-11-05T12:47:18.582Z,17.50
2022-11-05T12:50:09.668Z,17.53
2022-11-05T12:52:58.124Z,17.59
2022-11-05T12:55:27.459Z,17.54
2022-11-05T12:58:08.497Z,17.61
2022-11-05T13:00:39.799Z,17.63
2022-11-05T13:03:24.497Z,17.59
2022-11-05T13:06:21.584Z,17.51
2022-11-05T13:09:04.388Z,17.45
2022-11-05T13:11:48.461Z,17.48
2022-11-05T13:14:26.419Z,17.48
2022-11-05T13:17:19.051Z,17.46
2022-11-05T13:20:01.750Z,17.37
2022-11-05T13:22:45.978Z,17.48
2022-11-05T13:25:16.694Z,17.43
2022-11-05T13:27:52.727Z,17.44
2022-11-05T13:30:20.936Z,17.44
2022-11-05T13:32:55.654Z,17.45
2022-11-05T13:35:29.971Z,17.46
2022-11-05T13:38:23.628Z,17.49
2022-11-05T13:41:09.039Z,17.49
2022-11-05T13:44:16.441Z,17.47
2022-11-05T13:47:01.087Z,17.45
2022-11-05T13:49:39.638Z,17.42
2022-11-05T13:52:09.323Z,17.38
2022-11-05T13:54:52.620Z,17.34
2022-11-05T13:57:46.953Z,17.29
2022-11-05T14:00:22.986Z,17.25
2022-11-05T14:02:57.149Z,17.20
2022-11-05T14:05:33.328Z,17.15
2022-11-05T14:08:10.020Z,17.07
2022-11-05T14:10:43.534Z,16.86
2022-11-05T14:13:41.284Z,16.92
2022-11-05T14:16:41.785Z,16.80
2022-11-05T14:19:18.803Z,16.90
2022-11-05T14:21:51.502Z,16.57
2022-11-05T14:24:40.598Z,16.70
2022-11-05T14:27:07.233Z,16.60
2022-11-05T14:29:38.069Z,16.53
2022-11-05T14:32:24.912Z,16.44
2022-11-05T14:35:17.532Z,16.36
2022-11-05T14:37:58.022Z,16.22
2022-11-05T14:40:27.737Z,16.14
2022-11-05T14:43:05.962Z,16.05
2022-11-05T14:45:39.337Z,15.91
2022-11-05T14:48:23.619Z,15.88
2022-11-05T14:50:50.979Z,15.78
2022-11-05T14:53:38.015Z,15.76
2022-11-05T14:56:06.911Z,15.72
2022-11-05T14:58:36.796Z,15.55
2022-11-05T15:01:07.046Z,15.60
2022-11-05T15:03:59.864Z,15.53
2022-11-05T15:06:36.986Z,15.41
2022-11-05T15:09:03.879Z,15.38
2022-11-05T15:11:37.258Z,15.35
2022-11-05T15:14:08.436Z,15.34
2022-11-05T15:16:44.855Z,15.30
2022-11-05T15:19:26.177Z,15.22
2022-11-05T15:21:56.747Z,15.15
2022-11-05T15:24:25.505Z,15.08
2022-11-05T15:27:03.796Z,14.98
2022-11-05T15:29:31.998Z,14.90
2022-11-05T15:31:59.381Z,14.82
2022-11-05T15:34:29.019Z,14.71
2022-11-05T15:37:01.001Z,14.66
2022-11-05T15:39:40.925Z,14.57
2022-11-05T15:42:27.912Z,14.42
2022-11-05T15:45:06.181Z,14.30
2022-11-05T15:47:35.927Z,14.34
2022-11-05T15:50:15.405Z,14.36
2022-11-05T15:52:52.523Z,14.16
2022-11-05T15:55:25.540Z,14.14
2022-11-05T15:58:09.396Z,14.02
2022-11-05T16:00:38.452Z,14.05
2022-11-05T16:03:17.513Z,13.92
2022-11-05T16:05:48.542Z,13.82
2022-11-05T16:08:24.153Z,14.00
2022-11-05T16:10:56.650Z,13.82
2022-11-05T16:13:32.594Z,13.92
2022-11-05T16:16:03.651Z,13.84
2022-11-05T16:18:34.568Z,13.53
2022-11-05T16:21:08.231Z,13.70
2022-11-05T16:23:59.644Z,13.38
2022-11-05T16:27:03.975Z,13.59
2022-11-05T16:29:53.566Z,13.16
2022-11-05T16:32:31.598Z,13.43
2022-11-05T16:35:02.800Z,13.43
2022-11-05T16:37:37.711Z,13.37
2022-11-05T16:40:18.263Z,13.05
2022-11-05T16:42:52.017Z,13.28
2022-11-05T16:45:23.009Z,13.28
2022-11-05T16:47:49.680Z,13.24
2022-11-05T16:50:30.585Z,13.21
2022-11-05T16:52:57.220Z,13.18
2022-11-05T16:55:23.823Z,13.11
2022-11-05T16:57:53.670Z,13.10
2022-11-05T17:00:21.707Z,13.10
2022-11-05T17:02:48.469Z,13.06
2022-11-05T17:05:20.342Z,13.03
2022-11-05T17:07:47.648Z,13.00
2022-11-05T17:10:14.673Z,12.98
2022-11-05T17:12:42.215Z,12.95
2022-11-05T17:15:35.675Z,12.97
2022-11-05T17:18:04.922Z,12.93
2022-11-05T17:20:39.508Z,12.92
2022-11-05T17:23:12.669Z,12.91
2022-11-05T17:25:41.201Z,12.87
2022-11-05T17:28:08.333Z,12.82
2022-11-05T17:30:35.491Z,12.76
2022-11-05T17:33:02.311Z,12.76
2022-11-05T17:35:29.047Z,12.76
2022-11-05T17:37:55.825Z,12.73
2022-11-05T17:40:23.483Z,12.74
2022-11-05T17:42:51.710Z,12.73
2022-11-05T17:45:18.852Z,12.69
2022-11-05T17:47:45.856Z,12.67
2022-11-05T17:50:17.275Z,12.66
2022-11-05T17:52:44.348Z,12.65
2022-11-05T17:55:18.804Z,12.63
2022-11-05T17:57:47.749Z,12.60
2022-11-05T18:00:20.921Z,12.46
2022-11-05T18:02:49.691Z,12.56
2022-11-05T18:05:18.432Z,12.51
2022-11-05T18:07:45.463Z,12.54
2022-11-05T18:10:13.321Z,12.49
2022-11-05T18:12:40.499Z,12.53
2022-11-05T18:15:08.164Z,12.51
2022-11-05T18:17:34.973Z,12.53
2022-11-05T18:20:01.976Z,12.50
2022-11-05T18:22:28.674Z,12.46
2022-11-05T18:24:55.614Z,12.41
2022-11-05T18:27:24.655Z,12.32
2022-11-05T18:29:51.347Z,12.26
2022-11-05T18:32:18.308Z,12.22
2022-11-05T18:34:45.116Z,12.15
2022-11-05T18:37:11.699Z,12.09
2022-11-05T18:39:38.514Z,12.05
2022-11-05T18:42:05.579Z,12.03
2022-11-05T18:44:37.821Z,12.02
2022-11-05T18:47:07.035Z,12.05
2022-11-05T18:49:34.355Z,12.07
2022-11-05T18:52:01.045Z,12.06
2022-11-05T18:54:33.102Z,11.98
2022-11-05T18:57:01.356Z,12.11
2022-11-05T18:59:37.649Z,12.06
2022-11-05T19:02:07.336Z,12.06
2022-11-05T19:04:37.389Z,11.97
2022-11-05T19:07:05.897Z,11.92
2022-11-05T19:09:34.624Z,11.93
2022-11-05T19:12:04.434Z,11.96
2022-11-05T19:14:31.509Z,11.94
2022-11-05T19:16:59.127Z,11.94
2022-11-05T19:19:26.230Z,11.91
2022-11-05T19:21:52.984Z,11.90
2022-11-05T19:24:20.076Z,11.87
2022-11-05T19:26:47.518Z,11.85
2022-11-05T19:29:14.171Z,11.83
2022-11-05T19:31:41.232Z,11.81
2022-11-05T19:34:08.255Z,11.79
2022-11-05T19:36:34.990Z,11.78
2022-11-05T19:39:06.442Z,11.75
2022-11-05T19:41:33.461Z,11.72
2022-11-05T19:44:01.813Z,11.70
2022-11-05T19:46:30.454Z,11.73
2022-11-05T19:48:57.076Z,11.73
2022-11-05T19:51:26.482Z,11.72
2022-11-05T19:53:55.256Z,11.71
2022-11-05T19:56:25.019Z,11.70
2022-11-05T19:58:53.293Z,11.73
2022-11-05T20:01:21.874Z,11.73
2022-11-05T20:03:49.135Z,11.73
2022-11-05T20:06:19.102Z,11.71
2022-11-05T20:09:19.856Z,11.68
2022-11-05T20:11:35.877Z,11.69
2022-11-05T20:14:03.909Z,11.67
2022-11-05T20:16:36.884Z,11.62
2022-11-05T20:19:08.707Z,11.61
2022-11-05T20:21:35.632Z,11.61
2022-11-05T20:24:02.565Z,11.60
2022-11-05T20:26:30.175Z,11.60
2022-11-05T20:28:56.740Z,11.57
2022-11-05T20:31:23.692Z,11.55
2022-11-05T20:33:51.327Z,11.51
2022-11-05T20:36:20.305Z,11.52
2022-11-05T20:38:55.366Z,11.44
2022-11-05T20:41:22.697Z,11.40
2022-11-05T20:43:49.292Z,11.35
2022-11-05T20:46:18.671Z,11.31
2022-11-05T20:48:45.991Z,11.29
2022-11-05T20:51:15.272Z,11.30
2022-11-05T20:53:42.643Z,11.29
2022-11-05T20:56:17.119Z,11.30
2022-11-05T20:58:44.427Z,11.31
2022-11-05T21:01:12.808Z,11.34
2022-11-05T21:03:40.039Z,11.35
2022-11-05T21:06:07.757Z,11.35
2022-11-05T21:08:34.997Z,11.34
2022-11-05T21:11:01.710Z,11.30
2022-11-05T21:13:29.090Z,11.29
2022-11-05T21:15:57.919Z,11.29
2022-11-05T21:18:27.514Z,11.30
2022-11-05T21:20:54.727Z,11.29
2022-11-05T21:23:21.964Z,11.29
2022-11-05T21:25:48.854Z,11.33
2022-11-05T21:28:16.390Z,11.32
2022-11-05T21:30:45.797Z,11.27
2022-11-05T21:33:14.441Z,11.19
2022-11-05T21:35:46.630Z,11.27
2022-11-05T21:38:15.128Z,11.20
2022-11-05T21:40:42.547Z,11.23
2022-11-05T21:43:09.694Z,11.19
2022-11-05T21:45:39.598Z,11.17
2022-11-05T21:48:07.362Z,11.08
2022-11-05T21:50:53.659Z,11.03
2022-11-05T21:53:38.822Z,10.99
2022-11-05T21:56:36.580Z,10.97
2022-11-05T21:59:22.752Z,10.92
2022-11-05T22:01:49.849Z,10.85
2022-11-05T22:04:16.835Z,10.77
2022-11-05T22:06:43.391Z,10.72
2022-11-05T22:09:10.012Z,10.68
2022-11-05T22:11:37.434Z,10.65
2022-11-05T22:14:04.433Z,10.57
2022-11-05T22:16:31.131Z,10.39
2022-11-05T22:18:59.049Z,10.35
2022-11-05T22:21:25.660Z,10.29
2022-11-05T22:23:52.923Z,10.18
2022-11-05T22:26:19.719Z,10.12
2022-11-05T22:28:48.931Z,10.05
2022-11-05T22:31:16.751Z,10.04
2022-11-05T22:33:43.839Z,10.00
2022-11-05T22:36:11.130Z,9.93
2022-11-05T22:38:38.182Z,9.88
2022-11-05T22:41:09.032Z,9.90
2022-11-05T22:43:35.850Z,9.84
2022-11-05T22:46:07.596Z,9.83
2022-11-05T22:48:38.724Z,9.79
2022-11-05T22:51:09.199Z,9.78
2022-11-05T22:53:36.680Z,9.76
2022-11-05T22:56:08.901Z,9.72
2022-11-05T22:58:35.823Z,9.67
2022-11-05T23:01:02.963Z,9.69
2022-11-05T23:03:31.003Z,9.63
2022-11-05T23:05:59.956Z,9.58
2022-11-05T23:08:45.501Z,9.51
2022-11-05T23:11:34.773Z,9.44
2022-11-05T23:14:02.316Z,9.40
2022-11-05T23:16:47.817Z,9.32
2022-11-05T23:19:33.116Z,9.31
2022-11-05T23:22:18.488Z,9.26
2022-11-05T23:24:45.230Z,9.15
2022-11-05T23:27:12.137Z,9.16
2022-11-05T23:29:38.802Z,9.16
2022-11-05T23:32:23.936Z,9.18
2022-11-05T23:34:52.174Z,9.18
2022-11-05T23:37:38.525Z,9.16
2022-11-05T23:40:07.850Z,9.15
2022-11-05T23:42:53.560Z,9.08
2022-11-05T23:45:39.414Z,9.04
2022-11-05T23:48:19.311Z,9.00
2022-11-05T23:50:56.280Z,8.96
2022-11-05T23:53:23.772Z,8.92
2022-11-05T23:55:50.842Z,8.91
2022-11-05T23:58:18.324Z,8.89
