createdAt,value
2022-10-03T00:00:32.000Z,100
2022-10-03T00:01:48.000Z,100
2022-10-03T00:03:04.000Z,100
2022-10-03T00:04:21.000Z,100
2022-10-03T00:05:37.000Z,100
2022-10-03T00:06:53.000Z,100
2022-10-03T00:08:09.000Z,100
2022-10-03T00:09:25.000Z,100
2022-10-03T00:10:42.000Z,100
2022-10-03T00:11:58.000Z,100
2022-10-03T00:13:14.000Z,100
2022-10-03T00:14:29.000Z,100
2022-10-03T00:15:46.000Z,100
2022-10-03T00:17:02.000Z,100
2022-10-03T00:18:18.000Z,100
2022-10-03T00:19:34.000Z,100
2022-10-03T00:20:51.000Z,100
2022-10-03T00:22:07.000Z,100
2022-10-03T00:23:22.000Z,100
2022-10-03T00:24:37.000Z,100
2022-10-03T00:25:53.000Z,100
2022-10-03T00:27:08.000Z,100
2022-10-03T00:28:24.000Z,100
2022-10-03T00:29:40.000Z,100
2022-10-03T00:30:56.000Z,100
2022-10-03T00:32:11.000Z,100
2022-10-03T00:33:27.000Z,100
2022-10-03T00:34:43.000Z,100
2022-10-03T00:36:00.000Z,100
2022-10-03T00:37:16.000Z,100
2022-10-03T00:38:32.000Z,100
2022-10-03T00:39:48.000Z,100
2022-10-03T00:41:04.000Z,100
2022-10-03T00:42:21.000Z,100
2022-10-03T00:43:37.000Z,100
2022-10-03T00:44:53.000Z,100
2022-10-03T00:46:09.000Z,100
2022-10-03T00:47:26.000Z,100
2022-10-03T00:48:41.000Z,100
2022-10-03T00:49:57.000Z,100
2022-10-03T00:51:13.000Z,100
2022-10-03T00:52:30.000Z,100
2022-10-03T00:53:46.000Z,100
2022-10-03T00:55:02.000Z,100
2022-10-03T00:56:18.000Z,100
2022-10-03T00:57:34.000Z,100
2022-10-03T00:58:49.000Z,100
2022-10-03T01:00:05.000Z,100
2022-10-03T01:01:20.000Z,100
2022-10-03T01:02:36.000Z,100
2022-10-03T01:03:52.000Z,100
2022-10-03T01:05:08.000Z,100
2022-10-03T01:06:24.000Z,100
2022-10-03T01:07:41.000Z,100
2022-10-03T01:08:57.000Z,100
2022-10-03T01:10:13.000Z,100
2022-10-03T01:11:29.000Z,100
2022-10-03T01:12:45.000Z,100
2022-10-03T01:14:02.000Z,100
2022-10-03T01:15:18.000Z,100
2022-10-03T01:16:34.000Z,100
2022-10-03T01:17:50.000Z,100
2022-10-03T01:19:06.000Z,100
2022-10-03T01:20:22.000Z,100
2022-10-03T01:21:38.000Z,100
2022-10-03T01:22:54.000Z,100
2022-10-03T01:24:11.000Z,100
2022-10-03T01:25:27.000Z,100
2022-10-03T01:26:43.000Z,100
2022-10-03T01:27:58.000Z,100
2022-10-03T01:29:14.000Z,100
2022-10-03T01:30:30.000Z,100
2022-10-03T01:31:46.000Z,100
2022-10-03T01:33:02.000Z,100
2022-10-03T01:34:18.000Z,100
2022-10-03T01:35:35.000Z,100
2022-10-03T01:36:51.000Z,100
2022-10-03T01:38:07.000Z,100
2022-10-03T01:39:23.000Z,100
2022-10-03T01:40:40.000Z,100
2022-10-03T01:41:56.000Z,100
2022-10-03T01:43:12.000Z,100
2022-10-03T01:44:28.000Z,100
2022-10-03T01:45:44.000Z,100
2022-10-03T01:47:00.000Z,100
2022-10-03T01:48:16.000Z,100
2022-10-03T01:49:32.000Z,100
2022-10-03T01:50:49.000Z,100
2022-10-03T01:52:05.000Z,100
2022-10-03T01:53:21.000Z,100
2022-10-03T01:54:36.000Z,100
2022-10-03T01:55:52.000Z,100
2022-10-03T01:57:08.000Z,100
2022-10-03T01:58:23.000Z,100
2022-10-03T01:59:38.000Z,100
2022-10-03T02:00:55.000Z,100
2022-10-03T02:02:10.000Z,100
2022-10-03T02:03:25.000Z,100
2022-10-03T02:04:41.000Z,100
2022-10-03T02:05:58.000Z,100
2022-10-03T02:07:14.000Z,100
2022-10-03T02:08:30.000Z,100
2022-10-03T02:09:46.000Z,100
2022-10-03T02:11:02.000Z,100
2022-10-03T02:12:19.000Z,100
2022-10-03T02:13:35.000Z,100
2022-10-03T02:14:51.000Z,100
2022-10-03T02:16:07.000Z,100
2022-10-03T02:17:24.000Z,100
2022-10-03T02:18:40.000Z,100
2022-10-03T02:19:55.000Z,100
2022-10-03T02:21:11.000Z,100
2022-10-03T02:22:28.000Z,100
2022-10-03T02:23:44.000Z,100
2022-10-03T02:25:00.000Z,100
2022-10-03T02:26:16.000Z,100
2022-10-03T02:27:32.000Z,100
2022-10-03T02:28:48.000Z,100
2022-10-03T02:30:03.000Z,100
2022-10-03T02:31:19.000Z,100
2022-10-03T02:32:35.000Z,100
2022-10-03T02:33:52.000Z,100
2022-10-03T02:35:08.000Z,100
2022-10-03T02:36:23.000Z,100
2022-10-03T02:37:38.000Z,100
2022-10-03T02:38:55.000Z,100
2022-10-03T02:40:11.000Z,100
2022-10-03T02:41:27.000Z,100
2022-10-03T02:42:43.000Z,100
2022-10-03T02:44:00.000Z,100
2022-10-03T02:45:16.000Z,100
2022-10-03T02:46:32.000Z,100
2022-10-03T02:47:48.000Z,100
2022-10-03T02:49:05.000Z,100
2022-10-03T02:50:21.000Z,100
2022-10-03T02:51:37.000Z,100
2022-10-03T02:52:53.000Z,100
2022-10-03T02:54:09.000Z,100
2022-10-03T02:55:25.000Z,100
2022-10-03T02:56:41.000Z,100
2022-10-03T02:57:57.000Z,100
2022-10-03T02:59:13.000Z,100
2022-10-03T03:00:30.000Z,100
2022-10-03T03:01:46.000Z,100
2022-10-03T03:03:01.000Z,100
2022-10-03T03:04:16.000Z,100
2022-10-03T03:05:32.000Z,100
2022-10-03T03:06:47.000Z,100
2022-10-03T03:08:03.000Z,100
2022-10-03T03:09:19.000Z,100
2022-10-03T03:10:36.000Z,100
2022-10-03T03:11:52.000Z,100
2022-10-03T03:13:08.000Z,100
2022-10-03T03:14:24.000Z,100
2022-10-03T03:15:41.000Z,100
2022-10-03T03:16:57.000Z,100
2022-10-03T03:18:13.000Z,100
2022-10-03T03:19:29.000Z,100
2022-10-03T03:20:46.000Z,100
2022-10-03T03:22:02.000Z,100
2022-10-03T03:23:17.000Z,100
2022-10-03T03:24:33.000Z,100
2022-10-03T03:25:49.000Z,100
2022-10-03T03:27:06.000Z,100
2022-10-03T03:28:22.000Z,100
2022-10-03T03:29:38.000Z,100
2022-10-03T03:30:54.000Z,100
2022-10-03T03:32:10.000Z,100
2022-10-03T03:33:25.000Z,100
2022-10-03T03:34:40.000Z,100
2022-10-03T03:35:55.000Z,100
2022-10-03T03:37:12.000Z,100
2022-10-03T03:38:28.000Z,100
2022-10-03T03:39:44.000Z,100
2022-10-03T03:41:00.000Z,100
2022-10-03T03:42:17.000Z,100
2022-10-03T03:43:33.000Z,100
2022-10-03T03:44:49.000Z,100
2022-10-03T03:46:05.000Z,100
2022-10-03T03:47:22.000Z,100
2022-10-03T03:48:38.000Z,100
2022-10-03T03:49:54.000Z,100
2022-10-03T03:51:10.000Z,100
2022-10-03T03:52:25.000Z,100
2022-10-03T03:53:42.000Z,100
2022-10-03T03:54:58.000Z,100
2022-10-03T03:56:14.000Z,100
2022-10-03T03:57:30.000Z,100
2022-10-03T03:58:47.000Z,100
2022-10-03T04:00:03.000Z,100
2022-10-03T04:01:18.000Z,100
2022-10-03T04:02:33.000Z,100
2022-10-03T04:03:50.000Z,100
2022-10-03T04:05:05.000Z,100
2022-10-03T04:06:20.000Z,100
2022-10-03T04:07:36.000Z,100
2022-10-03T04:08:53.000Z,100
2022-10-03T04:10:09.000Z,100
2022-10-03T04:11:25.000Z,100
2022-10-03T04:12:41.000Z,100
2022-10-03T04:13:58.000Z,100
2022-10-03T04:15:14.000Z,100
2022-10-03T04:16:30.000Z,100
2022-10-03T04:17:46.000Z,100
2022-10-03T04:19:02.000Z,100
2022-10-03T04:20:19.000Z,100
2022-10-03T04:21:35.000Z,100
2022-10-03T04:22:50.000Z,100
2022-10-03T04:24:06.000Z,100
2022-10-03T04:25:23.000Z,100
2022-10-03T04:26:39.000Z,100
2022-10-03T04:27:55.000Z,100
2022-10-03T04:29:11.000Z,100
2022-10-03T04:30:28.000Z,100
2022-10-03T04:31:43.000Z,100
2022-10-03T04:32:58.000Z,100
2022-10-03T04:34:13.000Z,100
2022-10-03T04:35:29.000Z,100
2022-10-03T04:36:45.000Z,100
2022-10-03T04:38:01.000Z,100
2022-10-03T04:39:17.000Z,100
2022-10-03T04:40:34.000Z,100
2022-10-03T04:41:50.000Z,100
2022-10-03T04:43:06.000Z,100
2022-10-03T04:44:22.000Z,100
2022-10-03T04:45:39.000Z,100
2022-10-03T04:46:55.000Z,100
2022-10-03T04:48:11.000Z,100
2022-10-03T04:49:27.000Z,100
2022-10-03T04:50:43.000Z,100
2022-10-03T04:51:59.000Z,100
2022-10-03T04:53:15.000Z,100
2022-10-03T04:54:31.000Z,100
2022-10-03T04:55:47.000Z,100
2022-10-03T04:57:04.000Z,100
2022-10-03T04:58:20.000Z,100
2022-10-03T04:59:36.000Z,100
2022-10-03T05:00:51.000Z,100
2022-10-03T05:02:07.000Z,100
2022-10-03T05:03:23.000Z,100
2022-10-03T05:04:38.000Z,100
2022-10-03T05:05:53.000Z,100
2022-10-03T05:07:10.000Z,100
2022-10-03T05:08:26.000Z,100
2022-10-03T05:09:42.000Z,100
2022-10-03T05:10:58.000Z,100
2022-10-03T05:12:15.000Z,100
2022-10-03T05:13:31.000Z,100
2022-10-03T05:14:47.000Z,100
2022-10-03T05:16:03.000Z,100
2022-10-03T05:17:19.000Z,100
2022-10-03T05:18:36.000Z,100
2022-10-03T05:19:52.000Z,100
2022-10-03T05:21:08.000Z,100
2022-10-03T05:22:23.000Z,100
2022-10-03T05:23:40.000Z,100
2022-10-03T05:24:56.000Z,100
2022-10-03T05:26:12.000Z,100
2022-10-03T05:27:28.000Z,100
2022-10-03T05:28:45.000Z,100
2022-10-03T05:30:01.000Z,100
2022-10-03T05:31:16.000Z,100
2022-10-03T05:32:32.000Z,100
2022-10-03T05:33:48.000Z,100
2022-10-03T05:35:03.000Z,100
2022-10-03T05:36:18.000Z,100
2022-10-03T05:37:34.000Z,100
2022-10-03T05:38:51.000Z,100
2022-10-03T05:40:07.000Z,100
2022-10-03T05:41:23.000Z,100
2022-10-03T05:42:39.000Z,100
2022-10-03T05:43:56.000Z,100
2022-10-03T05:45:12.000Z,100
2022-10-03T05:46:28.000Z,100
2022-10-03T05:47:44.000Z,100
2022-10-03T05:49:00.000Z,100
2022-10-03T05:50:17.000Z,100
2022-10-03T05:51:33.000Z,100
2022-10-03T05:52:49.000Z,100
2022-10-03T05:54:05.000Z,100
2022-10-03T05:55:21.000Z,100
2022-10-03T05:56:37.000Z,100
2022-10-03T05:57:53.000Z,100
2022-10-03T05:59:09.000Z,100
2022-10-03T06:00:26.000Z,100
2022-10-03T06:01:41.000Z,100
2022-10-03T06:02:56.000Z,100
2022-10-03T06:04:12.000Z,100
2022-10-03T06:05:28.000Z,100
2022-10-03T06:06:43.000Z,100
2022-10-03T06:07:59.000Z,100
2022-10-03T06:09:15.000Z,100
2022-10-03T06:10:32.000Z,100
2022-10-03T06:11:48.000Z,100
2022-10-03T06:13:04.000Z,100
2022-10-03T06:14:19.000Z,100
2022-10-03T06:15:35.000Z,100
2022-10-03T06:16:52.000Z,100
2022-10-03T06:18:08.000Z,100
2022-10-03T06:19:24.000Z,100
2022-10-03T06:20:40.000Z,100
2022-10-03T06:21:57.000Z,100
2022-10-03T06:23:13.000Z,100
2022-10-03T06:24:29.000Z,100
2022-10-03T06:25:45.000Z,100
2022-10-03T06:27:02.000Z,100
2022-10-03T06:28:18.000Z,100
2022-10-03T06:29:34.000Z,100
2022-10-03T06:30:49.000Z,100
2022-10-03T06:32:05.000Z,100
2022-10-03T06:33:20.000Z,100
2022-10-03T06:34:36.000Z,100
2022-10-03T06:35:52.000Z,100
2022-10-03T06:37:08.000Z,100
2022-10-03T06:38:23.000Z,100
2022-10-03T06:39:39.000Z,100
2022-10-03T06:40:55.000Z,100
2022-10-03T06:42:12.000Z,100
2022-10-03T06:43:28.000Z,100
2022-10-03T06:44:44.000Z,100
2022-10-03T06:46:00.000Z,100
2022-10-03T06:47:16.000Z,100
2022-10-03T06:48:33.000Z,100
2022-10-03T06:49:49.000Z,100
2022-10-03T06:51:05.000Z,100
2022-10-03T06:52:21.000Z,100
2022-10-03T06:53:38.000Z,100
2022-10-03T06:54:53.000Z,100
2022-10-03T06:56:09.000Z,100
2022-10-03T06:57:25.000Z,100
2022-10-03T06:58:42.000Z,100
2022-10-03T06:59:58.000Z,100
2022-10-03T07:01:14.000Z,100
2022-10-03T07:02:30.000Z,100
2022-10-03T07:03:46.000Z,100
2022-10-03T07:05:02.000Z,100
2022-10-03T07:06:17.000Z,100
2022-10-03T07:07:32.000Z,100
2022-10-03T07:08:49.000Z,100
2022-10-03T07:10:05.000Z,100
2022-10-03T07:11:21.000Z,100
2022-10-03T07:12:37.000Z,100
2022-10-03T07:13:53.000Z,100
2022-10-03T07:15:10.000Z,100
2022-10-03T07:16:26.000Z,100
2022-10-03T07:17:42.000Z,100
2022-10-03T07:18:58.000Z,100
2022-10-03T07:20:15.000Z,100
2022-10-03T07:21:31.000Z,100
2022-10-03T07:22:47.000Z,100
2022-10-03T07:24:02.000Z,100
2022-10-03T07:26:35.000Z,100
2022-10-03T07:27:51.000Z,100
2022-10-03T07:29:07.000Z,100
2022-10-03T07:30:24.000Z,100
2022-10-03T07:31:40.000Z,100
2022-10-03T07:32:56.000Z,100
2022-10-03T07:34:11.000Z,100
2022-10-03T07:35:26.000Z,100
2022-10-03T07:36:43.000Z,100
2022-10-03T07:37:58.000Z,100
2022-10-03T07:39:13.000Z,100
2022-10-03T07:40:29.000Z,100
2022-10-03T07:41:46.000Z,100
2022-10-03T07:43:02.000Z,100
2022-10-03T07:44:18.000Z,100
2022-10-03T07:45:34.000Z,100
2022-10-03T07:46:51.000Z,100
2022-10-03T07:48:07.000Z,100
2022-10-03T07:49:23.000Z,100
2022-10-03T07:50:39.000Z,100
2022-10-03T07:51:56.000Z,100
2022-10-03T07:53:12.000Z,100
2022-10-03T07:54:28.000Z,100
2022-10-03T07:55:43.000Z,100
2022-10-03T07:57:00.000Z,100
2022-10-03T07:58:16.000Z,100
2022-10-03T07:59:32.000Z,100
2022-10-03T08:00:48.000Z,100
2022-10-03T08:02:04.000Z,100
2022-10-03T08:03:21.000Z,100
2022-10-03T08:04:36.000Z,100
2022-10-03T08:05:51.000Z,100
2022-10-03T08:07:06.000Z,100
2022-10-03T08:08:22.000Z,100
2022-10-03T08:09:38.000Z,100
2022-10-03T08:10:54.000Z,100
2022-10-03T08:12:10.000Z,100
2022-10-03T08:13:27.000Z,100
2022-10-03T08:14:43.000Z,100
2022-10-03T08:15:59.000Z,100
2022-10-03T08:17:15.000Z,100
2022-10-03T08:18:32.000Z,100
2022-10-03T08:19:48.000Z,100
2022-10-03T08:21:04.000Z,100
2022-10-03T08:22:20.000Z,100
2022-10-03T08:23:37.000Z,100
2022-10-03T08:24:52.000Z,100
2022-10-03T08:26:08.000Z,100
2022-10-03T08:27:24.000Z,100
2022-10-03T08:28:40.000Z,100
2022-10-03T08:29:57.000Z,100
2022-10-03T08:31:13.000Z,100
2022-10-03T08:32:29.000Z,100
2022-10-03T08:33:44.000Z,100
2022-10-03T08:35:00.000Z,100
2022-10-03T08:36:16.000Z,100
2022-10-03T08:37:31.000Z,100
2022-10-03T08:38:46.000Z,99.5
2022-10-03T08:40:03.000Z,100
2022-10-03T08:41:19.000Z,99.2
2022-10-03T08:42:35.000Z,98.8
2022-10-03T08:43:51.000Z,99
2022-10-03T08:45:08.000Z,99.2
2022-10-03T08:46:24.000Z,98.9
2022-10-03T08:47:40.000Z,98.3
2022-10-03T08:48:56.000Z,98
2022-10-03T08:50:13.000Z,98.2
2022-10-03T08:51:29.000Z,97.6
2022-10-03T08:52:45.000Z,97.9
2022-10-03T08:54:01.000Z,97.6
2022-10-03T08:55:16.000Z,97.7
2022-10-03T08:56:33.000Z,97.6
2022-10-03T08:57:49.000Z,97.2
2022-10-03T08:59:05.000Z,97
2022-10-03T09:00:21.000Z,97.1
2022-10-03T09:01:38.000Z,96.8
2022-10-03T09:02:54.000Z,96
2022-10-03T09:04:09.000Z,95.5
2022-10-03T09:05:24.000Z,95.2
2022-10-03T09:06:41.000Z,95.1
2022-10-03T09:07:57.000Z,94.6
2022-10-03T09:09:12.000Z,95
2022-10-03T09:10:27.000Z,95.3
2022-10-03T09:11:44.000Z,94.6
2022-10-03T09:13:00.000Z,93.5
2022-10-03T09:14:16.000Z,94.3
2022-10-03T09:15:32.000Z,93.9
2022-10-03T09:16:49.000Z,93.6
2022-10-03T09:18:05.000Z,92.7
2022-10-03T09:19:21.000Z,91.8
2022-10-03T09:20:37.000Z,90.6
2022-10-03T09:21:53.000Z,91.3
2022-10-03T09:23:10.000Z,90.4
2022-10-03T09:24:26.000Z,89.4
2022-10-03T09:25:42.000Z,88.9
2022-10-03T09:26:58.000Z,88.4
2022-10-03T09:28:15.000Z,88
2022-10-03T09:29:30.000Z,87.8
2022-10-03T09:30:46.000Z,89.1
2022-10-03T09:32:02.000Z,88.7
2022-10-03T09:33:19.000Z,88.6
2022-10-03T09:34:35.000Z,88
2022-10-03T09:35:50.000Z,87
2022-10-03T09:37:05.000Z,86.5
2022-10-03T09:38:21.000Z,86.9
2022-10-03T09:39:36.000Z,87.5
2022-10-03T09:40:52.000Z,87.2
2022-10-03T09:42:08.000Z,86.7
2022-10-03T09:43:25.000Z,86.9
2022-10-03T09:44:41.000Z,86.9
2022-10-03T09:45:57.000Z,85.7
2022-10-03T09:47:13.000Z,86.2
2022-10-03T09:48:30.000Z,86.4
2022-10-03T09:49:46.000Z,84.3
2022-10-03T09:51:02.000Z,85.1
2022-10-03T09:52:18.000Z,84.9
2022-10-03T09:53:34.000Z,84.3
2022-10-03T09:54:51.000Z,84.4
2022-10-03T09:56:06.000Z,84.4
2022-10-03T09:57:22.000Z,83
2022-10-03T09:58:38.000Z,83.2
2022-10-03T09:59:55.000Z,83.4
2022-10-03T10:01:11.000Z,84
2022-10-03T10:02:27.000Z,83.6
2022-10-03T10:03:43.000Z,84.1
2022-10-03T10:04:59.000Z,84
2022-10-03T10:06:14.000Z,83.7
2022-10-03T10:07:30.000Z,82.8
2022-10-03T10:08:45.000Z,83.7
2022-10-03T10:10:01.000Z,82.9
2022-10-03T10:11:17.000Z,81.2
2022-10-03T10:12:33.000Z,81.8
2022-10-03T10:13:49.000Z,82.2
2022-10-03T10:15:06.000Z,81.5
2022-10-03T10:16:22.000Z,80.7
2022-10-03T10:17:38.000Z,80.1
2022-10-03T10:18:54.000Z,79.7
2022-10-03T10:20:10.000Z,80.3
2022-10-03T10:21:27.000Z,77.6
2022-10-03T10:22:43.000Z,76.7
2022-10-03T10:23:59.000Z,77.5
2022-10-03T10:25:15.000Z,77.4
2022-10-03T10:26:31.000Z,77.6
2022-10-03T10:27:47.000Z,77
2022-10-03T10:29:02.000Z,77.5
2022-10-03T10:30:18.000Z,75.5
2022-10-03T10:31:35.000Z,76.7
2022-10-03T10:32:51.000Z,77
2022-10-03T10:34:07.000Z,75.5
2022-10-03T10:35:22.000Z,75.7
2022-10-03T10:36:39.000Z,75.6
2022-10-03T10:37:54.000Z,74.1
2022-10-03T10:39:10.000Z,75
2022-10-03T10:40:26.000Z,74
2022-10-03T10:41:42.000Z,73.8
2022-10-03T10:42:57.000Z,74.7
2022-10-03T10:44:13.000Z,75.2
2022-10-03T10:45:29.000Z,73.9
2022-10-03T10:46:46.000Z,74.6
2022-10-03T10:49:18.000Z,75.8
2022-10-03T10:50:34.000Z,76.5
2022-10-03T10:51:50.000Z,75
2022-10-03T10:53:07.000Z,74.3
2022-10-03T10:54:23.000Z,74.1
2022-10-03T10:55:39.000Z,74.6
2022-10-03T10:56:55.000Z,74.6
2022-10-03T10:58:12.000Z,74.4
2022-10-03T10:59:28.000Z,74.2
2022-10-03T11:00:43.000Z,72.7
2022-10-03T11:01:59.000Z,72.8
2022-10-03T11:03:16.000Z,72.5
2022-10-03T11:04:32.000Z,71.2
2022-10-03T11:05:48.000Z,72.7
2022-10-03T11:07:04.000Z,73.3
2022-10-03T11:08:20.000Z,73.5
2022-10-03T11:09:36.000Z,71.9
2022-10-03T11:10:51.000Z,72.1
2022-10-03T11:12:06.000Z,73.3
2022-10-03T11:13:22.000Z,73.5
2022-10-03T11:14:38.000Z,72.7
2022-10-03T11:15:54.000Z,72.8
2022-10-03T11:17:10.000Z,71.7
2022-10-03T11:18:26.000Z,70.5
2022-10-03T11:19:43.000Z,70.9
2022-10-03T11:20:59.000Z,71.8
2022-10-03T11:22:15.000Z,70.1
2022-10-03T11:23:31.000Z,69.6
2022-10-03T11:24:48.000Z,69.5
2022-10-03T11:26:04.000Z,70.6
2022-10-03T11:27:20.000Z,70.3
2022-10-03T11:28:36.000Z,70.9
2022-10-03T11:29:52.000Z,71.6
2022-10-03T11:31:08.000Z,71.3
2022-10-03T11:32:24.000Z,71.6
2022-10-03T11:33:40.000Z,70.5
2022-10-03T11:34:57.000Z,70.3
2022-10-03T11:36:13.000Z,71.1
2022-10-03T11:37:29.000Z,71.7
2022-10-03T11:38:44.000Z,70.5
2022-10-03T11:39:59.000Z,70.4
2022-10-03T11:41:16.000Z,69.9
2022-10-03T11:42:31.000Z,70.3
2022-10-03T11:43:46.000Z,69.7
2022-10-03T11:45:02.000Z,70.5
2022-10-03T11:46:19.000Z,70.3
2022-10-03T11:47:35.000Z,69.1
2022-10-03T11:48:51.000Z,69.3
2022-10-03T11:50:07.000Z,69
2022-10-03T11:51:24.000Z,69.1
2022-10-03T11:52:40.000Z,68.6
2022-10-03T11:53:56.000Z,68.2
2022-10-03T11:55:12.000Z,68.7
2022-10-03T11:56:29.000Z,69
2022-10-03T11:57:45.000Z,69.9
2022-10-03T11:59:01.000Z,69.3
2022-10-03T12:00:16.000Z,69.6
2022-10-03T12:01:33.000Z,70.9
2022-10-03T12:02:49.000Z,71.6
2022-10-03T12:04:05.000Z,72.2
2022-10-03T12:05:21.000Z,72.4
2022-10-03T12:06:37.000Z,71.7
2022-10-03T12:07:54.000Z,71.3
2022-10-03T12:09:09.000Z,70.8
2022-10-03T12:10:24.000Z,69.7
2022-10-03T12:11:39.000Z,69.5
2022-10-03T12:12:55.000Z,69
2022-10-03T12:14:11.000Z,69
2022-10-03T12:15:27.000Z,69.3
2022-10-03T12:16:43.000Z,68.4
2022-10-03T12:18:00.000Z,69.2
2022-10-03T12:19:16.000Z,69
2022-10-03T12:20:32.000Z,68.3
2022-10-03T12:21:48.000Z,68.2
2022-10-03T12:23:05.000Z,68.5
2022-10-03T12:24:21.000Z,68.6
2022-10-03T12:25:37.000Z,68.9
2022-10-03T12:26:53.000Z,69
2022-10-03T12:28:10.000Z,68.3
2022-10-03T12:29:25.000Z,68.5
2022-10-03T12:30:41.510Z,67.9
2022-10-03T12:31:57.000Z,67.3
2022-10-03T12:33:13.000Z,68.4
2022-10-03T12:34:30.000Z,67.9
2022-10-03T12:35:46.000Z,68.1
2022-10-03T12:37:02.000Z,68.1
2022-10-03T12:38:17.000Z,68.1
2022-10-03T12:39:33.000Z,68.1
2022-10-03T12:40:48.000Z,67.7
2022-10-03T12:42:03.000Z,67.7
2022-10-03T12:43:19.000Z,68.1
2022-10-03T12:44:36.000Z,67.6
2022-10-03T12:45:52.000Z,68.1
2022-10-03T12:47:08.000Z,67.8
2022-10-03T12:48:24.000Z,68.1
2022-10-03T12:49:41.000Z,67
2022-10-03T12:50:57.000Z,67.1
2022-10-03T12:52:13.000Z,67.2
2022-10-03T12:53:29.000Z,67.2
2022-10-03T12:56:02.000Z,67.3
2022-10-03T12:57:18.000Z,67.7
2022-10-03T12:58:33.000Z,67.4
2022-10-03T12:59:49.000Z,67.6
2022-10-03T13:01:06.000Z,66.9
2022-10-03T13:02:22.000Z,67.4
2022-10-03T13:03:38.000Z,67.5
2022-10-03T13:04:54.000Z,68
2022-10-03T13:06:11.000Z,68.2
2022-10-03T13:08:43.000Z,68
2022-10-03T13:09:58.000Z,68.2
2022-10-03T13:11:14.000Z,67
2022-10-03T13:12:29.000Z,68
2022-10-03T13:13:44.000Z,68.6
2022-10-03T13:15:00.000Z,67.5
2022-10-03T13:16:17.000Z,67.7
2022-10-03T13:17:33.000Z,68.1
2022-10-03T13:18:49.000Z,68.1
2022-10-03T13:21:22.000Z,68.6
2022-10-03T13:22:38.000Z,68.3
2022-10-03T13:23:54.000Z,68
2022-10-03T13:25:10.000Z,67.8
2022-10-03T13:26:26.000Z,68.7
2022-10-03T13:27:43.000Z,68.6
2022-10-03T13:28:59.000Z,68.1
2022-10-03T13:30:14.000Z,67.8
2022-10-03T13:31:30.000Z,68.3
2022-10-03T13:32:47.000Z,69
2022-10-03T13:34:03.000Z,68.6
2022-10-03T13:35:19.000Z,67.3
2022-10-03T13:36:35.000Z,67.9
2022-10-03T13:37:52.000Z,68.5
2022-10-03T13:39:08.000Z,68.7
2022-10-03T13:40:23.000Z,68.5
2022-10-03T13:41:38.000Z,68.4
2022-10-03T13:42:55.000Z,69.3
2022-10-03T13:44:10.000Z,69.6
2022-10-03T13:46:41.000Z,69.6
2022-10-03T13:47:58.000Z,69
2022-10-03T13:49:14.000Z,67.8
2022-10-03T13:50:30.000Z,67.9
2022-10-03T13:51:46.000Z,68.6
2022-10-03T13:53:03.000Z,69.5
2022-10-03T13:54:19.000Z,68.9
2022-10-03T13:55:35.000Z,68.8
2022-10-03T13:56:51.000Z,69
2022-10-03T13:59:24.000Z,69.1
2022-10-03T14:00:40.000Z,69.2
2022-10-03T14:01:56.000Z,69.3
2022-10-03T14:03:12.000Z,68.8
2022-10-03T14:04:28.000Z,69
2022-10-03T14:05:44.000Z,67.7
2022-10-03T14:07:00.000Z,68.2
2022-10-03T14:08:16.000Z,68.5
2022-10-03T14:09:33.000Z,68
2022-10-03T14:10:49.000Z,67.6
2022-10-03T14:12:05.000Z,67.7
2022-10-03T14:13:21.000Z,67.1
2022-10-03T14:14:38.000Z,68.2
2022-10-03T14:15:53.000Z,66.7
2022-10-03T14:17:08.000Z,67.9
2022-10-03T14:18:24.000Z,67.7
2022-10-03T14:19:40.000Z,66.1
2022-10-03T14:20:55.000Z,67.2
2022-10-03T14:22:11.000Z,66.7
2022-10-03T14:23:27.000Z,66.5
2022-10-03T14:24:43.000Z,65.7
2022-10-03T14:26:00.000Z,66.7
2022-10-03T14:27:16.000Z,66.8
2022-10-03T14:28:32.000Z,66.9
2022-10-03T14:29:48.000Z,66.5
2022-10-03T14:31:05.000Z,66.8
2022-10-03T14:32:21.000Z,67.1
2022-10-03T14:33:37.000Z,68.2
2022-10-03T14:34:53.000Z,66
2022-10-03T14:36:10.000Z,66.8
2022-10-03T14:37:26.000Z,67
2022-10-03T14:38:41.000Z,67.5
2022-10-03T14:39:57.000Z,67.8
2022-10-03T14:41:14.000Z,68.3
2022-10-03T14:42:30.000Z,68.1
2022-10-03T14:43:45.000Z,67
2022-10-03T14:45:01.000Z,67.2
2022-10-03T14:46:17.000Z,68.1
2022-10-03T14:47:32.000Z,68.5
2022-10-03T14:48:48.000Z,66.9
2022-10-03T14:50:04.000Z,66.9
2022-10-03T14:51:20.000Z,67
2022-10-03T14:52:35.000Z,67.1
2022-10-03T14:53:51.000Z,66.9
2022-10-03T14:55:07.000Z,66.9
2022-10-03T14:56:23.000Z,68.1
2022-10-03T14:57:40.000Z,67.7
2022-10-03T14:58:56.000Z,67.5
2022-10-03T15:00:12.000Z,67.1
2022-10-03T15:01:28.000Z,68.2
2022-10-03T15:02:45.000Z,66.7
2022-10-03T15:04:01.000Z,67.3
2022-10-03T15:05:17.000Z,65.8
2022-10-03T15:06:33.000Z,66.2
2022-10-03T15:07:50.000Z,66.2
2022-10-03T15:09:05.000Z,66.1
2022-10-03T15:10:21.000Z,66
2022-10-03T15:11:37.000Z,66.4
2022-10-03T15:12:54.000Z,66.6
2022-10-03T15:14:10.000Z,66.2
2022-10-03T15:16:42.000Z,66.9
2022-10-03T15:17:58.000Z,66.4
2022-10-03T15:19:14.000Z,66.3
2022-10-03T15:20:29.000Z,67
2022-10-03T15:21:45.000Z,67.2
2022-10-03T15:23:01.000Z,67.4
2022-10-03T15:24:18.000Z,66.6
2022-10-03T15:25:34.000Z,66.6
2022-10-03T15:26:50.000Z,67.4
2022-10-03T15:28:06.000Z,68.2
2022-10-03T15:29:23.000Z,67.9
2022-10-03T15:30:39.000Z,68
2022-10-03T15:31:55.000Z,70.3
2022-10-03T15:33:11.000Z,66.5
2022-10-03T15:34:28.000Z,65
2022-10-03T15:35:44.000Z,65.1
2022-10-03T15:36:59.000Z,67.4
2022-10-03T15:38:15.000Z,66.2
2022-10-03T15:39:31.000Z,66
2022-10-03T15:40:48.000Z,66
2022-10-03T15:42:04.000Z,66.8
2022-10-03T15:43:20.000Z,68.2
2022-10-03T15:44:36.000Z,67.9
2022-10-03T15:45:52.000Z,69.4
2022-10-03T15:47:07.000Z,69
2022-10-03T15:48:22.000Z,69.3
2022-10-03T15:49:37.000Z,69.7
2022-10-03T15:50:53.000Z,71.5
2022-10-03T15:52:08.000Z,71.1
2022-10-03T15:53:24.000Z,72.4
2022-10-03T15:54:40.000Z,72.5
2022-10-03T15:55:57.000Z,72.9
2022-10-03T15:57:13.000Z,71.2
2022-10-03T15:58:29.000Z,72.1
2022-10-03T15:59:45.000Z,72
2022-10-03T16:01:02.000Z,71.6
2022-10-03T16:02:18.000Z,72.2
2022-10-03T16:03:34.000Z,71.8
2022-10-03T16:04:50.000Z,71.7
2022-10-03T16:06:07.000Z,73.1
2022-10-03T16:07:23.000Z,74.3
2022-10-03T16:08:38.000Z,73.9
2022-10-03T16:09:54.000Z,74
2022-10-03T16:11:10.000Z,73.7
2022-10-03T16:12:27.000Z,74.4
2022-10-03T16:13:43.000Z,75.5
2022-10-03T16:14:59.000Z,75.2
2022-10-03T16:16:15.000Z,75.8
2022-10-03T16:17:31.000Z,75.7
2022-10-03T16:18:46.000Z,77.1
2022-10-03T16:20:02.000Z,76
2022-10-03T16:21:17.000Z,76
2022-10-03T16:22:33.000Z,75.8
2022-10-03T16:23:49.000Z,76.4
2022-10-03T16:25:05.000Z,76.7
2022-10-03T16:26:21.000Z,76.8
2022-10-03T16:27:38.000Z,77
2022-10-03T16:28:54.000Z,77.1
2022-10-03T16:30:10.000Z,77.1
2022-10-03T16:31:26.000Z,78
2022-10-03T16:32:43.000Z,78.7
2022-10-03T16:33:59.000Z,78.7
2022-10-03T16:35:15.000Z,79.1
2022-10-03T16:36:31.000Z,79.7
2022-10-03T16:37:47.000Z,79.8
2022-10-03T16:39:03.000Z,79.6
2022-10-03T16:40:19.000Z,79.5
2022-10-03T16:41:35.000Z,79.7
2022-10-03T16:42:51.000Z,79.6
2022-10-03T16:44:08.000Z,80.8
2022-10-03T16:45:24.000Z,80.7
2022-10-03T16:46:40.000Z,81.1
2022-10-03T16:47:55.000Z,81.1
2022-10-03T16:49:11.000Z,81.7
2022-10-03T16:50:27.000Z,82.5
2022-10-03T16:51:43.000Z,83.2
2022-10-03T16:52:58.000Z,83.9
2022-10-03T16:54:14.000Z,84
2022-10-03T16:55:30.000Z,84.7
2022-10-03T16:56:46.000Z,84.6
2022-10-03T16:58:02.000Z,84.8
2022-10-03T16:59:19.000Z,84.9
2022-10-03T17:00:35.000Z,85.1
2022-10-03T17:01:51.000Z,85.7
2022-10-03T17:03:07.000Z,86.5
2022-10-03T17:04:23.000Z,86.8
2022-10-03T17:05:40.000Z,87.7
2022-10-03T17:06:56.000Z,87.8
2022-10-03T17:08:12.000Z,88
2022-10-03T17:09:28.000Z,88.1
2022-10-03T17:10:44.000Z,88.3
2022-10-03T17:12:00.000Z,88.7
2022-10-03T17:13:16.000Z,89.2
2022-10-03T17:14:32.000Z,89.6
2022-10-03T17:15:49.000Z,90
2022-10-03T17:17:05.000Z,90.3
2022-10-03T17:18:21.000Z,90.6
2022-10-03T17:19:36.000Z,90.9
2022-10-03T17:20:52.000Z,91.2
2022-10-03T17:22:08.000Z,91.6
2022-10-03T17:23:23.000Z,91.6