createdAt,value
2017-11-26T00:00:35.472Z,5.00
2017-11-26T00:03:03.681Z,4.63
2017-11-26T00:05:31.138Z,4.37
2017-11-26T00:07:58.584Z,5.80
2017-11-26T00:10:26.805Z,3.87
2017-11-26T00:12:54.253Z,5.30
2017-11-26T00:15:21.705Z,4.07
2017-11-26T00:17:49.158Z,5.07
2017-11-26T00:20:16.636Z,4.23
2017-11-26T00:22:44.091Z,4.73
2017-11-26T00:25:11.541Z,4.93
2017-11-26T00:27:39.765Z,4.37
2017-11-26T00:30:07.220Z,4.43
2017-11-26T00:32:34.677Z,5.80
2017-11-26T00:35:02.125Z,4.07
2017-11-26T00:37:29.595Z,4.50
2017-11-26T00:39:57.045Z,4.97
2017-11-26T00:42:24.512Z,4.10
2017-11-26T00:44:51.977Z,4.70
2017-11-26T00:47:19.430Z,4.37
2017-11-26T00:49:46.876Z,5.13
2017-11-26T00:52:15.081Z,4.63
2017-11-26T00:54:42.531Z,5.10
2017-11-26T00:57:09.973Z,5.33
2017-11-26T00:59:38.202Z,3.87
2017-11-26T01:02:05.645Z,5.23
2017-11-26T01:04:33.116Z,4.30
2017-11-26T01:07:00.560Z,4.20
2017-11-26T01:09:28.009Z,4.90
2017-11-26T01:11:56.243Z,4.10
2017-11-26T01:14:23.674Z,4.00
2017-11-26T01:16:51.139Z,3.93
2017-11-26T01:19:18.584Z,4.13
2017-11-26T01:21:46.037Z,4.20
2017-11-26T01:24:14.261Z,3.77
2017-11-26T01:26:41.736Z,3.90
2017-11-26T01:29:09.184Z,3.83
2017-11-26T01:31:36.628Z,3.50
2017-11-26T01:34:04.093Z,3.13
2017-11-26T01:36:31.551Z,3.97
2017-11-26T01:38:59.012Z,4.30
2017-11-26T01:41:26.475Z,4.37
2017-11-26T01:43:53.941Z,2.90
2017-11-26T01:46:21.374Z,3.83
2017-11-26T01:48:49.586Z,2.67
2017-11-26T01:51:17.050Z,3.03
2017-11-26T01:53:44.503Z,4.10
2017-11-26T01:56:11.966Z,3.70
2017-11-26T01:58:39.430Z,2.30
2017-11-26T02:01:06.893Z,2.80
2017-11-26T02:03:34.353Z,2.70
2017-11-26T02:06:01.801Z,3.30
2017-11-26T02:08:29.264Z,3.10
2017-11-26T02:10:56.709Z,3.80
2017-11-26T02:13:24.942Z,4.10
2017-11-26T02:15:52.387Z,3.30
2017-11-26T02:18:19.844Z,2.50
2017-11-26T02:20:47.280Z,2.40
2017-11-26T02:23:15.495Z,2.83
2017-11-26T02:25:42.953Z,2.70
2017-11-26T02:28:10.399Z,2.70
2017-11-26T02:30:37.854Z,2.80
2017-11-26T02:33:18.088Z,2.83
2017-11-26T02:38:40.432Z,2.50
2017-11-26T02:41:07.890Z,3.17
2017-11-26T02:43:35.325Z,2.30
2017-11-26T02:46:02.790Z,3.20
2017-11-26T02:48:30.246Z,2.60
2017-11-26T02:50:57.705Z,3.13
2017-11-26T02:53:25.171Z,2.70
2017-11-26T02:55:52.613Z,3.70
2017-11-26T02:58:20.092Z,2.23
2017-11-26T03:00:47.550Z,2.63
2017-11-26T03:03:14.985Z,3.20
2017-11-26T03:05:42.451Z,2.33
2017-11-26T03:08:09.896Z,2.10
2017-11-26T03:10:38.125Z,2.63
2017-11-26T03:13:05.589Z,2.57
2017-11-26T03:15:33.034Z,2.60
2017-11-26T03:18:00.480Z,2.07
2017-11-26T03:20:27.952Z,2.30
2017-11-26T03:22:55.401Z,2.00
2017-11-26T03:25:22.845Z,2.07
2017-11-26T03:27:51.064Z,1.90
2017-11-26T03:30:18.516Z,1.63
2017-11-26T03:32:45.972Z,2.37
2017-11-26T03:35:13.413Z,2.57
2017-11-26T03:37:41.652Z,2.73
2017-11-26T03:40:09.100Z,2.73
2017-11-26T03:42:36.552Z,2.40
2017-11-26T03:45:04.016Z,2.87
2017-11-26T03:47:31.473Z,1.90
2017-11-26T03:49:58.937Z,2.30
2017-11-26T03:52:26.378Z,2.17
2017-11-26T03:54:53.845Z,2.33
2017-11-26T03:57:21.293Z,2.70
2017-11-26T03:59:49.505Z,1.83
2017-11-26T04:02:16.965Z,2.30
2017-11-26T04:04:44.400Z,2.20
2017-11-26T04:07:12.633Z,3.20
2017-11-26T04:09:40.081Z,2.30
2017-11-26T04:12:07.551Z,2.33
2017-11-26T04:14:34.994Z,2.73
2017-11-26T04:17:02.431Z,2.47
2017-11-26T04:19:29.890Z,2.70
2017-11-26T04:21:58.094Z,3.20
2017-11-26T04:24:25.562Z,3.00
2017-11-26T04:26:53.004Z,3.13
2017-11-26T04:29:20.473Z,2.40
2017-11-26T04:31:47.909Z,2.60
2017-11-26T04:34:16.137Z,2.67
2017-11-26T04:36:43.586Z,2.40
2017-11-26T04:39:11.034Z,2.40
2017-11-26T04:41:38.509Z,2.37
2017-11-26T04:44:05.974Z,2.83
2017-11-26T04:46:33.445Z,2.50
2017-11-26T04:49:00.883Z,2.60
2017-11-26T04:51:28.338Z,2.70
2017-11-26T04:53:56.573Z,2.87
2017-11-26T04:56:24.021Z,2.70
2017-11-26T04:58:51.498Z,2.67
2017-11-26T05:01:18.944Z,2.87
2017-11-26T05:03:46.385Z,2.60
2017-11-26T05:06:13.856Z,3.07
2017-11-26T05:08:41.314Z,3.20
2017-11-26T05:11:08.775Z,2.83
2017-11-26T05:13:36.227Z,2.43
2017-11-26T05:16:03.698Z,3.23
2017-11-26T05:18:31.138Z,2.10
2017-11-26T05:20:59.359Z,3.00
2017-11-26T05:23:26.820Z,3.00
2017-11-26T05:25:54.267Z,2.80
2017-11-26T05:28:21.737Z,1.83
2017-11-26T05:30:49.191Z,2.27
2017-11-26T05:33:16.661Z,2.90
2017-11-26T05:35:44.117Z,3.00
2017-11-26T05:38:11.581Z,2.13
2017-11-26T05:40:39.029Z,3.17
2017-11-26T05:43:06.478Z,2.80
2017-11-26T05:45:34.701Z,2.70
2017-11-26T05:48:02.146Z,2.20
2017-11-26T05:50:29.606Z,2.83
2017-11-26T05:52:57.044Z,2.03
2017-11-26T05:55:25.261Z,2.60
2017-11-26T05:57:52.712Z,2.70
2017-11-26T06:00:20.247Z,2.73
2017-11-26T06:02:48.466Z,2.67
2017-11-26T06:05:15.917Z,2.20
2017-11-26T06:07:43.381Z,1.80
2017-11-26T06:10:10.830Z,2.27
2017-11-26T06:12:38.292Z,2.53
2017-11-26T06:15:05.737Z,2.13
2017-11-26T06:17:33.971Z,2.23
2017-11-26T06:20:01.414Z,2.30
2017-11-26T06:22:28.885Z,2.30
2017-11-26T06:24:56.329Z,1.77
2017-11-26T06:27:23.788Z,2.33
2017-11-26T06:29:51.261Z,1.80
2017-11-26T06:32:18.732Z,2.40
2017-11-26T06:34:46.194Z,1.47
2017-11-26T06:37:13.644Z,2.40
2017-11-26T06:39:41.102Z,2.40
2017-11-26T06:42:08.549Z,2.20
2017-11-26T06:44:36.038Z,2.07
2017-11-26T06:47:03.490Z,2.40
2017-11-26T06:49:30.945Z,2.20
2017-11-26T06:51:58.401Z,2.13
2017-11-26T06:54:25.862Z,2.77
2017-11-26T06:56:53.320Z,1.83
2017-11-26T06:59:21.529Z,1.53
2017-11-26T07:01:48.993Z,1.60
2017-11-26T07:04:16.449Z,2.07
2017-11-26T07:06:43.926Z,3.00
2017-11-26T07:09:11.380Z,2.10
2017-11-26T07:11:38.835Z,2.20
2017-11-26T07:14:06.359Z,2.40
2017-11-26T07:16:33.815Z,2.00
2017-11-26T07:19:01.282Z,1.70
2017-11-26T07:21:28.729Z,1.60
2017-11-26T07:23:56.194Z,1.63
2017-11-26T07:26:23.611Z,1.63
2017-11-26T07:28:51.093Z,1.87
2017-11-26T07:31:18.549Z,2.17
2017-11-26T07:33:46.033Z,1.60
2017-11-26T07:36:13.495Z,2.57
2017-11-26T07:38:40.941Z,1.90
2017-11-26T07:41:08.413Z,1.80
2017-11-26T07:43:35.859Z,2.03
2017-11-26T07:46:03.353Z,1.93
2017-11-26T07:48:30.797Z,2.00
2017-11-26T07:50:58.245Z,2.20
2017-11-26T07:53:25.697Z,1.73
2017-11-26T07:55:53.154Z,2.37
2017-11-26T07:58:20.621Z,1.67
2017-11-26T08:00:48.061Z,1.93
2017-11-26T08:03:16.314Z,1.90
2017-11-26T08:05:43.741Z,2.00
2017-11-26T08:08:11.185Z,1.67
2017-11-26T08:10:38.651Z,1.60
2017-11-26T08:13:06.108Z,2.37
2017-11-26T08:15:34.313Z,1.90
2017-11-26T08:18:01.766Z,2.03
2017-11-26T08:20:29.249Z,1.87
2017-11-26T08:22:56.704Z,2.10
2017-11-26T08:25:24.148Z,1.83
2017-11-26T08:27:51.613Z,2.63
2017-11-26T08:30:19.080Z,1.57
2017-11-26T08:32:46.542Z,1.90
2017-11-26T08:35:13.991Z,2.33
2017-11-26T08:37:41.450Z,2.07
2017-11-26T08:40:08.896Z,1.83
2017-11-26T08:42:36.373Z,2.40
2017-11-26T08:45:03.843Z,1.30
2017-11-26T08:47:31.277Z,1.93
2017-11-26T08:49:59.495Z,2.20
2017-11-26T08:52:26.947Z,2.37
2017-11-26T08:54:54.409Z,2.00
2017-11-26T08:57:21.853Z,1.53
2017-11-26T08:59:49.305Z,2.07
2017-11-26T09:02:17.511Z,2.40
2017-11-26T09:04:44.966Z,2.40
2017-11-26T09:07:18.012Z,1.90
2017-11-26T09:09:45.473Z,2.50
2017-11-26T09:12:12.922Z,2.33
2017-11-26T09:14:40.397Z,2.40
2017-11-26T09:17:07.840Z,1.93
2017-11-26T09:19:35.293Z,2.10
2017-11-26T09:22:02.737Z,2.40
2017-11-26T09:24:30.198Z,2.37
2017-11-26T09:26:57.654Z,1.63
2017-11-26T09:29:25.116Z,2.33
2017-11-26T09:31:52.573Z,1.97
2017-11-26T09:34:20.034Z,2.10
2017-11-26T09:36:47.521Z,2.13
2017-11-26T09:39:14.971Z,1.87
2017-11-26T09:41:42.418Z,2.40
2017-11-26T09:44:09.882Z,2.00
2017-11-26T09:46:37.329Z,3.53
2017-11-26T09:49:05.557Z,2.03
2017-11-26T09:51:33.020Z,3.27
2017-11-26T09:54:00.473Z,3.03
2017-11-26T09:56:27.923Z,2.17
2017-11-26T09:58:55.389Z,2.83
2017-11-26T10:01:22.833Z,2.23
2017-11-26T10:03:50.298Z,2.77
2017-11-26T10:06:17.737Z,2.47
2017-11-26T10:08:45.953Z,2.47
2017-11-26T10:11:13.411Z,2.10
2017-11-26T10:13:40.880Z,2.20
2017-11-26T10:16:08.348Z,2.00
2017-11-26T10:18:35.803Z,1.90
2017-11-26T10:21:03.254Z,2.73
2017-11-26T10:23:30.715Z,2.40
2017-11-26T10:25:58.175Z,2.13
2017-11-26T10:28:25.649Z,2.90
2017-11-26T10:30:53.855Z,1.60
2017-11-26T10:33:21.309Z,2.30
2017-11-26T10:35:48.777Z,2.47
2017-11-26T10:38:16.238Z,2.00
2017-11-26T10:40:43.693Z,2.80
2017-11-26T10:43:11.153Z,2.60
2017-11-26T10:45:38.612Z,2.60
2017-11-26T10:48:06.077Z,2.43
2017-11-26T10:50:33.537Z,3.00
2017-11-26T10:53:00.996Z,2.73
2017-11-26T10:55:28.465Z,2.50
2017-11-26T10:57:55.920Z,2.57
2017-11-26T11:00:23.382Z,2.77
2017-11-26T11:02:50.833Z,2.40
2017-11-26T11:05:18.320Z,1.67
2017-11-26T11:07:45.801Z,3.00
2017-11-26T11:10:13.270Z,2.13
2017-11-26T11:12:40.732Z,2.33
2017-11-26T11:15:08.210Z,3.00
2017-11-26T11:17:35.662Z,2.63
2017-11-26T11:20:03.134Z,3.00
2017-11-26T11:22:30.592Z,2.37
2017-11-26T11:24:58.054Z,2.77
2017-11-26T11:27:25.536Z,1.53
2017-11-26T11:29:53.769Z,2.50
2017-11-26T11:32:21.218Z,2.50
2017-11-26T11:34:48.685Z,2.37
2017-11-26T11:54:35.078Z,2.03
2017-11-26T11:57:02.563Z,2.20
2017-11-26T11:59:30.014Z,2.33
2017-11-26T12:01:58.229Z,2.73
2017-11-26T12:04:25.694Z,2.63
2017-11-26T12:06:53.159Z,2.20
2017-11-26T12:09:20.636Z,2.67
2017-11-26T12:11:48.085Z,2.23
2017-11-26T12:14:15.534Z,2.67
2017-11-26T12:16:43.007Z,2.20
2017-11-26T12:19:10.461Z,3.33
2017-11-26T12:21:37.922Z,2.37
2017-11-26T12:24:05.386Z,2.10
2017-11-26T12:26:32.863Z,2.20
2017-11-26T12:29:00.323Z,2.80
2017-11-26T12:31:27.793Z,2.03
2017-11-26T12:51:15.278Z,1.67
2017-11-26T12:53:42.750Z,2.23
2017-11-26T12:56:10.216Z,1.87
2017-11-26T12:58:37.678Z,1.97
2017-11-26T13:01:05.146Z,2.30
2017-11-26T13:03:32.602Z,1.87
2017-11-26T13:06:00.082Z,2.03
2017-11-26T13:08:27.530Z,1.90
2017-11-26T13:10:54.995Z,2.07
2017-11-26T13:13:22.449Z,1.90
2017-11-26T13:15:49.914Z,2.73
2017-11-26T13:18:17.372Z,1.93
2017-11-26T13:20:44.825Z,2.80
2017-11-26T13:23:12.274Z,1.47
2017-11-26T13:25:39.751Z,1.87
2017-11-26T13:28:07.203Z,1.63
2017-11-26T13:30:34.682Z,2.23
2017-11-26T13:33:02.127Z,1.33
2017-11-26T13:35:29.581Z,2.53
2017-11-26T13:37:57.061Z,1.80
2017-11-26T13:40:24.520Z,2.23
2017-11-26T13:42:51.971Z,1.73
2017-11-26T13:45:19.418Z,1.70
2017-11-26T13:47:46.877Z,1.40
2017-11-26T13:50:14.312Z,1.27
2017-11-26T13:52:42.544Z,1.90
2017-11-26T13:55:10.007Z,1.87
2017-11-26T13:57:37.476Z,1.90
2017-11-26T14:00:04.914Z,2.03
2017-11-26T14:02:32.369Z,2.20
2017-11-26T14:04:59.816Z,1.90
2017-11-26T14:07:28.036Z,2.23
2017-11-26T14:09:55.485Z,2.53
2017-11-26T14:12:22.950Z,1.83
2017-11-26T14:14:50.392Z,1.37
2017-11-26T14:17:17.857Z,1.90
2017-11-26T14:19:45.309Z,1.40
2017-11-26T14:22:13.532Z,1.70
2017-11-26T14:24:40.982Z,1.97
2017-11-26T14:27:08.453Z,2.80
2017-11-26T14:29:35.909Z,1.87
2017-11-26T14:32:03.366Z,2.17
2017-11-26T14:34:30.839Z,2.00
2017-11-26T14:36:58.293Z,2.03
2017-11-26T14:39:25.761Z,2.03
2017-11-26T14:41:53.226Z,2.00
2017-11-26T14:44:20.695Z,2.10
2017-11-26T14:46:48.169Z,1.77
2017-11-26T14:49:15.604Z,1.80
2017-11-26T14:51:43.075Z,2.20
2017-11-26T14:54:10.525Z,2.13
2017-11-26T14:56:38.000Z,2.23
2017-11-26T14:59:05.466Z,3.47
2017-11-26T15:01:32.924Z,2.10
2017-11-26T15:04:00.386Z,2.23
2017-11-26T15:06:27.837Z,2.13
2017-11-26T15:08:55.313Z,2.10
2017-11-26T15:11:22.806Z,2.17
2017-11-26T15:13:50.254Z,2.77
2017-11-26T15:16:17.701Z,2.40
2017-11-26T15:18:45.166Z,2.20
2017-11-26T15:21:12.620Z,2.73
2017-11-26T15:23:40.080Z,2.43
2017-11-26T15:26:07.549Z,2.20
2017-11-26T15:28:35.010Z,1.90
2017-11-26T15:31:02.473Z,2.57
2017-11-26T15:33:29.948Z,2.20
2017-11-26T15:35:57.389Z,2.23
2017-11-26T15:38:24.853Z,3.20
2017-11-26T15:40:52.316Z,2.47
2017-11-26T15:43:19.787Z,3.00
2017-11-26T15:45:47.259Z,2.60
2017-11-26T15:48:14.724Z,1.93
2017-11-26T15:50:42.179Z,3.37
2017-11-26T15:53:09.637Z,2.40
2017-11-26T15:55:37.092Z,2.10
2017-11-26T15:58:04.558Z,2.93
2017-11-26T16:00:32.011Z,3.00
2017-11-26T16:02:59.477Z,2.10
2017-11-26T16:05:26.939Z,2.40
2017-11-26T16:07:54.400Z,2.50
2017-11-26T16:10:21.854Z,2.33
2017-11-26T16:12:49.313Z,2.03
2017-11-26T16:15:16.790Z,2.60
2017-11-26T16:17:44.243Z,2.40
2017-11-26T16:20:11.711Z,2.20
2017-11-26T16:22:39.175Z,1.93
2017-11-26T16:25:06.886Z,2.60
2017-11-26T16:27:34.343Z,2.70
2017-11-26T16:30:01.806Z,2.23
2017-11-26T16:32:29.261Z,2.30
2017-11-26T16:34:56.721Z,1.60
2017-11-26T16:54:42.477Z,2.43
2017-11-26T16:57:09.940Z,2.27
2017-11-26T16:59:37.397Z,2.83
2017-11-26T17:02:04.858Z,2.33
2017-11-26T17:04:32.308Z,2.23
2017-11-26T17:06:59.768Z,2.10
2017-11-26T17:09:27.224Z,2.63
2017-11-26T17:11:54.673Z,2.60
2017-11-26T17:14:22.146Z,2.20
2017-11-26T17:16:49.695Z,2.23
2017-11-26T17:19:17.166Z,2.53
2017-11-26T17:21:44.624Z,2.63
2017-11-26T17:24:12.077Z,3.33
2017-11-26T17:26:39.541Z,3.00
2017-11-26T17:29:07.007Z,2.47
2017-11-26T17:31:34.468Z,2.80
2017-11-26T17:34:01.938Z,2.57
2017-11-26T17:36:29.389Z,2.23
2017-11-26T17:38:56.859Z,2.73
2017-11-26T17:41:24.314Z,3.00
2017-11-26T17:43:51.777Z,2.90
2017-11-26T17:46:19.243Z,2.37
2017-11-26T17:48:46.684Z,2.73
2017-11-26T17:51:14.143Z,2.30
2017-11-26T18:11:01.006Z,3.40
2017-11-26T18:13:29.221Z,3.30
2017-11-26T18:15:56.753Z,2.20
2017-11-26T18:18:24.952Z,2.90
2017-11-26T18:20:52.427Z,3.63
2017-11-26T18:23:19.878Z,3.10
2017-11-26T18:25:47.336Z,3.57
2017-11-26T18:28:14.776Z,3.27
2017-11-26T18:30:42.241Z,3.30
2017-11-26T18:33:09.680Z,3.30
2017-11-26T18:35:37.905Z,2.83
2017-11-26T18:38:05.361Z,3.00
2017-11-26T18:40:32.827Z,3.40
2017-11-26T18:43:00.278Z,3.63
2017-11-26T18:45:27.729Z,3.97
2017-11-26T18:47:55.955Z,2.90
2017-11-26T18:50:23.443Z,3.53
2017-11-26T18:52:50.895Z,2.93
2017-11-26T18:55:18.607Z,3.30
2017-11-26T18:57:46.057Z,3.47
2017-11-26T19:00:14.298Z,3.37
2017-11-26T19:02:41.742Z,3.40
2017-11-26T19:05:09.225Z,3.60
2017-11-26T19:07:36.655Z,4.97
2017-11-26T19:10:04.156Z,3.23
2017-11-26T19:29:51.815Z,3.63
2017-11-26T19:32:19.285Z,2.97
2017-11-26T19:34:46.741Z,3.20
2017-11-26T19:37:14.202Z,3.13
2017-11-26T19:39:41.643Z,3.93
2017-11-26T19:42:09.109Z,3.73
2017-11-26T19:44:36.568Z,3.37
2017-11-26T19:47:04.025Z,4.70
2017-11-26T19:49:31.494Z,3.70
2017-11-26T19:51:58.945Z,3.50
2017-11-26T19:54:26.390Z,3.40
2017-11-26T19:56:54.625Z,2.93
2017-11-26T19:59:22.080Z,3.10
2017-11-26T20:01:49.554Z,3.90
2017-11-26T20:04:17.070Z,3.80
2017-11-26T20:06:45.280Z,3.30
2017-11-26T20:09:12.735Z,3.50
2017-11-26T20:11:40.222Z,4.33
2017-11-26T20:14:07.686Z,4.37
2017-11-26T20:16:35.145Z,3.30
2017-11-26T20:19:02.608Z,3.27
2017-11-26T20:21:30.074Z,4.00
2017-11-26T20:23:57.532Z,3.23
2017-11-26T20:26:25.000Z,4.27
2017-11-26T20:28:52.456Z,3.10
2017-11-26T20:31:19.921Z,3.53
2017-11-26T20:33:47.380Z,3.10
2017-11-26T20:36:14.833Z,4.50
2017-11-26T20:38:42.313Z,2.93
2017-11-26T20:41:09.796Z,4.60
2017-11-26T20:43:37.262Z,3.50
2017-11-26T20:46:04.719Z,3.73
2017-11-26T20:48:32.180Z,3.40
2017-11-26T20:50:59.644Z,3.20
2017-11-26T20:53:27.096Z,4.13
2017-11-26T20:55:54.546Z,3.37
2017-11-26T20:58:21.991Z,3.00
2017-11-26T21:00:49.453Z,3.63
2017-11-26T21:03:16.936Z,2.90
2017-11-26T21:05:44.382Z,3.20
2017-11-26T21:08:11.859Z,3.37
2017-11-26T21:10:39.309Z,2.70
2017-11-26T21:13:06.794Z,3.10
2017-11-26T21:15:34.258Z,3.27
2017-11-26T21:18:01.717Z,3.60
2017-11-26T21:20:29.188Z,3.57
2017-11-26T21:22:56.657Z,3.73
2017-11-26T21:25:24.118Z,3.33
2017-11-26T21:27:51.575Z,3.10
2017-11-26T21:30:19.044Z,3.33
2017-11-26T21:32:46.511Z,4.40
2017-11-26T21:35:13.986Z,2.90
2017-11-26T21:37:42.275Z,3.23
2017-11-26T21:40:10.485Z,2.20
2017-11-26T21:42:37.946Z,3.13
2017-11-26T21:45:05.413Z,2.90
2017-11-26T21:47:32.891Z,2.93
2017-11-26T21:50:00.344Z,3.53
2017-11-26T21:52:27.812Z,2.97
2017-11-26T21:54:55.273Z,3.50
2017-11-26T21:57:22.746Z,3.10
2017-11-26T21:59:50.204Z,2.77
2017-11-26T22:02:17.694Z,2.47
2017-11-26T22:04:45.150Z,3.50
2017-11-26T22:07:12.606Z,3.00
2017-11-26T22:09:40.066Z,3.40
2017-11-26T22:12:07.519Z,3.27
2017-11-26T22:14:34.978Z,2.73
2017-11-26T22:17:02.441Z,2.90
2017-11-26T22:19:29.899Z,3.03
2017-11-26T22:21:57.366Z,2.50
2017-11-26T22:24:24.808Z,3.17
2017-11-26T22:26:52.270Z,3.10
2017-11-26T22:29:19.733Z,2.93
2017-11-26T22:31:47.194Z,2.87
2017-11-26T22:34:14.646Z,3.47
2017-11-26T22:36:42.109Z,2.73
2017-11-26T22:39:09.557Z,3.60
2017-11-26T22:41:37.041Z,2.70
2017-11-26T22:44:04.507Z,2.80
2017-11-26T22:46:31.967Z,2.60
2017-11-26T22:48:59.433Z,2.70
2017-11-26T22:51:26.896Z,2.40
2017-11-26T22:53:54.357Z,3.10
2017-11-26T22:56:21.817Z,3.10
2017-11-26T22:58:49.280Z,2.80
2017-11-26T23:01:16.739Z,2.63
2017-11-26T23:03:44.206Z,3.20
2017-11-26T23:06:11.668Z,2.20
2017-11-26T23:08:39.127Z,2.83
2017-11-26T23:11:06.592Z,3.43
2017-11-26T23:13:34.054Z,3.03
2017-11-26T23:16:01.520Z,2.67
2017-11-26T23:18:28.977Z,2.97
2017-11-26T23:20:56.449Z,2.43
2017-11-26T23:23:23.902Z,2.83
2017-11-26T23:25:51.365Z,2.30
2017-11-26T23:28:18.829Z,2.10
2017-11-26T23:30:46.293Z,2.67
2017-11-26T23:33:13.774Z,2.10
2017-11-26T23:35:41.236Z,2.47
2017-11-26T23:38:08.691Z,2.37
2017-11-26T23:40:36.152Z,2.27
2017-11-26T23:43:03.639Z,2.03
2017-11-26T23:45:31.084Z,2.23
2017-11-26T23:47:58.533Z,2.40
2017-11-26T23:50:25.993Z,2.27
2017-11-26T23:52:53.438Z,2.40
2017-11-26T23:55:20.897Z,3.00
2017-11-26T23:57:48.350Z,2.30
