createdAt,value
2023-02-08T00:01:48.223Z,78.90
2023-02-08T00:04:20.726Z,78.94
2023-02-08T00:06:53.439Z,79.30
2023-02-08T00:09:26.781Z,79.92
2023-02-08T00:11:59.274Z,79.25
2023-02-08T00:14:31.831Z,79.04
2023-02-08T00:17:04.441Z,78.98
2023-02-08T00:19:36.905Z,79.24
2023-02-08T00:22:09.325Z,79.07
2023-02-08T00:24:42.421Z,79.74
2023-02-08T00:27:15.161Z,80.21
2023-02-08T00:29:48.275Z,79.87
2023-02-08T00:32:20.695Z,79.89
2023-02-08T00:34:53.333Z,79.84
2023-02-08T00:37:25.830Z,79.69
2023-02-08T00:40:01.840Z,79.98
2023-02-08T00:42:34.318Z,80.05
2023-02-08T00:45:07.431Z,78.38
2023-02-08T00:47:40.039Z,78.02
2023-02-08T00:50:12.878Z,78.14
2023-02-08T00:52:45.307Z,77.67
2023-02-08T00:55:18.483Z,77.11
2023-02-08T00:57:51.001Z,77.20
2023-02-08T01:00:23.531Z,76.40
2023-02-08T01:02:55.950Z,76.12
2023-02-08T01:05:29.245Z,76.26
2023-02-08T01:08:02.094Z,76.43
2023-02-08T01:10:35.968Z,76.33
2023-02-08T01:13:09.194Z,76.09
2023-02-08T01:15:41.792Z,76.17
2023-02-08T01:18:14.253Z,75.83
2023-02-08T01:20:47.316Z,75.69
2023-02-08T01:23:19.783Z,75.26
2023-02-08T01:25:53.195Z,77.29
2023-02-08T01:28:25.760Z,77.05
2023-02-08T01:30:58.312Z,76.32
2023-02-08T01:33:30.963Z,76.08
2023-02-08T01:36:06.480Z,75.36
2023-02-08T01:38:39.904Z,75.33
2023-02-08T01:41:16.529Z,75.30
2023-02-08T01:44:29.041Z,75.83
2023-02-08T01:47:02.355Z,75.59
2023-02-08T01:49:36.582Z,75.92
2023-02-08T01:52:13.675Z,76.66
2023-02-08T01:54:50.242Z,76.83
2023-02-08T01:57:26.349Z,76.82
2023-02-08T02:00:02.548Z,77.13
2023-02-08T02:02:48.450Z,76.96
2023-02-08T02:05:22.328Z,76.40
2023-02-08T02:07:57.197Z,76.35
2023-02-08T02:10:32.006Z,76.75
2023-02-08T02:13:08.935Z,76.93
2023-02-08T02:15:43.128Z,76.41
2023-02-08T02:18:23.177Z,76.54
2023-02-08T02:21:15.864Z,76.74
2023-02-08T02:24:10.086Z,76.37
2023-02-08T02:27:19.334Z,76.45
2023-02-08T02:30:15.547Z,77.59
2023-02-08T02:33:03.616Z,78.29
2023-02-08T02:35:42.802Z,79.10
2023-02-08T02:38:30.208Z,78.93
2023-02-08T02:41:13.676Z,79.29
2023-02-08T02:43:51.262Z,79.78
2023-02-08T02:46:27.561Z,79.26
2023-02-08T02:49:05.352Z,79.52
2023-02-08T02:51:43.273Z,79.29
2023-02-08T02:54:20.587Z,79.01
2023-02-08T02:56:58.707Z,79.07
2023-02-08T02:59:33.490Z,79.06
2023-02-08T03:02:06.320Z,79.72
2023-02-08T03:04:50.524Z,80.22
2023-02-08T03:07:48.949Z,80.41
2023-02-08T03:10:49.907Z,80.85
2023-02-08T03:13:35.613Z,80.75
2023-02-08T03:16:17.945Z,80.79
2023-02-08T03:19:02.916Z,81.03
2023-02-08T03:21:41.347Z,81.65
2023-02-08T03:24:27.970Z,81.18
2023-02-08T03:27:06.494Z,81.60
2023-02-08T03:29:45.535Z,82.32
2023-02-08T03:32:24.082Z,82.42
2023-02-08T03:35:04.063Z,82.87
2023-02-08T03:37:42.117Z,82.75
2023-02-08T03:40:20.945Z,83.06
2023-02-08T03:42:56.303Z,83.10
2023-02-08T03:45:32.004Z,84.23
2023-02-08T03:48:09.815Z,84.68
2023-02-08T03:50:47.073Z,84.10
2023-02-08T03:53:23.191Z,83.34
2023-02-08T03:55:59.844Z,83.17
2023-02-08T03:58:39.732Z,82.35
2023-02-08T04:01:18.291Z,82.52
2023-02-08T04:03:53.659Z,82.62
2023-02-08T04:06:26.916Z,82.74
2023-02-08T04:09:00.044Z,82.36
2023-02-08T04:11:32.825Z,82.28
2023-02-08T04:14:05.382Z,82.77
2023-02-08T04:16:37.725Z,82.49
2023-02-08T04:19:10.167Z,83.77
2023-02-08T04:21:42.493Z,84.80
2023-02-08T04:24:15.769Z,85.69
2023-02-08T04:26:48.313Z,86.18
2023-02-08T04:29:20.769Z,87.07
2023-02-08T04:31:53.243Z,88.27
2023-02-08T04:34:26.718Z,89.02
2023-02-08T04:36:59.021Z,90.83
2023-02-08T04:39:32.322Z,93.53
2023-02-08T04:42:05.300Z,95.34
2023-02-08T04:44:37.711Z,97.07
2023-02-08T04:47:10.221Z,98.52
2023-02-08T04:49:42.808Z,99.54
2023-02-08T04:52:15.218Z,99.86
2023-02-08T04:54:48.406Z,99.67
2023-02-08T04:57:20.765Z,99.67
2023-02-08T04:59:53.381Z,99.44
2023-02-08T05:02:25.755Z,98.40
2023-02-08T05:04:58.261Z,98.05
2023-02-08T05:07:30.736Z,97.76
2023-02-08T05:10:04.244Z,97.72
2023-02-08T05:12:36.596Z,97.47
2023-02-08T05:15:09.710Z,97.06
2023-02-08T05:17:42.357Z,96.47
2023-02-08T05:20:14.928Z,96.75
2023-02-08T05:22:47.485Z,96.92
2023-02-08T05:25:20.520Z,97.38
2023-02-08T05:27:53.327Z,98.25
2023-02-08T05:30:25.785Z,98.38
2023-02-08T05:32:58.226Z,98.80
2023-02-08T05:35:30.673Z,100.00
2023-02-08T05:38:03.497Z,100.00
2023-02-08T05:40:36.676Z,100.00
2023-02-08T05:43:09.395Z,99.79
2023-02-08T05:45:41.808Z,100.00
2023-02-08T05:48:14.115Z,100.00
2023-02-08T05:50:46.581Z,100.00
2023-02-08T05:53:20.060Z,100.00
2023-02-08T05:55:53.440Z,98.88
2023-02-08T05:58:26.234Z,98.84
2023-02-08T06:00:58.691Z,97.98
2023-02-08T06:03:31.065Z,97.36
2023-02-08T06:06:05.012Z,97.12
2023-02-08T06:08:38.059Z,96.40
2023-02-08T06:11:11.171Z,95.91
2023-02-08T06:13:43.607Z,96.47
2023-02-08T06:16:19.565Z,96.13
2023-02-08T06:18:52.404Z,96.19
2023-02-08T06:21:24.834Z,96.66
2023-02-08T06:23:57.244Z,96.54
2023-02-08T06:26:30.301Z,95.93
2023-02-08T06:29:03.072Z,95.34
2023-02-08T06:31:36.020Z,95.05
2023-02-08T06:34:08.640Z,94.77
2023-02-08T06:36:41.032Z,94.91
2023-02-08T06:39:13.426Z,95.08
2023-02-08T06:41:46.587Z,94.72
2023-02-08T06:44:19.228Z,94.29
2023-02-08T06:46:52.277Z,93.65
2023-02-08T06:49:24.689Z,93.08
2023-02-08T06:51:57.396Z,92.91
2023-02-08T06:54:29.828Z,92.02
2023-02-08T06:57:03.262Z,92.37
2023-02-08T06:59:35.658Z,91.54
2023-02-08T07:02:12.570Z,90.98
2023-02-08T07:04:45.400Z,90.49
2023-02-08T07:07:18.806Z,89.53
2023-02-08T07:09:51.592Z,89.34
2023-02-08T07:12:24.721Z,88.91
2023-02-08T07:14:57.115Z,89.17
2023-02-08T07:17:29.655Z,88.25
2023-02-08T07:20:02.153Z,87.79
2023-02-08T07:22:34.521Z,87.04
2023-02-08T07:25:08.924Z,86.28
2023-02-08T07:27:41.947Z,86.75
2023-02-08T07:30:14.586Z,86.64
2023-02-08T07:32:46.961Z,87.09
2023-02-08T07:35:19.463Z,87.80
2023-02-08T07:37:51.824Z,88.48
2023-02-08T07:40:24.296Z,90.58
2023-02-08T07:42:57.457Z,90.66
2023-02-08T07:45:44.263Z,89.85
2023-02-08T07:48:16.690Z,90.87
2023-02-08T07:50:49.376Z,91.10
2023-02-08T07:53:21.764Z,91.87
2023-02-08T07:55:54.327Z,92.06
2023-02-08T07:58:27.812Z,90.98
2023-02-08T08:01:06.916Z,91.49
2023-02-08T08:03:45.018Z,90.30
2023-02-08T08:06:17.968Z,90.69
2023-02-08T08:08:50.741Z,90.64
2023-02-08T08:11:23.493Z,91.01
2023-02-08T08:13:56.508Z,91.39
2023-02-08T08:16:29.092Z,89.92
2023-02-08T08:19:02.228Z,89.98
2023-02-08T08:21:34.656Z,89.47
2023-02-08T08:24:07.111Z,87.50
2023-02-08T08:26:39.549Z,87.61
2023-02-08T08:29:13.586Z,87.02
2023-02-08T08:31:46.021Z,85.12
2023-02-08T08:34:18.446Z,84.15
2023-02-08T08:36:50.901Z,83.36
2023-02-08T08:39:23.755Z,82.18
2023-02-08T08:41:57.674Z,81.96
2023-02-08T08:44:30.932Z,81.32
2023-02-08T08:47:03.570Z,79.96
2023-02-08T08:49:35.983Z,79.18
2023-02-08T08:52:09.153Z,78.58
2023-02-08T08:54:41.706Z,77.36
2023-02-08T08:57:14.190Z,76.99
2023-02-08T08:59:47.155Z,77.76
2023-02-08T09:02:19.601Z,76.02
2023-02-08T09:04:51.980Z,75.97
2023-02-08T09:07:24.379Z,75.58
2023-02-08T09:09:56.773Z,75.54
2023-02-08T09:12:29.291Z,74.86
2023-02-08T09:15:02.784Z,74.48
2023-02-08T09:17:35.202Z,74.88
2023-02-08T09:20:08.300Z,74.79
2023-02-08T09:22:40.716Z,74.64
2023-02-08T09:25:13.283Z,75.03
2023-02-08T09:27:45.944Z,74.32
2023-02-08T09:30:18.954Z,75.42
2023-02-08T09:32:51.354Z,75.34
2023-02-08T09:35:23.787Z,74.68
2023-02-08T09:37:57.407Z,73.74
2023-02-08T09:40:37.958Z,74.99
2023-02-08T09:43:18.317Z,73.63
2023-02-08T09:46:00.388Z,74.02
2023-02-08T09:48:35.947Z,73.79
2023-02-08T09:51:21.251Z,73.67
2023-02-08T09:53:58.417Z,74.17
2023-02-08T09:56:35.572Z,74.26
2023-02-08T09:59:16.138Z,73.46
2023-02-08T10:01:51.617Z,73.29
2023-02-08T10:04:35.682Z,73.53
2023-02-08T10:07:10.722Z,72.80
2023-02-08T10:09:43.254Z,71.53
2023-02-08T10:12:24.801Z,70.49
2023-02-08T10:15:14.070Z,70.59
2023-02-08T10:18:13.827Z,70.60
2023-02-08T10:20:57.739Z,70.42
2023-02-08T10:23:47.637Z,71.10
2023-02-08T10:26:32.076Z,68.22
2023-02-08T10:29:34.563Z,68.66
2023-02-08T10:32:27.575Z,68.05
2023-02-08T10:35:04.950Z,67.41
2023-02-08T10:37:41.005Z,67.65
2023-02-08T10:40:23.979Z,68.49
2023-02-08T10:43:05.424Z,67.90
2023-02-08T10:45:45.820Z,67.59
2023-02-08T10:48:31.268Z,67.74
2023-02-08T10:51:05.221Z,65.60
2023-02-08T10:53:37.596Z,66.87
2023-02-08T10:56:31.896Z,65.16
2023-02-08T10:59:13.483Z,63.70
2023-02-08T11:01:47.856Z,64.76
2023-02-08T11:04:20.686Z,62.58
2023-02-08T11:06:54.241Z,63.69
2023-02-08T11:09:28.847Z,62.76
2023-02-08T11:12:02.191Z,58.42
2023-02-08T11:14:46.592Z,59.95
2023-02-08T11:17:26.097Z,60.59
2023-02-08T11:19:59.473Z,57.86
2023-02-08T11:22:34.152Z,56.45
2023-02-08T11:25:07.437Z,56.44
2023-02-08T11:27:47.930Z,57.85
2023-02-08T11:30:23.858Z,56.76
2023-02-08T11:33:23.238Z,54.67
2023-02-08T11:36:09.206Z,53.26
2023-02-08T11:38:42.934Z,51.73
2023-02-08T11:41:18.432Z,54.34
2023-02-08T11:44:03.309Z,56.74
2023-02-08T11:46:38.871Z,57.77
2023-02-08T11:49:21.658Z,60.16
2023-02-08T11:51:54.904Z,62.02
2023-02-08T11:54:38.183Z,64.63
2023-02-08T11:57:14.649Z,65.24
2023-02-08T11:59:48.227Z,64.09
2023-02-08T12:02:34.529Z,64.81
2023-02-08T12:05:13.206Z,66.60
2023-02-08T12:08:03.162Z,66.73
2023-02-08T12:11:02.005Z,66.71
2023-02-08T12:14:08.601Z,64.96
2023-02-08T12:16:59.091Z,65.58
2023-02-08T12:19:58.801Z,65.63
2023-02-08T12:22:31.729Z,66.91
2023-02-08T12:25:20.878Z,64.48
2023-02-08T12:28:03.174Z,65.59
2023-02-08T12:30:43.430Z,65.52
2023-02-08T12:33:32.914Z,66.67
2023-02-08T12:36:26.873Z,66.76
2023-02-08T12:39:42.829Z,68.00
2023-02-08T12:42:33.454Z,67.55
2023-02-08T12:45:43.912Z,67.71
2023-02-08T12:48:31.422Z,67.13
2023-02-08T12:51:12.513Z,68.00
2023-02-08T12:53:51.216Z,66.85
2023-02-08T12:56:27.556Z,66.36
2023-02-08T12:59:13.642Z,66.81
2023-02-08T13:01:53.173Z,65.59
2023-02-08T13:04:32.379Z,64.17
2023-02-08T13:07:12.927Z,64.52
2023-02-08T13:09:51.847Z,65.18
2023-02-08T13:12:28.888Z,64.33
2023-02-08T13:15:11.866Z,64.59
2023-02-08T13:17:53.317Z,64.59
2023-02-08T13:20:38.222Z,63.14
2023-02-08T13:23:18.110Z,62.39
2023-02-08T13:25:54.531Z,63.38
2023-02-08T13:28:27.889Z,60.68
2023-02-08T13:31:05.617Z,60.23
2023-02-08T13:33:59.220Z,60.18
2023-02-08T13:36:36.507Z,60.14
2023-02-08T13:39:26.512Z,59.81
2023-02-08T13:42:00.021Z,57.75
2023-02-08T13:44:37.024Z,58.46
2023-02-08T13:47:24.525Z,56.13
2023-02-08T13:50:00.168Z,56.67
2023-02-08T13:52:56.571Z,57.41
2023-02-08T13:55:54.664Z,57.46
2023-02-08T13:59:00.408Z,55.31
2023-02-08T14:01:34.754Z,57.17
2023-02-08T14:04:31.141Z,58.06
2023-02-08T14:07:23.241Z,57.14
2023-02-08T14:10:07.368Z,59.35
2023-02-08T14:12:45.779Z,58.65
2023-02-08T14:15:33.801Z,61.08
2023-02-08T14:18:22.846Z,63.92
2023-02-08T14:21:02.752Z,63.92
2023-02-08T14:23:40.190Z,64.39
2023-02-08T14:26:23.362Z,64.98
2023-02-08T14:28:58.276Z,63.97
2023-02-08T14:31:40.437Z,63.17
2023-02-08T14:34:33.096Z,62.14
2023-02-08T14:37:27.862Z,63.73
2023-02-08T14:40:32.580Z,62.78
2023-02-08T14:43:28.781Z,64.16
2023-02-08T14:46:38.371Z,63.12
2023-02-08T14:49:11.410Z,62.35
2023-02-08T14:51:49.964Z,65.18
2023-02-08T14:54:32.361Z,65.38
2023-02-08T14:57:20.639Z,63.78
2023-02-08T14:59:53.525Z,64.32
2023-02-08T15:02:30.645Z,65.01
2023-02-08T15:05:09.990Z,64.48
2023-02-08T15:07:48.988Z,65.93
2023-02-08T15:10:23.292Z,63.33
2023-02-08T15:13:00.074Z,63.54
2023-02-08T15:15:36.046Z,65.42
2023-02-08T15:18:18.971Z,65.67
2023-02-08T15:21:02.617Z,67.08
2023-02-08T15:23:35.032Z,65.80
2023-02-08T15:26:21.286Z,65.77
2023-02-08T15:28:54.708Z,66.39
2023-02-08T15:31:33.498Z,67.52
2023-02-08T15:34:05.948Z,67.24
2023-02-08T15:36:39.232Z,67.37
2023-02-08T15:39:24.751Z,68.74
2023-02-08T15:41:58.678Z,69.20
2023-02-08T15:44:34.236Z,68.09
2023-02-08T15:47:14.917Z,68.66
2023-02-08T15:49:50.162Z,69.57
2023-02-08T15:52:24.550Z,69.16
2023-02-08T15:54:57.266Z,69.50
2023-02-08T15:57:38.525Z,68.91
2023-02-08T16:00:17.489Z,69.63
2023-02-08T16:02:53.919Z,68.87
2023-02-08T16:05:28.072Z,69.05
2023-02-08T16:08:02.272Z,68.95
2023-02-08T16:10:41.147Z,69.54
2023-02-08T16:13:18.053Z,69.22
2023-02-08T16:15:58.019Z,68.31
2023-02-08T16:18:45.305Z,68.96
2023-02-08T16:21:21.451Z,68.46
2023-02-08T16:23:56.232Z,68.19
2023-02-08T16:26:32.548Z,66.99
2023-02-08T16:29:06.925Z,67.38
2023-02-08T16:31:40.252Z,67.62
2023-02-08T16:34:17.071Z,67.34
2023-02-08T16:36:51.665Z,68.50
2023-02-08T16:39:51.714Z,68.13
2023-02-08T16:42:29.936Z,68.58
2023-02-08T16:45:17.669Z,69.30
2023-02-08T16:47:53.469Z,69.12
2023-02-08T16:50:27.876Z,69.81
2023-02-08T16:53:02.773Z,70.00
2023-02-08T16:55:37.500Z,70.61
2023-02-08T16:58:14.368Z,70.76
2023-02-08T17:00:46.923Z,71.17
2023-02-08T17:03:20.269Z,71.90
2023-02-08T17:05:52.841Z,72.67
2023-02-08T17:08:26.516Z,73.48
2023-02-08T17:10:59.188Z,73.56
2023-02-08T17:13:31.787Z,73.85
2023-02-08T17:16:04.741Z,74.22
2023-02-08T17:18:37.983Z,75.03
2023-02-08T17:21:10.398Z,75.29
2023-02-08T17:23:43.564Z,75.26
2023-02-08T17:26:18.471Z,75.99
2023-02-08T17:28:51.206Z,75.63
2023-02-08T17:31:24.847Z,75.47
2023-02-08T17:34:25.462Z,76.14
2023-02-08T17:36:57.830Z,76.52
2023-02-08T17:39:30.292Z,76.99
2023-02-08T17:42:02.733Z,77.77
2023-02-08T17:44:35.206Z,78.44
2023-02-08T17:47:07.574Z,79.99
2023-02-08T17:49:40.665Z,80.16
2023-02-08T17:52:13.140Z,80.25
2023-02-08T17:54:45.532Z,80.39
2023-02-08T17:59:56.836Z,80.53
2023-02-08T18:02:29.247Z,81.13
2023-02-08T18:05:02.704Z,81.63
2023-02-08T18:07:35.161Z,81.80
2023-02-08T18:10:08.852Z,81.43
2023-02-08T18:12:42.183Z,81.12
2023-02-08T18:15:16.682Z,81.11
2023-02-08T18:17:49.948Z,81.85
2023-02-08T18:20:22.999Z,83.00
2023-02-08T18:22:55.334Z,83.35
2023-02-08T18:25:28.179Z,84.23
2023-02-08T18:28:00.949Z,84.15
2023-02-08T18:30:33.353Z,84.31
2023-02-08T18:33:05.838Z,84.54
2023-02-08T18:35:38.950Z,84.97
2023-02-08T18:38:11.276Z,84.68
2023-02-08T18:40:43.860Z,84.80
2023-02-08T18:43:16.732Z,85.28
2023-02-08T18:45:59.707Z,85.38
2023-02-08T18:48:32.754Z,85.01
2023-02-08T18:51:07.780Z,85.17
2023-02-08T18:53:42.003Z,85.59
2023-02-08T18:56:14.699Z,86.82
2023-02-08T18:58:47.507Z,86.84
2023-02-08T19:01:22.436Z,87.29
2023-02-08T19:03:55.369Z,86.62
2023-02-08T19:06:29.448Z,85.84
2023-02-08T19:09:04.024Z,85.68
2023-02-08T19:11:38.099Z,85.89
2023-02-08T19:14:13.061Z,85.56
2023-02-08T19:16:50.913Z,86.10
2023-02-08T19:19:23.251Z,86.74
2023-02-08T19:21:56.375Z,86.05
2023-02-08T19:24:28.823Z,86.84
2023-02-08T19:27:01.570Z,86.74
2023-02-08T19:29:34.116Z,85.71
2023-02-08T19:32:07.579Z,85.71
2023-02-08T19:34:39.986Z,85.04
2023-02-08T19:37:13.052Z,86.24
2023-02-08T19:39:45.505Z,85.71
2023-02-08T19:42:18.290Z,86.62
2023-02-08T19:44:50.671Z,87.97
2023-02-08T19:47:32.279Z,87.44
2023-02-08T19:50:11.504Z,87.69
2023-02-08T19:52:44.580Z,88.66
2023-02-08T19:55:17.110Z,87.35
2023-02-08T19:57:49.474Z,87.56
2023-02-08T20:00:24.312Z,87.33
2023-02-08T20:02:57.048Z,88.28
2023-02-08T20:05:29.443Z,86.59
2023-02-08T20:08:02.702Z,85.76
2023-02-08T20:10:37.424Z,85.56
2023-02-08T20:13:10.719Z,85.13
2023-02-08T20:15:44.347Z,84.86
2023-02-08T20:18:17.498Z,84.19
2023-02-08T20:20:59.909Z,84.26
2023-02-08T20:23:34.457Z,85.41
2023-02-08T20:26:10.599Z,85.38
2023-02-08T20:28:46.450Z,85.30
2023-02-08T20:31:21.553Z,85.73
2023-02-08T20:33:56.811Z,85.56
2023-02-08T20:36:31.837Z,86.09
2023-02-08T20:39:05.125Z,85.88
2023-02-08T20:41:37.771Z,85.62
2023-02-08T20:44:11.333Z,85.74
2023-02-08T20:46:44.175Z,85.33
2023-02-08T20:49:21.393Z,85.20
2023-02-08T20:51:54.305Z,84.40
2023-02-08T20:54:27.790Z,85.36
2023-02-08T20:57:00.275Z,84.84
2023-02-08T20:59:32.864Z,84.76
2023-02-08T21:02:05.448Z,83.42
2023-02-08T21:04:38.135Z,82.83
2023-02-08T21:07:10.679Z,82.87
2023-02-08T21:09:44.640Z,83.47
2023-02-08T21:12:17.328Z,83.60
2023-02-08T21:14:50.213Z,84.41
2023-02-08T21:17:22.709Z,84.43
2023-02-08T21:19:55.237Z,84.77
2023-02-08T21:22:27.821Z,85.85
2023-02-08T21:25:01.571Z,84.92
2023-02-08T21:27:34.192Z,85.90
2023-02-08T21:30:07.485Z,85.75
2023-02-08T21:32:41.113Z,85.34
2023-02-08T21:35:13.827Z,85.07
2023-02-08T21:37:46.268Z,86.44
2023-02-08T21:40:19.472Z,86.08
2023-02-08T21:42:52.060Z,86.92
2023-02-08T21:45:24.606Z,86.37
2023-02-08T21:47:57.124Z,86.56
2023-02-08T21:50:47.754Z,87.03
2023-02-08T21:53:38.094Z,86.93
2023-02-08T21:56:11.318Z,87.39
2023-02-08T21:58:43.800Z,85.85
2023-02-08T22:01:16.365Z,84.98
2023-02-08T22:03:48.962Z,84.76
2023-02-08T22:06:21.568Z,84.86
2023-02-08T22:08:54.092Z,84.43
2023-02-08T22:11:27.192Z,83.87
2023-02-08T22:14:00.439Z,83.17
2023-02-08T22:16:32.924Z,82.79
2023-02-08T22:19:07.156Z,81.87
2023-02-08T22:21:39.705Z,81.46
2023-02-08T22:24:12.174Z,81.39
2023-02-08T22:26:45.317Z,81.00
2023-02-08T22:29:17.755Z,81.33
2023-02-08T22:31:50.281Z,81.02
2023-02-08T22:34:23.565Z,80.80
2023-02-08T22:36:56.024Z,79.98
2023-02-08T22:39:28.474Z,80.92
2023-02-08T22:42:02.635Z,80.76
2023-02-08T22:44:35.425Z,80.85
2023-02-08T22:47:09.322Z,80.68
2023-02-08T22:49:41.935Z,80.35
2023-02-08T22:52:14.752Z,79.79
2023-02-08T22:54:47.334Z,79.23
2023-02-08T22:57:20.460Z,79.51
2023-02-08T22:59:53.011Z,79.15
2023-02-08T23:02:25.586Z,79.35
2023-02-08T23:04:58.003Z,80.49
2023-02-08T23:07:30.672Z,79.73
2023-02-08T23:10:03.202Z,79.92
2023-02-08T23:12:36.319Z,80.70
2023-02-08T23:15:10.364Z,81.44
2023-02-08T23:17:42.796Z,81.86
2023-02-08T23:20:15.229Z,82.31
2023-02-08T23:22:47.677Z,81.07
2023-02-08T23:25:20.385Z,80.97
2023-02-08T23:27:53.518Z,80.41
2023-02-08T23:30:25.965Z,80.00
2023-02-08T23:32:58.418Z,77.41
2023-02-08T23:35:30.968Z,77.37
2023-02-08T23:38:03.345Z,77.65
2023-02-08T23:40:35.813Z,76.70
2023-02-08T23:43:08.882Z,76.92
2023-02-08T23:45:41.274Z,76.14
2023-02-08T23:48:13.659Z,76.82
2023-02-08T23:50:46.428Z,76.80
2023-02-08T23:53:19.389Z,75.84
2023-02-08T23:56:02.661Z,75.07
2023-02-08T23:58:36.461Z,75.13
