createdAt,value
2023-05-04T00:00:00.546Z,10.6082
2023-05-04T00:01:02.890Z,10.5570
2023-05-04T00:02:05.220Z,10.5669
2023-05-04T00:03:07.726Z,10.5059
2023-05-04T00:04:10.768Z,10.4670
2023-05-04T00:05:13.168Z,10.4453
2023-05-04T00:06:15.804Z,10.4579
2023-05-04T00:07:18.109Z,10.4052
2023-05-04T00:08:20.428Z,10.3578
2023-05-04T00:09:22.752Z,10.3580
2023-05-04T00:10:25.054Z,10.3622
2023-05-04T00:11:27.418Z,10.3053
2023-05-04T00:12:29.798Z,10.2408
2023-05-04T00:13:32.129Z,10.2174
2023-05-04T00:14:34.434Z,10.2105
2023-05-04T00:15:36.760Z,10.2012
2023-05-04T00:16:39.221Z,10.1613
2023-05-04T00:17:41.641Z,10.1347
2023-05-04T00:18:44.051Z,10.1044
2023-05-04T00:19:46.413Z,10.1183
2023-05-04T00:20:48.733Z,10.1360
2023-05-04T00:21:51.033Z,10.1107
2023-05-04T00:22:53.363Z,10.1074
2023-05-04T00:23:55.657Z,10.1140
2023-05-04T00:24:57.966Z,10.1068
2023-05-04T00:26:00.266Z,10.1151
2023-05-04T00:27:02.697Z,10.0743
2023-05-04T00:28:05.245Z,10.0619
2023-05-04T00:29:07.549Z,10.0636
2023-05-04T00:30:09.877Z,10.0875
2023-05-04T00:31:12.206Z,10.1120
2023-05-04T00:32:14.477Z,10.0942
2023-05-04T00:33:16.748Z,10.1409
2023-05-04T00:34:19.068Z,10.1084
2023-05-04T00:35:21.372Z,10.0779
2023-05-04T00:36:23.703Z,10.0389
2023-05-04T00:37:26.007Z,10.0264
2023-05-04T00:38:28.313Z,10.0048
2023-05-04T00:39:30.592Z,9.9852
2023-05-04T00:40:32.907Z,9.9698
2023-05-04T00:41:35.239Z,9.9943
2023-05-04T00:42:37.575Z,10.0003
2023-05-04T00:43:39.854Z,9.9986
2023-05-04T00:44:42.427Z,9.9799
2023-05-04T00:45:44.688Z,9.9334
2023-05-04T00:46:47.052Z,9.9089
2023-05-04T00:47:49.476Z,9.9178
2023-05-04T00:48:51.782Z,9.9133
2023-05-04T00:49:54.389Z,9.9251
2023-05-04T00:50:56.685Z,9.9712
2023-05-04T00:51:58.984Z,10.0125
2023-05-04T00:53:01.502Z,10.0331
2023-05-04T00:54:03.798Z,10.0102
2023-05-04T00:55:06.311Z,10.0383
2023-05-04T00:56:08.613Z,10.0081
2023-05-04T00:57:11.264Z,9.9970
2023-05-04T00:58:13.535Z,9.9693
2023-05-04T00:59:15.942Z,9.9796
2023-05-04T01:00:18.226Z,9.9441
2023-05-04T01:01:20.604Z,9.9496
2023-05-04T01:02:22.873Z,9.8839
2023-05-04T01:03:25.232Z,9.8558
2023-05-04T01:04:27.494Z,9.8396
2023-05-04T01:05:29.906Z,9.8534
2023-05-04T01:06:32.193Z,9.7774
2023-05-04T01:07:34.804Z,9.7505
2023-05-04T01:08:37.085Z,9.7549
2023-05-04T01:09:40.913Z,9.7298
2023-05-04T01:10:43.226Z,9.7373
2023-05-04T01:11:45.523Z,9.6651
2023-05-04T01:12:47.941Z,9.6748
2023-05-04T01:13:50.301Z,9.6601
2023-05-04T01:14:52.653Z,9.6594
2023-05-04T01:15:54.980Z,9.5994
2023-05-04T01:16:57.266Z,9.5611
2023-05-04T01:17:59.605Z,9.5822
2023-05-04T01:19:01.848Z,9.5361
2023-05-04T01:20:04.371Z,9.5162
2023-05-04T01:21:06.830Z,9.5641
2023-05-04T01:22:09.138Z,9.5391
2023-05-04T01:23:11.460Z,9.5243
2023-05-04T01:24:13.752Z,9.5028
2023-05-04T01:26:19.460Z,9.4959
2023-05-04T01:26:19.460Z,9.4844
2023-05-04T01:27:21.762Z,9.4816
2023-05-04T01:28:24.082Z,9.4460
2023-05-04T01:29:26.365Z,9.4546
2023-05-04T01:30:28.677Z,9.4350
2023-05-04T01:31:31.118Z,9.3896
2023-05-04T01:32:33.549Z,9.3982
2023-05-04T01:33:35.883Z,9.3842
2023-05-04T01:34:38.199Z,9.3790
2023-05-04T01:35:40.495Z,9.3479
2023-05-04T01:36:42.851Z,9.3699
2023-05-04T01:37:45.149Z,9.3803
2023-05-04T01:38:47.492Z,9.3910
2023-05-04T01:39:49.839Z,9.4358
2023-05-04T01:40:52.167Z,9.5086
2023-05-04T01:41:54.487Z,9.4491
2023-05-04T01:42:56.882Z,9.4423
2023-05-04T01:43:59.180Z,9.4533
2023-05-04T01:45:01.828Z,9.4408
2023-05-04T01:46:04.154Z,9.3781
2023-05-04T01:47:06.499Z,9.4015
2023-05-04T01:48:06.855Z,9.4021
2023-05-04T01:49:09.156Z,9.3808
2023-05-04T01:50:11.488Z,9.4285
2023-05-04T01:51:13.772Z,9.3739
2023-05-04T01:52:16.065Z,9.3216
2023-05-04T01:53:18.385Z,9.3494
2023-05-04T01:54:20.747Z,9.3530
2023-05-04T01:55:23.041Z,9.3542
2023-05-04T01:56:25.332Z,9.3894
2023-05-04T01:57:27.657Z,9.4166
2023-05-04T01:58:29.974Z,9.3533
2023-05-04T01:59:32.230Z,9.3120
2023-05-04T02:00:34.555Z,9.2820
2023-05-04T02:01:36.885Z,9.2799
2023-05-04T02:02:39.318Z,9.2672
2023-05-04T02:03:41.750Z,9.2707
2023-05-04T02:04:44.092Z,9.2309
2023-05-04T02:05:46.384Z,9.2218
2023-05-04T02:06:48.706Z,9.2146
2023-05-04T02:07:51.003Z,9.2168
2023-05-04T02:08:53.321Z,9.2157
2023-05-04T02:09:55.586Z,9.2254
2023-05-04T02:10:57.915Z,9.1803
2023-05-04T02:12:00.186Z,9.2039
2023-05-04T02:13:02.877Z,9.1631
2023-05-04T02:14:05.188Z,9.1349
2023-05-04T02:15:07.509Z,9.1034
2023-05-04T02:16:09.822Z,9.1305
2023-05-04T02:17:12.097Z,9.1375
2023-05-04T02:18:14.413Z,9.1671
2023-05-04T02:19:16.741Z,9.1717
2023-05-04T02:20:19.059Z,9.1480
2023-05-04T02:21:21.372Z,9.0993
2023-05-04T02:22:23.670Z,9.1199
2023-05-04T02:23:25.975Z,9.1051
2023-05-04T02:24:28.291Z,9.0960
2023-05-04T02:25:30.806Z,9.0877
2023-05-04T02:26:33.149Z,9.0424
2023-05-04T02:27:35.792Z,9.0350
2023-05-04T02:28:38.069Z,9.0142
2023-05-04T02:29:40.356Z,8.9827
2023-05-04T02:30:42.695Z,8.9804
2023-05-04T02:31:45.084Z,8.9879
2023-05-04T02:32:47.408Z,8.9955
2023-05-04T02:33:49.819Z,9.0044
2023-05-04T02:34:52.120Z,8.9695
2023-05-04T02:35:54.407Z,8.9702
2023-05-04T02:36:56.736Z,8.9386
2023-05-04T02:37:59.266Z,8.9081
2023-05-04T02:39:01.628Z,8.9380
2023-05-04T02:40:04.406Z,8.9312
2023-05-04T02:41:06.840Z,8.9329
2023-05-04T02:42:09.108Z,8.8971
2023-05-04T02:43:11.422Z,8.8612
2023-05-04T02:44:13.717Z,8.8660
2023-05-04T02:45:16.046Z,8.8745
2023-05-04T02:46:18.383Z,8.8608
2023-05-04T02:47:20.712Z,8.8667
2023-05-04T02:48:21.143Z,8.9176
2023-05-04T02:49:23.457Z,8.8795
2023-05-04T02:50:25.857Z,8.8728
2023-05-04T02:51:28.144Z,8.8462
2023-05-04T02:52:30.471Z,8.8103
2023-05-04T02:53:32.995Z,8.8100
2023-05-04T02:54:35.318Z,8.8084
2023-05-04T02:55:37.921Z,8.8458
2023-05-04T02:56:40.233Z,8.8516
2023-05-04T02:57:42.880Z,8.8557
2023-05-04T02:58:45.221Z,8.8275
2023-05-04T02:59:47.540Z,8.8095
2023-05-04T03:00:49.988Z,8.8167
2023-05-04T03:01:52.415Z,8.8142
2023-05-04T03:02:54.938Z,8.7891
2023-05-04T03:03:57.214Z,8.7946
2023-05-04T03:04:59.488Z,8.7878
2023-05-04T03:06:01.798Z,8.7861
2023-05-04T03:07:04.112Z,8.7961
2023-05-04T03:08:06.402Z,8.7872
2023-05-04T03:09:08.702Z,8.7968
2023-05-04T03:10:11.026Z,8.7836
2023-05-04T03:11:13.358Z,8.7374
2023-05-04T03:12:15.674Z,8.7470
2023-05-04T03:13:17.996Z,8.7174
2023-05-04T03:14:20.267Z,8.6915
2023-05-04T03:15:22.636Z,8.6804
2023-05-04T03:16:24.961Z,8.6821
2023-05-04T03:17:27.294Z,8.6991
2023-05-04T03:18:50.742Z,8.6632
2023-05-04T03:19:31.182Z,8.6639
2023-05-04T03:20:33.473Z,8.7123
2023-05-04T03:21:35.806Z,8.7020
2023-05-04T03:22:38.114Z,8.7049
2023-05-04T03:23:40.397Z,8.6873
2023-05-04T03:24:42.746Z,8.6566
2023-05-04T03:25:45.057Z,8.6191
2023-05-04T03:26:47.398Z,8.6359
2023-05-04T03:27:49.697Z,8.6457
2023-05-04T03:28:51.981Z,8.6574
2023-05-04T03:29:54.300Z,8.6647
2023-05-04T03:30:56.677Z,8.6431
2023-05-04T03:31:59.045Z,8.6540
2023-05-04T03:33:01.666Z,8.5878
2023-05-04T03:34:03.960Z,8.5930
2023-05-04T03:35:06.310Z,8.5459
2023-05-04T03:36:08.580Z,8.5335
2023-05-04T03:37:10.893Z,8.5179
2023-05-04T03:38:13.461Z,8.4556
2023-05-04T03:39:15.710Z,8.4125
2023-05-04T03:40:18.544Z,8.4132
2023-05-04T03:41:20.833Z,8.3986
2023-05-04T03:42:23.207Z,8.3331
2023-05-04T03:43:25.693Z,8.2680
2023-05-04T03:44:28.069Z,8.3093
2023-05-04T03:45:30.305Z,8.3475
2023-05-04T03:46:32.699Z,8.3269
2023-05-04T03:47:35.041Z,8.3326
2023-05-04T03:48:37.611Z,8.3296
2023-05-04T03:49:39.900Z,8.3056
2023-05-04T03:50:42.189Z,8.2599
2023-05-04T03:51:44.506Z,8.2470
2023-05-04T03:52:46.838Z,8.2234
2023-05-04T03:53:49.155Z,8.2475
2023-05-04T03:54:51.419Z,8.2526
2023-05-04T03:55:53.958Z,8.2823
2023-05-04T03:56:56.370Z,8.2559
2023-05-04T03:57:58.640Z,8.2526
2023-05-04T03:59:00.930Z,8.2468
2023-05-04T04:00:03.479Z,8.2168
2023-05-04T04:01:05.924Z,8.2135
2023-05-04T04:02:08.321Z,8.1970
2023-05-04T04:03:11.122Z,8.2204
2023-05-04T04:04:13.626Z,8.1865
2023-05-04T04:05:15.912Z,8.1510
2023-05-04T04:06:18.241Z,8.1557
2023-05-04T04:07:20.580Z,8.1763
2023-05-04T04:08:22.867Z,8.1868
2023-05-04T04:09:25.190Z,8.1603
2023-05-04T04:10:27.504Z,8.1637
2023-05-04T04:11:29.851Z,8.1207
2023-05-04T04:12:32.252Z,8.1476
2023-05-04T04:13:34.577Z,8.1827
2023-05-04T04:14:36.928Z,8.1757
2023-05-04T04:15:39.285Z,8.1672
2023-05-04T04:16:41.649Z,8.1719
2023-05-04T04:17:44.012Z,8.1744
2023-05-04T04:18:46.410Z,8.1727
2023-05-04T04:19:48.724Z,8.2220
2023-05-04T04:20:51.152Z,8.2314
2023-05-04T04:21:53.451Z,8.2434
2023-05-04T04:22:55.826Z,8.2602
2023-05-04T04:23:58.157Z,8.2512
2023-05-04T04:25:00.512Z,8.2261
2023-05-04T04:26:02.813Z,8.2410
2023-05-04T04:27:05.167Z,8.2837
2023-05-04T04:28:07.517Z,8.2693
2023-05-04T04:29:09.874Z,8.2462
2023-05-04T04:30:12.170Z,8.2716
2023-05-04T04:31:14.788Z,8.3144
2023-05-04T04:32:17.305Z,8.3324
2023-05-04T04:33:19.735Z,8.3417
2023-05-04T04:34:22.083Z,8.3153
2023-05-04T04:35:24.598Z,8.3056
2023-05-04T04:36:26.896Z,8.3227
2023-05-04T04:37:29.267Z,8.3312
2023-05-04T04:38:31.659Z,8.3323
2023-05-04T04:39:34.006Z,8.3431
2023-05-04T04:40:36.353Z,8.3978
2023-05-04T04:41:38.656Z,8.4191
2023-05-04T04:42:41.004Z,8.3739
2023-05-04T04:43:43.326Z,8.4265
2023-05-04T04:44:45.710Z,8.3854
2023-05-04T04:45:48.118Z,8.3803
2023-05-04T04:46:50.483Z,8.4108
2023-05-04T04:47:52.795Z,8.3714
2023-05-04T04:48:55.149Z,8.4050
2023-05-04T04:49:57.536Z,8.4063
2023-05-04T04:51:00.219Z,8.3838
2023-05-04T04:52:02.536Z,8.4342
2023-05-04T04:53:05.148Z,8.4520
2023-05-04T04:54:07.487Z,8.4311
2023-05-04T04:55:09.847Z,8.4740
2023-05-04T04:56:12.498Z,8.5137
2023-05-04T04:57:14.833Z,8.6408
2023-05-04T04:58:17.510Z,8.5787
2023-05-04T04:59:19.876Z,8.5641
2023-05-04T05:00:22.241Z,8.5412
2023-05-04T05:01:24.669Z,8.6020
2023-05-04T05:02:27.333Z,8.6530
2023-05-04T05:03:29.947Z,8.6359
2023-05-04T05:04:32.301Z,8.6615
2023-05-04T05:05:58.502Z,8.6406
2023-05-04T05:06:53.566Z,8.6693
2023-05-04T05:07:55.886Z,8.6186
2023-05-04T05:08:58.243Z,8.6522
2023-05-04T05:10:00.623Z,8.6573
2023-05-04T05:11:03.035Z,8.6606
2023-05-04T05:12:05.363Z,8.7014
2023-05-04T05:13:08.096Z,8.7022
2023-05-04T05:14:10.470Z,8.7289
2023-05-04T05:15:12.814Z,8.7661
2023-05-04T05:16:15.175Z,8.8120
2023-05-04T05:17:17.489Z,8.8051
2023-05-04T05:18:20.005Z,8.8899
2023-05-04T05:19:22.351Z,8.8275
2023-05-04T05:20:24.756Z,8.9138
2023-05-04T05:21:27.084Z,8.8532
2023-05-04T05:22:29.456Z,8.8062
2023-05-04T05:23:31.928Z,8.8387
2023-05-04T05:24:34.356Z,8.8308
2023-05-04T05:25:36.692Z,8.9739
2023-05-04T05:26:39.048Z,8.9711
2023-05-04T05:27:41.379Z,8.9870
2023-05-04T05:28:43.723Z,8.9878
2023-05-04T05:29:46.082Z,9.0663
2023-05-04T05:30:48.394Z,9.1254
2023-05-04T05:31:50.759Z,9.0867
2023-05-04T05:32:53.299Z,9.1335
2023-05-04T05:33:55.648Z,9.2557
2023-05-04T05:34:57.977Z,9.1703
2023-05-04T05:36:00.312Z,9.1549
2023-05-04T05:37:02.633Z,9.1464
2023-05-04T05:38:05.065Z,9.1992
2023-05-04T05:39:07.378Z,9.1565
2023-05-04T05:40:09.732Z,9.2083
2023-05-04T05:41:12.062Z,9.1928
2023-05-04T05:42:14.503Z,9.3256
2023-05-04T05:43:16.840Z,9.3806
2023-05-04T05:44:19.175Z,9.3266
2023-05-04T05:45:21.530Z,9.2509
2023-05-04T05:46:23.919Z,9.3178
2023-05-04T05:47:26.304Z,9.3830
2023-05-04T05:48:28.879Z,9.3542
2023-05-04T05:49:31.223Z,9.3853
2023-05-04T05:50:33.570Z,9.4791
2023-05-04T05:51:36.259Z,9.5298
2023-05-04T05:52:38.582Z,9.4948
2023-05-04T05:53:41.184Z,9.5899
2023-05-04T05:54:43.540Z,9.6583
2023-05-04T05:55:45.880Z,9.4367
2023-05-04T05:56:48.270Z,9.5696
2023-05-04T05:57:50.622Z,9.4204
2023-05-04T05:58:53.266Z,9.3809
2023-05-04T05:59:55.611Z,9.5121
2023-05-04T06:00:58.088Z,9.5214
2023-05-04T06:02:00.446Z,9.5675
2023-05-04T06:03:02.924Z,9.6389
2023-05-04T06:04:05.402Z,9.5790
2023-05-04T06:05:07.943Z,9.6296
2023-05-04T06:06:10.620Z,9.6288
2023-05-04T06:07:13.000Z,9.7755
2023-05-04T06:08:15.358Z,9.7812
2023-05-04T06:09:17.739Z,9.8449
2023-05-04T06:10:20.080Z,9.9887
2023-05-04T06:12:24.632Z,9.9620
2023-05-04T06:12:24.632Z,10.0187
2023-05-04T06:13:26.980Z,10.0092
2023-05-04T06:14:29.316Z,10.0309
2023-05-04T06:15:31.902Z,10.0116
2023-05-04T06:16:34.318Z,10.0531
2023-05-04T06:17:36.670Z,10.0754
2023-05-04T06:18:38.988Z,10.2136
2023-05-04T06:19:41.330Z,10.4260
2023-05-04T06:20:43.935Z,10.8330
2023-05-04T06:21:46.383Z,11.6672
2023-05-04T06:22:48.733Z,11.8043
2023-05-04T06:23:51.151Z,12.0676
2023-05-04T06:24:56.328Z,12.6873
2023-05-04T06:25:54.448Z,12.3558
2023-05-04T06:26:56.600Z,12.7838
2023-05-04T06:27:58.983Z,14.1775
2023-05-04T06:29:01.338Z,14.2307
2023-05-04T06:30:04.105Z,14.3149
2023-05-04T06:31:06.700Z,14.6321
2023-05-04T06:32:09.319Z,14.4663
2023-05-04T06:33:11.888Z,14.2073
2023-05-04T06:34:14.215Z,14.1894
2023-05-04T06:35:16.558Z,13.2578
2023-05-04T06:36:18.916Z,13.2276
2023-05-04T06:37:21.259Z,14.1742
2023-05-04T06:38:23.599Z,14.4202
2023-05-04T06:39:25.982Z,14.0864
2023-05-04T06:40:28.326Z,14.1225
2023-05-04T06:41:30.752Z,14.6050
2023-05-04T06:42:33.109Z,14.2829
2023-05-04T06:43:35.452Z,13.7131
2023-05-04T06:44:37.801Z,14.2279
2023-05-04T06:45:40.516Z,15.2673
2023-05-04T06:46:42.843Z,15.4264
2023-05-04T06:47:45.251Z,15.0221
2023-05-04T06:48:47.636Z,15.1744
2023-05-04T06:49:49.954Z,15.3460
2023-05-04T06:50:52.292Z,14.8919
2023-05-04T06:51:54.635Z,14.5241
2023-05-04T06:52:56.979Z,14.5375
2023-05-04T06:53:59.303Z,16.1050
2023-05-04T06:55:01.640Z,15.3887
2023-05-04T06:56:03.987Z,15.1658
2023-05-04T06:57:06.385Z,14.2345
2023-05-04T06:58:08.776Z,13.5751
2023-05-04T06:59:11.119Z,14.1302
2023-05-04T07:00:13.462Z,15.0998
2023-05-04T07:01:17.732Z,14.4943
2023-05-04T07:02:17.081Z,14.7042
2023-05-04T07:03:19.610Z,15.3373
2023-05-04T07:04:21.699Z,14.7507
2023-05-04T07:05:24.217Z,15.8598
2023-05-04T07:06:26.576Z,15.7275
2023-05-04T07:08:30.826Z,16.0868
2023-05-04T07:08:30.826Z,16.2894
2023-05-04T07:10:33.206Z,15.4620
2023-05-04T07:10:33.206Z,16.3097
2023-05-04T07:11:35.527Z,15.1718
2023-05-04T07:12:37.916Z,15.0128
2023-05-04T07:13:40.235Z,15.4244
2023-05-04T07:14:42.618Z,15.9284
2023-05-04T07:15:44.997Z,14.8227
2023-05-04T07:16:47.333Z,14.9385
2023-05-04T07:17:49.751Z,15.0015
2023-05-04T07:18:51.828Z,15.9839
2023-05-04T07:19:54.209Z,15.7060
2023-05-04T07:21:06.077Z,15.1710
2023-05-04T07:21:57.571Z,15.2877
2023-05-04T07:22:59.873Z,15.7035
2023-05-04T07:24:02.198Z,17.1673
2023-05-04T07:25:04.539Z,17.3206
2023-05-04T07:26:06.901Z,17.7097
2023-05-04T07:27:09.267Z,16.4890
2023-05-04T07:28:11.625Z,16.0754
2023-05-04T07:29:13.972Z,16.4711
2023-05-04T07:30:16.326Z,15.3856
2023-05-04T07:31:18.862Z,16.0491
2023-05-04T07:32:21.258Z,18.1704
2023-05-04T07:33:23.700Z,17.8873
2023-05-04T07:34:37.730Z,16.3692
2023-05-04T07:35:27.029Z,17.7757
2023-05-04T07:36:29.421Z,17.6662
2023-05-04T07:37:31.735Z,15.7652
2023-05-04T07:38:34.072Z,15.7140
2023-05-04T07:39:36.423Z,16.4730
2023-05-04T07:40:38.781Z,16.7179
2023-05-04T07:41:41.107Z,16.4166
2023-05-04T07:42:43.432Z,15.8573
2023-05-04T07:43:45.750Z,16.7880
2023-05-04T07:44:48.076Z,16.0786
2023-05-04T07:45:50.780Z,16.6612
2023-05-04T07:46:53.089Z,16.0197
2023-05-04T07:47:55.454Z,16.5762
2023-05-04T07:48:57.841Z,15.8742
2023-05-04T07:50:00.183Z,16.6640
2023-05-04T07:51:02.765Z,16.3064
2023-05-04T07:52:05.092Z,16.3125
2023-05-04T07:53:07.447Z,16.9323
2023-05-04T07:54:09.792Z,17.0660
2023-05-04T07:55:12.121Z,17.3572
2023-05-04T07:56:14.490Z,18.2177
2023-05-04T07:57:16.865Z,18.2268
2023-05-04T07:58:19.302Z,17.3110
2023-05-04T07:59:21.631Z,16.9366
2023-05-04T08:00:24.003Z,17.8371
2023-05-04T08:01:26.572Z,17.0693
2023-05-04T08:02:29.073Z,16.8564
2023-05-04T08:03:31.445Z,17.4351
2023-05-04T08:04:33.807Z,16.8776
2023-05-04T08:05:36.185Z,16.5739
2023-05-04T08:06:38.591Z,15.9331
2023-05-04T08:07:40.927Z,16.4176
2023-05-04T08:08:41.753Z,16.2553
2023-05-04T08:09:44.273Z,16.4719
2023-05-04T08:10:46.640Z,18.3091
2023-05-04T08:11:48.995Z,18.9814
2023-05-04T08:12:51.367Z,19.1818
2023-05-04T08:13:53.735Z,19.8474
2023-05-04T08:14:56.050Z,19.3122
2023-05-04T08:15:58.438Z,17.5374
2023-05-04T08:17:00.794Z,17.1550
2023-05-04T08:18:03.140Z,18.3922
2023-05-04T08:19:05.847Z,19.0697
2023-05-04T08:20:08.186Z,18.5276
2023-05-04T08:21:10.531Z,20.2288
2023-05-04T08:22:12.866Z,20.0998
2023-05-04T08:23:15.464Z,18.3270
2023-05-04T08:24:17.818Z,18.8232
2023-05-04T08:25:20.184Z,19.4256
2023-05-04T08:26:23.547Z,18.0692
2023-05-04T08:27:25.899Z,17.6136
2023-05-04T08:29:31.869Z,16.5698
2023-05-04T08:29:31.869Z,17.7521
2023-05-04T08:30:34.437Z,17.8698
2023-05-04T08:31:36.838Z,17.2857
2023-05-04T08:32:39.177Z,16.0992
2023-05-04T08:33:41.506Z,15.9983
2023-05-04T08:34:43.882Z,17.8977
2023-05-04T08:36:13.843Z,18.2210
2023-05-04T08:37:08.940Z,18.5430
2023-05-04T08:38:11.277Z,17.8039
2023-05-04T08:39:13.647Z,18.7772
2023-05-04T08:40:15.982Z,19.5700
2023-05-04T08:41:18.360Z,18.9707
2023-05-04T08:42:21.038Z,18.8645
2023-05-04T08:43:23.410Z,16.3519
2023-05-04T08:44:25.765Z,17.4219
2023-05-04T08:45:28.171Z,19.3543
2023-05-04T08:46:30.545Z,18.9068
2023-05-04T08:47:33.506Z,20.1705
2023-05-04T08:48:35.925Z,19.3359
2023-05-04T08:49:38.449Z,20.9714
2023-05-04T08:50:40.792Z,21.6288
2023-05-04T08:51:43.516Z,20.6247
2023-05-04T08:52:45.862Z,21.5744
2023-05-04T08:53:48.575Z,21.7538
2023-05-04T08:54:50.925Z,20.2476
2023-05-04T08:55:53.560Z,20.0553
2023-05-04T08:56:55.945Z,18.9603
2023-05-04T08:59:01.876Z,17.3839
2023-05-04T08:59:01.876Z,18.7762
2023-05-04T09:00:04.209Z,18.2130
2023-05-04T09:01:06.629Z,17.6280
2023-05-04T09:02:08.766Z,19.3129
2023-05-04T09:03:11.188Z,19.5541
2023-05-04T09:04:13.534Z,19.8731
2023-05-04T09:05:15.904Z,19.5843
2023-05-04T09:06:18.260Z,19.4482
2023-05-04T09:07:20.622Z,18.4513
2023-05-04T09:08:23.206Z,18.3603
2023-05-04T09:09:25.555Z,18.1225
2023-05-04T09:10:29.671Z,18.3212
2023-05-04T09:11:28.543Z,17.3704
2023-05-04T09:12:31.392Z,18.9629
2023-05-04T09:13:34.841Z,19.7440
2023-05-04T09:14:37.221Z,20.8239
2023-05-04T09:15:39.621Z,20.7415
2023-05-04T09:16:41.987Z,21.8584
2023-05-04T09:17:56.955Z,21.7557
2023-05-04T09:18:45.279Z,20.6976
2023-05-04T09:19:47.600Z,20.6353
2023-05-04T09:20:49.967Z,22.0637
2023-05-04T09:21:52.322Z,22.4940
2023-05-04T09:22:54.629Z,22.2725
2023-05-04T09:24:57.238Z,21.6428
2023-05-04T09:24:57.238Z,21.4885
2023-05-04T09:25:59.611Z,22.1008
2023-05-04T09:27:01.980Z,21.1896
2023-05-04T09:28:04.334Z,20.6884
2023-05-04T09:29:07.030Z,19.9452
2023-05-04T09:30:09.386Z,18.9421
2023-05-04T09:31:12.083Z,18.1090
2023-05-04T09:32:14.519Z,18.5936
2023-05-04T09:33:16.843Z,18.7026
2023-05-04T09:34:19.221Z,18.7866
2023-05-04T09:35:32.062Z,19.4759
2023-05-04T09:36:22.989Z,19.5331
2023-05-04T09:37:25.298Z,20.6584
2023-05-04T09:39:27.883Z,20.7704
2023-05-04T09:39:27.883Z,21.6857
2023-05-04T09:40:30.240Z,19.7440
2023-05-04T09:41:32.664Z,19.1171
2023-05-04T09:42:35.061Z,19.8004
2023-05-04T09:43:37.423Z,19.6180
2023-05-04T09:44:39.829Z,19.7729
2023-05-04T09:45:42.370Z,20.1534
2023-05-04T09:46:44.754Z,20.8489
2023-05-04T09:47:47.197Z,20.2976
2023-05-04T09:48:49.528Z,19.5932
2023-05-04T09:49:51.624Z,19.6426
2023-05-04T09:51:54.530Z,20.0217
2023-05-04T09:51:54.530Z,20.5676
2023-05-04T09:52:56.779Z,20.5300
2023-05-04T09:53:59.152Z,20.2965
2023-05-04T09:55:01.478Z,20.7707
2023-05-04T09:56:05.782Z,20.9127
2023-05-04T09:57:06.064Z,20.7619
2023-05-04T09:58:08.439Z,19.9239
2023-05-04T09:59:10.808Z,18.5898
2023-05-04T10:00:13.162Z,19.3078
2023-05-04T10:01:15.585Z,19.4723
2023-05-04T10:02:22.822Z,18.8117
2023-05-04T10:03:18.811Z,19.3804
2023-05-04T10:04:21.159Z,20.1153
2023-05-04T10:05:23.522Z,21.1805
2023-05-04T10:06:26.091Z,21.1766
2023-05-04T10:07:28.492Z,22.1231
2023-05-04T10:08:31.053Z,20.7972
2023-05-04T10:09:33.772Z,19.4363
2023-05-04T10:10:36.072Z,20.2291
2023-05-04T10:11:38.430Z,19.2676
2023-05-04T10:12:41.586Z,19.3207
2023-05-04T10:13:43.942Z,19.0683
2023-05-04T10:14:46.280Z,19.5799
2023-05-04T10:15:48.608Z,19.0687
2023-05-04T10:16:51.262Z,19.3334
2023-05-04T10:17:53.884Z,19.5365
2023-05-04T10:18:56.241Z,19.8087
2023-05-04T10:19:58.578Z,19.8425
2023-05-04T10:21:01.000Z,19.3370
2023-05-04T10:22:03.335Z,20.4306
2023-05-04T10:23:05.694Z,21.8064
2023-05-04T10:24:08.054Z,21.7095
2023-05-04T10:25:10.400Z,21.2362
2023-05-04T10:26:12.770Z,20.8586
2023-05-04T10:27:15.115Z,21.4246
2023-05-04T10:28:17.460Z,21.0316
2023-05-04T10:29:21.408Z,20.4088
2023-05-04T10:30:21.858Z,21.7689
2023-05-04T10:31:24.485Z,22.0067
2023-05-04T10:32:26.806Z,21.9783
2023-05-04T10:33:29.342Z,22.2686
2023-05-04T10:34:31.679Z,20.8454
2023-05-04T10:35:34.038Z,20.3470
2023-05-04T10:36:36.393Z,21.5416
2023-05-04T10:37:38.754Z,21.8226
2023-05-04T10:38:41.099Z,21.0985
2023-05-04T10:39:43.438Z,21.2521
2023-05-04T10:40:45.823Z,21.2790
2023-05-04T10:41:48.164Z,21.3305
2023-05-04T10:42:50.508Z,21.5111
2023-05-04T10:43:52.866Z,21.5655
2023-05-04T10:44:55.385Z,21.4814
2023-05-04T10:45:57.844Z,20.2908
2023-05-04T10:47:00.220Z,20.2716
2023-05-04T10:48:02.686Z,20.1728
2023-05-04T10:49:05.026Z,21.2864
2023-05-04T10:50:07.426Z,20.7345
2023-05-04T10:51:09.784Z,20.0269
2023-05-04T10:52:12.188Z,20.1337
2023-05-04T10:53:14.554Z,19.6787
2023-05-04T10:54:17.087Z,20.1834
2023-05-04T10:55:19.475Z,20.3206
2023-05-04T10:56:21.837Z,21.6973
2023-05-04T10:57:24.234Z,22.5152
2023-05-04T10:58:26.597Z,22.8320
2023-05-04T10:59:29.218Z,23.3372
2023-05-04T11:00:31.584Z,21.8016
2023-05-04T11:01:34.292Z,21.8325
2023-05-04T11:02:36.754Z,22.6511
2023-05-04T11:03:39.332Z,22.6471
2023-05-04T11:04:41.769Z,21.1208
2023-05-04T11:05:44.127Z,20.9172
2023-05-04T11:06:47.303Z,21.4964
2023-05-04T11:07:49.686Z,20.8535
2023-05-04T11:08:52.336Z,21.9539
2023-05-04T11:09:54.702Z,21.6417
2023-05-04T11:10:57.098Z,23.0106
2023-05-04T11:11:59.485Z,23.0796
2023-05-04T11:13:04.085Z,22.5040
2023-05-04T11:14:04.185Z,23.2521
2023-05-04T11:15:06.861Z,23.5470
2023-05-04T11:16:09.539Z,22.7926
2023-05-04T11:17:26.613Z,23.1974
2023-05-04T11:18:13.004Z,22.5543
2023-05-04T11:19:15.459Z,22.3740
2023-05-04T11:20:17.932Z,22.4242
2023-05-04T11:21:20.289Z,22.1107
2023-05-04T11:22:22.680Z,21.4692
2023-05-04T11:23:25.067Z,21.6473
2023-05-04T11:24:27.449Z,22.0353
2023-05-04T11:25:29.827Z,21.4891
2023-05-04T11:26:32.219Z,22.1460
2023-05-04T11:27:34.616Z,22.7456
2023-05-04T11:28:37.014Z,23.2589
2023-05-04T11:29:39.384Z,23.8404
2023-05-04T11:30:41.785Z,22.2313
2023-05-04T11:31:42.115Z,23.0622
2023-05-04T11:32:44.466Z,24.3890
2023-05-04T11:33:47.088Z,24.6277
2023-05-04T11:34:49.496Z,24.2492
2023-05-04T11:35:51.842Z,25.0504
2023-05-04T11:36:54.198Z,24.7323
2023-05-04T11:37:56.564Z,23.8921
2023-05-04T11:38:58.922Z,23.2456
2023-05-04T11:40:01.334Z,23.7220
2023-05-04T11:41:03.691Z,23.9738
2023-05-04T11:42:06.072Z,22.7243
2023-05-04T11:43:08.458Z,22.6931
2023-05-04T11:44:10.873Z,22.4458
2023-05-04T11:45:13.248Z,22.8961
2023-05-04T11:46:15.683Z,22.6328
2023-05-04T11:47:18.078Z,21.8881
2023-05-04T11:48:20.455Z,22.8908
2023-05-04T11:49:22.840Z,23.1749
2023-05-04T11:50:25.288Z,23.4911
2023-05-04T11:51:27.657Z,23.0070
2023-05-04T11:52:30.010Z,22.8908
2023-05-04T11:53:32.357Z,22.8328
2023-05-04T11:54:34.751Z,23.0755
2023-05-04T11:55:37.154Z,23.9003
2023-05-04T11:56:39.528Z,23.8166
2023-05-04T11:57:41.873Z,24.1939
2023-05-04T11:58:44.284Z,22.1709
2023-05-04T11:59:46.665Z,23.3607
2023-05-04T12:00:49.067Z,23.0020
2023-05-04T12:01:51.447Z,23.0350
2023-05-04T12:02:53.903Z,23.6793
2023-05-04T12:03:56.500Z,23.6706
2023-05-04T12:04:58.978Z,23.2217
2023-05-04T12:06:01.478Z,24.1117
2023-05-04T12:07:04.065Z,23.2498
2023-05-04T12:08:06.494Z,23.7281
2023-05-04T12:09:08.860Z,23.8840
2023-05-04T12:10:11.246Z,23.5896
2023-05-04T12:11:13.708Z,23.8265
2023-05-04T12:12:16.069Z,23.8507
2023-05-04T12:13:18.461Z,24.7584
2023-05-04T12:14:20.810Z,24.5250
2023-05-04T12:15:23.170Z,24.0803
2023-05-04T12:16:25.570Z,23.6483
2023-05-04T12:17:28.001Z,24.2167
2023-05-04T12:18:30.356Z,25.2981
2023-05-04T12:19:32.985Z,25.0820
2023-05-04T12:20:35.354Z,23.5104
2023-05-04T12:21:38.060Z,24.6263
2023-05-04T12:22:40.435Z,24.8172
2023-05-04T12:23:42.866Z,25.4166
2023-05-04T12:24:45.251Z,24.3466
2023-05-04T12:25:57.316Z,25.3339
2023-05-04T12:26:48.661Z,25.1102
2023-05-04T12:27:51.027Z,24.9541
2023-05-04T12:28:53.739Z,25.6313
2023-05-04T12:29:56.165Z,24.5055
2023-05-04T12:30:58.523Z,23.7305
2023-05-04T12:32:01.006Z,24.1522
2023-05-04T12:33:03.395Z,25.7956
2023-05-04T12:34:05.805Z,26.2621
2023-05-04T12:35:08.355Z,24.7023
2023-05-04T12:36:10.931Z,23.9364
2023-05-04T12:37:13.389Z,24.0429
2023-05-04T12:38:15.739Z,24.9841
2023-05-04T12:39:18.115Z,25.7898
2023-05-04T12:40:28.334Z,25.3013
2023-05-04T12:41:21.560Z,25.2686
2023-05-04T12:42:23.923Z,24.6516
2023-05-04T12:43:26.310Z,22.4621
2023-05-04T12:44:28.677Z,24.0176