createdAt,value
2022-08-16T00:01:24.736Z,19.30
2022-08-16T00:03:54.089Z,19.30
2022-08-16T00:06:21.887Z,19.30
2022-08-16T00:08:49.796Z,19.30
2022-08-16T00:11:16.963Z,19.20
2022-08-16T00:13:53.726Z,19.20
2022-08-16T00:17:00.776Z,19.30
2022-08-16T00:19:20.293Z,19.20
2022-08-16T00:21:51.950Z,19.20
2022-08-16T00:24:31.416Z,19.20
2022-08-16T00:27:04.102Z,19.10
2022-08-16T00:29:31.624Z,19.00
2022-08-16T00:32:06.176Z,18.90
2022-08-16T00:34:43.195Z,18.80
2022-08-16T00:37:21.066Z,18.70
2022-08-16T00:39:58.028Z,18.70
2022-08-16T00:42:33.035Z,18.60
2022-08-16T00:45:19.650Z,18.60
2022-08-16T00:47:53.411Z,18.60
2022-08-16T00:50:35.814Z,18.50
2022-08-16T00:53:07.011Z,18.60
2022-08-16T00:55:38.000Z,18.70
2022-08-16T00:58:13.142Z,18.70
2022-08-16T01:00:45.511Z,18.60
2022-08-16T01:03:30.024Z,18.60
2022-08-16T01:05:57.719Z,18.60
2022-08-16T01:08:36.575Z,18.60
2022-08-16T01:11:06.483Z,18.50
2022-08-16T01:13:35.991Z,18.50
2022-08-16T01:16:10.842Z,18.50
2022-08-16T01:18:44.975Z,18.50
2022-08-16T01:21:33.735Z,18.40
2022-08-16T01:24:53.417Z,18.40
2022-08-16T01:27:22.554Z,18.40
2022-08-16T01:30:03.399Z,18.50
2022-08-16T01:32:36.066Z,18.40
2022-08-16T01:35:17.090Z,18.40
2022-08-16T01:37:52.971Z,18.40
2022-08-16T01:40:27.621Z,18.30
2022-08-16T01:42:55.771Z,18.20
2022-08-16T01:45:24.065Z,18.20
2022-08-16T01:48:19.595Z,18.20
2022-08-16T01:51:09.733Z,18.10
2022-08-16T01:53:41.144Z,18.10
2022-08-16T01:56:23.349Z,18.10
2022-08-16T01:58:55.277Z,18.10
2022-08-16T02:01:26.009Z,18.10
2022-08-16T02:03:58.379Z,18.10
2022-08-16T02:06:34.387Z,18.00
2022-08-16T02:09:11.672Z,18.00
2022-08-16T02:11:47.362Z,17.90
2022-08-16T02:14:17.907Z,17.90
2022-08-16T02:16:46.181Z,17.90
2022-08-16T02:19:16.456Z,17.80
2022-08-16T02:22:08.477Z,17.80
2022-08-16T02:24:42.110Z,17.70
2022-08-16T02:27:10.826Z,17.70
2022-08-16T02:29:41.429Z,17.60
2022-08-16T02:32:50.997Z,17.60
2022-08-16T02:34:58.342Z,17.60
2022-08-16T02:37:51.532Z,17.50
2022-08-16T02:40:16.921Z,17.50
2022-08-16T02:42:50.819Z,17.50
2022-08-16T02:45:24.888Z,17.50
2022-08-16T02:48:01.449Z,17.40
2022-08-16T02:50:53.750Z,17.40
2022-08-16T02:53:29.961Z,17.40
2022-08-16T02:55:59.119Z,17.40
2022-08-16T02:58:28.163Z,17.30
2022-08-16T03:00:57.459Z,17.30
2022-08-16T03:03:27.334Z,17.30
2022-08-16T03:06:39.125Z,17.30
2022-08-16T03:09:14.963Z,17.40
2022-08-16T03:11:47.696Z,17.30
2022-08-16T03:14:21.181Z,17.30
2022-08-16T03:16:59.106Z,17.40
2022-08-16T03:19:47.519Z,17.40
2022-08-16T03:22:28.474Z,17.40
2022-08-16T03:25:07.651Z,17.40
2022-08-16T03:27:38.979Z,17.40
2022-08-16T03:30:16.361Z,17.30
2022-08-16T03:32:51.740Z,17.30
2022-08-16T03:35:23.584Z,17.30
2022-08-16T03:38:03.335Z,17.30
2022-08-16T03:40:37.891Z,17.20
2022-08-16T03:43:20.813Z,17.20
2022-08-16T03:45:52.831Z,17.10
2022-08-16T03:48:36.661Z,17.10
2022-08-16T03:51:12.804Z,17.00
2022-08-16T03:54:01.078Z,17.00
2022-08-16T03:56:30.761Z,16.90
2022-08-16T03:58:59.704Z,16.90
2022-08-16T04:01:32.559Z,16.90
2022-08-16T04:04:01.395Z,16.90
2022-08-16T04:06:29.683Z,16.90
2022-08-16T04:08:56.657Z,16.90
2022-08-16T04:11:24.634Z,16.90
2022-08-16T04:14:00.997Z,16.90
2022-08-16T04:16:40.306Z,16.80
2022-08-16T04:19:26.679Z,16.80
2022-08-16T04:22:00.896Z,16.80
2022-08-16T04:24:31.662Z,16.80
2022-08-16T04:26:59.276Z,16.80
2022-08-16T04:29:27.814Z,16.80
2022-08-16T04:32:11.360Z,16.80
2022-08-16T04:34:42.639Z,16.90
2022-08-16T04:37:11.906Z,16.90
2022-08-16T04:39:46.876Z,17.00
2022-08-16T04:42:26.514Z,17.00
2022-08-16T04:44:57.712Z,17.00
2022-08-16T04:47:35.793Z,17.00
2022-08-16T04:50:10.451Z,17.00
2022-08-16T04:52:37.871Z,17.10
2022-08-16T04:55:17.263Z,17.10
2022-08-16T04:57:53.540Z,17.10
2022-08-16T05:00:32.035Z,17.10
2022-08-16T05:03:08.537Z,17.20
2022-08-16T05:05:45.438Z,17.20
2022-08-16T05:08:29.044Z,17.30
2022-08-16T05:11:05.441Z,17.30
2022-08-16T05:13:40.783Z,17.40
2022-08-16T05:16:16.530Z,17.50
2022-08-16T05:18:52.023Z,17.60
2022-08-16T05:21:20.835Z,17.70
2022-08-16T05:23:56.107Z,17.70
2022-08-16T05:26:31.656Z,17.90
2022-08-16T05:29:03.732Z,18.00
2022-08-16T05:31:32.657Z,18.10
2022-08-16T05:34:03.606Z,18.20
2022-08-16T05:36:34.358Z,18.30
2022-08-16T05:39:09.586Z,18.40
2022-08-16T05:41:45.339Z,18.50
2022-08-16T05:44:22.839Z,18.60
2022-08-16T05:46:54.830Z,18.80
2022-08-16T05:49:23.241Z,18.80
2022-08-16T05:51:55.641Z,18.90
2022-08-16T05:54:25.670Z,19.00
2022-08-16T05:56:56.540Z,19.10
2022-08-16T05:59:27.400Z,19.20
2022-08-16T06:01:55.765Z,19.30
2022-08-16T06:04:35.494Z,19.50
2022-08-16T06:07:08.788Z,19.50
2022-08-16T06:09:44.409Z,19.60
2022-08-16T06:12:26.761Z,19.70
2022-08-16T06:15:07.741Z,19.70
2022-08-16T06:17:43.057Z,19.80
2022-08-16T06:20:35.176Z,19.80
2022-08-16T06:23:11.568Z,19.80
2022-08-16T06:26:07.385Z,19.90
2022-08-16T06:28:37.499Z,20.10
2022-08-16T06:31:12.503Z,20.10
2022-08-16T06:33:44.676Z,20.20
2022-08-16T06:36:14.446Z,20.40
2022-08-16T06:38:55.727Z,20.60
2022-08-16T06:41:39.759Z,20.70
2022-08-16T06:44:20.701Z,20.80
2022-08-16T06:46:50.489Z,20.80
2022-08-16T06:49:19.294Z,20.90
2022-08-16T06:51:48.838Z,21.00
2022-08-16T06:54:20.887Z,21.10
2022-08-16T06:56:47.903Z,21.30
2022-08-16T06:59:21.236Z,21.50
2022-08-16T07:01:55.453Z,21.50
2022-08-16T07:04:32.026Z,21.60
2022-08-16T07:07:06.151Z,21.80
2022-08-16T07:09:37.000Z,21.90
2022-08-16T07:12:05.569Z,22.00
2022-08-16T07:14:35.453Z,22.10
2022-08-16T07:17:08.419Z,22.30
2022-08-16T07:20:04.117Z,22.40
2022-08-16T07:22:42.456Z,22.40
2022-08-16T07:25:24.349Z,22.50
2022-08-16T07:27:52.452Z,22.50
2022-08-16T07:30:26.753Z,22.60
2022-08-16T07:33:09.332Z,22.50
2022-08-16T07:35:44.312Z,22.60
2022-08-16T07:38:17.252Z,22.60
2022-08-16T07:41:02.096Z,22.80
2022-08-16T07:43:40.365Z,23.00
2022-08-16T07:46:39.039Z,23.30
2022-08-16T07:49:02.405Z,23.40
2022-08-16T07:51:37.207Z,23.40
2022-08-16T07:54:09.959Z,23.40
2022-08-16T07:56:41.503Z,23.50
2022-08-16T07:59:08.511Z,23.70
2022-08-16T08:01:36.064Z,23.90
2022-08-16T08:04:03.882Z,24.10
2022-08-16T08:06:38.240Z,24.20
2022-08-16T08:09:13.028Z,24.20
2022-08-16T08:11:40.794Z,24.30
2022-08-16T08:14:29.882Z,24.40
2022-08-16T08:16:58.981Z,24.50
2022-08-16T08:19:29.929Z,24.60
2022-08-16T08:21:58.534Z,24.80
2022-08-16T08:24:38.765Z,25.10
2022-08-16T08:27:11.045Z,25.70
2022-08-16T08:29:40.277Z,26.20
2022-08-16T08:32:58.459Z,26.90
2022-08-16T08:35:03.790Z,27.40
2022-08-16T08:37:54.428Z,28.20
2022-08-16T08:40:27.210Z,28.60
2022-08-16T08:43:00.885Z,28.90
2022-08-16T08:45:47.092Z,28.80
2022-08-16T08:48:33.403Z,29.20
2022-08-16T08:51:09.438Z,29.70
2022-08-16T08:53:58.033Z,31.00
2022-08-16T08:56:32.469Z,31.30
2022-08-16T08:59:31.663Z,31.40
2022-08-16T09:01:59.557Z,31.50
2022-08-16T09:04:31.608Z,31.40
2022-08-16T09:07:01.147Z,30.80
2022-08-16T09:09:33.450Z,31.10
2022-08-16T09:12:06.242Z,31.40
2022-08-16T09:14:51.229Z,31.60
2022-08-16T09:17:38.209Z,31.70
2022-08-16T09:20:14.333Z,32.20
2022-08-16T09:22:44.008Z,32.20
2022-08-16T09:25:25.817Z,32.60
2022-08-16T09:27:58.088Z,32.30
2022-08-16T09:30:43.045Z,32.30
2022-08-16T09:33:12.544Z,32.20
2022-08-16T09:35:42.620Z,32.80
2022-08-16T09:38:12.228Z,33.00
2022-08-16T09:40:42.909Z,32.90
2022-08-16T09:43:46.484Z,33.40
2022-08-16T09:45:59.935Z,34.30
2022-08-16T09:48:43.878Z,35.00
2022-08-16T09:51:13.930Z,35.80
2022-08-16T09:53:41.823Z,35.20
2022-08-16T09:56:27.573Z,35.60
2022-08-16T09:59:03.953Z,36.20
2022-08-16T10:01:33.493Z,36.50
2022-08-16T10:04:01.564Z,37.00
2022-08-16T10:06:33.812Z,37.10
2022-08-16T10:09:14.517Z,36.60
2022-08-16T10:12:11.716Z,36.20
2022-08-16T10:14:46.592Z,36.00
2022-08-16T10:17:13.786Z,36.00
2022-08-16T10:19:41.630Z,36.40
2022-08-16T10:22:12.634Z,36.80
2022-08-16T10:24:40.897Z,37.50
2022-08-16T10:27:29.770Z,37.20
2022-08-16T10:30:24.745Z,37.70
2022-08-16T10:32:53.934Z,37.10
2022-08-16T10:35:20.694Z,35.80
2022-08-16T10:37:52.110Z,35.90
2022-08-16T10:40:29.119Z,35.50
2022-08-16T10:43:00.070Z,35.80
2022-08-16T10:45:29.055Z,36.10
2022-08-16T10:48:06.390Z,36.30
2022-08-16T10:50:53.290Z,36.00
2022-08-16T10:53:19.971Z,37.10
2022-08-16T10:55:48.842Z,38.00
2022-08-16T10:58:34.299Z,37.00
2022-08-16T11:03:52.893Z,36.20
2022-08-16T11:06:26.818Z,36.20
2022-08-16T11:09:29.123Z,37.30
2022-08-16T11:14:29.817Z,38.80
2022-08-16T11:17:02.072Z,39.40
2022-08-16T11:19:30.445Z,39.70
2022-08-16T11:22:39.338Z,40.50
2022-08-16T11:24:45.019Z,40.30
2022-08-16T11:27:19.931Z,40.30
2022-08-16T11:29:50.078Z,39.50
2022-08-16T11:32:20.139Z,39.30
2022-08-16T11:38:05.894Z,38.00
2022-08-16T11:40:32.439Z,37.20
2022-08-16T11:43:01.544Z,38.50
2022-08-16T11:45:33.813Z,39.30
2022-08-16T11:48:05.598Z,39.70
2022-08-16T11:50:33.917Z,40.70
2022-08-16T11:53:05.398Z,40.90
2022-08-16T11:55:38.123Z,40.80
2022-08-16T11:58:07.181Z,41.80
2022-08-16T12:00:51.305Z,41.70
2022-08-16T12:03:19.303Z,42.00
2022-08-16T12:05:47.011Z,42.50
2022-08-16T12:08:20.574Z,42.50
2022-08-16T12:10:53.266Z,42.40
2022-08-16T12:13:20.035Z,42.10
2022-08-16T12:15:48.325Z,40.20
2022-08-16T12:18:20.758Z,39.70
2022-08-16T12:20:48.645Z,40.40
2022-08-16T12:23:15.513Z,40.70
2022-08-16T12:25:44.310Z,41.20
2022-08-16T12:28:11.198Z,42.30
2022-08-16T12:30:42.111Z,43.00
2022-08-16T12:33:11.722Z,42.90
2022-08-16T12:35:39.413Z,42.60
2022-08-16T12:38:36.379Z,42.40
2022-08-16T12:40:55.688Z,41.30
2022-08-16T12:43:24.847Z,40.70
2022-08-16T12:45:54.268Z,41.30
2022-08-16T12:48:44.524Z,42.20
2022-08-16T12:51:22.411Z,42.70
2022-08-16T12:53:53.059Z,43.70
2022-08-16T12:56:25.300Z,43.30
2022-08-16T12:58:55.344Z,41.70
2022-08-16T13:01:26.747Z,41.20
2022-08-16T13:04:11.365Z,40.70
2022-08-16T13:06:43.151Z,41.20
2022-08-16T13:09:26.506Z,41.70
2022-08-16T13:12:04.207Z,42.00
2022-08-16T13:14:41.349Z,43.50
2022-08-16T13:17:18.387Z,44.20
2022-08-16T13:20:07.319Z,45.00
2022-08-16T13:22:37.441Z,44.30
2022-08-16T13:25:08.850Z,43.50
2022-08-16T13:28:01.427Z,44.50
2022-08-16T13:30:37.656Z,43.90
2022-08-16T13:33:16.516Z,43.70
2022-08-16T13:35:56.181Z,43.70
2022-08-16T13:38:31.449Z,43.70
2022-08-16T13:41:03.364Z,44.50
2022-08-16T13:43:32.527Z,44.30
2022-08-16T13:46:04.762Z,44.40
2022-08-16T13:48:43.354Z,44.70
2022-08-16T13:51:17.541Z,44.60
2022-08-16T13:53:59.151Z,44.90
2022-08-16T13:56:37.033Z,45.50
2022-08-16T13:59:19.396Z,45.70
2022-08-16T14:01:54.941Z,45.10
2022-08-16T14:04:26.525Z,43.60
2022-08-16T14:06:55.043Z,43.50
2022-08-16T14:09:23.500Z,43.40
2022-08-16T14:11:53.707Z,43.10
2022-08-16T14:14:28.483Z,43.00
2022-08-16T14:16:58.412Z,42.80
2022-08-16T14:19:27.943Z,43.20
2022-08-16T14:22:14.930Z,43.80
2022-08-16T14:24:47.859Z,43.30
2022-08-16T14:27:21.283Z,43.00
2022-08-16T14:29:51.565Z,43.50
2022-08-16T14:32:27.059Z,43.10
2022-08-16T14:35:13.802Z,43.30
2022-08-16T14:37:43.164Z,43.50
2022-08-16T14:40:13.968Z,43.10
2022-08-16T14:42:44.138Z,43.80
2022-08-16T14:45:13.756Z,43.10
2022-08-16T14:47:40.974Z,43.50
2022-08-16T14:50:13.524Z,43.70
2022-08-16T14:52:55.166Z,43.80
2022-08-16T14:55:25.880Z,43.30
2022-08-16T14:57:54.552Z,43.00
2022-08-16T15:00:32.967Z,43.70
2022-08-16T15:03:02.878Z,43.50
2022-08-16T15:05:32.282Z,43.60
2022-08-16T15:07:59.414Z,43.10
2022-08-16T15:10:29.255Z,43.00
2022-08-16T15:12:58.298Z,43.40
2022-08-16T15:15:28.388Z,43.80
2022-08-16T15:17:56.499Z,44.40
2022-08-16T15:20:29.447Z,44.70
2022-08-16T15:22:59.621Z,44.90
2022-08-16T15:25:30.717Z,43.30
2022-08-16T15:28:00.744Z,43.00
2022-08-16T15:30:57.780Z,42.20
2022-08-16T15:33:19.678Z,41.70
2022-08-16T15:35:50.565Z,41.80
2022-08-16T15:38:55.028Z,42.00
2022-08-16T15:41:05.276Z,41.60
2022-08-16T15:43:39.347Z,41.80
2022-08-16T15:46:35.183Z,41.80
2022-08-16T15:49:12.643Z,42.20
2022-08-16T15:51:41.255Z,42.50
2022-08-16T15:54:29.432Z,42.00
2022-08-16T15:57:02.708Z,41.40
2022-08-16T15:59:48.232Z,40.70
2022-08-16T16:02:30.344Z,39.50
2022-08-16T16:05:06.616Z,40.00
2022-08-16T16:07:34.979Z,39.70
2022-08-16T16:10:07.895Z,40.20
2022-08-16T16:12:51.358Z,40.10
2022-08-16T16:15:25.249Z,40.10
2022-08-16T16:17:53.666Z,40.20
2022-08-16T16:20:24.487Z,40.10
2022-08-16T16:22:59.870Z,39.80
2022-08-16T16:25:29.830Z,39.20
2022-08-16T16:27:59.909Z,38.70
2022-08-16T16:30:37.304Z,39.10
2022-08-16T16:33:21.105Z,39.80
2022-08-16T16:35:55.190Z,40.10
2022-08-16T16:38:28.706Z,40.30
2022-08-16T16:40:55.875Z,40.00
2022-08-16T16:43:25.800Z,39.00
2022-08-16T16:45:58.292Z,38.30
2022-08-16T16:48:34.596Z,37.40
2022-08-16T16:51:09.946Z,35.80
2022-08-16T16:53:41.300Z,34.90
2022-08-16T16:56:19.529Z,34.00
2022-08-16T16:58:56.640Z,34.10
2022-08-16T17:02:00.121Z,34.30
2022-08-16T17:04:34.221Z,34.30
2022-08-16T17:07:02.214Z,33.80
2022-08-16T17:09:29.426Z,33.50
2022-08-16T17:11:57.045Z,33.30
2022-08-16T17:14:30.142Z,33.00
2022-08-16T17:17:06.375Z,32.50
2022-08-16T17:19:33.451Z,32.30
2022-08-16T17:22:02.034Z,32.00
2022-08-16T17:24:39.996Z,31.70
2022-08-16T17:27:12.299Z,31.60
2022-08-16T17:29:47.515Z,31.50
2022-08-16T17:32:34.438Z,31.40
2022-08-16T17:35:12.268Z,31.30
2022-08-16T17:37:50.761Z,31.00
2022-08-16T17:40:23.319Z,30.80
2022-08-16T17:43:06.552Z,30.70
2022-08-16T17:45:33.600Z,30.70
2022-08-16T17:48:00.599Z,30.60
2022-08-16T17:50:28.964Z,30.50
2022-08-16T17:52:57.299Z,30.40
2022-08-16T17:55:31.886Z,30.40
2022-08-16T17:57:59.271Z,30.30
2022-08-16T18:00:28.405Z,30.20
2022-08-16T18:02:58.710Z,30.10
2022-08-16T18:05:29.494Z,30.00
2022-08-16T18:07:56.807Z,29.90
2022-08-16T18:10:33.451Z,29.80
2022-08-16T18:13:04.043Z,29.70
2022-08-16T18:15:31.049Z,29.60
2022-08-16T18:17:57.895Z,29.40
2022-08-16T18:20:43.245Z,29.40
2022-08-16T18:23:15.666Z,29.20
2022-08-16T18:25:51.592Z,29.10
2022-08-16T18:28:18.833Z,28.90
2022-08-16T18:30:51.439Z,28.80
2022-08-16T18:33:21.405Z,28.60
2022-08-16T18:35:48.386Z,28.50
2022-08-16T18:38:15.326Z,28.30
2022-08-16T18:40:42.949Z,28.20
2022-08-16T18:43:19.726Z,28.00
2022-08-16T18:45:48.125Z,27.90
2022-08-16T18:48:17.755Z,27.70
2022-08-16T18:50:59.356Z,27.50
2022-08-16T18:53:32.333Z,27.30
2022-08-16T18:56:01.723Z,27.20
2022-08-16T18:58:30.178Z,27.00
2022-08-16T19:00:57.771Z,26.90
2022-08-16T19:03:30.647Z,26.70
2022-08-16T19:06:05.990Z,26.60
2022-08-16T19:08:37.062Z,26.40
2022-08-16T19:11:08.702Z,26.20
2022-08-16T19:13:36.246Z,26.00
2022-08-16T19:16:05.239Z,25.90
2022-08-16T19:18:36.914Z,25.80
2022-08-16T19:21:05.204Z,25.60
2022-08-16T19:23:35.903Z,25.50
2022-08-16T19:26:10.928Z,25.40
2022-08-16T19:28:59.883Z,25.20
2022-08-16T19:31:33.138Z,25.00
2022-08-16T19:34:01.349Z,24.90
2022-08-16T19:36:35.512Z,24.70
2022-08-16T19:39:09.617Z,24.70
2022-08-16T19:41:45.552Z,24.60
2022-08-16T19:44:12.814Z,24.50
2022-08-16T19:46:44.892Z,24.50
2022-08-16T19:49:16.465Z,24.40
2022-08-16T19:51:44.910Z,24.30
2022-08-16T19:54:11.820Z,24.10
2022-08-16T19:56:38.743Z,24.00
2022-08-16T19:59:22.170Z,23.90
2022-08-16T20:01:51.888Z,23.90
2022-08-16T20:04:22.047Z,23.80
2022-08-16T20:06:49.567Z,23.60
2022-08-16T20:09:16.368Z,23.50
2022-08-16T20:11:47.344Z,23.40
2022-08-16T20:14:19.401Z,23.40
2022-08-16T20:16:57.692Z,23.30
2022-08-16T20:19:27.348Z,23.20
2022-08-16T20:21:56.444Z,23.10
2022-08-16T20:24:34.224Z,23.10
2022-08-16T20:27:04.735Z,23.00
2022-08-16T20:29:31.686Z,23.00
2022-08-16T20:31:58.748Z,22.90
2022-08-16T20:34:25.589Z,22.90
2022-08-16T20:36:52.617Z,22.90
2022-08-16T20:39:19.980Z,22.80
2022-08-16T20:41:46.811Z,22.70
2022-08-16T20:44:13.765Z,22.60
2022-08-16T20:46:40.662Z,22.50
2022-08-16T20:49:10.202Z,22.40
2022-08-16T20:51:50.953Z,22.40
2022-08-16T20:54:20.847Z,22.40
2022-08-16T20:56:47.741Z,22.40
2022-08-16T20:59:15.006Z,22.40
2022-08-16T21:01:46.934Z,22.30
2022-08-16T21:04:19.555Z,22.30
2022-08-16T21:06:53.145Z,22.30
2022-08-16T21:09:31.290Z,22.20
2022-08-16T21:12:00.854Z,22.20
2022-08-16T21:14:29.674Z,22.10
2022-08-16T21:16:56.651Z,22.00
2022-08-16T21:19:23.929Z,22.00
2022-08-16T21:21:50.789Z,21.90
2022-08-16T21:24:17.624Z,21.90
2022-08-16T21:26:55.432Z,21.80
2022-08-16T21:29:32.690Z,21.70
2022-08-16T21:32:14.468Z,21.70
2022-08-16T21:34:42.084Z,21.60
2022-08-16T21:37:10.783Z,21.50
2022-08-16T21:39:38.144Z,21.50
2022-08-16T21:42:14.578Z,21.40
2022-08-16T21:44:42.245Z,21.40
2022-08-16T21:47:09.333Z,21.30
2022-08-16T21:49:37.179Z,21.20
2022-08-16T21:52:06.467Z,21.20
2022-08-16T21:54:33.878Z,21.10
2022-08-16T21:57:00.832Z,21.00
2022-08-16T21:59:27.802Z,21.00
2022-08-16T22:01:55.058Z,21.00
2022-08-16T22:04:38.407Z,21.00
2022-08-16T22:07:06.089Z,20.90
2022-08-16T22:09:32.954Z,20.90
2022-08-16T22:11:59.822Z,20.90
2022-08-16T22:14:26.759Z,20.90
2022-08-16T22:16:53.576Z,20.90
2022-08-16T22:19:22.724Z,20.90
2022-08-16T22:21:49.720Z,20.80
2022-08-16T22:24:16.596Z,20.70
2022-08-16T22:26:43.819Z,20.70
2022-08-16T22:29:13.249Z,20.50
2022-08-16T22:31:41.215Z,20.40
2022-08-16T22:34:08.870Z,20.40
2022-08-16T22:36:36.491Z,20.30
2022-08-16T22:39:08.512Z,20.30
2022-08-16T22:41:37.270Z,20.20
2022-08-16T22:44:05.978Z,20.20
2022-08-16T22:46:34.835Z,20.20
2022-08-16T22:49:02.974Z,20.10
2022-08-16T22:51:30.271Z,20.00
2022-08-16T22:53:57.984Z,20.00
2022-08-16T22:56:25.732Z,20.00
2022-08-16T22:58:52.973Z,20.00
2022-08-16T23:01:23.102Z,20.00
2022-08-16T23:03:51.225Z,19.90
2022-08-16T23:06:18.238Z,19.90
2022-08-16T23:08:45.138Z,19.80
2022-08-16T23:11:15.153Z,19.80
2022-08-16T23:13:52.408Z,19.80
2022-08-16T23:16:32.382Z,19.70
2022-08-16T23:19:08.839Z,19.80
2022-08-16T23:21:37.003Z,19.80
2022-08-16T23:24:04.240Z,19.80
2022-08-16T23:26:44.976Z,19.70
2022-08-16T23:29:25.508Z,19.70
2022-08-16T23:31:55.946Z,19.70
2022-08-16T23:34:23.191Z,19.70
2022-08-16T23:36:50.230Z,19.60
2022-08-16T23:39:17.001Z,19.60
2022-08-16T23:41:44.436Z,19.60
2022-08-16T23:44:55.801Z,19.60
2022-08-16T23:46:58.133Z,19.60
2022-08-16T23:50:01.280Z,19.60
2022-08-16T23:52:12.081Z,19.60
2022-08-16T23:54:39.324Z,19.50
2022-08-16T23:57:06.130Z,19.50
2022-08-16T23:59:48.512Z,19.40
