createdAt,value
2022-11-17T00:00:12.398Z,100.00
2022-11-17T00:02:39.695Z,100.00
2022-11-17T00:05:07.182Z,100.00
2022-11-17T00:07:34.389Z,100.00
2022-11-17T00:10:01.801Z,100.00
2022-11-17T00:12:47.428Z,100.00
2022-11-17T00:15:14.485Z,100.00
2022-11-17T00:17:41.436Z,100.00
2022-11-17T00:20:29.554Z,100.00
2022-11-17T00:22:56.510Z,100.00
2022-11-17T00:25:23.640Z,100.00
2022-11-17T00:27:50.560Z,100.00
2022-11-17T00:30:36.049Z,100.00
2022-11-17T00:33:23.050Z,100.00
2022-11-17T00:35:52.355Z,100.00
2022-11-17T00:38:19.718Z,100.00
2022-11-17T00:40:46.991Z,100.00
2022-11-17T00:43:13.946Z,100.00
2022-11-17T00:45:40.896Z,100.00
2022-11-17T00:48:07.923Z,100.00
2022-11-17T00:50:35.121Z,100.00
2022-11-17T00:53:02.205Z,100.00
2022-11-17T00:55:29.370Z,100.00
2022-11-17T00:57:56.726Z,100.00
2022-11-17T04:17:48.432Z,100.00
2022-11-17T04:20:16.224Z,100.00
2022-11-17T04:22:43.420Z,100.00
2022-11-17T04:25:30.607Z,100.00
2022-11-17T04:28:16.547Z,100.00
2022-11-17T04:30:43.905Z,100.00
2022-11-17T04:33:11.427Z,100.00
2022-11-17T04:35:38.819Z,100.00
2022-11-17T04:38:05.992Z,100.00
2022-11-17T04:40:53.133Z,100.00
2022-11-17T04:43:20.320Z,100.00
2022-11-17T04:45:47.326Z,100.00
2022-11-17T04:48:14.484Z,100.00
2022-11-17T04:50:41.686Z,100.00
2022-11-17T04:53:08.988Z,100.00
2022-11-17T04:55:36.135Z,100.00
2022-11-17T04:58:03.400Z,100.00
2022-11-17T05:00:30.613Z,100.00
2022-11-17T05:02:59.724Z,100.00
2022-11-17T05:05:26.968Z,100.00
2022-11-17T05:07:54.282Z,100.00
2022-11-17T05:10:41.805Z,100.00
2022-11-17T05:13:21.859Z,100.00
2022-11-17T05:16:15.363Z,100.00
2022-11-17T05:18:43.941Z,100.00
2022-11-17T05:21:11.777Z,100.00
2022-11-17T05:23:54.223Z,100.00
2022-11-17T05:26:24.651Z,100.00
2022-11-17T05:28:52.502Z,100.00
2022-11-17T05:31:19.938Z,100.00
2022-11-17T05:33:47.594Z,100.00
2022-11-17T05:36:15.258Z,100.00
2022-11-17T05:38:42.631Z,100.00
2022-11-17T05:41:10.067Z,100.00
2022-11-17T05:43:37.671Z,100.00
2022-11-17T05:46:05.409Z,100.00
2022-11-17T05:48:34.035Z,100.00
2022-11-17T05:51:01.960Z,100.00
2022-11-17T05:53:30.383Z,100.00
2022-11-17T05:56:16.018Z,100.00
2022-11-17T05:58:47.403Z,100.00
2022-11-17T06:01:17.230Z,100.00
2022-11-17T06:03:52.505Z,100.00
2022-11-17T06:06:21.174Z,100.00
2022-11-17T06:08:48.650Z,100.00
2022-11-17T06:11:17.141Z,100.00
2022-11-17T06:13:44.560Z,100.00
2022-11-17T06:16:14.120Z,100.00
2022-11-17T06:18:49.010Z,100.00
2022-11-17T06:21:17.534Z,100.00
2022-11-17T06:23:47.226Z,100.00
2022-11-17T06:26:15.453Z,100.00
2022-11-17T06:28:46.136Z,100.00
2022-11-17T06:31:14.741Z,100.00
2022-11-17T06:33:42.369Z,100.00
2022-11-17T06:36:10.309Z,100.00
2022-11-17T06:38:37.501Z,100.00
2022-11-17T06:41:10.584Z,100.00
2022-11-17T06:43:39.216Z,100.00
2022-11-17T06:46:06.455Z,100.00
2022-11-17T06:48:36.326Z,100.00
2022-11-17T06:51:05.019Z,100.00
2022-11-17T06:53:33.952Z,100.00
2022-11-17T06:56:02.161Z,100.00
2022-11-17T06:58:30.086Z,100.00
2022-11-17T07:01:14.893Z,100.00
2022-11-17T07:03:45.371Z,100.00
2022-11-17T07:06:12.870Z,100.00
2022-11-17T07:08:40.217Z,100.00
2022-11-17T07:11:10.387Z,100.00
2022-11-17T07:13:39.037Z,100.00
2022-11-17T07:16:12.995Z,100.00
2022-11-17T07:18:44.139Z,100.00
2022-11-17T07:21:14.219Z,100.00
2022-11-17T07:23:43.544Z,100.00
2022-11-17T07:26:11.238Z,100.00
2022-11-17T07:28:38.788Z,100.00
2022-11-17T07:31:08.892Z,100.00
2022-11-17T07:33:37.398Z,100.00
2022-11-17T07:36:10.461Z,100.00
2022-11-17T07:38:40.189Z,100.00
2022-11-17T07:41:10.012Z,100.00
2022-11-17T07:43:38.004Z,100.00
2022-11-17T07:46:06.116Z,100.00
2022-11-17T07:48:34.023Z,100.00
2022-11-17T07:51:06.231Z,100.00
2022-11-17T07:53:35.412Z,100.00
2022-11-17T07:56:07.229Z,100.00
2022-11-17T07:58:35.720Z,100.00
2022-11-17T08:01:11.344Z,100.00
2022-11-17T08:03:38.966Z,100.00
2022-11-17T08:06:08.020Z,100.00
2022-11-17T08:08:36.079Z,100.00
2022-11-17T08:11:06.205Z,100.00
2022-11-17T08:13:34.372Z,100.00
2022-11-17T08:16:01.984Z,100.00
2022-11-17T08:18:30.472Z,100.00
2022-11-17T08:21:02.915Z,100.00
2022-11-17T08:23:30.007Z,100.00
2022-11-17T08:25:57.676Z,100.00
2022-11-17T08:28:25.471Z,100.00
2022-11-17T08:30:53.454Z,100.00
2022-11-17T08:33:20.748Z,100.00
2022-11-17T08:35:48.257Z,100.00
2022-11-17T08:38:18.565Z,100.00
2022-11-17T08:40:47.970Z,100.00
2022-11-17T08:43:16.098Z,100.00
2022-11-17T08:45:43.620Z,100.00
2022-11-17T08:48:10.924Z,100.00
2022-11-17T08:50:38.233Z,100.00
2022-11-17T08:53:05.679Z,100.00
2022-11-17T08:55:40.915Z,100.00
2022-11-17T08:58:09.456Z,100.00
2022-11-17T09:00:36.929Z,100.00
2022-11-17T09:03:08.801Z,100.00
2022-11-17T09:05:44.548Z,100.00
2022-11-17T09:08:56.251Z,100.00
2022-11-17T09:11:08.583Z,100.00
2022-11-17T09:13:36.356Z,100.00
2022-11-17T09:16:08.903Z,100.00
2022-11-17T09:18:38.572Z,100.00
2022-11-17T09:21:16.506Z,100.00
2022-11-17T09:23:44.232Z,100.00
2022-11-17T09:26:16.433Z,100.00
2022-11-17T09:28:45.007Z,100.00
2022-11-17T09:31:21.413Z,100.00
2022-11-17T09:33:49.060Z,100.00
2022-11-17T09:36:17.102Z,100.00
2022-11-17T09:38:44.693Z,100.00
2022-11-17T09:41:46.375Z,100.00
2022-11-17T09:44:19.634Z,100.00
2022-11-17T09:46:54.438Z,100.00
2022-11-17T09:49:40.316Z,100.00
2022-11-17T09:52:18.429Z,100.00
2022-11-17T09:54:55.214Z,100.00
2022-11-17T09:57:42.547Z,100.00
2022-11-17T10:00:18.729Z,100.00
2022-11-17T10:02:46.600Z,100.00
2022-11-17T10:05:34.633Z,100.00
2022-11-17T10:08:13.220Z,100.00
2022-11-17T10:10:47.199Z,100.00
2022-11-17T10:13:36.656Z,100.00
2022-11-17T10:16:12.711Z,100.00
2022-11-17T10:18:40.481Z,100.00
2022-11-17T14:23:12.770Z,100.00
2022-11-17T14:25:42.945Z,100.00
2022-11-17T14:28:16.568Z,100.00
2022-11-17T14:30:48.166Z,100.00
2022-11-17T14:33:16.491Z,100.00
2022-11-17T14:35:45.780Z,100.00
2022-11-17T14:38:18.928Z,100.00
2022-11-17T14:40:47.145Z,100.00
2022-11-17T14:43:15.709Z,100.00
2022-11-17T14:45:44.360Z,100.00
2022-11-17T14:48:17.732Z,100.00
2022-11-17T14:50:48.296Z,100.00
2022-11-17T14:53:17.069Z,100.00
2022-11-17T14:55:46.787Z,100.00
2022-11-17T14:58:16.436Z,100.00
2022-11-17T15:00:45.440Z,100.00
2022-11-17T15:03:14.189Z,100.00
2022-11-17T15:05:48.812Z,100.00
2022-11-17T15:08:18.842Z,100.00
2022-11-17T15:10:47.426Z,100.00
2022-11-17T15:13:16.303Z,100.00
2022-11-17T15:15:44.831Z,100.00
2022-11-17T15:18:17.208Z,100.00
2022-11-17T15:20:46.372Z,100.00
2022-11-17T15:23:19.111Z,100.00
2022-11-17T15:25:48.313Z,100.00
2022-11-17T15:28:22.423Z,100.00
2022-11-17T15:30:53.595Z,100.00
2022-11-17T15:33:22.670Z,100.00
2022-11-17T15:36:07.170Z,100.00
2022-11-17T15:38:36.288Z,100.00
2022-11-17T15:41:06.279Z,100.00
2022-11-17T15:43:39.722Z,100.00
2022-11-17T15:46:14.057Z,100.00
2022-11-17T15:48:45.654Z,100.00
2022-11-17T15:51:22.101Z,100.00
2022-11-17T15:53:52.932Z,100.00
2022-11-17T15:56:31.824Z,100.00
2022-11-17T15:59:09.017Z,100.00
2022-11-17T16:01:39.913Z,100.00
2022-11-17T16:04:14.905Z,100.00
2022-11-17T16:06:47.741Z,100.00
2022-11-17T16:09:19.724Z,100.00
2022-11-17T16:11:50.423Z,100.00
2022-11-17T16:14:20.808Z,100.00
2022-11-17T16:16:53.192Z,100.00
2022-11-17T16:19:23.810Z,100.00
2022-11-17T16:21:55.843Z,100.00
2022-11-17T16:24:29.977Z,100.00
2022-11-17T16:26:59.348Z,100.00
2022-11-17T16:29:33.024Z,100.00
2022-11-17T16:32:03.770Z,100.00
2022-11-17T16:34:32.648Z,100.00
2022-11-17T16:37:01.771Z,100.00
2022-11-17T16:39:36.566Z,100.00
2022-11-17T16:42:06.434Z,100.00
2022-11-17T16:44:36.659Z,100.00
2022-11-17T16:47:08.027Z,100.00
2022-11-17T16:49:46.761Z,100.00
2022-11-17T16:52:21.235Z,100.00
2022-11-17T16:54:53.946Z,100.00
2022-11-17T16:57:25.440Z,100.00
2022-11-17T16:59:55.668Z,100.00
2022-11-17T17:02:24.883Z,100.00
2022-11-17T17:04:52.397Z,100.00
2022-11-17T17:07:19.436Z,100.00
2022-11-17T17:09:46.502Z,100.00
2022-11-17T17:12:13.669Z,100.00
2022-11-17T17:14:40.897Z,100.00
2022-11-17T17:17:07.820Z,100.00
2022-11-17T17:19:35.109Z,100.00
2022-11-17T17:22:03.247Z,100.00
2022-11-17T17:24:30.574Z,100.00
2022-11-17T17:26:57.745Z,100.00
2022-11-17T17:29:24.680Z,100.00
2022-11-17T17:31:51.756Z,100.00
2022-11-17T17:34:18.787Z,100.00
2022-11-17T17:36:45.828Z,100.00
2022-11-17T17:39:15.928Z,100.00
2022-11-17T17:41:44.636Z,100.00
2022-11-17T17:44:17.475Z,100.00
2022-11-17T17:46:45.754Z,100.00
2022-11-17T17:49:13.611Z,100.00
2022-11-17T17:51:44.306Z,100.00
2022-11-17T17:54:24.023Z,100.00
2022-11-17T17:56:51.359Z,100.00
2022-11-17T17:59:19.308Z,100.00
2022-11-17T18:01:47.903Z,100.00
2022-11-17T18:04:16.711Z,100.00
2022-11-17T18:06:47.247Z,100.00
2022-11-17T18:09:19.128Z,100.00
2022-11-17T18:11:49.672Z,100.00
2022-11-17T18:14:20.467Z,100.00
2022-11-17T18:16:48.082Z,100.00
2022-11-17T18:19:15.986Z,100.00
2022-11-17T18:21:44.013Z,100.00
2022-11-17T18:24:12.531Z,100.00
2022-11-17T18:26:41.218Z,100.00
2022-11-17T18:29:19.679Z,100.00
2022-11-17T18:31:47.860Z,100.00
2022-11-17T18:34:18.847Z,100.00
2022-11-17T18:36:45.926Z,100.00
2022-11-17T18:39:13.604Z,100.00
2022-11-17T18:41:40.983Z,100.00
2022-11-17T18:44:08.158Z,100.00
2022-11-17T18:46:35.202Z,100.00
2022-11-17T18:49:02.174Z,100.00
2022-11-17T18:51:31.303Z,100.00
2022-11-17T18:54:00.200Z,100.00
2022-11-17T18:56:30.930Z,100.00
2022-11-17T18:58:57.819Z,100.00
2022-11-17T19:01:28.078Z,100.00
2022-11-17T19:03:57.063Z,100.00
2022-11-17T19:06:25.200Z,100.00
2022-11-17T19:08:53.242Z,100.00
2022-11-17T19:11:21.837Z,100.00
2022-11-17T19:13:48.800Z,100.00
2022-11-17T19:16:18.395Z,100.00
2022-11-17T19:18:46.813Z,100.00
2022-11-17T19:21:19.033Z,100.00
2022-11-17T19:23:51.438Z,100.00
2022-11-17T19:26:38.212Z,100.00
2022-11-17T19:29:15.578Z,100.00
2022-11-17T19:31:43.975Z,100.00
2022-11-17T19:34:11.499Z,100.00
2022-11-17T19:36:38.555Z,100.00
2022-11-17T19:39:05.939Z,100.00
2022-11-17T19:41:38.355Z,100.00
2022-11-17T19:44:07.167Z,100.00
2022-11-17T19:46:36.240Z,100.00
2022-11-17T19:49:03.867Z,100.00
2022-11-17T19:51:33.433Z,100.00
2022-11-17T19:54:07.207Z,100.00
2022-11-17T19:56:35.409Z,100.00
2022-11-17T19:59:03.465Z,100.00
2022-11-17T20:01:31.700Z,100.00
2022-11-17T20:04:00.500Z,100.00
2022-11-17T20:06:30.515Z,100.00
2022-11-17T20:08:57.663Z,100.00
2022-11-17T20:11:28.936Z,100.00
2022-11-17T20:13:56.299Z,100.00
2022-11-17T20:16:25.449Z,100.00
2022-11-17T20:18:54.371Z,100.00
2022-11-17T20:21:22.120Z,100.00
2022-11-17T20:23:49.377Z,100.00
2022-11-17T20:26:19.011Z,100.00
2022-11-17T20:28:46.605Z,100.00
2022-11-17T20:31:22.669Z,100.00
2022-11-17T20:33:49.487Z,100.00
2022-11-17T20:36:18.891Z,100.00
2022-11-17T20:38:50.885Z,100.00
2022-11-17T20:41:18.246Z,100.00
2022-11-17T20:43:48.621Z,100.00
2022-11-17T20:46:15.522Z,100.00
2022-11-17T20:48:42.419Z,100.00
2022-11-17T20:51:14.689Z,100.00
2022-11-17T20:53:42.003Z,100.00
2022-11-17T20:56:10.806Z,100.00
2022-11-17T20:58:38.260Z,100.00
2022-11-17T21:01:16.409Z,100.00
2022-11-17T21:03:43.975Z,100.00
2022-11-17T21:06:11.904Z,100.00
2022-11-17T21:08:40.349Z,100.00
2022-11-17T21:11:37.325Z,100.00
2022-11-17T21:14:05.731Z,100.00
2022-11-17T21:16:33.765Z,100.00
2022-11-17T21:19:00.631Z,100.00
2022-11-17T21:21:27.698Z,100.00
2022-11-17T21:23:55.509Z,100.00
2022-11-17T21:26:23.229Z,100.00
2022-11-17T21:28:50.492Z,100.00
2022-11-17T21:31:26.236Z,100.00
2022-11-17T21:33:58.330Z,100.00
2022-11-17T21:36:27.898Z,100.00
2022-11-17T21:38:55.377Z,100.00
2022-11-17T21:41:24.984Z,100.00
2022-11-17T21:43:53.714Z,100.00
2022-11-17T21:46:25.561Z,100.00
2022-11-17T21:48:53.591Z,100.00
2022-11-17T21:51:29.022Z,100.00
2022-11-17T21:53:57.860Z,100.00
2022-11-17T21:56:26.914Z,100.00
2022-11-17T21:58:58.896Z,100.00
2022-11-17T22:01:26.330Z,100.00
2022-11-17T22:03:53.330Z,100.00
2022-11-17T22:06:22.947Z,100.00
2022-11-17T22:08:50.474Z,100.00
2022-11-17T22:11:38.486Z,100.00
2022-11-17T22:14:05.646Z,100.00
2022-11-17T22:16:33.320Z,100.00
2022-11-17T22:19:00.226Z,100.00
2022-11-17T22:21:27.071Z,100.00
2022-11-17T22:23:53.901Z,100.00
2022-11-17T22:26:20.679Z,99.95
2022-11-17T22:28:52.881Z,100.00
2022-11-17T22:31:21.926Z,100.00
2022-11-17T22:33:50.092Z,100.00
2022-11-17T22:36:17.371Z,100.00
2022-11-17T22:38:44.979Z,100.00
2022-11-17T22:41:12.930Z,100.00
2022-11-17T22:43:39.829Z,100.00
2022-11-17T22:46:11.761Z,100.00
2022-11-17T22:48:38.817Z,100.00
2022-11-17T22:51:05.968Z,100.00
2022-11-17T22:53:33.969Z,100.00
2022-11-17T22:56:05.905Z,100.00
2022-11-17T22:58:33.652Z,100.00
2022-11-17T23:01:05.570Z,100.00
2022-11-17T23:03:32.789Z,100.00
2022-11-17T23:06:04.042Z,100.00
2022-11-17T23:08:31.082Z,100.00
2022-11-17T23:11:29.617Z,100.00
2022-11-17T23:13:48.681Z,100.00
2022-11-17T23:16:15.949Z,100.00
2022-11-17T23:18:42.793Z,100.00
2022-11-17T23:21:11.160Z,100.00
2022-11-17T23:23:40.043Z,100.00
2022-11-17T23:26:09.829Z,100.00
2022-11-17T23:28:37.800Z,100.00
2022-11-17T23:31:07.099Z,99.81
2022-11-17T23:33:36.259Z,99.76
2022-11-17T23:36:04.598Z,99.16
2022-11-17T23:38:32.521Z,98.81
2022-11-17T23:41:04.306Z,99.44
2022-11-17T23:43:31.497Z,99.19
2022-11-17T23:46:05.765Z,99.41
2022-11-17T23:48:32.733Z,99.28
2022-11-17T23:51:05.045Z,99.16
2022-11-17T23:53:32.458Z,99.13
2022-11-17T23:56:00.421Z,99.09
2022-11-17T23:58:28.065Z,99.29
