createdAt,value
2018-05-16T00:00:43.976Z,13.90
2018-05-16T00:03:11.463Z,13.90
2018-05-16T00:05:38.988Z,13.90
2018-05-16T00:08:06.483Z,14.00
2018-05-16T00:10:34.000Z,14.00
2018-05-16T00:13:01.492Z,13.90
2018-05-16T00:15:29.775Z,13.90
2018-05-16T00:17:58.027Z,13.90
2018-05-16T00:20:25.544Z,13.80
2018-05-16T00:22:53.819Z,13.80
2018-05-16T00:25:22.101Z,13.70
2018-05-16T00:27:49.591Z,13.70
2018-05-16T00:30:17.867Z,13.70
2018-05-16T00:32:46.128Z,13.60
2018-05-16T00:35:13.652Z,13.60
2018-05-16T00:37:41.143Z,13.70
2018-05-16T00:40:08.664Z,13.60
2018-05-16T00:42:36.161Z,13.60
2018-05-16T00:45:03.686Z,13.60
2018-05-16T00:47:31.944Z,13.50
2018-05-16T00:49:59.466Z,13.50
2018-05-16T00:52:26.961Z,13.50
2018-05-16T00:54:55.245Z,13.40
2018-05-16T00:57:23.523Z,13.40
2018-05-16T00:59:51.824Z,13.40
2018-05-16T01:02:20.083Z,13.40
2018-05-16T01:04:47.595Z,13.30
2018-05-16T01:07:15.084Z,13.30
2018-05-16T01:09:42.599Z,13.30
2018-05-16T01:12:10.875Z,13.30
2018-05-16T01:14:38.400Z,13.20
2018-05-16T01:17:05.888Z,13.30
2018-05-16T01:19:33.391Z,13.30
2018-05-16T01:22:00.907Z,13.30
2018-05-16T01:24:28.405Z,13.20
2018-05-16T01:26:55.924Z,13.20
2018-05-16T01:29:23.427Z,13.30
2018-05-16T01:31:50.939Z,13.20
2018-05-16T01:34:18.431Z,13.20
2018-05-16T01:36:45.960Z,13.20
2018-05-16T01:39:13.455Z,13.10
2018-05-16T01:41:41.743Z,13.10
2018-05-16T01:44:09.247Z,13.10
2018-05-16T01:46:37.543Z,13.10
2018-05-16T01:49:23.419Z,13.10
2018-05-16T01:51:50.943Z,13.10
2018-05-16T01:54:18.438Z,13.00
2018-05-16T01:56:45.959Z,12.90
2018-05-16T01:59:14.219Z,12.70
2018-05-16T02:01:41.732Z,12.60
2018-05-16T02:04:09.991Z,12.50
2018-05-16T02:06:37.532Z,12.50
2018-05-16T02:09:05.744Z,12.40
2018-05-16T02:11:33.262Z,12.40
2018-05-16T02:14:00.747Z,12.40
2018-05-16T02:16:28.280Z,12.50
2018-05-16T02:18:56.534Z,12.40
2018-05-16T02:21:24.060Z,12.30
2018-05-16T02:23:51.551Z,12.40
2018-05-16T02:26:19.086Z,12.40
2018-05-16T02:28:47.339Z,12.40
2018-05-16T02:31:14.855Z,12.40
2018-05-16T02:33:43.115Z,12.30
2018-05-16T02:36:10.636Z,12.30
2018-05-16T02:38:38.144Z,12.20
2018-05-16T02:41:05.669Z,12.30
2018-05-16T02:43:33.156Z,12.30
2018-05-16T02:46:00.675Z,12.40
2018-05-16T02:48:28.172Z,12.30
2018-05-16T02:50:56.455Z,12.30
2018-05-16T02:53:24.728Z,12.40
2018-05-16T02:55:53.024Z,12.40
2018-05-16T02:58:21.279Z,12.30
2018-05-16T03:00:48.795Z,12.30
2018-05-16T03:03:17.056Z,12.50
2018-05-16T03:05:44.572Z,12.50
2018-05-16T03:08:12.076Z,12.40
2018-05-16T03:10:39.591Z,12.40
2018-05-16T03:13:07.879Z,12.40
2018-05-16T03:15:36.140Z,12.30
2018-05-16T03:18:03.655Z,12.30
2018-05-16T03:20:31.152Z,12.20
2018-05-16T03:22:58.672Z,12.20
2018-05-16T03:25:26.172Z,12.10
2018-05-16T03:27:53.698Z,12.10
2018-05-16T03:30:21.184Z,12.10
2018-05-16T03:32:49.463Z,12.00
2018-05-16T03:35:16.960Z,12.00
2018-05-16T03:37:45.243Z,12.00
2018-05-16T03:40:12.737Z,11.90
2018-05-16T03:42:40.256Z,12.00
2018-05-16T03:45:07.751Z,12.10
2018-05-16T03:47:36.045Z,12.10
2018-05-16T03:50:04.309Z,12.10
2018-05-16T03:52:31.823Z,12.10
2018-05-16T03:54:59.316Z,12.10
2018-05-16T03:57:38.759Z,12.20
2018-05-16T04:03:24.324Z,12.10
2018-05-16T04:05:51.824Z,12.20
2018-05-16T04:08:20.104Z,12.10
2018-05-16T04:10:47.620Z,12.10
2018-05-16T04:13:15.143Z,12.10
2018-05-16T04:15:42.639Z,12.10
2018-05-16T04:18:10.162Z,12.10
2018-05-16T04:20:37.654Z,12.10
2018-05-16T04:23:05.171Z,12.20
2018-05-16T04:25:32.667Z,12.10
2018-05-16T04:28:00.187Z,12.10
2018-05-16T04:30:29.962Z,12.10
2018-05-16T04:32:57.591Z,12.10
2018-05-16T04:35:25.923Z,12.10
2018-05-16T04:37:53.387Z,12.10
2018-05-16T04:40:20.884Z,12.10
2018-05-16T04:42:48.404Z,12.10
2018-05-16T04:45:16.663Z,12.10
2018-05-16T04:47:44.179Z,12.10
2018-05-16T04:50:11.683Z,12.10
2018-05-16T04:52:39.203Z,12.10
2018-05-16T04:55:07.476Z,12.20
2018-05-16T04:57:34.999Z,12.20
2018-05-16T05:00:02.503Z,12.20
2018-05-16T05:02:30.021Z,12.20
2018-05-16T05:04:58.328Z,12.20
2018-05-16T05:07:25.856Z,12.20
2018-05-16T05:09:53.360Z,12.20
2018-05-16T05:12:20.884Z,12.20
2018-05-16T05:14:48.399Z,12.20
2018-05-16T05:17:15.916Z,12.20
2018-05-16T05:19:44.172Z,12.20
2018-05-16T05:22:11.667Z,12.20
2018-05-16T05:24:39.179Z,12.30
2018-05-16T05:27:07.459Z,12.20
2018-05-16T05:29:34.976Z,12.20
2018-05-16T05:32:02.475Z,12.20
2018-05-16T05:34:29.987Z,12.20
2018-05-16T05:36:58.347Z,12.40
2018-05-16T05:39:26.560Z,12.40
2018-05-16T05:41:54.834Z,12.40
2018-05-16T05:44:22.351Z,12.40
2018-05-16T05:46:49.838Z,12.50
2018-05-16T05:49:17.398Z,12.50
2018-05-16T05:51:44.891Z,12.60
2018-05-16T05:54:12.400Z,12.70
2018-05-16T05:56:39.896Z,12.80
2018-05-16T05:59:08.172Z,12.90
2018-05-16T06:01:36.435Z,12.90
2018-05-16T06:04:03.980Z,12.90
2018-05-16T06:06:31.469Z,12.90
2018-05-16T06:08:58.997Z,12.90
2018-05-16T06:11:26.500Z,12.80
2018-05-16T06:13:54.016Z,12.80
2018-05-16T06:16:22.317Z,12.90
2018-05-16T06:18:49.835Z,12.90
2018-05-16T06:21:17.328Z,13.00
2018-05-16T06:23:44.852Z,13.10
2018-05-16T06:26:12.356Z,13.30
2018-05-16T06:28:39.873Z,13.40
2018-05-16T06:31:08.147Z,13.70
2018-05-16T06:33:36.444Z,14.10
2018-05-16T06:36:04.703Z,14.20
2018-05-16T06:38:32.232Z,14.20
2018-05-16T06:40:59.761Z,14.30
2018-05-16T06:43:27.287Z,13.90
2018-05-16T06:45:54.861Z,13.90
2018-05-16T06:48:23.113Z,13.50
2018-05-16T06:50:51.378Z,13.40
2018-05-16T06:53:18.918Z,13.30
2018-05-16T06:55:46.396Z,13.40
2018-05-16T06:58:13.920Z,13.40
2018-05-16T07:00:41.423Z,13.30
2018-05-16T07:03:08.927Z,13.30
2018-05-16T07:05:36.459Z,13.30
2018-05-16T07:08:03.971Z,13.20
2018-05-16T07:10:31.484Z,13.20
2018-05-16T07:12:58.976Z,13.10
2018-05-16T07:15:26.495Z,13.00
2018-05-16T07:17:54.787Z,12.80
2018-05-16T07:20:23.075Z,12.70
2018-05-16T07:22:51.396Z,12.70
2018-05-16T07:25:18.880Z,12.70
2018-05-16T07:27:46.372Z,12.70
2018-05-16T07:30:13.896Z,12.70
2018-05-16T07:32:41.392Z,12.70
2018-05-16T07:35:08.940Z,12.70
2018-05-16T07:37:36.442Z,12.80
2018-05-16T07:40:03.964Z,12.80
2018-05-16T07:42:32.236Z,12.80
2018-05-16T07:44:59.759Z,12.80
2018-05-16T07:47:27.256Z,12.70
2018-05-16T07:49:54.795Z,12.60
2018-05-16T07:52:22.316Z,12.60
2018-05-16T07:54:49.829Z,12.60
2018-05-16T07:57:17.331Z,12.60
2018-05-16T07:59:44.856Z,12.50
2018-05-16T08:02:13.127Z,12.50
2018-05-16T08:04:40.647Z,12.50
2018-05-16T08:07:08.140Z,12.50
2018-05-16T08:09:35.665Z,12.40
2018-05-16T08:12:03.931Z,12.40
2018-05-16T08:14:31.449Z,12.40
2018-05-16T08:16:58.968Z,12.40
2018-05-16T08:19:26.487Z,12.40
2018-05-16T08:21:54.050Z,12.40
2018-05-16T08:24:21.531Z,12.50
2018-05-16T08:26:49.022Z,12.50
2018-05-16T08:29:16.543Z,12.50
2018-05-16T08:31:44.807Z,12.40
2018-05-16T08:34:12.318Z,12.40
2018-05-16T08:36:40.671Z,12.40
2018-05-16T08:39:08.119Z,12.30
2018-05-16T08:41:35.643Z,12.30
2018-05-16T08:44:03.908Z,12.60
2018-05-16T08:46:31.433Z,12.60
2018-05-16T08:48:58.939Z,12.60
2018-05-16T08:51:26.461Z,12.60
2018-05-16T08:53:53.964Z,12.60
2018-05-16T08:56:21.499Z,12.80
2018-05-16T08:58:49.009Z,12.90
2018-05-16T09:01:16.614Z,13.00
2018-05-16T09:03:44.815Z,13.00
2018-05-16T09:06:13.095Z,13.00
2018-05-16T09:08:40.590Z,13.00
2018-05-16T09:11:08.909Z,12.90
2018-05-16T09:13:36.570Z,12.90
2018-05-16T09:16:04.526Z,12.90
2018-05-16T09:18:32.503Z,12.80
2018-05-16T09:21:00.089Z,12.90
2018-05-16T09:23:28.363Z,12.90
2018-05-16T09:25:55.889Z,12.90
2018-05-16T09:28:23.415Z,13.00
2018-05-16T09:30:51.736Z,13.00
2018-05-16T09:33:19.239Z,13.00
2018-05-16T09:35:46.759Z,13.10
2018-05-16T09:38:14.255Z,13.20
2018-05-16T09:40:41.784Z,13.30
2018-05-16T09:43:10.328Z,13.50
2018-05-16T09:45:37.894Z,13.50
2018-05-16T09:48:05.386Z,13.50
2018-05-16T09:50:32.924Z,13.70
2018-05-16T09:53:00.427Z,13.60
2018-05-16T09:55:27.955Z,13.70
2018-05-16T09:57:55.503Z,13.80
2018-05-16T10:00:28.611Z,13.70
2018-05-16T10:02:56.136Z,13.60
2018-05-16T10:05:23.672Z,13.70
2018-05-16T10:07:51.939Z,13.80
2018-05-16T10:10:19.460Z,13.80
2018-05-16T10:12:46.953Z,14.00
2018-05-16T10:15:14.523Z,14.10
2018-05-16T10:17:42.045Z,14.00
2018-05-16T10:20:10.353Z,14.00
2018-05-16T10:22:38.664Z,14.10
2018-05-16T10:25:06.178Z,14.10
2018-05-16T10:27:34.464Z,14.20
2018-05-16T10:30:01.982Z,14.20
2018-05-16T10:32:29.516Z,14.40
2018-05-16T10:34:57.840Z,14.50
2018-05-16T10:37:25.375Z,14.50
2018-05-16T10:39:53.705Z,14.70
2018-05-16T10:42:21.227Z,14.70
2018-05-16T10:44:48.723Z,14.70
2018-05-16T10:47:16.999Z,14.70
2018-05-16T10:49:45.282Z,14.60
2018-05-16T10:52:12.811Z,14.60
2018-05-16T10:54:40.327Z,14.60
2018-05-16T10:57:08.614Z,14.50
2018-05-16T10:59:36.115Z,14.50
2018-05-16T11:02:03.637Z,14.50
2018-05-16T11:04:31.293Z,14.50
2018-05-16T11:06:58.818Z,14.50
2018-05-16T11:09:27.080Z,14.80
2018-05-16T11:11:54.606Z,14.80
2018-05-16T11:14:23.067Z,14.80
2018-05-16T11:16:51.490Z,14.80
2018-05-16T11:19:19.154Z,14.80
2018-05-16T11:21:46.787Z,14.80
2018-05-16T11:24:14.457Z,15.00
2018-05-16T11:26:42.236Z,15.10
2018-05-16T11:29:10.662Z,15.20
2018-05-16T11:31:39.066Z,15.40
2018-05-16T11:34:06.599Z,15.30
2018-05-16T11:36:34.207Z,15.30
2018-05-16T11:39:01.918Z,15.20
2018-05-16T11:41:29.641Z,14.80
2018-05-16T11:43:58.013Z,14.80
2018-05-16T11:46:26.494Z,14.90
2018-05-16T11:48:54.995Z,14.90
2018-05-16T11:51:22.518Z,14.90
2018-05-16T11:53:50.177Z,15.20
2018-05-16T11:56:17.785Z,15.50
2018-05-16T11:58:45.389Z,15.90
2018-05-16T12:01:13.067Z,16.30
2018-05-16T12:03:40.641Z,16.30
2018-05-16T12:06:08.344Z,16.50
2018-05-16T12:08:35.893Z,16.50
2018-05-16T12:11:03.416Z,16.40
2018-05-16T12:13:30.931Z,16.40
2018-05-16T12:15:58.436Z,16.60
2018-05-16T12:18:25.959Z,16.60
2018-05-16T12:20:53.447Z,16.70
2018-05-16T12:23:20.981Z,16.50
2018-05-16T12:25:48.492Z,16.20
2018-05-16T12:28:16.009Z,16.00
2018-05-16T12:30:43.508Z,15.60
2018-05-16T12:33:11.028Z,15.20
2018-05-16T12:35:38.530Z,14.90
2018-05-16T12:38:06.065Z,14.50
2018-05-16T12:40:34.333Z,14.30
2018-05-16T12:43:22.595Z,14.30
2018-05-16T12:45:50.097Z,14.50
2018-05-16T12:48:18.373Z,15.00
2018-05-16T12:50:46.737Z,15.20
2018-05-16T12:53:16.877Z,15.20
2018-05-16T12:55:45.659Z,15.40
2018-05-16T12:58:13.384Z,15.40
2018-05-16T13:00:41.677Z,15.00
2018-05-16T13:03:09.199Z,15.00
2018-05-16T13:05:36.704Z,14.70
2018-05-16T13:08:04.254Z,14.70
2018-05-16T13:10:31.751Z,14.80
2018-05-16T13:12:59.361Z,14.90
2018-05-16T13:15:26.796Z,14.90
2018-05-16T13:17:55.111Z,15.10
2018-05-16T13:20:22.627Z,15.10
2018-05-16T13:22:50.163Z,15.20
2018-05-16T13:25:17.816Z,15.40
2018-05-16T13:27:45.364Z,15.30
2018-05-16T13:30:12.869Z,15.60
2018-05-16T13:32:40.525Z,15.50
2018-05-16T13:35:08.084Z,15.70
2018-05-16T13:37:35.700Z,15.80
2018-05-16T13:40:03.199Z,16.10
2018-05-16T13:42:30.715Z,16.10
2018-05-16T13:44:58.999Z,16.50
2018-05-16T13:47:26.519Z,16.50
2018-05-16T13:49:54.028Z,16.40
2018-05-16T13:52:21.560Z,16.70
2018-05-16T13:54:49.051Z,16.50
2018-05-16T13:57:16.551Z,16.70
2018-05-16T13:59:44.871Z,17.20
2018-05-16T14:02:12.365Z,17.20
2018-05-16T14:04:40.033Z,17.20
2018-05-16T14:07:07.524Z,17.00
2018-05-16T14:09:35.061Z,17.50
2018-05-16T14:12:02.564Z,17.10
2018-05-16T14:14:30.104Z,16.90
2018-05-16T14:16:57.617Z,16.60
2018-05-16T14:19:25.160Z,16.40
2018-05-16T14:21:52.679Z,16.50
2018-05-16T14:24:20.203Z,16.50
2018-05-16T14:26:47.722Z,16.40
2018-05-16T14:29:15.281Z,16.30
2018-05-16T14:31:42.779Z,16.20
2018-05-16T14:34:11.058Z,15.50
2018-05-16T14:36:38.561Z,15.50
2018-05-16T14:39:06.092Z,15.10
2018-05-16T14:41:33.613Z,14.30
2018-05-16T14:44:01.132Z,13.70
2018-05-16T14:46:28.649Z,13.40
2018-05-16T14:48:56.188Z,13.00
2018-05-16T14:51:24.503Z,12.70
2018-05-16T14:53:52.035Z,12.70
2018-05-16T14:56:20.336Z,12.60
2018-05-16T14:58:47.862Z,12.60
2018-05-16T15:01:15.367Z,12.60
2018-05-16T15:03:43.746Z,12.70
2018-05-16T15:06:11.240Z,12.80
2018-05-16T15:08:38.764Z,12.90
2018-05-16T15:11:06.287Z,12.90
2018-05-16T15:13:33.808Z,13.10
2018-05-16T15:16:01.309Z,13.50
2018-05-16T15:18:28.841Z,13.70
2018-05-16T15:20:56.371Z,13.90
2018-05-16T15:23:23.911Z,14.20
2018-05-16T15:25:51.427Z,14.30
2018-05-16T15:28:18.959Z,14.30
2018-05-16T15:30:46.460Z,14.40
2018-05-16T15:33:14.728Z,14.60
2018-05-16T15:35:42.243Z,14.60
2018-05-16T15:38:10.499Z,14.80
2018-05-16T15:40:38.020Z,14.80
2018-05-16T15:43:05.591Z,14.90
2018-05-16T15:45:33.107Z,15.10
2018-05-16T15:48:00.617Z,15.00
2018-05-16T15:50:28.899Z,15.30
2018-05-16T15:52:57.174Z,15.10
2018-05-16T15:55:24.705Z,15.10
2018-05-16T15:57:52.568Z,15.00
2018-05-16T16:00:20.097Z,14.70
2018-05-16T16:02:47.597Z,14.50
2018-05-16T16:05:15.136Z,14.30
2018-05-16T16:07:42.632Z,14.20
2018-05-16T16:10:10.932Z,14.20
2018-05-16T16:12:38.432Z,14.20
2018-05-16T16:15:05.951Z,14.30
2018-05-16T16:17:34.228Z,14.30
2018-05-16T16:20:01.744Z,14.30
2018-05-16T16:22:29.287Z,14.30
2018-05-16T16:24:57.618Z,14.40
2018-05-16T16:27:25.145Z,14.40
2018-05-16T16:29:52.675Z,14.30
2018-05-16T16:32:20.189Z,14.40
2018-05-16T16:34:47.701Z,14.40
2018-05-16T16:37:15.198Z,14.60
2018-05-16T16:39:42.714Z,14.70
2018-05-16T16:42:10.985Z,14.80
2018-05-16T16:44:38.604Z,14.80
2018-05-16T16:47:06.159Z,14.90
2018-05-16T16:49:33.675Z,14.90
2018-05-16T16:52:01.233Z,14.90
2018-05-16T16:54:28.781Z,15.00
2018-05-16T16:56:57.031Z,14.80
2018-05-16T16:59:25.338Z,14.80
2018-05-16T17:01:53.613Z,14.80
2018-05-16T17:04:21.165Z,14.80
2018-05-16T17:06:48.699Z,14.80
2018-05-16T17:09:16.269Z,14.80
2018-05-16T17:11:43.891Z,14.80
2018-05-16T17:14:12.281Z,14.70
2018-05-16T17:16:39.823Z,14.60
2018-05-16T17:19:07.400Z,14.70
2018-05-16T17:21:35.139Z,14.70
2018-05-16T17:24:06.712Z,14.70
2018-05-16T17:26:34.384Z,14.70
2018-05-16T17:29:01.958Z,14.70
2018-05-16T17:31:30.332Z,14.70
2018-05-16T17:33:58.784Z,14.70
2018-05-16T17:36:26.507Z,14.70
2018-05-16T17:38:54.226Z,14.70
2018-05-16T17:41:22.528Z,14.70
2018-05-16T17:43:50.162Z,14.80
2018-05-16T17:46:17.832Z,14.80
2018-05-16T17:48:46.151Z,14.80
2018-05-16T17:51:13.688Z,14.80
2018-05-16T17:53:41.416Z,14.80
2018-05-16T17:56:08.980Z,14.70
2018-05-16T17:58:36.498Z,14.70
2018-05-16T18:01:05.293Z,14.60
2018-05-16T18:03:32.808Z,14.60
2018-05-16T18:06:01.132Z,14.60
2018-05-16T18:08:28.651Z,14.60
2018-05-16T18:10:57.282Z,14.60
2018-05-16T18:16:50.805Z,14.60
2018-05-16T18:19:18.480Z,14.60
2018-05-16T18:21:46.368Z,14.60
2018-05-16T18:24:14.204Z,14.70
2018-05-16T18:26:42.570Z,14.60
2018-05-16T18:29:10.073Z,14.60
2018-05-16T18:31:37.604Z,14.50
2018-05-16T18:34:05.133Z,14.50
2018-05-16T18:36:32.670Z,14.50
2018-05-16T18:39:00.954Z,14.40
2018-05-16T18:41:29.245Z,14.40
2018-05-16T18:43:56.816Z,14.40
2018-05-16T18:46:24.394Z,14.40
2018-05-16T18:48:52.735Z,14.40
2018-05-16T18:51:20.264Z,14.30
2018-05-16T18:53:48.558Z,14.30
2018-05-16T18:56:16.859Z,14.30
2018-05-16T18:58:44.435Z,14.30
2018-05-16T19:01:11.972Z,14.20
2018-05-16T19:03:39.483Z,14.20
2018-05-16T19:06:07.017Z,14.20
2018-05-16T19:08:35.311Z,14.10
2018-05-16T19:11:02.840Z,14.10
2018-05-16T19:13:30.332Z,14.00
2018-05-16T19:15:57.868Z,14.00
2018-05-16T19:18:25.448Z,14.00
2018-05-16T19:20:52.993Z,13.90
2018-05-16T19:23:20.616Z,13.90
2018-05-16T19:25:48.128Z,13.90
2018-05-16T19:28:15.660Z,13.90
2018-05-16T19:30:43.175Z,13.90
2018-05-16T19:33:10.707Z,13.80
2018-05-16T19:35:38.991Z,13.80
2018-05-16T19:38:06.520Z,13.80
2018-05-16T19:40:34.123Z,13.90
2018-05-16T19:43:01.593Z,13.80
2018-05-16T19:45:29.293Z,13.90
2018-05-16T19:47:56.831Z,13.90
2018-05-16T19:50:24.343Z,13.90
2018-05-16T19:52:51.912Z,13.90
2018-05-16T19:55:19.424Z,13.90
2018-05-16T19:57:46.968Z,13.80
2018-05-16T20:00:15.235Z,13.80
2018-05-16T20:02:42.764Z,13.70
2018-05-16T20:05:10.306Z,13.70
2018-05-16T20:07:37.833Z,13.70
2018-05-16T20:10:05.345Z,13.70
2018-05-16T20:12:33.642Z,13.50
2018-05-16T20:15:01.920Z,13.50
2018-05-16T20:17:30.204Z,13.50
2018-05-16T20:19:57.727Z,13.50
2018-05-16T20:22:25.256Z,13.50
2018-05-16T20:24:52.801Z,13.40
2018-05-16T20:27:20.330Z,13.40
2018-05-16T20:29:47.846Z,13.40
2018-05-16T20:32:15.359Z,13.40
2018-05-16T20:34:42.859Z,13.30
2018-05-16T20:37:10.389Z,13.30
2018-05-16T20:39:38.738Z,13.30
2018-05-16T20:42:06.264Z,13.30
2018-05-16T20:44:33.760Z,13.30
2018-05-16T20:47:01.280Z,13.30
2018-05-16T20:49:29.555Z,13.30
2018-05-16T20:51:57.081Z,13.20
2018-05-16T20:54:24.595Z,13.20
2018-05-16T20:56:52.352Z,13.30
2018-05-16T20:59:19.867Z,13.20
2018-05-16T21:01:47.358Z,13.20
2018-05-16T21:04:14.880Z,13.20
2018-05-16T21:06:42.401Z,13.20
2018-05-16T21:09:09.961Z,13.20
2018-05-16T21:11:37.476Z,13.20
2018-05-16T21:14:05.003Z,13.20
2018-05-16T21:16:33.263Z,13.30
2018-05-16T21:19:00.784Z,13.20
2018-05-16T21:21:28.295Z,13.30
2018-05-16T21:23:55.811Z,13.30
2018-05-16T21:26:24.077Z,13.40
2018-05-16T21:28:51.605Z,13.30
2018-05-16T21:31:19.107Z,13.40
2018-05-16T21:33:46.624Z,13.40
2018-05-16T21:36:14.148Z,13.40
2018-05-16T21:38:41.683Z,13.40
2018-05-16T21:41:09.192Z,13.30
2018-05-16T21:43:36.718Z,13.30
2018-05-16T21:46:04.226Z,13.30
2018-05-16T21:48:31.765Z,13.40
2018-05-16T21:50:59.296Z,13.30
2018-05-16T21:53:26.811Z,13.30
2018-05-16T21:55:54.319Z,13.30
2018-05-16T21:58:21.835Z,13.30
2018-05-16T22:00:49.334Z,13.30
2018-05-16T22:03:16.852Z,13.30
2018-05-16T22:05:45.141Z,13.20
2018-05-16T22:08:13.437Z,13.30
2018-05-16T22:10:41.767Z,13.20
2018-05-16T22:13:09.255Z,13.20
2018-05-16T22:15:36.769Z,13.20
2018-05-16T22:18:05.063Z,13.20
2018-05-16T22:20:33.348Z,13.30
2018-05-16T22:23:01.642Z,13.20
2018-05-16T22:25:29.921Z,13.20
2018-05-16T22:27:57.479Z,13.20
2018-05-16T22:30:30.595Z,13.20
2018-05-16T22:33:03.825Z,13.20
2018-05-16T22:35:37.141Z,13.20
2018-05-16T22:38:10.295Z,13.10
2018-05-16T22:40:43.356Z,13.10
2018-05-16T22:43:10.387Z,13.10
2018-05-16T22:45:43.629Z,13.10
2018-05-16T22:48:11.156Z,13.00
2018-05-16T22:50:38.679Z,13.10
2018-05-16T22:53:06.200Z,13.10
2018-05-16T22:55:33.725Z,13.00
2018-05-16T22:58:01.247Z,13.10
2018-05-16T23:00:29.565Z,13.10
2018-05-16T23:02:57.175Z,13.00
2018-05-16T23:05:25.683Z,13.00
2018-05-16T23:07:54.003Z,13.00
2018-05-16T23:10:22.296Z,13.00
2018-05-16T23:12:50.647Z,12.90
2018-05-16T23:15:18.951Z,13.00
2018-05-16T23:17:46.575Z,12.90
2018-05-16T23:20:14.107Z,13.00
2018-05-16T23:22:41.660Z,13.00
2018-05-16T23:25:09.207Z,13.00
2018-05-16T23:27:36.706Z,12.90
2018-05-16T23:30:04.235Z,12.90
2018-05-16T23:32:31.731Z,12.90
2018-05-16T23:34:59.251Z,12.90
2018-05-16T23:37:27.509Z,12.90
2018-05-16T23:39:55.091Z,12.90
2018-05-16T23:42:22.596Z,12.80
2018-05-16T23:44:50.132Z,12.80
2018-05-16T23:47:17.623Z,12.80
2018-05-16T23:49:45.920Z,12.80
2018-05-16T23:52:14.195Z,12.80
2018-05-16T23:54:42.482Z,12.80
2018-05-16T23:57:10.784Z,12.80
2018-05-16T23:59:39.038Z,12.80
