createdAt,value
2022-10-31T00:00:01.684Z,14.4
2022-10-31T00:01:01.650Z,14.5
2022-10-31T00:02:02.088Z,14.4
2022-10-31T00:03:02.287Z,14.4
2022-10-31T00:04:02.190Z,14.4
2022-10-31T00:05:02.233Z,14.2
2022-10-31T00:06:02.075Z,14.3
2022-10-31T00:07:02.135Z,14.2
2022-10-31T00:08:01.944Z,14.2
2022-10-31T00:09:01.829Z,14.1
2022-10-31T00:10:01.891Z,14.1
2022-10-31T00:11:01.731Z,14.2
2022-10-31T00:12:01.773Z,14.2
2022-10-31T00:13:01.784Z,14.1
2022-10-31T00:14:01.492Z,14.2
2022-10-31T00:15:01.470Z,14.1
2022-10-31T00:16:02.322Z,14.1
2022-10-31T00:17:02.155Z,14
2022-10-31T00:18:02.470Z,14.1
2022-10-31T00:19:01.518Z,14.1
2022-10-31T00:20:02.335Z,14.1
2022-10-31T00:21:02.189Z,14
2022-10-31T00:22:02.248Z,14
2022-10-31T00:23:02.097Z,14
2022-10-31T00:24:02.141Z,14
2022-10-31T00:25:01.978Z,14
2022-10-31T00:26:01.922Z,13.9
2022-10-31T00:27:01.928Z,14
2022-10-31T00:28:02.114Z,14
2022-10-31T00:29:01.851Z,13.9
2022-10-31T00:30:01.797Z,13.9
2022-10-31T00:31:01.643Z,13.8
2022-10-31T00:32:01.654Z,13.9
2022-10-31T00:33:01.790Z,13.9
2022-10-31T00:34:01.679Z,13.8
2022-10-31T00:35:01.730Z,13.8
2022-10-31T00:36:01.742Z,13.8
2022-10-31T00:37:01.683Z,13.7
2022-10-31T00:38:01.732Z,13.8
2022-10-31T00:39:01.670Z,13.8
2022-10-31T00:40:01.708Z,13.8
2022-10-31T00:41:01.517Z,13.7
2022-10-31T00:42:01.532Z,13.7
2022-10-31T00:43:01.883Z,13.7
2022-10-31T00:44:01.419Z,13.7
2022-10-31T00:45:01.448Z,13.7
2022-10-31T00:46:02.003Z,13.8
2022-10-31T00:47:01.956Z,13.7
2022-10-31T00:48:02.256Z,13.7
2022-10-31T00:49:01.902Z,13.7
2022-10-31T00:50:01.862Z,13.7
2022-10-31T00:51:01.870Z,13.7
2022-10-31T00:52:01.686Z,13.7
2022-10-31T00:53:01.643Z,13.7
2022-10-31T00:54:01.454Z,13.6
2022-10-31T00:55:01.496Z,13.6
2022-10-31T00:56:02.432Z,13.5
2022-10-31T00:57:02.310Z,13.6
2022-10-31T00:58:02.587Z,13.6
2022-10-31T00:59:02.053Z,13.6
2022-10-31T01:00:02.104Z,13.6
2022-10-31T01:01:01.820Z,13.6
2022-10-31T01:02:02.027Z,13.5
2022-10-31T01:03:02.946Z,13.6
2022-10-31T01:04:02.077Z,13.6
2022-10-31T01:05:02.103Z,13.5
2022-10-31T01:06:01.973Z,13.6
2022-10-31T01:07:01.845Z,13.5
2022-10-31T01:08:01.871Z,13.5
2022-10-31T01:09:01.765Z,13.6
2022-10-31T01:10:01.670Z,13.6
2022-10-31T01:11:01.720Z,13.6
2022-10-31T01:12:01.570Z,13.6
2022-10-31T01:13:01.878Z,13.6
2022-10-31T01:14:01.362Z,13.5
2022-10-31T01:15:02.423Z,13.5
2022-10-31T01:16:02.289Z,13.5
2022-10-31T01:17:02.352Z,13.5
2022-10-31T01:18:02.446Z,13.5
2022-10-31T01:19:02.143Z,13.6
2022-10-31T01:20:01.619Z,13.5
2022-10-31T01:21:01.514Z,13.6
2022-10-31T01:22:01.499Z,13.6
2022-10-31T01:23:01.357Z,13.6
2022-10-31T01:24:02.420Z,13.5
2022-10-31T01:25:02.312Z,13.5
2022-10-31T01:26:02.337Z,13.6
2022-10-31T01:27:02.184Z,13.6
2022-10-31T01:28:02.522Z,13.6
2022-10-31T01:29:01.681Z,13.5
2022-10-31T01:30:01.684Z,13.5
2022-10-31T01:31:01.580Z,13.6
2022-10-31T01:32:01.600Z,13.5
2022-10-31T01:33:01.648Z,13.5
2022-10-31T01:34:02.279Z,13.5
2022-10-31T01:35:02.324Z,13.6
2022-10-31T01:36:02.171Z,13.5
2022-10-31T01:37:02.226Z,13.6
2022-10-31T01:38:02.074Z,13.5
2022-10-31T01:39:02.124Z,13.6
2022-10-31T01:40:01.966Z,13.6
2022-10-31T01:41:01.918Z,13.5
2022-10-31T01:42:01.948Z,13.5
2022-10-31T01:43:02.175Z,13.5
2022-10-31T01:44:01.570Z,13.4
2022-10-31T01:45:01.585Z,13.4
2022-10-31T01:46:01.408Z,13.3
2022-10-31T01:47:01.465Z,13.4
2022-10-31T01:48:02.577Z,13.5
2022-10-31T01:49:01.746Z,13.5
2022-10-31T01:50:01.723Z,13.4
2022-10-31T01:51:01.570Z,13.4
2022-10-31T01:52:01.565Z,13.5
2022-10-31T01:53:01.420Z,13.5
2022-10-31T01:54:01.462Z,13.5
2022-10-31T01:55:02.371Z,13.5
2022-10-31T01:56:02.298Z,13.5
2022-10-31T01:57:02.340Z,13.4
2022-10-31T01:58:02.666Z,13.4
2022-10-31T01:59:01.778Z,13.5
2022-10-31T02:00:01.694Z,13.5
2022-10-31T02:01:03.254Z,13.5
2022-10-31T02:02:02.159Z,13.4
2022-10-31T02:03:01.785Z,13.4
2022-10-31T02:04:02.095Z,13.5
2022-10-31T02:05:02.076Z,13.4
2022-10-31T02:06:02.091Z,13.5
2022-10-31T02:07:01.884Z,13.4
2022-10-31T02:08:01.793Z,13.4
2022-10-31T02:09:01.858Z,13.4
2022-10-31T02:10:01.696Z,13.4
2022-10-31T02:11:01.727Z,13.4
2022-10-31T02:12:01.513Z,13.4
2022-10-31T02:13:01.906Z,13.4
2022-10-31T02:14:02.022Z,13.4
2022-10-31T02:15:01.971Z,13.4
2022-10-31T02:16:01.914Z,13.4
2022-10-31T02:17:01.937Z,13.4
2022-10-31T02:18:02.125Z,13.4
2022-10-31T02:19:02.168Z,13.4
2022-10-31T02:20:02.221Z,13.3
2022-10-31T02:21:02.045Z,13.3
2022-10-31T02:22:02.100Z,13.3
2022-10-31T02:23:01.929Z,13.4
2022-10-31T02:24:01.814Z,13.3
2022-10-31T02:25:01.856Z,13.3
2022-10-31T02:26:01.718Z,13.4
2022-10-31T02:27:01.779Z,13.2
2022-10-31T02:28:01.956Z,13.2
2022-10-31T02:29:02.238Z,13.2
2022-10-31T02:30:02.188Z,13.2
2022-10-31T02:31:01.973Z,13.2
2022-10-31T02:32:02.022Z,13.3
2022-10-31T02:33:02.235Z,13.3
2022-10-31T02:34:02.283Z,13.2
2022-10-31T02:35:02.327Z,13.3
2022-10-31T02:36:02.158Z,13.2
2022-10-31T02:37:02.143Z,13.1
2022-10-31T02:38:02.005Z,13.1
2022-10-31T02:39:01.981Z,13.1
2022-10-31T02:40:02.001Z,13.1
2022-10-31T02:41:01.785Z,13.1
2022-10-31T02:42:01.742Z,13.1
2022-10-31T02:43:02.095Z,13.2
2022-10-31T02:44:01.750Z,13.1
2022-10-31T02:45:01.677Z,13.1
2022-10-31T02:46:01.433Z,13
2022-10-31T02:47:01.429Z,13
2022-10-31T02:48:02.650Z,13
2022-10-31T02:49:01.874Z,13.1
2022-10-31T02:50:01.743Z,13.1
2022-10-31T02:51:01.653Z,13.1
2022-10-31T02:52:01.693Z,13
2022-10-31T02:53:01.475Z,13.1
2022-10-31T02:54:01.486Z,13.1
2022-10-31T02:55:01.463Z,13
2022-10-31T02:56:02.418Z,13.1
2022-10-31T02:57:02.255Z,13.1
2022-10-31T02:58:02.815Z,13.2
2022-10-31T02:59:01.941Z,13
2022-10-31T03:00:01.984Z,13.1
2022-10-31T03:01:01.500Z,13
2022-10-31T03:02:01.660Z,13
2022-10-31T03:03:02.901Z,13
2022-10-31T03:04:01.435Z,13.1
2022-10-31T03:05:01.427Z,13
2022-10-31T03:06:02.347Z,12.9
2022-10-31T03:07:02.213Z,12.9
2022-10-31T03:08:02.251Z,13
2022-10-31T03:09:02.105Z,13.1
2022-10-31T03:10:02.162Z,13
2022-10-31T03:11:02.005Z,13.1
2022-10-31T03:12:01.939Z,13
2022-10-31T03:13:02.140Z,13
2022-10-31T03:14:01.907Z,13
2022-10-31T03:15:01.807Z,13
2022-10-31T03:16:01.736Z,13.1
2022-10-31T03:17:01.767Z,13
2022-10-31T03:18:02.079Z,13
2022-10-31T03:19:02.133Z,12.9
2022-10-31T03:20:02.182Z,13
2022-10-31T03:21:02.010Z,13
2022-10-31T03:22:01.951Z,13.1
2022-10-31T03:23:01.978Z,13
2022-10-31T03:24:01.807Z,13
2022-10-31T03:25:01.721Z,13
2022-10-31T03:26:01.753Z,13
2022-10-31T03:27:01.566Z,12.9
2022-10-31T03:28:01.929Z,12.9
2022-10-31T03:29:01.793Z,12.9
2022-10-31T03:30:01.755Z,12.8
2022-10-31T03:31:03.447Z,12.8
2022-10-31T03:32:02.341Z,12.9
2022-10-31T03:33:02.513Z,12.9
2022-10-31T03:34:01.367Z,12.9
2022-10-31T03:35:02.769Z,12.9
2022-10-31T03:36:01.598Z,12.8
2022-10-31T03:37:01.582Z,12.8
2022-10-31T03:38:04.105Z,12.8
2022-10-31T03:39:01.777Z,12.8
2022-10-31T03:40:01.820Z,12.7
2022-10-31T03:41:01.632Z,12.7
2022-10-31T03:42:01.679Z,12.7
2022-10-31T03:43:01.942Z,12.7
2022-10-31T03:44:01.901Z,12.8
2022-10-31T03:45:01.781Z,12.8
2022-10-31T03:46:01.692Z,12.9
2022-10-31T03:47:01.742Z,12.8
2022-10-31T03:48:01.873Z,12.8
2022-10-31T03:49:02.251Z,12.8
2022-10-31T03:50:02.265Z,12.8
2022-10-31T03:51:02.148Z,12.8
2022-10-31T03:52:02.190Z,12.8
2022-10-31T03:53:02.034Z,12.8
2022-10-31T03:54:01.952Z,12.8
2022-10-31T03:55:02.122Z,12.7
2022-10-31T03:56:01.957Z,12.6
2022-10-31T03:57:01.919Z,12.7
2022-10-31T03:58:02.375Z,12.7
2022-10-31T03:59:01.915Z,12.7
2022-10-31T04:00:01.853Z,12.6
2022-10-31T04:01:01.968Z,12.6
2022-10-31T04:02:02.025Z,12.6
2022-10-31T04:03:02.652Z,12.7
2022-10-31T04:04:02.168Z,12.7
2022-10-31T04:05:02.208Z,12.6
2022-10-31T04:06:02.077Z,12.6
2022-10-31T04:07:02.228Z,12.7
2022-10-31T04:08:02.057Z,12.7
2022-10-31T04:09:02.067Z,12.6
2022-10-31T04:10:01.880Z,12.7
2022-10-31T04:11:01.772Z,12.7
2022-10-31T04:12:01.704Z,12.6
2022-10-31T04:13:01.960Z,12.7
2022-10-31T04:14:01.931Z,12.7
2022-10-31T04:15:01.982Z,12.6
2022-10-31T04:16:01.511Z,12.6
2022-10-31T04:17:01.511Z,12.5
2022-10-31T04:18:01.697Z,12.6
2022-10-31T04:19:01.638Z,12.5
2022-10-31T04:20:01.673Z,12.5
2022-10-31T04:21:01.520Z,12.5
2022-10-31T04:22:01.547Z,12.4
2022-10-31T04:23:01.410Z,12.5
2022-10-31T04:24:02.424Z,12.4
2022-10-31T04:25:02.246Z,12.4
2022-10-31T04:26:02.312Z,12.4
2022-10-31T04:27:02.131Z,12.4
2022-10-31T04:28:02.490Z,12.4
2022-10-31T04:29:02.047Z,12.4
2022-10-31T04:30:02.036Z,12.5
2022-10-31T04:31:01.838Z,12.4
2022-10-31T04:32:01.870Z,12.4
2022-10-31T04:33:02.036Z,12.4
2022-10-31T04:34:02.214Z,12.4
2022-10-31T04:35:02.230Z,12.3
2022-10-31T04:36:02.082Z,12.4
2022-10-31T04:37:02.116Z,12.4
2022-10-31T04:38:01.914Z,12.4
2022-10-31T04:39:01.972Z,12.4
2022-10-31T04:40:01.824Z,12.4
2022-10-31T04:41:01.648Z,12.3
2022-10-31T04:42:01.651Z,12.4
2022-10-31T04:43:01.730Z,12.4
2022-10-31T04:44:02.062Z,12.4
2022-10-31T04:45:02.016Z,12.4
2022-10-31T04:46:01.869Z,12.4
2022-10-31T04:47:01.758Z,12.5
2022-10-31T04:48:02.044Z,12.4
2022-10-31T04:49:02.136Z,12.4
2022-10-31T04:50:02.107Z,12.4
2022-10-31T04:51:02.083Z,12.4
2022-10-31T04:52:01.935Z,12.4
2022-10-31T04:53:01.893Z,12.5
2022-10-31T04:54:01.927Z,12.5
2022-10-31T04:55:01.732Z,12.5
2022-10-31T04:56:01.646Z,12.4
2022-10-31T04:57:01.693Z,12.4
2022-10-31T04:58:01.757Z,12.3
2022-10-31T04:59:02.255Z,12.3
2022-10-31T05:00:02.338Z,12.3
2022-10-31T05:01:01.976Z,12.4
2022-10-31T05:02:02.163Z,12.3
2022-10-31T05:03:01.713Z,12.3
2022-10-31T05:04:01.830Z,12.4
2022-10-31T05:05:01.814Z,12.3
2022-10-31T05:06:01.806Z,12.3
2022-10-31T05:07:01.644Z,12.3
2022-10-31T05:08:01.660Z,12.4
2022-10-31T05:09:01.447Z,12.4
2022-10-31T05:10:01.440Z,12.4
2022-10-31T05:11:04.155Z,12.4
2022-10-31T05:12:01.633Z,12.4
2022-10-31T05:13:02.138Z,12.4
2022-10-31T05:14:01.606Z,12.5
2022-10-31T05:15:01.590Z,12.5
2022-10-31T05:16:02.384Z,12.5
2022-10-31T05:17:02.336Z,12.5
2022-10-31T05:18:02.506Z,12.4
2022-10-31T05:19:01.438Z,12.4
2022-10-31T05:20:01.490Z,12.4
2022-10-31T05:21:02.433Z,12.4
2022-10-31T05:22:02.278Z,12.4
2022-10-31T05:23:02.313Z,12.4
2022-10-31T05:24:02.155Z,12.2
2022-10-31T05:25:02.162Z,12.2
2022-10-31T05:26:02.014Z,12.2
2022-10-31T05:27:02.015Z,12.1
2022-10-31T05:28:02.241Z,12.2
2022-10-31T05:29:02.325Z,12.2
2022-10-31T05:30:02.377Z,12.2
2022-10-31T05:31:02.077Z,12.2
2022-10-31T05:32:02.074Z,12.3
2022-10-31T05:33:02.128Z,12.2
2022-10-31T05:34:02.275Z,12.2
2022-10-31T05:35:02.156Z,12.2
2022-10-31T05:36:02.062Z,12.1
2022-10-31T05:37:02.007Z,12.2
2022-10-31T05:38:02.051Z,12.1
2022-10-31T05:39:01.901Z,12.1
2022-10-31T05:40:05.207Z,12.1
2022-10-31T05:41:02.326Z,12
2022-10-31T05:42:02.386Z,12.1
2022-10-31T05:43:02.486Z,12.1
2022-10-31T05:44:01.450Z,12
2022-10-31T05:45:01.496Z,12.1
2022-10-31T05:46:02.084Z,12
2022-10-31T05:47:02.033Z,12.1
2022-10-31T05:48:02.239Z,12.1
2022-10-31T05:49:02.824Z,12.1
2022-10-31T05:50:01.970Z,12.1
2022-10-31T05:51:02.068Z,12.1
2022-10-31T05:52:01.880Z,12.1
2022-10-31T05:53:01.866Z,12
2022-10-31T05:54:01.856Z,12
2022-10-31T05:55:01.713Z,12.1
2022-10-31T05:56:01.760Z,12.1
2022-10-31T05:57:01.560Z,12.1
2022-10-31T05:58:01.860Z,12.1
2022-10-31T05:59:01.822Z,12.2
2022-10-31T06:00:01.798Z,12.1
2022-10-31T06:01:01.706Z,12.2
2022-10-31T06:02:01.743Z,12.2
2022-10-31T06:03:01.758Z,12.2
2022-10-31T06:04:01.926Z,12.2
2022-10-31T06:05:01.963Z,12.2
2022-10-31T06:06:02.094Z,12.3
2022-10-31T06:07:02.045Z,12.2
2022-10-31T06:08:02.348Z,12.2
2022-10-31T06:09:01.673Z,12.2
2022-10-31T06:10:01.661Z,12.3
2022-10-31T06:11:01.469Z,12.2
2022-10-31T06:12:01.501Z,12.3
2022-10-31T06:13:02.029Z,12.3
2022-10-31T06:14:01.941Z,12.3
2022-10-31T06:15:01.941Z,12.4
2022-10-31T06:16:01.591Z,12.4
2022-10-31T06:17:01.592Z,12.5
2022-10-31T06:18:01.769Z,12.4
2022-10-31T06:19:01.414Z,12.4
2022-10-31T06:20:01.473Z,12.5
2022-10-31T06:21:01.535Z,12.5
2022-10-31T06:22:01.514Z,12.5
2022-10-31T06:23:01.862Z,12.6
2022-10-31T06:24:02.338Z,12.5
2022-10-31T06:25:02.349Z,12.6
2022-10-31T06:26:02.191Z,12.5
2022-10-31T06:27:02.194Z,12.6
2022-10-31T06:28:02.058Z,12.6
2022-10-31T06:29:03.893Z,12.6
2022-10-31T06:30:02.066Z,12.6
2022-10-31T06:31:01.759Z,12.7
2022-10-31T06:32:01.792Z,12.8
2022-10-31T06:33:01.858Z,12.7
2022-10-31T06:34:01.834Z,12.7
2022-10-31T06:35:01.832Z,12.8
2022-10-31T06:36:01.681Z,12.8
2022-10-31T06:37:01.658Z,12.7
2022-10-31T06:38:01.843Z,12.8
2022-10-31T06:39:01.916Z,12.8
2022-10-31T06:40:01.945Z,12.9
2022-10-31T06:41:01.788Z,12.9
2022-10-31T06:42:01.739Z,12.9
2022-10-31T06:43:01.717Z,13
2022-10-31T06:44:03.534Z,13
2022-10-31T06:45:01.677Z,13
2022-10-31T06:46:01.477Z,13
2022-10-31T06:47:01.518Z,13
2022-10-31T06:48:16.438Z,13.1
2022-10-31T06:49:02.243Z,13
2022-10-31T06:50:02.271Z,13.1
2022-10-31T06:51:02.196Z,13.1
2022-10-31T06:52:02.090Z,13.2
2022-10-31T06:53:02.025Z,13.1
2022-10-31T06:54:02.109Z,13.1
2022-10-31T06:55:02.096Z,13.2
2022-10-31T06:56:01.979Z,13.3
2022-10-31T06:57:01.874Z,13.3
2022-10-31T06:58:02.939Z,13.4
2022-10-31T06:59:01.758Z,13.4
2022-10-31T07:00:01.712Z,13.6
2022-10-31T07:01:01.518Z,13.6
2022-10-31T07:02:01.866Z,13.7
2022-10-31T07:03:02.131Z,13.8
2022-10-31T07:04:02.066Z,13.9
2022-10-31T07:05:02.101Z,14
2022-10-31T07:06:01.947Z,13.8
2022-10-31T07:07:01.954Z,14.1
2022-10-31T07:08:02.267Z,14.2
2022-10-31T07:09:01.972Z,14.1
2022-10-31T07:10:02.005Z,14.3
2022-10-31T07:11:02.083Z,14.4
2022-10-31T07:12:01.959Z,14.4
2022-10-31T07:13:02.140Z,14.5
2022-10-31T07:14:01.764Z,14.6
2022-10-31T07:15:01.763Z,14.4
2022-10-31T07:16:01.817Z,14.6
2022-10-31T07:17:01.769Z,14.6
2022-10-31T07:18:01.801Z,14.5
2022-10-31T07:19:01.627Z,14.6
2022-10-31T07:20:01.674Z,14.7
2022-10-31T07:21:01.463Z,15.2
2022-10-31T07:22:01.503Z,15
2022-10-31T07:23:02.719Z,14.7
2022-10-31T07:24:01.381Z,15.1
2022-10-31T07:25:02.424Z,15.1
2022-10-31T07:26:02.248Z,15.1
2022-10-31T07:27:02.288Z,14.9
2022-10-31T07:28:02.380Z,15.5
2022-10-31T07:29:01.489Z,15.2
2022-10-31T07:30:01.517Z,15.7
2022-10-31T07:31:01.438Z,15.8
2022-10-31T07:32:01.463Z,15.8
2022-10-31T07:33:01.376Z,16.2
2022-10-31T07:34:02.419Z,16
2022-10-31T07:35:02.277Z,16
2022-10-31T07:36:02.302Z,16.4
2022-10-31T07:37:02.157Z,16.4
2022-10-31T07:38:02.560Z,16.1
2022-10-31T07:39:02.099Z,16.1
2022-10-31T07:40:02.155Z,16.3
2022-10-31T07:41:01.992Z,16.4
2022-10-31T07:42:01.878Z,16.3
2022-10-31T07:43:01.927Z,16.6
2022-10-31T07:44:01.710Z,16.4
2022-10-31T07:45:01.649Z,16.4
2022-10-31T07:46:01.743Z,16.9
2022-10-31T07:47:01.810Z,16.6
2022-10-31T07:48:01.820Z,16.4
2022-10-31T07:49:01.783Z,16.8
2022-10-31T07:50:01.845Z,17.1
2022-10-31T07:51:01.817Z,16.8
2022-10-31T07:52:01.707Z,17.1
2022-10-31T07:53:01.714Z,17.4
2022-10-31T07:54:01.592Z,17.2
2022-10-31T07:55:01.628Z,17.3
2022-10-31T07:56:01.444Z,17.1
2022-10-31T07:57:01.475Z,17.5
2022-10-31T07:58:02.605Z,17.7
2022-10-31T07:59:01.363Z,17.8
2022-10-31T08:00:02.414Z,17.9
2022-10-31T08:01:02.276Z,18.3
2022-10-31T08:02:01.559Z,18.6
2022-10-31T08:03:01.812Z,18
2022-10-31T08:04:01.719Z,18.2
2022-10-31T08:05:01.747Z,18.3
2022-10-31T08:06:01.544Z,18.4
2022-10-31T08:07:01.533Z,18.4
2022-10-31T08:08:01.573Z,18.3
2022-10-31T08:09:02.028Z,18.7
2022-10-31T08:10:02.058Z,18.6
2022-10-31T08:11:01.848Z,18.6
2022-10-31T08:12:01.789Z,18.4
2022-10-31T08:13:01.834Z,18.4
2022-10-31T08:14:01.695Z,18.5
2022-10-31T08:15:01.726Z,18.8
2022-10-31T08:16:01.491Z,18.4
2022-10-31T08:17:01.449Z,18.5
2022-10-31T08:18:02.635Z,18.7
2022-10-31T08:19:02.287Z,18.8
2022-10-31T08:20:02.281Z,18.9
2022-10-31T08:21:02.109Z,19.1
2022-10-31T08:22:02.159Z,19.3
2022-10-31T08:23:01.953Z,19.1
2022-10-31T08:24:02.005Z,19.1
2022-10-31T08:25:02.028Z,18.8
2022-10-31T08:26:01.807Z,19.4
2022-10-31T08:27:01.681Z,19.7
2022-10-31T08:28:02.052Z,19.7
2022-10-31T08:29:02.079Z,19.9
2022-10-31T08:30:01.989Z,19.7
2022-10-31T08:31:01.950Z,19.8
2022-10-31T08:32:01.938Z,19.4
2022-10-31T08:33:01.744Z,19.5
2022-10-31T08:34:01.637Z,19.6
2022-10-31T08:35:01.652Z,19.2
2022-10-31T08:36:01.489Z,19.3
2022-10-31T08:37:01.471Z,19.2
2022-10-31T08:38:01.535Z,19.5
2022-10-31T08:39:02.209Z,19.4
2022-10-31T08:40:02.229Z,19.5
2022-10-31T08:41:02.051Z,19.9
2022-10-31T08:42:01.969Z,19.9
2022-10-31T08:43:01.864Z,20
2022-10-31T08:44:01.818Z,20.5
2022-10-31T08:45:01.867Z,20.4
2022-10-31T08:46:01.446Z,20.8
2022-10-31T08:47:01.493Z,21
2022-10-31T08:48:01.902Z,20.6
2022-10-31T08:49:02.190Z,20.3
2022-10-31T08:50:02.241Z,20.4
2022-10-31T08:51:02.053Z,20.8
2022-10-31T08:52:02.048Z,20.3
2022-10-31T08:53:04.584Z,20.9
2022-10-31T08:54:02.088Z,20.9
2022-10-31T08:55:02.143Z,20.9
2022-10-31T08:56:01.976Z,21.3
2022-10-31T08:57:01.921Z,20.7
2022-10-31T08:58:02.373Z,21
2022-10-31T08:59:01.381Z,21.3
2022-10-31T09:00:02.397Z,20.9
2022-10-31T09:01:02.248Z,21.3
2022-10-31T09:02:01.612Z,21.2
2022-10-31T09:03:01.681Z,21.5
2022-10-31T09:04:01.671Z,21.6
2022-10-31T09:05:01.514Z,21.3
2022-10-31T09:06:01.633Z,21.4
2022-10-31T09:07:19.940Z,20.8
2022-10-31T09:08:01.718Z,21.6
2022-10-31T09:09:01.951Z,21.8
2022-10-31T09:10:01.793Z,21.6
2022-10-31T09:11:01.742Z,22
2022-10-31T09:12:01.805Z,21.8
2022-10-31T09:13:01.661Z,21.7
2022-10-31T09:14:01.774Z,21.5
2022-10-31T09:15:01.607Z,21.7
2022-10-31T09:16:01.385Z,21.8
2022-10-31T09:17:02.438Z,21.7
2022-10-31T09:18:02.690Z,22
2022-10-31T09:19:01.956Z,22.5
2022-10-31T09:20:01.530Z,21.8
2022-10-31T09:21:01.540Z,21.8
2022-10-31T09:22:01.386Z,22
2022-10-31T09:23:01.477Z,22.2
2022-10-31T09:24:02.400Z,22.5
2022-10-31T09:25:02.239Z,22
2022-10-31T09:26:02.248Z,22.1
2022-10-31T09:27:02.124Z,22.5
2022-10-31T09:28:02.365Z,22.9
2022-10-31T09:29:01.621Z,22.6
2022-10-31T09:30:01.673Z,22.7
2022-10-31T09:31:02.370Z,22.7
2022-10-31T09:32:02.257Z,22.7
2022-10-31T09:33:02.257Z,22.3
2022-10-31T09:34:02.087Z,22.2
2022-10-31T09:35:02.231Z,23.1
2022-10-31T09:36:02.334Z,22.9
2022-10-31T09:37:02.203Z,23
2022-10-31T09:38:02.437Z,23
2022-10-31T09:39:02.143Z,22.9
2022-10-31T09:40:02.193Z,22.9
2022-10-31T09:41:02.015Z,22.8
2022-10-31T09:42:01.968Z,22.5
2022-10-31T09:43:02.020Z,22.9
2022-10-31T09:44:01.832Z,23.5
2022-10-31T09:45:01.789Z,23.3
2022-10-31T09:46:01.667Z,23.1
2022-10-31T09:47:01.711Z,23
2022-10-31T09:48:01.944Z,23.2
2022-10-31T09:49:02.001Z,23.6
2022-10-31T09:50:02.070Z,23.7
2022-10-31T09:51:01.873Z,23.5
2022-10-31T09:52:01.983Z,23.9
2022-10-31T09:53:02.388Z,24
2022-10-31T09:54:01.499Z,23.7
2022-10-31T09:55:01.541Z,24
2022-10-31T09:56:01.486Z,24.3
2022-10-31T09:57:01.405Z,24.4
2022-10-31T09:58:02.340Z,24.3
2022-10-31T09:59:02.171Z,24.6
2022-10-31T10:00:02.233Z,24.6
2022-10-31T10:01:02.196Z,24.8
2022-10-31T10:02:02.409Z,24.6
2022-10-31T10:03:01.723Z,25
2022-10-31T10:04:01.570Z,24.7
2022-10-31T10:05:01.358Z,24.3
2022-10-31T10:06:02.417Z,24.7
2022-10-31T10:07:02.229Z,24.8
2022-10-31T10:08:02.273Z,24.5
2022-10-31T10:09:02.130Z,24.2
2022-10-31T10:10:02.194Z,24.5
2022-10-31T10:11:02.018Z,24.8
2022-10-31T10:12:02.022Z,24.6
2022-10-31T10:13:02.353Z,24
2022-10-31T10:14:01.349Z,24.7
2022-10-31T10:15:02.397Z,24.6
2022-10-31T10:16:02.134Z,24.7
2022-10-31T10:17:02.160Z,24.7
2022-10-31T10:18:01.993Z,24.7
2022-10-31T10:19:01.935Z,25
2022-10-31T10:20:01.969Z,25
2022-10-31T10:21:01.809Z,24.7
2022-10-31T10:22:01.846Z,25.1
2022-10-31T10:23:02.082Z,25.4
2022-10-31T10:24:01.958Z,25.1
2022-10-31T10:25:01.890Z,25
2022-10-31T10:26:01.877Z,25.4
2022-10-31T10:27:01.348Z,25.3
2022-10-31T10:28:02.645Z,25.1
2022-10-31T10:29:01.609Z,25.5
2022-10-31T10:30:01.586Z,25.6
2022-10-31T10:31:02.335Z,25.7
2022-10-31T10:32:02.168Z,25.7
2022-10-31T10:33:02.205Z,25.9
2022-10-31T10:34:02.073Z,25.3
2022-10-31T10:35:02.053Z,25.6
2022-10-31T10:36:01.934Z,25.5
2022-10-31T10:37:01.835Z,25.7
2022-10-31T10:38:01.998Z,25.6
2022-10-31T10:39:01.399Z,25.5
2022-10-31T10:40:02.439Z,25.6
2022-10-31T10:41:02.268Z,25.8
2022-10-31T10:42:02.322Z,26
2022-10-31T10:43:02.164Z,25.6
2022-10-31T10:44:02.225Z,25.6
2022-10-31T10:45:02.076Z,25.7
2022-10-31T10:46:01.861Z,25.9
2022-10-31T10:47:02.319Z,25.5
2022-10-31T10:48:02.418Z,24.9
2022-10-31T10:49:02.301Z,25.3
2022-10-31T10:50:02.348Z,25.5
2022-10-31T10:51:02.199Z,25.4
2022-10-31T10:52:19.141Z,25.2
2022-10-31T10:53:01.942Z,25.2
2022-10-31T10:54:04.110Z,25
2022-10-31T10:55:02.416Z,25.3
2022-10-31T10:56:02.301Z,25.2
2022-10-31T10:57:02.308Z,25.2
2022-10-31T10:58:02.492Z,25.6
2022-10-31T10:59:01.363Z,25.5
2022-10-31T11:00:02.397Z,25.8
2022-10-31T11:01:02.158Z,25.6
2022-10-31T11:02:01.495Z,25.5
2022-10-31T11:03:02.724Z,25.3
2022-10-31T11:04:01.688Z,25.1
2022-10-31T11:05:01.726Z,25.1
2022-10-31T11:06:01.555Z,25.1
2022-10-31T11:07:01.542Z,25.7
2022-10-31T11:08:01.403Z,26.1
2022-10-31T11:09:02.430Z,25.9
2022-10-31T11:10:02.270Z,26
2022-10-31T11:11:01.640Z,26.5
2022-10-31T11:12:01.443Z,26
2022-10-31T11:13:01.672Z,25.9
2022-10-31T11:14:02.065Z,25.8
2022-10-31T11:15:02.022Z,25.5
2022-10-31T11:16:01.904Z,25.4
2022-10-31T11:17:01.960Z,25.5
2022-10-31T11:18:01.796Z,25.6
2022-10-31T11:19:01.761Z,25.7
2022-10-31T11:20:01.740Z,25.5
2022-10-31T11:21:01.514Z,25.4
2022-10-31T11:22:01.495Z,25.7
2022-10-31T11:23:01.398Z,25.5
2022-10-31T11:24:02.409Z,25.4
2022-10-31T11:25:02.238Z,25.4
2022-10-31T11:26:02.273Z,25.7
2022-10-31T11:27:02.102Z,25.6
2022-10-31T11:28:02.152Z,25.8
2022-10-31T11:29:01.936Z,25.6
2022-10-31T11:30:01.997Z,25.6
2022-10-31T11:31:01.627Z,26
2022-10-31T11:32:01.731Z,25.8
2022-10-31T11:33:01.680Z,25.8
2022-10-31T11:34:01.838Z,25.4
2022-10-31T11:35:01.861Z,25.6
2022-10-31T11:36:01.707Z,25.7
2022-10-31T11:37:01.748Z,25.8
2022-10-31T11:38:01.991Z,25.9
2022-10-31T11:39:02.235Z,25.8
2022-10-31T11:40:02.259Z,26
2022-10-31T11:41:02.150Z,25.6
2022-10-31T11:42:06.323Z,25.8
2022-10-31T11:43:01.732Z,25.7
2022-10-31T11:44:01.696Z,25.7
2022-10-31T11:45:01.683Z,26.1
2022-10-31T11:46:02.482Z,26.1
2022-10-31T11:47:02.268Z,26.1
2022-10-31T11:48:02.755Z,25.9
2022-10-31T11:49:01.841Z,25.9
2022-10-31T11:50:01.889Z,26
2022-10-31T11:51:01.728Z,25.8
2022-10-31T11:52:01.701Z,26
2022-10-31T11:53:01.703Z,26
2022-10-31T11:54:02.635Z,26
2022-10-31T11:55:02.249Z,25.9
2022-10-31T11:56:02.300Z,25.8
2022-10-31T11:57:02.139Z,26
2022-10-31T11:58:02.431Z,25.8
2022-10-31T11:59:01.439Z,25.9
2022-10-31T12:00:01.453Z,25.8
2022-10-31T12:01:01.433Z,25.8
2022-10-31T12:02:01.738Z,25.8
2022-10-31T12:03:02.264Z,25.9
2022-10-31T12:04:01.561Z,25.9
2022-10-31T12:05:01.575Z,26
2022-10-31T12:06:01.370Z,25.9
2022-10-31T12:07:02.433Z,26
2022-10-31T12:08:04.309Z,26
2022-10-31T12:09:01.734Z,26.1
2022-10-31T12:10:01.826Z,26.1
2022-10-31T12:11:01.630Z,26.3
2022-10-31T12:12:01.675Z,26.2
2022-10-31T12:13:01.733Z,26.4
2022-10-31T12:14:03.956Z,26.3
2022-10-31T12:15:02.124Z,26.2
2022-10-31T12:16:02.176Z,26.4
2022-10-31T12:17:02.025Z,26.3
2022-10-31T12:18:02.041Z,26.4
2022-10-31T12:19:02.009Z,26.4
2022-10-31T12:20:01.891Z,26.4
2022-10-31T12:21:01.837Z,26.1
2022-10-31T12:22:01.931Z,26.5
2022-10-31T12:23:01.947Z,26.4
2022-10-31T12:24:02.248Z,26.2
2022-10-31T12:25:02.267Z,26.5
2022-10-31T12:26:02.116Z,26.5
2022-10-31T12:27:02.165Z,26.6
2022-10-31T12:28:02.016Z,26.4
2022-10-31T12:29:01.971Z,26.7
2022-10-31T12:30:01.941Z,26.9
2022-10-31T12:31:01.544Z,26.6
2022-10-31T12:32:01.558Z,26.8
2022-10-31T12:33:01.651Z,26.7
2022-10-31T12:34:01.580Z,27.1
2022-10-31T12:35:01.586Z,27.2
2022-10-31T12:36:01.426Z,27.1
2022-10-31T12:37:02.417Z,27.2
2022-10-31T12:38:02.679Z,27.1
2022-10-31T12:39:01.388Z,27.2
2022-10-31T12:40:01.472Z,27.3
2022-10-31T12:41:02.377Z,27.1
2022-10-31T12:42:02.210Z,27
2022-10-31T12:43:02.561Z,27
2022-10-31T12:44:02.198Z,27.1
2022-10-31T12:45:02.256Z,27.2
2022-10-31T12:46:01.403Z,27.2
2022-10-31T12:47:01.440Z,27.1
2022-10-31T12:48:02.351Z,27.4
2022-10-31T12:49:02.205Z,27.3
2022-10-31T12:50:02.208Z,27.3
2022-10-31T12:51:02.059Z,27.1
2022-10-31T12:52:02.174Z,27.1
2022-10-31T12:53:02.655Z,27.2
2022-10-31T12:54:02.108Z,27.2
2022-10-31T12:55:02.150Z,27.2
2022-10-31T12:56:01.956Z,27.2
2022-10-31T12:57:01.892Z,27.3
2022-10-31T12:58:02.343Z,27.3
2022-10-31T12:59:01.399Z,27.3
2022-10-31T13:00:02.452Z,27.2
2022-10-31T13:01:02.105Z,27.1
2022-10-31T13:02:02.241Z,27
2022-10-31T13:03:01.528Z,27.4
2022-10-31T13:04:01.525Z,27.3
2022-10-31T13:05:01.345Z,27.2
2022-10-31T13:06:02.399Z,27.2
2022-10-31T13:07:02.236Z,27.2
2022-10-31T13:08:02.827Z,27
2022-10-31T13:09:01.520Z,27
2022-10-31T13:10:01.532Z,26.9
2022-10-31T13:12:02.443Z,27.3
2022-10-31T13:13:02.505Z,27.2
2022-10-31T13:14:01.388Z,27.3
2022-10-31T13:15:02.430Z,27
2022-10-31T13:16:01.868Z,27.1
2022-10-31T13:17:01.828Z,27.1
2022-10-31T13:18:01.718Z,26.9
2022-10-31T13:19:01.728Z,26.9
2022-10-31T13:20:01.573Z,27
2022-10-31T13:21:01.582Z,27.1
2022-10-31T13:22:01.397Z,26.9
2022-10-31T13:23:01.761Z,26.9
2022-10-31T13:24:01.492Z,27
2022-10-31T13:25:01.870Z,26.9