createdAt,value
2023-02-14T00:01:44.930Z,19.53
2023-02-14T00:04:15.174Z,20.77
2023-02-14T00:06:43.457Z,17.87
2023-02-14T00:09:13.785Z,21.00
2023-02-14T00:11:42.350Z,17.40
2023-02-14T00:14:29.090Z,19.90
2023-02-14T00:16:57.344Z,20.50
2023-02-14T00:19:26.806Z,18.50
2023-02-14T00:21:55.121Z,19.60
2023-02-14T00:24:25.135Z,21.63
2023-02-14T00:26:53.853Z,21.50
2023-02-14T00:29:24.516Z,23.33
2023-02-14T00:31:53.338Z,19.83
2023-02-14T00:34:21.415Z,19.83
2023-02-14T00:36:51.001Z,19.80
2023-02-14T00:39:19.774Z,17.40
2023-02-14T00:41:48.443Z,21.40
2023-02-14T00:44:18.244Z,20.30
2023-02-14T00:46:46.330Z,20.67
2023-02-14T00:49:14.344Z,19.47
2023-02-14T00:51:42.475Z,19.30
2023-02-14T00:54:12.249Z,20.30
2023-02-14T00:56:40.272Z,22.60
2023-02-14T00:59:13.009Z,23.60
2023-02-14T01:01:43.059Z,20.73
2023-02-14T01:04:11.502Z,20.10
2023-02-14T01:06:40.292Z,19.77
2023-02-14T01:09:09.333Z,20.30
2023-02-14T01:11:38.733Z,22.93
2023-02-14T01:14:07.226Z,22.73
2023-02-14T01:16:36.654Z,23.37
2023-02-14T01:19:04.895Z,21.60
2023-02-14T01:21:34.895Z,19.83
2023-02-14T01:24:06.583Z,19.70
2023-02-14T01:26:36.437Z,19.20
2023-02-14T01:29:06.524Z,20.77
2023-02-14T01:31:36.184Z,20.50
2023-02-14T01:34:05.090Z,18.67
2023-02-14T01:36:36.011Z,21.93
2023-02-14T01:39:06.971Z,21.60
2023-02-14T01:41:37.028Z,22.70
2023-02-14T01:44:09.622Z,17.60
2023-02-14T01:46:38.744Z,20.03
2023-02-14T01:49:12.792Z,19.10
2023-02-14T01:51:45.742Z,18.00
2023-02-14T01:54:14.529Z,20.03
2023-02-14T01:56:48.671Z,20.13
2023-02-14T01:59:22.151Z,20.30
2023-02-14T02:01:51.659Z,22.00
2023-02-14T02:04:24.639Z,19.17
2023-02-14T02:06:56.453Z,19.50
2023-02-14T02:09:32.023Z,18.93
2023-02-14T02:12:00.318Z,20.67
2023-02-14T02:14:30.395Z,21.00
2023-02-14T02:17:12.774Z,21.10
2023-02-14T02:20:18.606Z,20.83
2023-02-14T02:23:13.270Z,21.17
2023-02-14T02:26:05.759Z,20.43
2023-02-14T02:29:00.017Z,18.27
2023-02-14T02:31:47.861Z,20.20
2023-02-14T02:34:50.841Z,17.97
2023-02-14T02:37:30.861Z,19.27
2023-02-14T02:40:16.405Z,16.90
2023-02-14T02:42:54.193Z,20.43
2023-02-14T02:45:29.768Z,20.17
2023-02-14T02:48:06.194Z,20.37
2023-02-14T02:50:57.180Z,21.40
2023-02-14T02:53:32.646Z,18.43
2023-02-14T02:56:22.169Z,18.67
2023-02-14T02:58:54.806Z,19.00
2023-02-14T03:01:27.783Z,20.53
2023-02-14T03:04:19.280Z,18.70
2023-02-14T03:06:48.479Z,20.50
2023-02-14T03:09:52.717Z,18.53
2023-02-14T03:12:58.535Z,18.40
2023-02-14T03:15:41.837Z,19.33
2023-02-14T03:18:38.458Z,19.20
2023-02-14T03:21:23.865Z,19.30
2023-02-14T03:23:58.580Z,17.20
2023-02-14T03:26:36.623Z,22.40
2023-02-14T03:29:12.918Z,20.13
2023-02-14T03:31:50.524Z,20.20
2023-02-14T03:34:28.317Z,20.63
2023-02-14T03:36:59.957Z,19.17
2023-02-14T03:39:32.295Z,22.23
2023-02-14T03:42:06.677Z,20.67
2023-02-14T03:44:37.207Z,20.77
2023-02-14T03:47:09.345Z,19.37
2023-02-14T03:49:41.267Z,21.83
2023-02-14T03:52:11.107Z,20.93
2023-02-14T03:54:39.692Z,28.47
2023-02-14T03:57:17.118Z,21.20
2023-02-14T03:59:45.637Z,15.83
2023-02-14T04:02:18.459Z,20.63
2023-02-14T04:04:49.071Z,24.20
2023-02-14T04:07:19.300Z,24.47
2023-02-14T04:09:47.814Z,20.13
2023-02-14T04:12:21.701Z,20.07
2023-02-14T04:14:51.979Z,20.23
2023-02-14T04:17:37.614Z,22.50
2023-02-14T04:20:06.902Z,21.30
2023-02-14T04:22:34.996Z,20.60
2023-02-14T04:25:02.999Z,21.20
2023-02-14T04:27:32.673Z,19.13
2023-02-14T04:30:00.963Z,21.57
2023-02-14T04:32:29.146Z,18.27
2023-02-14T04:34:57.293Z,18.87
2023-02-14T04:37:25.417Z,23.20
2023-02-14T04:39:53.528Z,20.07
2023-02-14T04:42:21.663Z,20.90
2023-02-14T04:44:51.833Z,25.03
2023-02-14T04:47:20.012Z,20.97
2023-02-14T04:49:48.062Z,20.27
2023-02-14T04:52:16.767Z,20.77
2023-02-14T04:54:44.930Z,21.73
2023-02-14T04:57:12.991Z,20.27
2023-02-14T04:59:40.983Z,21.23
2023-02-14T05:02:10.511Z,20.63
2023-02-14T05:04:38.665Z,18.23
2023-02-14T05:07:07.095Z,19.70
2023-02-14T05:09:35.198Z,21.43
2023-02-14T05:12:03.289Z,19.30
2023-02-14T05:14:31.455Z,24.07
2023-02-14T05:16:59.563Z,18.63
2023-02-14T05:19:29.027Z,22.53
2023-02-14T05:21:57.100Z,19.90
2023-02-14T05:24:25.304Z,23.87
2023-02-14T05:26:53.448Z,22.13
2023-02-14T05:29:21.510Z,24.53
2023-02-14T05:31:49.876Z,25.90
2023-02-14T05:34:18.623Z,21.20
2023-02-14T05:36:48.116Z,30.40
2023-02-14T05:39:16.364Z,20.20
2023-02-14T05:41:44.572Z,20.87
2023-02-14T05:44:12.615Z,19.70
2023-02-14T05:46:40.699Z,21.17
2023-02-14T05:49:09.447Z,18.23
2023-02-14T05:51:37.722Z,17.87
2023-02-14T05:54:09.373Z,21.67
2023-02-14T05:56:38.763Z,22.80
2023-02-14T05:59:07.085Z,20.13
2023-02-14T06:01:36.485Z,19.50
2023-02-14T06:04:04.542Z,21.17
2023-02-14T06:06:33.384Z,24.20
2023-02-14T06:09:02.681Z,21.87
2023-02-14T06:11:32.465Z,21.53
2023-02-14T06:14:00.612Z,19.50
2023-02-14T06:16:28.694Z,21.07
2023-02-14T06:18:56.774Z,22.97
2023-02-14T06:21:24.865Z,26.00
2023-02-14T06:23:52.959Z,22.70
2023-02-14T06:26:21.062Z,21.97
2023-02-14T06:28:54.309Z,21.13
2023-02-14T06:31:22.568Z,18.67
2023-02-14T06:33:50.794Z,23.90
2023-02-14T06:36:19.195Z,17.60
2023-02-14T06:38:47.874Z,18.03
2023-02-14T06:41:17.187Z,19.93
2023-02-14T06:43:46.297Z,19.53
2023-02-14T06:46:15.829Z,19.03
2023-02-14T06:48:44.037Z,21.50
2023-02-14T06:51:13.484Z,20.53
2023-02-14T06:53:41.821Z,19.70
2023-02-14T06:56:09.993Z,20.10
2023-02-14T06:58:38.477Z,20.13
2023-02-14T07:01:06.822Z,19.50
2023-02-14T07:03:36.292Z,17.23
2023-02-14T07:06:05.045Z,17.57
2023-02-14T07:08:33.106Z,21.57
2023-02-14T07:11:01.586Z,23.27
2023-02-14T07:13:29.942Z,19.90
2023-02-14T07:15:58.251Z,20.33
2023-02-14T07:18:26.397Z,17.97
2023-02-14T07:20:56.728Z,19.17
2023-02-14T07:23:24.784Z,19.93
2023-02-14T07:25:52.799Z,17.43
2023-02-14T07:28:20.851Z,19.67
2023-02-14T07:30:48.935Z,18.57
2023-02-14T07:33:17.195Z,19.50
2023-02-14T07:35:45.354Z,19.20
2023-02-14T07:38:14.737Z,17.50
2023-02-14T07:40:42.880Z,16.20
2023-02-14T07:43:11.001Z,17.70
2023-02-14T07:45:39.042Z,19.47
2023-02-14T07:48:08.206Z,19.60
2023-02-14T07:50:36.238Z,19.53
2023-02-14T07:53:04.407Z,17.30
2023-02-14T07:55:33.862Z,18.00
2023-02-14T07:58:02.103Z,15.87
2023-02-14T08:00:30.372Z,21.07
2023-02-14T08:02:58.444Z,17.03
2023-02-14T08:05:26.770Z,19.90
2023-02-14T08:07:54.920Z,19.10
2023-02-14T08:10:22.997Z,17.03
2023-02-14T08:13:01.521Z,17.93
2023-02-14T08:15:49.094Z,18.30
2023-02-14T08:18:18.735Z,17.37
2023-02-14T08:20:48.736Z,18.27
2023-02-14T08:23:17.651Z,17.30
2023-02-14T08:25:45.654Z,16.50
2023-02-14T08:28:15.899Z,16.87
2023-02-14T08:30:44.920Z,19.67
2023-02-14T08:33:13.443Z,18.07
2023-02-14T08:35:41.569Z,20.10
2023-02-14T08:38:09.705Z,19.97
2023-02-14T08:40:38.078Z,21.37
2023-02-14T08:43:06.869Z,19.10
2023-02-14T08:45:36.536Z,19.03
2023-02-14T08:48:07.850Z,20.57
2023-02-14T08:50:36.719Z,18.87
2023-02-14T08:53:08.469Z,19.93
2023-02-14T08:55:37.340Z,19.23
2023-02-14T08:58:06.374Z,20.43
2023-02-14T09:00:36.290Z,23.40
2023-02-14T09:03:04.557Z,19.30
2023-02-14T09:05:32.784Z,20.23
2023-02-14T09:08:02.807Z,18.93
2023-02-14T09:10:30.922Z,19.50
2023-02-14T09:12:59.771Z,19.97
2023-02-14T09:15:28.017Z,20.30
2023-02-14T09:17:57.457Z,17.17
2023-02-14T09:20:26.066Z,16.90
2023-02-14T09:22:56.658Z,15.40
2023-02-14T09:25:24.726Z,17.83
2023-02-14T09:27:52.826Z,17.97
2023-02-14T09:30:21.005Z,18.70
2023-02-14T09:32:49.071Z,19.17
2023-02-14T09:35:36.024Z,17.20
2023-02-14T09:38:04.678Z,18.07
2023-02-14T09:40:37.302Z,16.10
2023-02-14T09:43:11.106Z,20.77
2023-02-14T09:45:40.514Z,21.03
2023-02-14T09:48:15.559Z,16.30
2023-02-14T09:50:49.990Z,18.57
2023-02-14T09:53:23.986Z,15.77
2023-02-14T09:56:01.008Z,18.90
2023-02-14T09:58:34.315Z,19.00
2023-02-14T10:01:11.501Z,19.67
2023-02-14T10:04:04.211Z,18.40
2023-02-14T10:06:50.493Z,18.60
2023-02-14T10:09:45.280Z,19.17
2023-02-14T10:12:22.116Z,18.63
2023-02-14T10:14:52.193Z,15.67
2023-02-14T10:17:25.441Z,18.50
2023-02-14T10:19:57.810Z,17.00
2023-02-14T10:22:36.351Z,15.37
2023-02-14T10:25:09.439Z,15.67
2023-02-14T10:27:42.343Z,20.97
2023-02-14T10:30:14.660Z,16.10
2023-02-14T10:32:47.516Z,16.50
2023-02-14T10:35:23.111Z,16.07
2023-02-14T10:38:02.735Z,16.67
2023-02-14T10:40:55.719Z,16.90
2023-02-14T10:43:34.282Z,15.50
2023-02-14T10:46:08.929Z,14.53
2023-02-14T10:48:48.153Z,17.00
2023-02-14T10:51:20.340Z,17.47
2023-02-14T10:54:10.075Z,15.07
2023-02-14T10:56:42.723Z,16.70
2023-02-14T10:59:19.410Z,16.90
2023-02-14T11:01:48.019Z,18.17
2023-02-14T11:04:18.127Z,17.17
2023-02-14T11:06:49.174Z,17.10
2023-02-14T11:09:19.515Z,18.33
2023-02-14T11:11:52.277Z,15.60
2023-02-14T11:14:25.911Z,16.93
2023-02-14T11:16:55.551Z,16.10
2023-02-14T11:19:27.342Z,15.60
2023-02-14T11:21:57.396Z,17.67
2023-02-14T11:24:30.878Z,15.43
2023-02-14T11:27:01.869Z,16.47
2023-02-14T11:29:32.253Z,15.83
2023-02-14T11:32:09.246Z,18.37
2023-02-14T11:34:40.173Z,13.80
2023-02-14T11:37:26.120Z,17.10
2023-02-14T11:39:57.244Z,18.30
2023-02-14T11:42:42.811Z,17.40
2023-02-14T11:45:30.529Z,13.50
2023-02-14T11:48:22.334Z,13.53
2023-02-14T11:50:58.442Z,14.53
2023-02-14T11:53:29.914Z,15.00
2023-02-14T11:56:01.080Z,16.90
2023-02-14T11:58:36.300Z,16.13
2023-02-14T12:01:05.770Z,18.83
2023-02-14T12:03:41.165Z,16.17
2023-02-14T12:06:09.784Z,14.33
2023-02-14T12:08:39.448Z,15.50
2023-02-14T12:11:22.777Z,16.43
2023-02-14T12:13:54.932Z,14.33
2023-02-14T12:16:28.789Z,17.50
2023-02-14T12:19:02.324Z,15.63
2023-02-14T12:21:43.296Z,17.97
2023-02-14T12:24:21.443Z,16.43
2023-02-14T12:26:59.658Z,17.93
2023-02-14T12:29:33.985Z,16.93
2023-02-14T12:32:08.892Z,16.73
2023-02-14T12:34:37.475Z,15.53
2023-02-14T12:37:17.841Z,16.50
2023-02-14T12:40:22.910Z,15.47
2023-02-14T12:43:08.117Z,17.60
2023-02-14T12:45:53.505Z,19.40
2023-02-14T12:48:35.878Z,17.53
2023-02-14T12:51:08.641Z,18.70
2023-02-14T12:53:49.052Z,16.27
2023-02-14T12:56:29.217Z,13.87
2023-02-14T12:59:14.456Z,18.10
2023-02-14T13:02:04.421Z,17.17
2023-02-14T13:05:02.068Z,15.70
2023-02-14T13:07:44.757Z,15.70
2023-02-14T13:10:24.861Z,18.80
2023-02-14T13:13:01.204Z,15.33
2023-02-14T13:15:38.544Z,14.70
2023-02-14T13:18:15.253Z,14.60
2023-02-14T13:20:50.208Z,16.10
2023-02-14T13:23:23.622Z,16.03
2023-02-14T13:25:57.226Z,13.67
2023-02-14T13:28:26.100Z,13.83
2023-02-14T13:30:56.985Z,16.43
2023-02-14T13:33:34.956Z,14.37
2023-02-14T13:36:05.961Z,15.57
2023-02-14T13:38:36.227Z,15.80
2023-02-14T13:41:05.663Z,15.33
2023-02-14T13:43:54.950Z,16.20
2023-02-14T13:46:52.994Z,17.53
2023-02-14T13:49:30.965Z,15.00
2023-02-14T13:52:01.226Z,14.20
2023-02-14T13:54:44.671Z,17.30
2023-02-14T13:57:41.331Z,15.30
2023-02-14T14:00:39.647Z,16.30
2023-02-14T14:03:14.685Z,17.13
2023-02-14T14:05:48.782Z,16.67
2023-02-14T14:08:38.737Z,15.77
2023-02-14T14:11:13.488Z,16.87
2023-02-14T14:13:59.128Z,16.40
2023-02-14T14:16:30.617Z,15.10
2023-02-14T14:19:02.036Z,15.50
2023-02-14T14:21:31.779Z,14.57
2023-02-14T14:24:18.742Z,13.97
2023-02-14T14:26:48.771Z,16.73
2023-02-14T14:29:21.102Z,17.27
2023-02-14T14:31:55.548Z,17.33
2023-02-14T14:34:27.282Z,15.87
2023-02-14T14:37:06.406Z,15.53
2023-02-14T14:39:36.204Z,15.73
2023-02-14T14:42:09.777Z,16.17
2023-02-14T14:44:46.253Z,15.77
2023-02-14T14:47:18.619Z,18.80
2023-02-14T14:49:48.857Z,15.10
2023-02-14T14:52:33.212Z,17.50
2023-02-14T14:55:04.243Z,18.50
2023-02-14T14:57:32.340Z,19.27
2023-02-14T15:00:22.706Z,17.73
2023-02-14T15:03:02.945Z,17.40
2023-02-14T15:05:34.554Z,17.90
2023-02-14T15:08:24.119Z,18.47
2023-02-14T15:10:56.331Z,16.23
2023-02-14T15:13:50.221Z,17.40
2023-02-14T15:16:24.322Z,18.67
2023-02-14T15:18:54.659Z,16.50
2023-02-14T15:21:24.614Z,16.53
2023-02-14T15:23:53.892Z,15.13
2023-02-14T15:26:28.549Z,16.13
2023-02-14T15:28:58.646Z,17.67
2023-02-14T15:31:31.582Z,15.57
2023-02-14T15:34:02.728Z,16.93
2023-02-14T15:36:33.441Z,19.53
2023-02-14T15:39:06.647Z,17.87
2023-02-14T15:41:34.941Z,17.57
2023-02-14T15:44:03.933Z,17.27
2023-02-14T15:46:35.741Z,17.90
2023-02-14T15:49:10.111Z,19.07
2023-02-14T15:51:40.538Z,15.50
2023-02-14T15:54:19.027Z,17.50
2023-02-14T15:56:51.283Z,18.10
2023-02-14T15:59:22.009Z,19.00
2023-02-14T16:01:55.734Z,18.80
2023-02-14T16:04:25.469Z,17.63
2023-02-14T16:07:20.657Z,17.20
2023-02-14T16:09:49.302Z,17.60
2023-02-14T16:12:31.217Z,16.83
2023-02-14T16:15:10.516Z,16.97
2023-02-14T16:17:38.558Z,18.60
2023-02-14T16:20:39.057Z,20.40
2023-02-14T16:23:24.420Z,18.90
2023-02-14T16:25:53.160Z,17.27
2023-02-14T16:28:22.296Z,16.60
2023-02-14T16:30:56.269Z,16.17
2023-02-14T16:33:26.973Z,17.60
2023-02-14T16:35:55.525Z,19.30
2023-02-14T16:38:24.944Z,19.40
2023-02-14T16:40:55.074Z,16.50
2023-02-14T16:43:23.543Z,20.47
2023-02-14T16:45:51.831Z,19.30
2023-02-14T16:48:19.972Z,20.63
2023-02-14T16:50:48.575Z,16.57
2023-02-14T16:53:27.136Z,18.97
2023-02-14T16:55:57.661Z,19.93
2023-02-14T16:58:31.014Z,19.60
2023-02-14T17:00:59.451Z,26.17
2023-02-14T17:03:27.941Z,21.07
2023-02-14T17:05:57.615Z,21.77
2023-02-14T17:08:27.751Z,19.70
2023-02-14T17:10:58.190Z,17.43
2023-02-14T17:13:28.719Z,18.60
2023-02-14T17:15:57.623Z,20.03
2023-02-14T17:18:26.518Z,15.13
2023-02-14T17:20:55.135Z,20.33
2023-02-14T17:23:24.411Z,21.27
2023-02-14T17:25:53.996Z,22.50
2023-02-14T17:28:22.092Z,19.67
2023-02-14T17:30:50.180Z,20.27
2023-02-14T17:33:18.236Z,22.20
2023-02-14T17:35:46.629Z,21.17
2023-02-14T17:38:14.765Z,17.50
2023-02-14T17:40:42.867Z,20.37
2023-02-14T17:43:12.355Z,19.10
2023-02-14T17:45:40.621Z,21.07
2023-02-14T17:48:11.426Z,21.33
2023-02-14T17:50:39.878Z,18.67
2023-02-14T17:53:09.386Z,21.40
2023-02-14T17:55:38.138Z,16.80
2023-02-14T17:58:06.240Z,20.00
2023-02-14T18:00:35.688Z,22.10
2023-02-14T18:03:03.893Z,21.33
2023-02-14T18:05:32.541Z,20.33
2023-02-14T18:08:00.724Z,19.30
2023-02-14T18:10:29.064Z,19.20
2023-02-14T18:12:57.187Z,18.13
2023-02-14T18:15:27.386Z,22.47
2023-02-14T18:17:56.909Z,20.17
2023-02-14T18:20:24.950Z,15.33
2023-02-14T18:22:53.755Z,17.40
2023-02-14T18:25:22.571Z,18.30
2023-02-14T18:27:50.733Z,18.53
2023-02-14T18:30:19.163Z,18.83
2023-02-14T18:32:47.853Z,17.60
2023-02-14T18:35:17.687Z,14.40
2023-02-14T18:37:46.251Z,18.03
2023-02-14T18:40:20.094Z,18.30
2023-02-14T18:42:48.179Z,19.10
2023-02-14T18:45:16.528Z,19.77
2023-02-14T18:47:44.620Z,19.23
2023-02-14T18:50:12.859Z,14.20
2023-02-14T18:52:42.337Z,19.40
2023-02-14T18:55:10.890Z,18.60
2023-02-14T18:57:39.168Z,19.20
2023-02-14T19:00:12.042Z,16.63
2023-02-14T19:02:40.312Z,19.20
2023-02-14T19:05:09.048Z,17.73
2023-02-14T19:07:37.291Z,18.10
2023-02-14T19:10:08.334Z,18.80
2023-02-14T19:12:36.498Z,22.97
2023-02-14T19:15:06.057Z,20.40
2023-02-14T19:17:36.132Z,19.13
2023-02-14T19:20:08.524Z,18.80
2023-02-14T19:22:39.324Z,20.07
2023-02-14T19:25:10.305Z,17.30
2023-02-14T19:27:39.676Z,16.00
2023-02-14T19:30:08.959Z,17.00
2023-02-14T19:32:37.098Z,21.40
2023-02-14T19:35:05.378Z,19.10
2023-02-14T19:37:33.465Z,16.03
2023-02-14T19:40:01.606Z,17.73
2023-02-14T19:42:31.341Z,16.10
2023-02-14T19:44:59.462Z,19.40
2023-02-14T19:47:43.500Z,16.47
2023-02-14T19:50:14.567Z,19.13
2023-02-14T19:52:43.856Z,16.80
2023-02-14T19:55:22.182Z,19.40
2023-02-14T19:57:51.866Z,18.00
2023-02-14T20:00:21.000Z,17.40
2023-02-14T20:02:49.321Z,15.63
2023-02-14T20:05:18.332Z,15.93
2023-02-14T20:07:49.171Z,16.27
2023-02-14T20:10:17.988Z,22.90
2023-02-14T20:12:46.265Z,20.30
2023-02-14T20:15:15.738Z,20.30
2023-02-14T20:17:43.843Z,17.93
2023-02-14T20:20:13.869Z,15.90
2023-02-14T20:22:42.668Z,13.83
2023-02-14T20:25:11.526Z,19.30
2023-02-14T20:27:39.932Z,15.93
2023-02-14T20:30:09.963Z,15.83
2023-02-14T20:32:39.534Z,17.70
2023-02-14T20:35:08.219Z,15.97
2023-02-14T20:37:36.621Z,19.30
2023-02-14T20:40:05.395Z,17.80
2023-02-14T20:42:33.607Z,18.97
2023-02-14T20:45:02.089Z,18.13
2023-02-14T20:47:30.221Z,17.00
2023-02-14T20:49:59.663Z,18.50
2023-02-14T20:52:28.354Z,16.30
2023-02-14T20:54:56.431Z,14.67
2023-02-14T20:57:24.922Z,14.07
2023-02-14T20:59:53.030Z,14.27
2023-02-14T21:02:21.134Z,12.43
2023-02-14T21:04:49.126Z,11.57
2023-02-14T21:07:18.571Z,13.03
2023-02-14T21:09:46.653Z,14.40
2023-02-14T21:12:14.880Z,14.23
2023-02-14T21:14:43.296Z,13.40
2023-02-14T21:17:11.466Z,14.37
2023-02-14T21:19:39.585Z,13.50
2023-02-14T21:22:07.829Z,14.50
2023-02-14T21:24:37.391Z,13.67
2023-02-14T21:27:05.702Z,14.47
2023-02-14T21:29:33.806Z,13.40
2023-02-14T21:32:03.748Z,15.10
2023-02-14T21:34:35.971Z,12.17
2023-02-14T21:37:04.097Z,15.13
2023-02-14T21:39:35.733Z,21.10
2023-02-14T21:42:05.346Z,13.67
2023-02-14T21:44:51.397Z,11.90
2023-02-14T21:47:19.767Z,12.73
2023-02-14T21:50:05.539Z,12.30
2023-02-14T21:52:33.801Z,11.63
2023-02-14T21:55:01.911Z,13.37
2023-02-14T21:57:32.286Z,12.60
2023-02-14T22:00:00.414Z,12.70
2023-02-14T22:02:28.514Z,12.43
2023-02-14T22:04:56.843Z,15.50
2023-02-14T22:07:24.851Z,11.23
2023-02-14T22:09:52.909Z,14.03
2023-02-14T22:12:20.961Z,14.20
2023-02-14T22:14:50.383Z,14.37
2023-02-14T22:17:18.563Z,15.97
2023-02-14T22:19:47.911Z,13.40
2023-02-14T22:22:16.024Z,13.83
2023-02-14T22:24:44.067Z,10.97
2023-02-14T22:27:12.151Z,16.77
2023-02-14T22:29:40.259Z,14.03
2023-02-14T22:32:09.960Z,12.63
2023-02-14T22:34:38.118Z,12.30
2023-02-14T22:37:06.277Z,14.03
2023-02-14T22:39:34.405Z,13.30
2023-02-14T22:42:06.715Z,11.87
2023-02-14T22:44:37.901Z,14.17
2023-02-14T22:47:06.121Z,16.33
2023-02-14T22:49:35.579Z,14.00
2023-02-14T22:52:03.644Z,11.00
2023-02-14T22:54:31.668Z,12.63
2023-02-14T22:57:00.145Z,15.50
2023-02-14T22:59:31.146Z,12.93
2023-02-14T23:01:59.395Z,13.53
2023-02-14T23:04:29.591Z,9.90
2023-02-14T23:06:59.100Z,9.90
2023-02-14T23:09:28.222Z,13.87
2023-02-14T23:11:56.512Z,12.70
2023-02-14T23:14:41.903Z,12.77
2023-02-14T23:17:34.134Z,15.83
2023-02-14T23:20:19.739Z,13.87
2023-02-14T23:22:49.245Z,11.23
2023-02-14T23:25:17.661Z,13.23
2023-02-14T23:27:48.294Z,13.07
2023-02-14T23:30:19.571Z,14.17
2023-02-14T23:32:48.137Z,15.17
2023-02-14T23:35:16.438Z,13.10
2023-02-14T23:37:44.619Z,12.93
2023-02-14T23:40:15.146Z,12.10
2023-02-14T23:42:43.289Z,12.40
2023-02-14T23:45:29.167Z,12.80
2023-02-14T23:47:57.541Z,12.50
2023-02-14T23:50:25.595Z,12.60
2023-02-14T23:52:53.753Z,15.70
2023-02-14T23:55:23.258Z,22.67
2023-02-14T23:57:51.280Z,13.77
