createdAt,value
2022-08-27T00:00:16.242Z,3.88
2022-08-27T00:03:02.791Z,3.90
2022-08-27T00:05:48.959Z,5.20
2022-08-27T00:08:34.489Z,4.60
2022-08-27T00:11:22.535Z,3.88
2022-08-27T00:14:07.998Z,3.60
2022-08-27T00:16:53.805Z,4.00
2022-08-27T00:19:39.889Z,3.33
2022-08-27T00:22:25.353Z,3.55
2022-08-27T00:25:13.712Z,3.38
2022-08-27T00:27:59.283Z,4.10
2022-08-27T00:30:44.737Z,4.05
2022-08-27T00:33:30.642Z,4.45
2022-08-27T00:36:16.666Z,4.85
2022-08-27T00:39:02.718Z,4.13
2022-08-27T00:41:48.557Z,4.53
2022-08-27T00:44:34.832Z,4.00
2022-08-27T00:47:25.548Z,4.30
2022-08-27T00:50:20.845Z,4.20
2022-08-27T00:53:10.459Z,3.67
2022-08-27T00:56:03.466Z,3.97
2022-08-27T00:58:54.443Z,4.35
2022-08-27T01:01:59.736Z,4.13
2022-08-27T01:04:48.192Z,3.80
2022-08-27T01:07:36.920Z,4.25
2022-08-27T01:10:25.403Z,4.45
2022-08-27T01:13:13.743Z,4.32
2022-08-27T01:16:00.319Z,3.58
2022-08-27T01:18:46.638Z,3.92
2022-08-27T01:21:59.802Z,3.97
2022-08-27T01:24:48.749Z,3.97
2022-08-27T01:27:34.369Z,4.15
2022-08-27T01:30:21.698Z,4.82
2022-08-27T01:33:16.913Z,4.10
2022-08-27T01:36:03.570Z,5.93
2022-08-27T01:38:49.132Z,4.20
2022-08-27T01:41:34.674Z,4.22
2022-08-27T01:44:21.034Z,4.20
2022-08-27T01:47:06.458Z,3.95
2022-08-27T01:49:52.194Z,3.97
2022-08-27T01:52:37.595Z,3.20
2022-08-27T01:55:25.931Z,3.90
2022-08-27T01:58:15.147Z,4.00
2022-08-27T02:01:05.561Z,3.60
2022-08-27T02:03:51.155Z,4.18
2022-08-27T02:06:36.783Z,4.25
2022-08-27T02:09:22.233Z,4.47
2022-08-27T02:12:08.788Z,3.90
2022-08-27T02:14:53.959Z,3.50
2022-08-27T02:17:40.000Z,3.58
2022-08-27T02:20:25.383Z,3.92
2022-08-27T02:23:15.990Z,3.65
2022-08-27T02:26:01.555Z,4.25
2022-08-27T02:28:47.250Z,4.10
2022-08-27T02:31:33.532Z,3.95
2022-08-27T02:34:19.348Z,3.60
2022-08-27T02:37:04.914Z,3.75
2022-08-27T02:39:51.392Z,3.95
2022-08-27T02:42:38.183Z,3.90
2022-08-27T02:45:23.873Z,3.88
2022-08-27T02:48:09.960Z,3.35
2022-08-27T02:50:55.767Z,3.72
2022-08-27T02:53:41.778Z,4.10
2022-08-27T02:56:27.902Z,4.28
2022-08-27T02:59:13.563Z,3.75
2022-08-27T03:01:59.315Z,4.47
2022-08-27T03:04:45.677Z,4.07
2022-08-27T03:07:31.383Z,3.22
2022-08-27T03:10:19.471Z,4.50
2022-08-27T03:13:04.829Z,4.22
2022-08-27T03:15:50.128Z,4.00
2022-08-27T03:18:36.846Z,3.80
2022-08-27T03:21:25.916Z,5.07
2022-08-27T03:24:14.610Z,3.83
2022-08-27T03:27:00.219Z,3.97
2022-08-27T03:29:45.559Z,4.18
2022-08-27T03:32:31.207Z,4.05
2022-08-27T03:35:17.591Z,3.72
2022-08-27T03:38:03.271Z,3.67
2022-08-27T03:40:49.159Z,4.15
2022-08-27T03:43:35.916Z,4.28
2022-08-27T03:46:22.887Z,3.78
2022-08-27T03:49:08.659Z,3.60
2022-08-27T03:51:58.984Z,3.95
2022-08-27T03:54:44.953Z,4.55
2022-08-27T03:57:30.427Z,4.07
2022-08-27T04:00:16.505Z,4.18
2022-08-27T04:03:02.191Z,4.07
2022-08-27T04:05:53.208Z,3.83
2022-08-27T04:08:38.734Z,4.68
2022-08-27T04:11:24.316Z,4.50
2022-08-27T04:14:25.370Z,4.65
2022-08-27T04:17:13.281Z,4.70
2022-08-27T04:20:18.779Z,3.38
2022-08-27T04:23:09.434Z,4.40
2022-08-27T04:25:54.748Z,4.18
2022-08-27T04:28:40.258Z,3.85
2022-08-27T04:31:26.161Z,4.10
2022-08-27T04:34:11.492Z,4.18
2022-08-27T04:36:57.416Z,3.58
2022-08-27T04:39:42.671Z,4.10
2022-08-27T04:42:31.195Z,3.80
2022-08-27T04:45:17.385Z,4.03
2022-08-27T04:48:03.105Z,4.38
2022-08-27T04:50:49.040Z,3.92
2022-08-27T04:53:34.676Z,5.07
2022-08-27T04:56:22.398Z,4.53
2022-08-27T04:59:10.821Z,3.90
2022-08-27T05:01:56.217Z,4.05
2022-08-27T05:04:42.682Z,3.60
2022-08-27T05:07:28.186Z,3.40
2022-08-27T05:10:13.855Z,3.83
2022-08-27T05:13:00.067Z,4.13
2022-08-27T05:15:46.540Z,3.85
2022-08-27T05:18:37.564Z,5.25
2022-08-27T05:21:31.896Z,4.55
2022-08-27T05:24:18.012Z,3.47
2022-08-27T05:27:04.319Z,3.60
2022-08-27T05:29:49.526Z,3.92
2022-08-27T05:32:34.998Z,4.55
2022-08-27T05:35:20.651Z,3.88
2022-08-27T05:38:06.404Z,4.18
2022-08-27T05:41:02.000Z,3.53
2022-08-27T05:43:50.364Z,3.67
2022-08-27T05:46:39.471Z,3.70
2022-08-27T05:49:25.296Z,4.45
2022-08-27T05:52:11.599Z,3.70
2022-08-27T05:54:56.732Z,3.97
2022-08-27T05:57:42.437Z,3.78
2022-08-27T06:00:46.289Z,3.63
2022-08-27T06:03:37.549Z,3.78
2022-08-27T06:06:23.758Z,3.60
2022-08-27T06:09:11.595Z,3.92
2022-08-27T06:11:59.652Z,4.18
2022-08-27T06:14:45.215Z,4.53
2022-08-27T06:17:30.919Z,4.50
2022-08-27T06:20:16.583Z,3.92
2022-08-27T06:23:02.450Z,3.88
2022-08-27T06:25:48.127Z,4.20
2022-08-27T06:28:34.367Z,4.13
2022-08-27T06:31:28.040Z,4.30
2022-08-27T06:34:13.567Z,3.55
2022-08-27T06:36:59.698Z,4.70
2022-08-27T06:39:45.081Z,3.90
2022-08-27T06:42:31.589Z,3.63
2022-08-27T06:45:20.606Z,4.28
2022-08-27T06:48:05.892Z,3.92
2022-08-27T06:50:51.329Z,3.80
2022-08-27T06:53:37.041Z,3.28
2022-08-27T06:56:23.182Z,4.22
2022-08-27T06:59:12.083Z,3.88
2022-08-27T07:01:58.204Z,3.75
2022-08-27T07:04:43.928Z,3.85
2022-08-27T07:07:34.439Z,3.50
2022-08-27T07:10:24.644Z,3.50
2022-08-27T07:13:10.382Z,4.63
2022-08-27T07:15:56.460Z,4.20
2022-08-27T07:18:44.856Z,3.75
2022-08-27T07:21:31.269Z,3.72
2022-08-27T07:24:17.559Z,3.75
2022-08-27T07:27:03.495Z,3.30
2022-08-27T07:29:49.287Z,3.33
2022-08-27T07:32:34.885Z,3.30
2022-08-27T07:35:20.791Z,3.97
2022-08-27T07:38:06.880Z,3.65
2022-08-27T07:40:52.794Z,4.10
2022-08-27T07:43:57.718Z,4.30
2022-08-27T07:46:48.011Z,3.38
2022-08-27T07:49:35.467Z,3.97
2022-08-27T07:52:25.916Z,4.13
2022-08-27T07:55:12.625Z,4.75
2022-08-27T07:57:58.311Z,3.97
2022-08-27T08:00:45.672Z,4.00
2022-08-27T08:03:31.528Z,4.07
2022-08-27T08:06:17.720Z,3.80
2022-08-27T08:09:16.702Z,3.53
2022-08-27T08:12:02.506Z,3.50
2022-08-27T08:14:49.108Z,3.65
2022-08-27T08:17:35.640Z,3.65
2022-08-27T08:20:31.114Z,3.20
2022-08-27T08:23:21.326Z,3.83
2022-08-27T08:26:08.260Z,3.65
2022-08-27T08:28:54.226Z,3.80
2022-08-27T08:31:43.367Z,3.65
2022-08-27T08:34:32.619Z,3.50
2022-08-27T08:37:18.477Z,3.20
2022-08-27T08:40:05.633Z,3.50
2022-08-27T08:42:56.690Z,4.90
2022-08-27T08:45:43.668Z,4.45
2022-08-27T08:48:31.189Z,3.22
2022-08-27T08:51:32.782Z,3.53
2022-08-27T08:54:24.727Z,4.03
2022-08-27T08:57:30.988Z,3.70
2022-08-27T09:00:16.659Z,3.70
2022-08-27T09:03:02.882Z,3.30
2022-08-27T09:06:02.507Z,3.85
2022-08-27T09:08:48.359Z,3.85
2022-08-27T09:11:34.187Z,3.88
2022-08-27T09:14:46.307Z,4.25
2022-08-27T09:17:33.566Z,3.65
2022-08-27T09:20:21.602Z,2.67
2022-08-27T09:26:16.536Z,2.55
2022-08-27T09:29:20.151Z,2.85
2022-08-27T09:32:09.980Z,2.92
2022-08-27T09:35:01.527Z,2.75
2022-08-27T09:37:51.839Z,3.15
2022-08-27T09:40:49.396Z,2.85
2022-08-27T09:43:36.842Z,2.63
2022-08-27T09:46:26.967Z,3.15
2022-08-27T09:49:17.545Z,2.83
2022-08-27T09:52:03.415Z,3.20
2022-08-27T09:54:52.327Z,3.10
2022-08-27T09:57:42.132Z,2.45
2022-08-27T10:00:37.442Z,2.83
2022-08-27T10:03:23.278Z,2.83
2022-08-27T10:06:10.520Z,2.90
2022-08-27T10:09:07.345Z,3.08
2022-08-27T10:12:30.495Z,2.70
2022-08-27T10:15:16.881Z,2.58
2022-08-27T10:18:15.431Z,2.80
2022-08-27T10:21:10.173Z,2.60
2022-08-27T10:24:14.312Z,2.50
2022-08-27T10:27:24.230Z,2.97
2022-08-27T10:30:20.377Z,2.47
2022-08-27T10:33:22.848Z,2.75
2022-08-27T10:36:51.456Z,2.70
2022-08-27T10:39:58.511Z,2.60
2022-08-27T10:43:08.795Z,2.72
2022-08-27T10:46:47.529Z,2.50
2022-08-27T10:49:52.292Z,2.80
2022-08-27T10:52:51.485Z,2.08
2022-08-27T10:55:51.383Z,2.30
2022-08-27T10:59:00.029Z,1.73
2022-08-27T11:02:19.559Z,2.47
2022-08-27T11:05:30.623Z,2.58
2022-08-27T11:08:19.167Z,2.08
2022-08-27T11:12:03.146Z,2.15
2022-08-27T11:14:35.318Z,2.00
2022-08-27T11:17:35.713Z,1.80
2022-08-27T11:20:29.822Z,1.83
2022-08-27T11:23:23.732Z,2.10
2022-08-27T11:26:12.862Z,1.88
2022-08-27T11:29:02.230Z,2.22
2022-08-27T11:31:56.499Z,1.45
2022-08-27T11:35:02.083Z,1.40
2022-08-27T11:38:27.467Z,1.30
2022-08-27T11:41:58.809Z,1.90
2022-08-27T11:44:46.964Z,2.65
2022-08-27T11:47:32.443Z,2.05
2022-08-27T11:50:20.875Z,2.08
2022-08-27T11:53:07.612Z,1.60
2022-08-27T11:55:53.566Z,2.08
2022-08-27T11:58:53.021Z,2.17
2022-08-27T12:01:40.273Z,2.67
2022-08-27T12:04:32.185Z,1.85
2022-08-27T12:07:18.049Z,1.80
2022-08-27T12:10:19.715Z,2.40
2022-08-27T12:13:14.008Z,1.90
2022-08-27T12:16:12.731Z,1.63
2022-08-27T12:19:10.358Z,2.03
2022-08-27T12:22:09.291Z,2.28
2022-08-27T12:24:58.034Z,1.70
2022-08-27T12:27:54.285Z,1.60
2022-08-27T12:30:49.462Z,1.50
2022-08-27T12:33:45.544Z,2.33
2022-08-27T12:36:33.638Z,2.15
2022-08-27T12:39:29.998Z,1.85
2022-08-27T12:42:21.813Z,2.20
2022-08-27T12:45:07.566Z,2.33
2022-08-27T12:47:55.181Z,1.60
2022-08-27T12:50:40.719Z,1.75
2022-08-27T12:53:51.465Z,1.75
2022-08-27T12:56:51.057Z,1.75
2022-08-27T12:59:45.719Z,1.55
2022-08-27T13:02:46.630Z,1.80
2022-08-27T13:05:44.791Z,1.75
2022-08-27T13:08:32.938Z,1.30
2022-08-27T13:11:24.601Z,1.70
2022-08-27T13:14:22.320Z,1.30
2022-08-27T13:17:24.770Z,1.65
2022-08-27T13:20:22.428Z,1.50
2022-08-27T13:23:20.259Z,1.90
2022-08-27T13:26:08.578Z,2.03
2022-08-27T13:28:54.177Z,1.60
2022-08-27T13:31:39.866Z,2.13
2022-08-27T13:34:28.275Z,1.42
2022-08-27T13:37:26.966Z,1.95
2022-08-27T13:40:27.051Z,1.40
2022-08-27T13:43:14.704Z,1.98
2022-08-27T13:46:01.897Z,1.30
2022-08-27T13:48:51.342Z,1.70
2022-08-27T13:51:37.209Z,2.03
2022-08-27T13:54:23.381Z,1.73
2022-08-27T13:57:11.291Z,2.45
2022-08-27T14:00:08.430Z,1.50
2022-08-27T14:02:56.351Z,1.75
2022-08-27T14:05:48.513Z,1.58
2022-08-27T14:08:36.208Z,1.70
2022-08-27T14:11:27.374Z,1.88
2022-08-27T14:14:13.885Z,2.03
2022-08-27T14:17:01.606Z,1.63
2022-08-27T14:19:47.559Z,1.98
2022-08-27T14:22:35.887Z,1.80
2022-08-27T14:25:22.341Z,1.70
2022-08-27T14:28:08.124Z,1.80
2022-08-27T14:30:53.843Z,1.73
2022-08-27T14:33:39.675Z,2.47
2022-08-27T14:36:28.164Z,2.25
2022-08-27T14:39:13.728Z,1.70
2022-08-27T14:42:00.250Z,2.03
2022-08-27T14:44:46.525Z,1.77
2022-08-27T14:47:33.982Z,1.73
2022-08-27T14:50:19.319Z,1.92
2022-08-27T14:53:05.064Z,1.98
2022-08-27T14:55:51.931Z,1.52
2022-08-27T14:58:38.226Z,1.98
2022-08-27T15:01:26.245Z,1.63
2022-08-27T15:04:12.443Z,1.42
2022-08-27T15:06:58.469Z,1.40
2022-08-27T15:09:44.002Z,1.33
2022-08-27T15:12:29.762Z,1.30
2022-08-27T15:15:15.935Z,1.60
2022-08-27T15:18:01.378Z,1.42
2022-08-27T15:20:47.288Z,1.45
2022-08-27T15:23:33.209Z,1.40
2022-08-27T15:26:18.315Z,1.42
2022-08-27T15:29:06.596Z,2.53
2022-08-27T15:31:52.832Z,2.05
2022-08-27T15:34:38.377Z,1.77
2022-08-27T15:37:24.407Z,1.90
2022-08-27T15:40:11.412Z,1.58
2022-08-27T15:43:02.363Z,1.85
2022-08-27T15:45:48.322Z,1.85
2022-08-27T15:48:34.031Z,1.45
2022-08-27T15:51:27.419Z,1.60
2022-08-27T15:54:12.890Z,1.60
2022-08-27T15:57:00.146Z,1.55
2022-08-27T15:59:45.903Z,1.67
2022-08-27T16:02:31.621Z,1.60
2022-08-27T16:05:17.945Z,1.42
2022-08-27T16:08:03.961Z,1.30
2022-08-27T16:10:49.775Z,1.48
2022-08-27T16:13:35.303Z,1.40
2022-08-27T16:16:30.805Z,1.55
2022-08-27T16:19:17.865Z,1.40
2022-08-27T16:22:04.123Z,0.90
2022-08-27T16:24:49.589Z,1.60
2022-08-27T16:27:35.576Z,2.33
2022-08-27T16:30:22.659Z,1.40
2022-08-27T16:33:10.552Z,1.70
2022-08-27T16:35:56.435Z,1.13
2022-08-27T16:38:42.358Z,1.20
2022-08-27T16:41:29.163Z,1.60
2022-08-27T16:44:15.792Z,1.42
2022-08-27T16:47:01.910Z,2.03
2022-08-27T16:50:06.917Z,1.88
2022-08-27T16:52:52.451Z,1.90
2022-08-27T16:55:42.832Z,1.95
2022-08-27T16:58:30.956Z,1.83
2022-08-27T17:01:20.258Z,1.30
2022-08-27T17:04:16.130Z,1.30
2022-08-27T17:07:07.274Z,1.40
2022-08-27T17:10:05.742Z,1.15
2022-08-27T17:12:51.907Z,1.30
2022-08-27T17:15:37.752Z,1.15
2022-08-27T17:18:27.243Z,1.45
2022-08-27T17:21:14.526Z,1.33
2022-08-27T17:24:02.419Z,1.27
2022-08-27T17:26:48.134Z,1.15
2022-08-27T17:29:33.709Z,1.80
2022-08-27T17:32:19.109Z,1.50
2022-08-27T17:35:07.081Z,1.17
2022-08-27T17:37:52.439Z,1.30
2022-08-27T17:40:38.191Z,1.60
2022-08-27T17:43:23.939Z,1.45
2022-08-27T17:46:10.305Z,1.52
2022-08-27T17:48:56.104Z,1.80
2022-08-27T17:51:41.810Z,1.45
2022-08-27T17:54:30.223Z,1.20
2022-08-27T17:57:25.468Z,1.35
2022-08-27T18:00:14.173Z,1.63
2022-08-27T18:02:59.886Z,1.70
2022-08-27T18:05:47.497Z,2.13
2022-08-27T18:08:33.015Z,1.60
2022-08-27T18:11:19.261Z,1.45
2022-08-27T18:14:05.195Z,1.30
2022-08-27T18:16:51.020Z,1.48
2022-08-27T18:19:39.761Z,1.48
2022-08-27T18:22:28.559Z,1.92
2022-08-27T18:25:24.759Z,1.93
2022-08-27T18:28:12.003Z,1.42
2022-08-27T18:30:58.353Z,1.40
2022-08-27T18:33:48.857Z,1.52
2022-08-27T18:36:34.904Z,1.63
2022-08-27T18:39:20.755Z,1.75
2022-08-27T18:42:12.401Z,1.70
2022-08-27T18:44:59.143Z,1.63
2022-08-27T18:47:47.355Z,1.80
2022-08-27T18:50:42.496Z,1.60
2022-08-27T18:53:30.377Z,1.70
2022-08-27T18:56:18.876Z,1.90
2022-08-27T18:59:06.796Z,1.70
2022-08-27T19:01:54.687Z,1.95
2022-08-27T19:04:40.482Z,2.47
2022-08-27T19:07:26.303Z,1.75
2022-08-27T19:10:12.330Z,2.30
2022-08-27T19:12:58.899Z,1.70
2022-08-27T19:15:51.600Z,1.77
2022-08-27T19:18:38.300Z,1.67
2022-08-27T19:21:24.011Z,2.17
2022-08-27T19:24:10.203Z,2.05
2022-08-27T19:26:55.606Z,1.63
2022-08-27T19:29:41.303Z,2.20
2022-08-27T19:32:26.716Z,1.45
2022-08-27T19:35:12.768Z,2.08
2022-08-27T19:38:01.209Z,1.52
2022-08-27T19:40:49.169Z,1.80
2022-08-27T19:43:34.928Z,1.85
2022-08-27T19:46:23.263Z,1.80
2022-08-27T19:49:09.033Z,1.42
2022-08-27T19:51:54.470Z,2.00
2022-08-27T19:54:56.987Z,1.80
2022-08-27T19:57:46.135Z,1.80
2022-08-27T20:00:31.773Z,2.13
2022-08-27T20:03:17.439Z,2.75
2022-08-27T20:06:03.642Z,2.35
2022-08-27T20:08:49.577Z,2.63
2022-08-27T20:11:37.099Z,2.08
2022-08-27T20:14:22.550Z,2.75
2022-08-27T20:17:08.264Z,2.28
2022-08-27T20:19:54.699Z,3.22
2022-08-27T20:22:40.719Z,1.80
2022-08-27T20:25:26.702Z,2.20
2022-08-27T20:28:37.651Z,1.55
2022-08-27T20:31:17.988Z,2.97
2022-08-27T20:34:04.198Z,2.03
2022-08-27T20:36:50.436Z,2.05
2022-08-27T20:39:38.865Z,1.77
2022-08-27T20:42:24.549Z,1.80
2022-08-27T20:45:12.282Z,2.20
2022-08-27T20:47:58.895Z,2.00
2022-08-27T20:50:44.133Z,2.80
2022-08-27T20:53:29.884Z,2.22
2022-08-27T20:56:15.311Z,2.58
2022-08-27T20:59:19.090Z,1.90
2022-08-27T21:02:07.392Z,1.88
2022-08-27T21:04:54.304Z,2.28
2022-08-27T21:07:39.844Z,2.10
2022-08-27T21:10:25.264Z,2.60
2022-08-27T21:13:12.540Z,2.25
2022-08-27T21:15:58.392Z,3.15
2022-08-27T21:18:44.147Z,2.78
2022-08-27T21:21:29.786Z,2.28
2022-08-27T21:24:15.496Z,1.67
2022-08-27T21:27:00.944Z,2.17
2022-08-27T21:29:46.761Z,2.15
2022-08-27T21:32:32.189Z,2.40
2022-08-27T21:35:17.454Z,2.45
2022-08-27T21:38:03.318Z,2.85
2022-08-27T21:40:48.711Z,2.60
2022-08-27T21:43:34.346Z,2.63
2022-08-27T21:46:20.128Z,2.70
2022-08-27T21:49:05.479Z,2.28
2022-08-27T21:51:51.216Z,2.13
2022-08-27T21:54:39.713Z,2.17
2022-08-27T21:57:24.935Z,3.35
2022-08-27T22:00:37.311Z,3.15
2022-08-27T22:03:24.464Z,2.83
2022-08-27T22:06:12.960Z,3.30
2022-08-27T22:08:58.268Z,3.45
2022-08-27T22:11:44.797Z,2.80
2022-08-27T22:14:30.596Z,2.65
2022-08-27T22:17:16.006Z,3.47
2022-08-27T22:20:01.676Z,3.58
2022-08-27T22:22:46.895Z,3.33
2022-08-27T22:25:32.361Z,3.22
2022-08-27T22:28:18.375Z,3.03
2022-08-27T22:31:04.352Z,3.10
2022-08-27T22:33:50.225Z,3.75
2022-08-27T22:36:36.095Z,2.90
2022-08-27T22:39:21.938Z,2.90
2022-08-27T22:42:09.617Z,2.78
2022-08-27T22:44:58.643Z,3.17
2022-08-27T22:47:44.345Z,3.13
2022-08-27T22:50:29.725Z,3.20
2022-08-27T22:53:15.216Z,3.03
2022-08-27T22:56:00.805Z,3.00
2022-08-27T22:58:46.447Z,3.20
2022-08-27T23:01:31.910Z,3.45
2022-08-27T23:04:18.503Z,3.25
2022-08-27T23:07:05.240Z,2.88
2022-08-27T23:09:50.836Z,2.80
2022-08-27T23:12:38.892Z,2.83
2022-08-27T23:15:28.206Z,3.10
2022-08-27T23:18:13.868Z,2.90
2022-08-27T23:21:00.031Z,3.67
2022-08-27T23:23:45.833Z,2.20
2022-08-27T23:26:49.597Z,2.53
2022-08-27T23:29:35.868Z,2.97
2022-08-27T23:32:22.621Z,3.00
2022-08-27T23:35:08.833Z,3.58
2022-08-27T23:37:54.494Z,3.35
2022-08-27T23:40:40.900Z,3.13
2022-08-27T23:43:26.656Z,3.00
2022-08-27T23:46:13.004Z,3.55
2022-08-27T23:48:58.248Z,3.00
2022-08-27T23:51:43.809Z,3.45
2022-08-27T23:54:29.206Z,3.60
2022-08-27T23:57:14.893Z,3.83
