createdAt,value
2017-10-22T00:00:34.549Z,1007.49
2017-10-22T00:01:34.571Z,1007.51
2017-10-22T00:02:34.626Z,1007.46
2017-10-22T00:03:34.704Z,1007.52
2017-10-22T00:04:34.931Z,1007.46
2017-10-22T00:05:34.702Z,1007.46
2017-10-22T00:06:34.761Z,1007.50
2017-10-22T00:07:34.770Z,1007.51
2017-10-22T00:08:34.806Z,1007.42
2017-10-22T00:09:34.853Z,1007.46
2017-10-22T00:10:35.124Z,1007.47
2017-10-22T00:11:34.910Z,1007.51
2017-10-22T00:12:35.182Z,1007.48
2017-10-22T00:13:34.976Z,1007.49
2017-10-22T00:14:35.011Z,1007.47
2017-10-22T00:15:35.041Z,1007.50
2017-10-22T00:16:35.307Z,1007.48
2017-10-22T00:17:35.087Z,1007.50
2017-10-22T00:18:35.240Z,1007.51
2017-10-22T00:19:35.169Z,1007.43
2017-10-22T00:20:35.229Z,1007.49
2017-10-22T00:21:35.234Z,1007.46
2017-10-22T00:22:35.523Z,1007.45
2017-10-22T00:23:35.281Z,1007.45
2017-10-22T00:24:35.335Z,1007.43
2017-10-22T00:25:35.366Z,1007.43
2017-10-22T00:26:35.400Z,1007.43
2017-10-22T00:27:35.416Z,1007.43
2017-10-22T00:28:35.757Z,1007.37
2017-10-22T00:29:35.496Z,1007.41
2017-10-22T00:30:35.510Z,1007.44
2017-10-22T00:31:35.559Z,1007.40
2017-10-22T00:32:35.583Z,1007.42
2017-10-22T00:33:35.625Z,1007.44
2017-10-22T00:34:35.973Z,1007.46
2017-10-22T00:35:35.669Z,1007.42
2017-10-22T00:36:35.722Z,1007.43
2017-10-22T00:37:35.734Z,1007.43
2017-10-22T00:38:35.782Z,1007.38
2017-10-22T00:39:35.797Z,1007.37
2017-10-22T00:40:36.135Z,1007.40
2017-10-22T00:41:35.891Z,1007.38
2017-10-22T00:42:35.921Z,1007.42
2017-10-22T00:43:35.978Z,1007.38
2017-10-22T00:44:35.962Z,1007.36
2017-10-22T00:45:35.992Z,1007.33
2017-10-22T00:46:36.330Z,1007.40
2017-10-22T00:47:36.058Z,1007.40
2017-10-22T00:48:36.142Z,1007.38
2017-10-22T00:49:36.247Z,1007.35
2017-10-22T00:50:36.186Z,1007.34
2017-10-22T00:51:36.186Z,1007.34
2017-10-22T00:52:36.467Z,1007.31
2017-10-22T00:53:36.264Z,1007.32
2017-10-22T00:54:36.302Z,1007.34
2017-10-22T00:55:36.317Z,1007.28
2017-10-22T00:56:36.350Z,1007.28
2017-10-22T00:57:36.378Z,1007.30
2017-10-22T00:58:36.659Z,1007.33
2017-10-22T00:59:36.510Z,1007.34
2017-10-22T01:00:36.547Z,1007.33
2017-10-22T01:01:36.525Z,1007.34
2017-10-22T01:02:36.549Z,1007.38
2017-10-22T01:03:36.595Z,1007.38
2017-10-22T01:04:36.853Z,1007.37
2017-10-22T01:05:36.637Z,1007.33
2017-10-22T01:06:36.686Z,1007.32
2017-10-22T01:07:36.701Z,1007.27
2017-10-22T01:08:36.752Z,1007.32
2017-10-22T01:09:36.789Z,1007.32
2017-10-22T01:10:37.073Z,1007.35
2017-10-22T01:11:36.962Z,1007.36
2017-10-22T01:12:36.898Z,1007.31
2017-10-22T01:13:36.912Z,1007.29
2017-10-22T01:14:36.923Z,1007.27
2017-10-22T01:15:36.971Z,1007.31
2017-10-22T01:16:37.009Z,1007.27
2017-10-22T01:17:37.289Z,1007.27
2017-10-22T01:18:37.072Z,1007.25
2017-10-22T01:19:37.095Z,1007.26
2017-10-22T01:20:37.193Z,1007.27
2017-10-22T01:21:37.217Z,1007.27
2017-10-22T01:22:37.184Z,1007.24
2017-10-22T01:23:37.214Z,1007.26
2017-10-22T01:24:37.541Z,1007.26
2017-10-22T01:25:37.332Z,1007.28
2017-10-22T01:26:37.328Z,1007.29
2017-10-22T01:27:37.343Z,1007.27
2017-10-22T01:28:37.399Z,1007.25
2017-10-22T01:29:37.430Z,1007.25
2017-10-22T01:30:37.463Z,1007.21
2017-10-22T01:31:37.726Z,1007.16
2017-10-22T01:32:37.501Z,1007.11
2017-10-22T01:33:37.551Z,1007.15
2017-10-22T01:34:37.569Z,1007.04
2017-10-22T01:35:37.663Z,1007.01
2017-10-22T01:36:37.784Z,1007.04
2017-10-22T01:37:37.673Z,1007.07
2017-10-22T01:38:37.947Z,1007.04
2017-10-22T01:39:37.791Z,1007.05
2017-10-22T01:40:37.791Z,1007.04
2017-10-22T01:41:37.792Z,1007.07
2017-10-22T01:42:37.824Z,1007.08
2017-10-22T01:43:37.875Z,1007.09
2017-10-22T01:44:37.927Z,1007.11
2017-10-22T01:45:38.238Z,1007.08
2017-10-22T01:46:37.951Z,1007.08
2017-10-22T01:47:38.034Z,1007.08
2017-10-22T01:48:38.021Z,1007.06
2017-10-22T01:49:38.051Z,1007.08
2017-10-22T01:50:38.098Z,1007.04
2017-10-22T01:51:38.446Z,1007.07
2017-10-22T01:52:38.200Z,1007.04
2017-10-22T01:53:38.177Z,1007.08
2017-10-22T01:54:38.224Z,1007.06
2017-10-22T01:55:38.262Z,1007.06
2017-10-22T01:56:38.294Z,1007.06
2017-10-22T01:57:38.309Z,1007.13
2017-10-22T01:58:38.612Z,1007.06
2017-10-22T01:59:38.385Z,1007.02
2017-10-22T02:00:38.463Z,1007.01
2017-10-22T02:01:38.451Z,1007.02
2017-10-22T02:02:38.514Z,1007.02
2017-10-22T02:03:38.529Z,1007.00
2017-10-22T02:04:38.545Z,1007.01
2017-10-22T02:05:38.891Z,1006.97
2017-10-22T02:06:38.769Z,1006.96
2017-10-22T02:07:38.684Z,1006.92
2017-10-22T02:08:38.829Z,1006.89
2017-10-22T02:09:38.712Z,1006.88
2017-10-22T02:10:38.766Z,1006.85
2017-10-22T02:11:38.812Z,1006.85
2017-10-22T02:12:39.157Z,1006.87
2017-10-22T02:13:38.835Z,1006.83
2017-10-22T02:14:38.867Z,1006.84
2017-10-22T02:15:38.896Z,1006.83
2017-10-22T02:16:38.929Z,1006.81
2017-10-22T02:17:39.050Z,1006.81
2017-10-22T02:18:38.994Z,1006.80
2017-10-22T02:19:39.324Z,1006.79
2017-10-22T02:20:39.059Z,1006.77
2017-10-22T02:21:39.072Z,1006.85
2017-10-22T02:22:39.130Z,1006.85
2017-10-22T02:23:39.207Z,1006.83
2017-10-22T02:24:39.169Z,1006.74
2017-10-22T02:25:39.236Z,1006.79
2017-10-22T02:26:39.500Z,1006.78
2017-10-22T02:27:39.264Z,1006.77
2017-10-22T02:28:39.299Z,1006.74
2017-10-22T02:29:39.335Z,1006.76
2017-10-22T02:30:39.365Z,1006.72
2017-10-22T02:31:39.392Z,1006.77
2017-10-22T02:32:39.446Z,1006.73
2017-10-22T02:33:39.743Z,1006.72
2017-10-22T02:34:39.546Z,1006.70
2017-10-22T02:35:39.524Z,1006.68
2017-10-22T02:36:39.556Z,1006.73
2017-10-22T02:37:39.586Z,1006.67
2017-10-22T02:38:39.617Z,1006.71
2017-10-22T02:39:39.969Z,1006.68
2017-10-22T02:40:39.836Z,1006.68
2017-10-22T02:41:39.717Z,1006.72
2017-10-22T02:42:39.838Z,1006.72
2017-10-22T02:43:39.838Z,1006.70
2017-10-22T02:44:39.865Z,1006.71
2017-10-22T02:45:40.092Z,1006.75
2017-10-22T02:46:39.872Z,1006.71
2017-10-22T02:47:39.922Z,1006.73
2017-10-22T02:48:39.939Z,1006.72
2017-10-22T02:49:40.095Z,1006.74
2017-10-22T02:50:40.003Z,1006.75
2017-10-22T02:51:40.355Z,1006.75
2017-10-22T02:52:40.114Z,1006.74
2017-10-22T02:53:40.113Z,1006.75
2017-10-22T02:54:40.168Z,1006.73
2017-10-22T02:55:40.176Z,1006.77
2017-10-22T02:56:40.209Z,1006.76
2017-10-22T02:57:40.497Z,1006.79
2017-10-22T02:58:40.259Z,1006.81
2017-10-22T02:59:40.305Z,1006.76
2017-10-22T03:00:40.337Z,1006.78
2017-10-22T03:01:40.373Z,1006.71
2017-10-22T03:02:40.404Z,1006.69
2017-10-22T03:03:40.734Z,1006.72
2017-10-22T03:04:40.447Z,1006.68
2017-10-22T03:05:40.511Z,1006.69
2017-10-22T03:06:40.529Z,1006.63
2017-10-22T03:07:40.541Z,1006.62
2017-10-22T03:08:40.575Z,1006.58
2017-10-22T03:09:40.965Z,1006.60
2017-10-22T03:10:40.660Z,1006.60
2017-10-22T03:11:40.686Z,1006.58
2017-10-22T03:12:40.721Z,1006.55
2017-10-22T03:13:40.766Z,1006.55
2017-10-22T03:14:40.868Z,1006.55
2017-10-22T03:15:41.102Z,1006.50
2017-10-22T03:16:40.848Z,1006.51
2017-10-22T03:17:40.899Z,1006.45
2017-10-22T03:18:40.913Z,1006.43
2017-10-22T03:19:40.925Z,1006.39
2017-10-22T03:20:40.965Z,1006.41
2017-10-22T03:21:41.323Z,1006.37
2017-10-22T03:22:41.047Z,1006.34
2017-10-22T03:23:41.068Z,1006.35
2017-10-22T03:24:41.142Z,1006.36
2017-10-22T03:25:41.142Z,1006.35
2017-10-22T03:26:41.156Z,1006.26
2017-10-22T03:27:41.483Z,1006.26
2017-10-22T03:28:41.224Z,1006.33
2017-10-22T03:29:41.245Z,1006.29
2017-10-22T03:30:41.307Z,1006.35
2017-10-22T03:31:41.329Z,1006.31
2017-10-22T03:32:41.363Z,1006.32
2017-10-22T03:33:41.628Z,1006.32
2017-10-22T03:34:41.503Z,1006.32
2017-10-22T03:35:41.450Z,1006.31
2017-10-22T03:36:41.484Z,1006.25
2017-10-22T03:37:41.513Z,1006.30
2017-10-22T03:38:41.555Z,1006.32
2017-10-22T03:39:41.811Z,1006.31
2017-10-22T03:40:41.611Z,1006.32
2017-10-22T03:41:41.627Z,1006.31
2017-10-22T03:42:41.658Z,1006.33
2017-10-22T03:43:41.757Z,1006.28
2017-10-22T03:44:41.719Z,1006.30
2017-10-22T03:45:42.177Z,1006.26
2017-10-22T03:46:41.805Z,1006.27
2017-10-22T03:47:41.831Z,1006.22
2017-10-22T03:48:41.881Z,1006.26
2017-10-22T03:49:41.903Z,1006.21
2017-10-22T03:50:41.935Z,1006.19
2017-10-22T03:51:42.061Z,1006.21
2017-10-22T03:52:42.232Z,1006.21
2017-10-22T03:53:42.045Z,1006.25
2017-10-22T03:54:42.091Z,1006.26
2017-10-22T03:55:42.102Z,1006.24
2017-10-22T03:56:42.148Z,1006.19
2017-10-22T03:57:42.142Z,1006.27
2017-10-22T03:58:42.181Z,1006.34
2017-10-22T03:59:42.449Z,1006.27
2017-10-22T04:00:42.427Z,1006.31
2017-10-22T04:01:42.282Z,1006.32
2017-10-22T04:02:42.292Z,1006.35
2017-10-22T04:03:42.327Z,1006.43
2017-10-22T04:04:42.356Z,1006.42
2017-10-22T04:05:42.388Z,1006.47
2017-10-22T04:06:42.687Z,1006.50
2017-10-22T04:07:42.466Z,1006.50
2017-10-22T04:08:42.556Z,1006.49
2017-10-22T04:09:42.532Z,1006.47
2017-10-22T04:10:42.559Z,1006.50
2017-10-22T04:11:42.584Z,1006.53
2017-10-22T04:12:42.607Z,1006.55
2017-10-22T04:13:43.063Z,1006.59
2017-10-22T04:14:42.688Z,1006.51
2017-10-22T04:15:42.764Z,1006.57
2017-10-22T04:16:42.733Z,1006.59
2017-10-22T04:17:42.785Z,1006.57
2017-10-22T04:18:43.117Z,1006.57
2017-10-22T04:19:42.844Z,1006.64
2017-10-22T04:20:43.134Z,1006.62
2017-10-22T04:21:42.898Z,1006.56
2017-10-22T04:22:42.939Z,1006.50
2017-10-22T04:23:42.952Z,1006.50
2017-10-22T04:24:43.004Z,1006.47
2017-10-22T04:25:43.034Z,1006.47
2017-10-22T04:26:43.047Z,1006.44
2017-10-22T04:27:43.117Z,1006.50
2017-10-22T04:28:43.146Z,1006.47
2017-10-22T04:29:43.149Z,1006.52
2017-10-22T04:30:43.281Z,1006.55
2017-10-22T04:31:43.221Z,1006.50
2017-10-22T04:32:43.235Z,1006.46
2017-10-22T04:33:43.664Z,1006.40
2017-10-22T04:34:43.348Z,1006.47
2017-10-22T04:35:43.347Z,1006.46
2017-10-22T04:36:43.380Z,1006.40
2017-10-22T04:37:43.424Z,1006.44
2017-10-22T04:38:43.489Z,1006.46
2017-10-22T04:39:43.460Z,1006.41
2017-10-22T04:40:43.809Z,1006.36
2017-10-22T04:41:43.540Z,1006.33
2017-10-22T04:42:43.610Z,1006.26
2017-10-22T04:43:43.609Z,1006.29
2017-10-22T04:44:43.653Z,1006.32
2017-10-22T04:45:43.662Z,1006.22
2017-10-22T04:46:43.716Z,1006.19
2017-10-22T04:47:44.027Z,1006.21
2017-10-22T04:48:43.756Z,1006.22
2017-10-22T04:49:43.779Z,1006.14
2017-10-22T04:50:43.831Z,1006.13
2017-10-22T04:51:43.851Z,1006.18
2017-10-22T04:52:43.866Z,1006.17
2017-10-22T04:53:43.902Z,1006.18
2017-10-22T04:54:44.301Z,1006.19
2017-10-22T04:55:43.968Z,1006.15
2017-10-22T04:56:44.036Z,1006.12
2017-10-22T04:57:44.038Z,1006.10
2017-10-22T04:58:44.088Z,1006.11
2017-10-22T04:59:44.092Z,1006.06
2017-10-22T05:00:44.119Z,1006.08
2017-10-22T05:01:44.453Z,1006.06
2017-10-22T05:02:44.180Z,1006.04
2017-10-22T05:03:44.218Z,1006.05
2017-10-22T05:04:44.310Z,1006.05
2017-10-22T05:05:44.344Z,1006.03
2017-10-22T05:06:44.356Z,1006.02
2017-10-22T05:07:44.350Z,1006.00
2017-10-22T05:08:44.670Z,1005.99
2017-10-22T05:09:44.422Z,1006.01
2017-10-22T05:10:44.437Z,1006.03
2017-10-22T05:11:44.498Z,1006.04
2017-10-22T05:12:44.516Z,1006.00
2017-10-22T05:13:44.555Z,1005.97
2017-10-22T05:14:44.870Z,1005.97
2017-10-22T05:15:44.593Z,1005.97
2017-10-22T05:16:44.629Z,1006.01
2017-10-22T05:17:44.692Z,1006.00
2017-10-22T05:18:44.711Z,1006.01
2017-10-22T05:19:44.757Z,1005.97
2017-10-22T05:20:45.050Z,1005.99
2017-10-22T05:21:44.801Z,1006.02
2017-10-22T05:22:44.836Z,1006.01
2017-10-22T05:23:44.858Z,1006.02
2017-10-22T05:24:44.883Z,1005.97
2017-10-22T05:25:44.951Z,1005.98
2017-10-22T05:26:45.267Z,1005.97
2017-10-22T05:27:44.978Z,1005.99
2017-10-22T05:28:45.086Z,1006.00
2017-10-22T05:29:45.058Z,1006.04
2017-10-22T05:30:45.131Z,1006.03
2017-10-22T05:31:45.133Z,1006.00
2017-10-22T05:32:45.510Z,1006.08
2017-10-22T05:33:45.200Z,1006.07
2017-10-22T05:34:45.192Z,1006.07
2017-10-22T05:35:45.244Z,1006.04
2017-10-22T05:36:45.275Z,1006.06
2017-10-22T05:37:45.305Z,1006.09
2017-10-22T05:38:45.634Z,1006.08
2017-10-22T05:39:45.383Z,1006.10
2017-10-22T05:41:45.420Z,1006.06
2017-10-22T05:42:45.446Z,1006.12
2017-10-22T05:43:45.548Z,1006.09
2017-10-22T05:44:45.764Z,1006.11
2017-10-22T05:45:45.618Z,1006.08
2017-10-22T05:46:45.575Z,1006.11
2017-10-22T05:47:45.622Z,1006.09
2017-10-22T05:48:45.635Z,1006.09
2017-10-22T05:49:45.682Z,1006.08
2017-10-22T05:50:46.188Z,1006.11
2017-10-22T05:51:45.749Z,1006.07
2017-10-22T05:52:45.780Z,1006.13
2017-10-22T05:53:45.838Z,1006.08
2017-10-22T05:54:45.830Z,1006.10
2017-10-22T05:55:45.925Z,1006.11
2017-10-22T05:56:46.267Z,1006.09
2017-10-22T05:57:45.935Z,1006.03
2017-10-22T05:58:45.970Z,1006.07
2017-10-22T05:59:46.003Z,1006.09
2017-10-22T06:00:46.033Z,1006.06
2017-10-22T06:01:46.102Z,1006.07
2017-10-22T06:02:46.440Z,1006.11
2017-10-22T06:03:46.129Z,1006.05
2017-10-22T06:04:46.157Z,1006.08
2017-10-22T06:05:46.200Z,1006.10
2017-10-22T06:06:46.230Z,1006.12
2017-10-22T06:07:46.271Z,1006.06
2017-10-22T06:08:46.587Z,1006.11
2017-10-22T06:09:46.316Z,1006.11
2017-10-22T06:10:46.347Z,1006.13
2017-10-22T06:11:46.499Z,1006.16
2017-10-22T06:12:46.401Z,1006.19
2017-10-22T06:13:46.443Z,1006.23
2017-10-22T06:14:46.770Z,1006.18
2017-10-22T06:15:46.525Z,1006.19
2017-10-22T06:16:46.537Z,1006.19
2017-10-22T06:17:46.598Z,1006.24
2017-10-22T06:18:46.686Z,1006.19
2017-10-22T06:19:46.619Z,1006.29
2017-10-22T06:20:46.962Z,1006.17
2017-10-22T06:21:46.676Z,1006.19
2017-10-22T06:22:46.709Z,1006.16
2017-10-22T06:23:46.809Z,1006.17
2017-10-22T06:24:46.771Z,1006.23
2017-10-22T06:25:46.824Z,1006.16
2017-10-22T06:26:46.884Z,1006.12
2017-10-22T06:27:47.271Z,1006.16
2017-10-22T06:28:46.924Z,1006.16
2017-10-22T06:29:46.961Z,1006.13
2017-10-22T06:30:46.980Z,1006.14
2017-10-22T06:31:47.022Z,1006.19
2017-10-22T06:32:47.040Z,1006.21
2017-10-22T06:33:47.154Z,1006.28
2017-10-22T06:34:47.366Z,1006.27
2017-10-22T06:35:47.162Z,1006.28
2017-10-22T06:36:47.210Z,1006.31
2017-10-22T06:37:47.209Z,1006.31
2017-10-22T06:38:47.217Z,1006.42
2017-10-22T06:39:47.450Z,1006.34
2017-10-22T06:40:47.295Z,1006.39
2017-10-22T06:41:47.577Z,1006.43
2017-10-22T06:42:47.364Z,1006.39
2017-10-22T06:43:47.374Z,1006.45
2017-10-22T06:44:47.403Z,1006.45
2017-10-22T06:45:47.484Z,1006.44
2017-10-22T06:46:47.463Z,1006.42
2017-10-22T06:47:47.512Z,1006.46
2017-10-22T06:48:47.840Z,1006.48
2017-10-22T06:49:47.567Z,1006.44
2017-10-22T06:50:47.674Z,1006.49
2017-10-22T06:51:47.639Z,1006.51
2017-10-22T06:52:47.653Z,1006.45
2017-10-22T06:53:47.700Z,1006.54
2017-10-22T06:54:47.716Z,1006.53
2017-10-22T06:55:48.066Z,1006.52
2017-10-22T06:56:47.780Z,1006.59
2017-10-22T06:57:47.854Z,1006.59
2017-10-22T06:58:47.858Z,1006.61
2017-10-22T06:59:47.891Z,1006.57
2017-10-22T07:00:47.905Z,1006.61
2017-10-22T07:01:47.956Z,1006.62
2017-10-22T07:02:48.267Z,1006.59
2017-10-22T07:03:48.019Z,1006.65
2017-10-22T07:04:48.045Z,1006.65
2017-10-22T07:05:48.079Z,1006.66
2017-10-22T07:06:48.129Z,1006.70
2017-10-22T07:07:48.124Z,1006.67
2017-10-22T07:08:48.211Z,1006.64
2017-10-22T07:09:48.500Z,1006.71
2017-10-22T07:10:48.220Z,1006.66
2017-10-22T07:11:48.277Z,1006.70
2017-10-22T07:12:48.294Z,1006.70
2017-10-22T07:13:48.331Z,1006.70
2017-10-22T07:14:48.666Z,1006.74
2017-10-22T07:15:48.378Z,1006.71
2017-10-22T07:16:48.665Z,1006.77
2017-10-22T07:17:48.445Z,1006.75
2017-10-22T07:18:48.471Z,1006.75
2017-10-22T07:19:48.513Z,1006.77
2017-10-22T07:20:48.540Z,1006.78
2017-10-22T07:21:48.573Z,1006.78
2017-10-22T07:22:48.597Z,1006.76
2017-10-22T07:23:48.907Z,1006.82
2017-10-22T07:24:48.680Z,1006.80
2017-10-22T07:25:48.697Z,1006.83
2017-10-22T07:26:48.745Z,1006.83
2017-10-22T07:27:48.806Z,1006.88
2017-10-22T07:28:48.830Z,1006.79
2017-10-22T07:29:48.819Z,1006.82
2017-10-22T07:30:49.099Z,1006.79
2017-10-22T07:31:48.948Z,1006.81
2017-10-22T07:32:48.915Z,1006.89
2017-10-22T07:33:48.983Z,1006.82
2017-10-22T07:34:48.994Z,1006.88
2017-10-22T07:35:49.030Z,1006.88
2017-10-22T07:36:49.042Z,1006.79
2017-10-22T07:37:49.375Z,1006.88
2017-10-22T07:38:49.108Z,1006.91
2017-10-22T07:40:49.192Z,1006.84
2017-10-22T07:41:49.223Z,1006.81
2017-10-22T07:42:49.249Z,1006.81
2017-10-22T07:43:49.297Z,1006.79
2017-10-22T07:44:49.544Z,1006.77
2017-10-22T07:45:49.531Z,1006.84
2017-10-22T07:46:49.656Z,1006.83
2017-10-22T07:47:49.402Z,1006.88
2017-10-22T07:48:49.445Z,1006.84
2017-10-22T07:49:49.448Z,1006.85
2017-10-22T07:50:49.806Z,1006.84
2017-10-22T07:51:49.530Z,1006.89
2017-10-22T07:52:49.543Z,1006.88
2017-10-22T07:53:49.583Z,1006.89
2017-10-22T07:54:49.624Z,1006.88
2017-10-22T07:55:49.658Z,1006.91
2017-10-22T07:56:49.925Z,1006.90
2017-10-22T07:57:49.707Z,1006.94
2017-10-22T07:58:49.745Z,1006.88
2017-10-22T07:59:49.784Z,1006.96
2017-10-22T08:00:49.810Z,1006.92
2017-10-22T08:01:49.853Z,1006.98
2017-10-22T08:02:50.124Z,1006.91
2017-10-22T08:03:49.906Z,1007.00
2017-10-22T08:04:49.939Z,1006.97
2017-10-22T08:05:49.963Z,1007.03
2017-10-22T08:06:50.004Z,1007.04
2017-10-22T08:07:50.086Z,1007.05
2017-10-22T08:08:50.300Z,1007.03
2017-10-22T08:09:50.084Z,1007.00
2017-10-22T08:10:50.128Z,1007.01
2017-10-22T08:11:50.192Z,1007.06
2017-10-22T08:12:50.183Z,1007.03
2017-10-22T08:13:50.258Z,1007.00
2017-10-22T08:14:50.542Z,1006.98
2017-10-22T08:15:50.278Z,1007.03
2017-10-22T08:16:50.323Z,1007.01
2017-10-22T08:17:50.353Z,1006.99
2017-10-22T08:18:50.365Z,1006.94
2017-10-22T08:19:50.446Z,1007.00
2017-10-22T08:20:50.755Z,1006.97
2017-10-22T08:21:50.488Z,1006.91
2017-10-22T08:22:50.528Z,1006.99
2017-10-22T08:23:50.543Z,1007.00
2017-10-22T08:24:50.563Z,1006.97
2017-10-22T08:25:50.637Z,1007.05
2017-10-22T08:26:50.889Z,1007.00
2017-10-22T08:27:50.658Z,1006.97
2017-10-22T08:28:50.689Z,1007.00
2017-10-22T08:29:50.734Z,1006.99
2017-10-22T08:30:50.774Z,1007.02
2017-10-22T08:31:50.790Z,1007.05
2017-10-22T08:32:51.075Z,1006.97
2017-10-22T08:33:50.849Z,1007.09
2017-10-22T08:34:50.868Z,1007.06
2017-10-22T08:35:50.922Z,1007.06
2017-10-22T08:36:50.934Z,1007.10
2017-10-22T08:37:50.992Z,1007.14
2017-10-22T08:38:51.248Z,1007.10
2017-10-22T08:39:51.044Z,1007.07
2017-10-22T08:40:51.081Z,1007.12
2017-10-22T08:41:51.112Z,1007.16
2017-10-22T08:42:51.143Z,1007.24
2017-10-22T08:43:51.172Z,1007.20
2017-10-22T08:44:51.459Z,1007.16
2017-10-22T08:45:51.220Z,1007.09
2017-10-22T08:46:51.269Z,1007.21
2017-10-22T08:47:51.316Z,1007.17
2017-10-22T08:48:51.311Z,1007.16
2017-10-22T08:49:51.356Z,1007.25
2017-10-22T08:50:51.631Z,1007.15
2017-10-22T08:51:51.426Z,1007.22
2017-10-22T08:52:51.458Z,1007.24
2017-10-22T08:53:51.475Z,1007.27
2017-10-22T08:54:51.530Z,1007.23
2017-10-22T08:55:51.547Z,1007.32
2017-10-22T08:56:51.872Z,1007.26
2017-10-22T08:57:51.622Z,1007.26
2017-10-22T08:58:51.648Z,1007.26
2017-10-22T08:59:51.701Z,1007.31
2017-10-22T09:00:51.701Z,1007.36
2017-10-22T09:01:51.753Z,1007.29
2017-10-22T09:02:51.776Z,1007.33
2017-10-22T09:03:52.093Z,1007.26
2017-10-22T09:04:51.838Z,1007.33
2017-10-22T09:05:51.855Z,1007.29
2017-10-22T09:06:51.897Z,1007.39
2017-10-22T09:07:52.046Z,1007.33
2017-10-22T09:08:51.957Z,1007.31
2017-10-22T09:09:52.044Z,1007.30
2017-10-22T09:10:52.281Z,1007.35
2017-10-22T09:11:52.041Z,1007.32
2017-10-22T09:12:52.635Z,1007.32
2017-10-22T09:13:52.129Z,1007.35
2017-10-22T09:14:52.189Z,1007.34
2017-10-22T09:15:52.216Z,1007.32
2017-10-22T09:16:52.206Z,1007.29
2017-10-22T09:17:52.508Z,1007.33
2017-10-22T09:18:52.268Z,1007.27
2017-10-22T09:19:52.309Z,1007.28
2017-10-22T09:20:52.347Z,1007.33
2017-10-22T09:21:52.360Z,1007.29
2017-10-22T09:22:52.386Z,1007.41
2017-10-22T09:23:52.432Z,1007.34
2017-10-22T09:24:52.732Z,1007.26
2017-10-22T09:25:52.501Z,1007.34
2017-10-22T09:26:52.539Z,1007.34
2017-10-22T09:27:52.579Z,1007.30
2017-10-22T09:28:52.606Z,1007.31
2017-10-22T09:29:52.648Z,1007.33
2017-10-22T09:30:52.725Z,1007.32
2017-10-22T09:31:52.927Z,1007.31
2017-10-22T09:32:52.730Z,1007.39
2017-10-22T09:33:52.740Z,1007.41
2017-10-22T09:34:52.784Z,1007.26
2017-10-22T09:35:52.841Z,1007.33
2017-10-22T09:36:52.964Z,1007.30
2017-10-22T09:37:52.880Z,1007.34
2017-10-22T09:38:53.189Z,1007.31
2017-10-22T09:39:52.927Z,1007.29
2017-10-22T09:40:53.132Z,1007.36
2017-10-22T09:41:52.992Z,1007.36
2017-10-22T09:42:53.027Z,1007.30
2017-10-22T09:43:53.083Z,1007.35
2017-10-22T09:44:53.114Z,1007.27
2017-10-22T09:45:53.434Z,1007.34
2017-10-22T09:46:53.167Z,1007.26
2017-10-22T09:47:53.198Z,1007.35
2017-10-22T09:48:53.212Z,1007.34
2017-10-22T09:49:53.268Z,1007.35
2017-10-22T09:50:53.300Z,1007.34
2017-10-22T09:51:53.334Z,1007.32
2017-10-22T09:52:53.361Z,1007.35
2017-10-22T09:53:53.373Z,1007.28
2017-10-22T09:54:53.425Z,1007.35
2017-10-22T09:55:53.442Z,1007.31
2017-10-22T09:56:53.521Z,1007.32
2017-10-22T09:57:53.517Z,1007.34
2017-10-22T09:58:53.798Z,1007.39
2017-10-22T09:59:53.565Z,1007.36
2017-10-22T10:00:53.596Z,1007.34
2017-10-22T10:01:53.626Z,1007.38
2017-10-22T10:02:53.725Z,1007.39
2017-10-22T10:03:53.687Z,1007.38
2017-10-22T10:04:53.728Z,1007.40
2017-10-22T10:05:54.017Z,1007.33
2017-10-22T10:06:53.803Z,1007.38
2017-10-22T10:07:53.815Z,1007.41
2017-10-22T10:08:53.855Z,1007.40
2017-10-22T10:09:53.899Z,1007.43
2017-10-22T10:10:53.939Z,1007.38
2017-10-22T10:11:53.959Z,1007.42
2017-10-22T10:12:54.244Z,1007.41
2017-10-22T10:13:54.021Z,1007.48
2017-10-22T10:14:54.040Z,1007.44
2017-10-22T10:15:54.071Z,1007.47
2017-10-22T10:16:54.108Z,1007.50
2017-10-22T10:17:54.186Z,1007.47
2017-10-22T10:18:54.171Z,1007.49
2017-10-22T10:19:54.502Z,1007.50
2017-10-22T10:20:54.228Z,1007.50
2017-10-22T10:21:54.264Z,1007.40
2017-10-22T10:22:54.315Z,1007.50
2017-10-22T10:23:54.345Z,1007.55
2017-10-22T10:24:54.361Z,1007.52
2017-10-22T10:25:54.637Z,1007.53
2017-10-22T10:26:54.417Z,1007.48
2017-10-22T10:27:54.450Z,1007.52
2017-10-22T10:28:54.506Z,1007.54
2017-10-22T10:29:54.511Z,1007.51
2017-10-22T10:30:54.578Z,1007.48
2017-10-22T10:31:54.947Z,1007.49
2017-10-22T10:32:54.674Z,1007.55
2017-10-22T10:33:54.642Z,1007.47
2017-10-22T10:34:54.700Z,1007.53
2017-10-22T10:35:54.708Z,1007.49
2017-10-22T10:36:54.738Z,1007.53
2017-10-22T10:37:55.089Z,1007.54
2017-10-22T10:38:54.836Z,1007.57
2017-10-22T10:39:54.849Z,1007.57
2017-10-22T10:40:54.894Z,1007.56
2017-10-22T10:41:54.911Z,1007.55
2017-10-22T10:42:54.933Z,1007.54
2017-10-22T10:43:55.343Z,1007.55
2017-10-22T10:44:54.993Z,1007.50
2017-10-22T10:45:55.031Z,1007.51
2017-10-22T10:46:55.075Z,1007.51
2017-10-22T10:47:55.144Z,1007.54
2017-10-22T10:48:55.148Z,1007.50
2017-10-22T10:49:55.422Z,1007.49
2017-10-22T10:50:55.195Z,1007.57
2017-10-22T10:51:55.226Z,1007.54
2017-10-22T10:52:55.267Z,1007.56
2017-10-22T10:53:55.422Z,1007.58
2017-10-22T10:54:55.330Z,1007.52
2017-10-22T10:55:55.662Z,1007.53
2017-10-22T10:56:55.370Z,1007.58
2017-10-22T10:57:55.424Z,1007.50
2017-10-22T10:58:55.437Z,1007.61
2017-10-22T10:59:55.481Z,1007.55
2017-10-22T11:00:55.648Z,1007.56
2017-10-22T11:01:55.799Z,1007.51
2017-10-22T11:02:55.569Z,1007.58
2017-10-22T11:03:55.654Z,1007.54
2017-10-22T11:04:55.641Z,1007.54
2017-10-22T11:05:55.671Z,1007.58
2017-10-22T11:06:55.721Z,1007.54
2017-10-22T11:07:56.037Z,1007.55
2017-10-22T11:08:55.952Z,1007.62
2017-10-22T11:09:55.781Z,1007.58
2017-10-22T11:10:55.858Z,1007.53
2017-10-22T11:11:55.858Z,1007.58
2017-10-22T11:12:55.879Z,1007.59
2017-10-22T11:13:56.163Z,1007.60
2017-10-22T11:14:55.962Z,1007.64
2017-10-22T11:15:55.991Z,1007.55
2017-10-22T11:16:56.009Z,1007.53
2017-10-22T11:17:56.515Z,1007.57
2017-10-22T11:18:56.719Z,1007.65
2017-10-22T11:19:56.425Z,1007.64
2017-10-22T11:20:56.249Z,1007.64
2017-10-22T11:21:56.191Z,1007.61
2017-10-22T11:22:56.303Z,1007.62
2017-10-22T11:23:56.269Z,1007.65
2017-10-22T11:24:56.308Z,1007.66
2017-10-22T11:25:56.563Z,1007.68
2017-10-22T11:26:56.319Z,1007.67
2017-10-22T11:27:56.352Z,1007.67
2017-10-22T11:28:56.488Z,1007.66
2017-10-22T11:29:56.416Z,1007.71
2017-10-22T11:30:56.492Z,1007.63
2017-10-22T11:31:56.727Z,1007.65
2017-10-22T11:32:56.568Z,1007.69
2017-10-22T11:33:56.645Z,1007.69
2017-10-22T11:34:56.590Z,1007.70
2017-10-22T11:35:56.632Z,1007.73
2017-10-22T11:36:56.661Z,1007.70
2017-10-22T11:37:56.788Z,1007.67
2017-10-22T11:38:57.154Z,1007.67
2017-10-22T11:39:56.737Z,1007.65
2017-10-22T11:40:56.764Z,1007.71
2017-10-22T11:41:56.796Z,1007.67
2017-10-22T11:42:56.828Z,1007.68
2017-10-22T11:43:56.881Z,1007.73
2017-10-22T11:44:56.963Z,1007.70
2017-10-22T11:45:57.251Z,1007.69
2017-10-22T11:46:57.007Z,1007.66
2017-10-22T11:47:56.985Z,1007.62
2017-10-22T11:48:57.038Z,1007.65
2017-10-22T11:49:57.081Z,1007.63
2017-10-22T11:50:57.105Z,1007.51
2017-10-22T11:51:57.264Z,1007.64
2017-10-22T11:52:57.473Z,1007.62
2017-10-22T11:53:57.177Z,1007.62
2017-10-22T11:54:57.207Z,1007.58
2017-10-22T11:55:57.281Z,1007.61
2017-10-22T11:56:57.272Z,1007.63
2017-10-22T11:57:57.390Z,1007.55
2017-10-22T11:58:57.351Z,1007.59
2017-10-22T11:59:57.669Z,1007.53
2017-10-22T12:00:57.407Z,1007.59
2017-10-22T12:01:57.449Z,1007.60
2017-10-22T12:02:57.463Z,1007.61
2017-10-22T12:03:57.510Z,1007.55
2017-10-22T12:04:57.540Z,1007.54
2017-10-22T12:05:57.563Z,1007.56
2017-10-22T12:06:57.861Z,1007.57
2017-10-22T12:07:57.651Z,1007.58