createdAt,value
2022-10-10T00:00:50.459Z,6.47
2022-10-10T00:03:18.769Z,6.61
2022-10-10T00:05:46.069Z,7.14
2022-10-10T00:08:13.455Z,7.11
2022-10-10T00:10:40.344Z,5.92
2022-10-10T00:13:07.154Z,6.04
2022-10-10T00:15:33.990Z,5.98
2022-10-10T00:18:00.824Z,6.91
2022-10-10T00:20:27.711Z,7.20
2022-10-10T00:22:55.097Z,5.99
2022-10-10T00:25:22.021Z,5.92
2022-10-10T00:27:48.948Z,5.86
2022-10-10T00:30:15.770Z,7.07
2022-10-10T00:32:42.759Z,6.90
2022-10-10T00:35:10.198Z,7.13
2022-10-10T00:37:37.035Z,5.89
2022-10-10T00:40:05.835Z,5.81
2022-10-10T00:42:32.655Z,5.81
2022-10-10T00:45:26.493Z,7.03
2022-10-10T00:47:58.962Z,6.47
2022-10-10T00:50:26.456Z,6.05
2022-10-10T00:52:53.745Z,6.70
2022-10-10T00:55:21.426Z,6.13
2022-10-10T00:57:50.205Z,5.86
2022-10-10T01:00:17.927Z,6.08
2022-10-10T01:02:44.798Z,6.02
2022-10-10T01:05:11.938Z,6.51
2022-10-10T01:07:39.466Z,6.53
2022-10-10T01:10:10.632Z,5.46
2022-10-10T01:13:02.883Z,6.73
2022-10-10T01:15:48.778Z,6.71
2022-10-10T01:18:34.217Z,6.69
2022-10-10T01:21:15.625Z,6.70
2022-10-10T01:24:01.190Z,6.70
2022-10-10T01:26:49.629Z,6.70
2022-10-10T01:29:33.256Z,5.87
2022-10-10T01:32:16.314Z,6.68
2022-10-10T01:35:14.953Z,6.70
2022-10-10T01:38:17.448Z,5.53
2022-10-10T01:41:16.958Z,6.44
2022-10-10T01:43:44.029Z,5.32
2022-10-10T01:46:17.450Z,3.75
2022-10-10T01:48:47.795Z,5.74
2022-10-10T01:51:17.699Z,6.41
2022-10-10T01:54:13.339Z,6.37
2022-10-10T01:56:55.296Z,6.34
2022-10-10T01:59:57.613Z,6.29
2022-10-10T02:02:51.074Z,6.19
2022-10-10T02:05:38.312Z,6.11
2022-10-10T02:08:19.926Z,4.74
2022-10-10T02:10:51.068Z,5.83
2022-10-10T02:13:19.778Z,6.05
2022-10-10T02:15:53.732Z,4.85
2022-10-10T02:18:23.374Z,5.23
2022-10-10T02:20:51.573Z,5.79
2022-10-10T02:23:21.521Z,5.60
2022-10-10T02:25:54.156Z,6.14
2022-10-10T02:28:26.119Z,5.68
2022-10-10T02:30:57.720Z,4.93
2022-10-10T02:33:42.340Z,5.19
2022-10-10T02:36:10.446Z,6.10
2022-10-10T02:38:38.371Z,5.66
2022-10-10T02:41:07.797Z,5.21
2022-10-10T02:43:35.291Z,6.12
2022-10-10T02:46:06.065Z,6.25
2022-10-10T02:48:32.922Z,5.89
2022-10-10T02:51:00.067Z,6.26
2022-10-10T02:53:26.903Z,5.09
2022-10-10T02:55:53.773Z,6.04
2022-10-10T02:58:20.650Z,6.27
2022-10-10T03:00:47.479Z,6.31
2022-10-10T03:03:14.398Z,6.33
2022-10-10T03:05:41.892Z,5.31
2022-10-10T03:08:11.569Z,6.10
2022-10-10T03:10:38.684Z,5.30
2022-10-10T03:13:05.509Z,6.28
2022-10-10T03:15:32.280Z,4.96
2022-10-10T03:17:59.179Z,5.89
2022-10-10T03:20:25.966Z,6.14
2022-10-10T03:22:53.000Z,6.14
2022-10-10T03:25:20.027Z,6.17
2022-10-10T03:27:47.044Z,5.72
2022-10-10T03:30:13.880Z,5.91
2022-10-10T03:32:40.673Z,4.96
2022-10-10T03:35:07.881Z,4.87
2022-10-10T03:37:34.739Z,6.08
2022-10-10T03:40:01.721Z,5.03
2022-10-10T03:42:28.513Z,5.33
2022-10-10T03:44:55.289Z,4.75
2022-10-10T03:47:22.149Z,4.92
2022-10-10T03:49:48.960Z,4.92
2022-10-10T03:52:15.723Z,6.05
2022-10-10T03:54:42.734Z,6.02
2022-10-10T03:57:09.532Z,6.06
2022-10-10T03:59:36.356Z,5.06
2022-10-10T04:02:03.593Z,5.14
2022-10-10T04:04:30.490Z,5.75
2022-10-10T04:06:57.298Z,6.10
2022-10-10T04:09:24.251Z,4.92
2022-10-10T04:11:51.030Z,4.88
2022-10-10T04:14:17.853Z,5.61
2022-10-10T04:16:44.660Z,6.06
2022-10-10T04:19:11.546Z,5.04
2022-10-10T04:21:38.311Z,4.78
2022-10-10T04:24:05.280Z,5.91
2022-10-10T04:26:32.133Z,5.94
2022-10-10T04:28:58.940Z,4.61
2022-10-10T04:31:25.882Z,5.73
2022-10-10T04:33:52.966Z,5.34
2022-10-10T04:36:19.726Z,5.73
2022-10-10T04:38:47.008Z,4.55
2022-10-10T04:41:13.988Z,5.58
2022-10-10T04:43:40.794Z,5.69
2022-10-10T04:46:07.874Z,5.54
2022-10-10T04:48:34.735Z,4.07
2022-10-10T04:51:01.563Z,4.52
2022-10-10T04:53:28.968Z,5.28
2022-10-10T04:55:55.852Z,4.77
2022-10-10T04:58:22.775Z,5.40
2022-10-10T05:00:54.089Z,5.24
2022-10-10T05:03:26.062Z,4.53
2022-10-10T05:05:54.326Z,4.48
2022-10-10T05:08:22.111Z,5.32
2022-10-10T05:10:54.786Z,5.58
2022-10-10T05:13:24.115Z,5.53
2022-10-10T05:15:52.323Z,4.73
2022-10-10T05:18:20.461Z,4.55
2022-10-10T05:20:48.166Z,3.98
2022-10-10T05:23:15.967Z,4.40
2022-10-10T05:25:50.783Z,5.42
2022-10-10T05:28:18.487Z,5.42
2022-10-10T05:30:45.444Z,4.63
2022-10-10T05:33:12.375Z,4.30
2022-10-10T05:35:39.221Z,5.50
2022-10-10T05:38:06.421Z,4.93
2022-10-10T05:40:33.365Z,4.96
2022-10-10T05:43:00.574Z,5.13
2022-10-10T05:45:27.645Z,5.51
2022-10-10T05:47:54.949Z,4.21
2022-10-10T05:50:38.612Z,4.44
2022-10-10T05:53:06.905Z,4.31
2022-10-10T05:55:33.976Z,5.50
2022-10-10T05:58:00.814Z,5.59
2022-10-10T06:00:27.728Z,4.56
2022-10-10T06:02:55.138Z,5.70
2022-10-10T06:05:22.310Z,5.74
2022-10-10T06:08:10.727Z,5.68
2022-10-10T06:10:37.981Z,5.83
2022-10-10T06:13:04.863Z,5.63
2022-10-10T06:18:31.762Z,4.50
2022-10-10T06:21:05.192Z,5.87
2022-10-10T06:23:33.831Z,5.89
2022-10-10T06:26:01.532Z,5.92
2022-10-10T06:28:28.772Z,4.63
2022-10-10T06:31:01.456Z,5.95
2022-10-10T06:33:29.176Z,5.40
2022-10-10T06:35:56.628Z,5.73
2022-10-10T06:38:23.774Z,4.41
2022-10-10T06:40:50.697Z,4.90
2022-10-10T06:43:18.388Z,5.60
2022-10-10T06:49:47.055Z,5.60
2022-10-10T06:52:15.092Z,4.51
2022-10-10T06:54:43.005Z,5.66
2022-10-10T06:57:10.466Z,4.30
2022-10-10T06:59:38.411Z,5.72
2022-10-10T07:02:05.508Z,5.45
2022-10-10T07:04:32.498Z,5.82
2022-10-10T07:06:59.477Z,5.23
2022-10-10T07:09:27.260Z,5.34
2022-10-10T07:11:54.288Z,4.53
2022-10-10T07:14:21.131Z,4.65
2022-10-10T07:16:48.155Z,4.69
2022-10-10T07:19:15.059Z,4.68
2022-10-10T07:21:42.508Z,5.92
2022-10-10T07:24:09.332Z,4.93
2022-10-10T07:26:38.311Z,6.01
2022-10-10T07:29:05.958Z,5.41
2022-10-10T07:31:33.987Z,6.05
2022-10-10T07:34:00.811Z,6.43
2022-10-10T07:36:27.661Z,6.38
2022-10-10T07:38:54.876Z,6.68
2022-10-10T07:41:22.529Z,6.34
2022-10-10T07:43:54.810Z,6.72
2022-10-10T07:46:22.087Z,6.75
2022-10-10T07:48:49.335Z,5.78
2022-10-10T07:51:16.729Z,6.92
2022-10-10T07:53:44.318Z,6.61
2022-10-10T07:56:11.732Z,6.79
2022-10-10T07:58:39.297Z,6.76
2022-10-10T08:01:08.862Z,6.59
2022-10-10T08:03:36.442Z,6.24
2022-10-10T08:06:05.562Z,6.97
2022-10-10T08:08:34.615Z,6.78
2022-10-10T08:11:08.420Z,7.42
2022-10-10T08:13:37.109Z,7.62
2022-10-10T08:16:05.614Z,7.40
2022-10-10T08:18:33.521Z,6.72
2022-10-10T08:21:06.471Z,7.91
2022-10-10T08:23:33.818Z,7.81
