createdAt,value
2019-03-27T00:00:12.271Z,3.30
2019-03-27T00:02:41.025Z,3.37
2019-03-27T00:05:09.727Z,3.60
2019-03-27T00:07:38.445Z,3.47
2019-03-27T00:10:08.356Z,3.42
2019-03-27T00:12:37.229Z,3.70
2019-03-27T00:15:13.341Z,4.20
2019-03-27T00:17:38.941Z,3.95
2019-03-27T00:20:08.043Z,2.75
2019-03-27T00:22:36.821Z,4.08
2019-03-27T00:25:05.909Z,4.60
2019-03-27T00:27:34.531Z,4.37
2019-03-27T00:30:03.243Z,4.37
2019-03-27T00:32:31.948Z,4.05
2019-03-27T00:35:00.640Z,4.37
2019-03-27T00:37:29.407Z,3.52
2019-03-27T00:39:58.130Z,4.95
2019-03-27T00:42:26.790Z,3.95
2019-03-27T00:44:55.522Z,4.05
2019-03-27T00:47:24.182Z,4.87
2019-03-27T00:49:52.924Z,5.05
2019-03-27T00:52:21.647Z,4.08
2019-03-27T00:54:50.358Z,4.40
2019-03-27T00:57:19.097Z,3.85
2019-03-27T00:59:47.786Z,2.75
2019-03-27T01:02:16.604Z,4.42
2019-03-27T01:04:45.338Z,3.90
2019-03-27T01:07:14.027Z,4.17
2019-03-27T01:09:42.725Z,6.10
2019-03-27T01:12:11.447Z,5.47
2019-03-27T01:14:40.167Z,5.05
2019-03-27T01:17:08.878Z,3.20
2019-03-27T01:19:37.617Z,5.08
2019-03-27T01:22:06.349Z,5.22
2019-03-27T01:24:35.081Z,5.40
2019-03-27T01:27:03.765Z,4.35
2019-03-27T01:57:37.714Z,6.17
2019-03-27T02:00:08.790Z,6.95
2019-03-27T02:02:37.603Z,6.25
2019-03-27T02:05:06.400Z,6.45
2019-03-27T02:07:35.099Z,6.30
2019-03-27T02:10:03.985Z,5.62
2019-03-27T02:12:32.776Z,5.55
2019-03-27T02:35:38.814Z,7.12
2019-03-27T02:38:07.503Z,6.37
2019-03-27T02:40:36.217Z,7.72
2019-03-27T02:43:04.930Z,7.12
2019-03-27T02:45:33.682Z,3.42
2019-03-27T02:48:02.356Z,6.12
2019-03-27T02:50:31.010Z,8.20
2019-03-27T02:52:59.718Z,5.92
2019-03-27T02:55:28.445Z,6.60
2019-03-27T02:57:57.319Z,6.53
2019-03-27T03:00:26.046Z,5.90
2019-03-27T03:02:54.793Z,5.03
2019-03-27T03:05:23.457Z,5.78
2019-03-27T03:07:52.118Z,6.70
2019-03-27T03:10:21.161Z,6.10
2019-03-27T03:12:49.855Z,5.37
2019-03-27T03:15:24.318Z,5.55
2019-03-27T03:17:53.029Z,4.83
2019-03-27T03:20:21.707Z,7.00
2019-03-27T03:22:50.396Z,6.80
2019-03-27T03:25:19.095Z,4.80
2019-03-27T03:27:47.833Z,2.83
2019-03-27T03:30:16.520Z,3.67
2019-03-27T03:32:46.296Z,1.35
2019-03-27T03:35:15.037Z,4.58
2019-03-27T03:37:43.814Z,5.05
2019-03-27T03:40:14.277Z,5.28
2019-03-27T03:42:42.940Z,4.05
2019-03-27T03:45:11.747Z,5.95
2019-03-27T03:47:40.468Z,5.40
2019-03-27T03:50:14.345Z,6.28
2019-03-27T03:52:45.871Z,4.35
2019-03-27T03:55:13.495Z,4.87
2019-03-27T03:57:44.219Z,5.08
2019-03-27T04:00:13.078Z,5.90
2019-03-27T04:02:41.834Z,4.60
2019-03-27T04:05:13.437Z,4.35
2019-03-27T04:07:42.293Z,4.87
2019-03-27T04:10:11.342Z,5.03
2019-03-27T04:12:40.009Z,5.03
2019-03-27T04:15:08.864Z,4.85
2019-03-27T04:17:37.614Z,4.75
2019-03-27T04:20:07.322Z,4.85
2019-03-27T04:22:36.096Z,6.77
2019-03-27T04:25:04.993Z,7.35
2019-03-27T04:27:33.748Z,6.47
2019-03-27T04:30:02.502Z,5.90
2019-03-27T04:32:31.187Z,5.47
2019-03-27T04:34:59.911Z,2.47
2019-03-27T04:37:28.590Z,5.37
2019-03-27T04:39:57.363Z,7.05
2019-03-27T04:42:28.193Z,7.12
2019-03-27T04:44:57.019Z,10.15
2019-03-27T04:47:31.969Z,7.65
2019-03-27T04:49:56.106Z,7.33
2019-03-27T04:52:24.744Z,5.83
2019-03-27T04:54:53.466Z,7.67
2019-03-27T04:57:22.190Z,7.28
2019-03-27T04:59:50.820Z,5.33
2019-03-27T05:02:19.554Z,8.78
2019-03-27T05:04:53.236Z,9.25
2019-03-27T05:07:21.993Z,2.83
2019-03-27T05:09:50.842Z,9.68
2019-03-27T05:12:21.578Z,10.93
2019-03-27T05:14:50.256Z,7.15
2019-03-27T05:17:18.971Z,10.00
2019-03-27T05:19:47.745Z,10.00
2019-03-27T05:22:16.448Z,11.48
2019-03-27T05:24:45.136Z,8.70
2019-03-27T05:27:13.818Z,11.80
2019-03-27T05:29:42.545Z,12.50
2019-03-27T05:32:11.297Z,9.65
2019-03-27T05:34:40.127Z,11.03
2019-03-27T05:37:09.147Z,9.83
2019-03-27T05:39:37.877Z,10.45
2019-03-27T05:42:06.687Z,11.38
2019-03-27T05:44:35.390Z,12.33
2019-03-27T05:47:04.079Z,14.50
2019-03-27T05:49:32.777Z,13.28
2019-03-27T05:52:01.535Z,14.45
2019-03-27T05:54:30.236Z,13.28
2019-03-27T05:56:59.033Z,15.23
2019-03-27T05:59:27.834Z,14.50
2019-03-27T06:01:56.657Z,14.83
2019-03-27T06:04:25.392Z,14.33
2019-03-27T06:06:54.147Z,14.55
2019-03-27T06:09:22.778Z,15.70
2019-03-27T06:11:51.754Z,13.58
2019-03-27T06:14:20.619Z,12.53
2019-03-27T06:16:49.382Z,13.98
2019-03-27T06:19:18.112Z,12.35
2019-03-27T06:21:46.850Z,13.00
2019-03-27T06:24:15.510Z,13.68
2019-03-27T06:26:44.268Z,14.18
2019-03-27T06:29:15.732Z,14.43
2019-03-27T06:31:43.396Z,14.03
2019-03-27T06:34:12.118Z,13.48
2019-03-27T06:36:40.764Z,14.60
2019-03-27T06:39:09.558Z,13.68
2019-03-27T06:41:38.289Z,12.85
2019-03-27T06:44:07.109Z,10.82
2019-03-27T06:46:35.905Z,11.70
2019-03-27T06:49:04.657Z,12.23
2019-03-27T06:51:40.111Z,6.97
2019-03-27T06:54:03.713Z,10.72
2019-03-27T06:56:32.425Z,11.53
2019-03-27T06:59:01.192Z,11.60
2019-03-27T07:01:29.927Z,12.80
2019-03-27T07:04:09.792Z,12.60
2019-03-27T07:06:29.179Z,13.05
2019-03-27T07:08:57.945Z,12.50
2019-03-27T07:11:26.707Z,12.40
2019-03-27T07:13:55.411Z,11.55
2019-03-27T07:16:24.110Z,11.95
2019-03-27T07:18:52.905Z,11.35
2019-03-27T07:21:21.606Z,11.45
2019-03-27T07:23:50.380Z,11.88
2019-03-27T07:26:19.148Z,9.40
2019-03-27T07:28:47.916Z,11.22
2019-03-27T07:31:16.615Z,10.50
2019-03-27T07:33:47.726Z,12.23
2019-03-27T07:36:16.390Z,10.43
2019-03-27T07:38:45.202Z,10.98
2019-03-27T07:41:13.879Z,11.30
2019-03-27T07:43:42.636Z,11.30
2019-03-27T07:46:11.410Z,11.60
2019-03-27T07:48:52.896Z,10.15
2019-03-27T07:51:10.550Z,9.88
2019-03-27T07:53:39.368Z,11.93
2019-03-27T07:56:08.088Z,10.40
2019-03-27T07:58:36.749Z,9.18
2019-03-27T08:01:05.476Z,8.45
2019-03-27T08:03:34.235Z,10.08
2019-03-27T08:06:02.953Z,10.95
2019-03-27T08:08:31.662Z,12.40
2019-03-27T08:11:00.421Z,10.72
2019-03-27T08:13:29.137Z,11.25
2019-03-27T08:15:57.893Z,11.00
2019-03-27T08:18:26.633Z,8.83
2019-03-27T08:20:55.298Z,12.28
2019-03-27T08:23:24.051Z,10.10
2019-03-27T08:25:52.741Z,9.83
2019-03-27T08:28:21.514Z,9.83
2019-03-27T08:30:50.174Z,7.60
2019-03-27T08:33:18.863Z,9.13
2019-03-27T08:35:47.628Z,8.55
2019-03-27T08:38:16.324Z,3.83
2019-03-27T08:40:45.032Z,11.35
2019-03-27T08:43:21.099Z,8.85
2019-03-27T08:45:44.219Z,8.48
2019-03-27T08:48:12.986Z,7.05
2019-03-27T08:50:41.798Z,7.87
2019-03-27T08:53:10.563Z,6.60
2019-03-27T08:55:39.398Z,7.28
2019-03-27T08:58:08.119Z,6.55
2019-03-27T09:00:55.640Z,7.35
2019-03-27T09:03:24.300Z,7.28
2019-03-27T09:05:53.064Z,6.85
2019-03-27T09:08:21.971Z,8.00
2019-03-27T09:10:50.727Z,7.33
2019-03-27T09:13:19.505Z,6.20
2019-03-27T09:15:48.213Z,5.72
2019-03-27T09:18:17.149Z,5.92
2019-03-27T09:20:45.944Z,5.40
2019-03-27T09:23:14.683Z,7.05
2019-03-27T09:25:43.423Z,5.65
2019-03-27T09:28:12.159Z,6.08
2019-03-27T09:30:40.823Z,5.08
2019-03-27T09:33:09.567Z,6.08
2019-03-27T09:35:38.761Z,6.42
2019-03-27T09:38:07.497Z,4.72
2019-03-27T09:40:36.185Z,4.92
2019-03-27T09:43:04.947Z,4.80
2019-03-27T09:45:33.610Z,5.08
2019-03-27T09:48:02.422Z,4.15
2019-03-27T09:50:31.137Z,5.67
2019-03-27T09:53:00.019Z,4.47
2019-03-27T09:55:28.834Z,5.28
2019-03-27T09:57:57.601Z,4.28
2019-03-27T10:00:53.627Z,3.98
2019-03-27T10:03:22.435Z,3.92
2019-03-27T10:05:51.201Z,4.47
2019-03-27T10:08:20.017Z,2.92
2019-03-27T10:10:48.769Z,3.15
2019-03-27T10:13:17.432Z,4.33
2019-03-27T10:15:46.212Z,3.75
2019-03-27T10:18:14.964Z,3.50
2019-03-27T10:20:43.703Z,3.83
2019-03-27T10:23:12.436Z,4.25
2019-03-27T10:25:41.214Z,3.42
2019-03-27T10:28:09.958Z,3.75
2019-03-27T10:30:38.789Z,3.30
2019-03-27T10:33:07.511Z,3.50
2019-03-27T10:35:36.240Z,3.60
2019-03-27T10:38:05.641Z,3.90
2019-03-27T10:40:34.479Z,3.95
2019-03-27T10:43:03.214Z,3.45
2019-03-27T10:45:31.883Z,3.67
2019-03-27T10:48:00.549Z,3.87
2019-03-27T10:50:29.271Z,4.10
2019-03-27T10:52:58.027Z,4.10
2019-03-27T10:55:26.773Z,2.90
2019-03-27T10:57:55.515Z,3.30
2019-03-27T11:00:24.224Z,3.60
2019-03-27T11:02:53.271Z,3.72
2019-03-27T11:05:22.014Z,3.47
2019-03-27T11:07:50.714Z,3.27
2019-03-27T11:10:19.472Z,3.65
2019-03-27T11:12:48.166Z,2.40
2019-03-27T11:15:17.495Z,2.83
2019-03-27T11:17:46.196Z,2.47
2019-03-27T11:20:35.068Z,2.72
2019-03-27T11:23:03.844Z,2.77
2019-03-27T11:25:33.355Z,3.50
2019-03-27T11:28:02.139Z,3.07
2019-03-27T11:30:49.728Z,2.72
2019-03-27T11:33:18.477Z,2.50
2019-03-27T11:35:47.163Z,2.15
2019-03-27T11:38:15.915Z,2.42
2019-03-27T11:40:44.618Z,2.25
2019-03-27T11:43:13.357Z,3.00
2019-03-27T11:45:42.161Z,2.85
2019-03-27T11:48:10.807Z,3.12
2019-03-27T11:50:45.170Z,2.87
2019-03-27T11:55:37.447Z,3.10
2019-03-27T11:58:06.283Z,2.50
2019-03-27T12:00:34.997Z,2.80
2019-03-27T12:03:03.734Z,3.42
2019-03-27T12:05:32.455Z,2.30
2019-03-27T12:08:01.158Z,2.40
2019-03-27T12:10:29.898Z,2.15
2019-03-27T12:12:58.663Z,2.87
2019-03-27T12:15:39.161Z,1.67
2019-03-27T12:18:08.257Z,2.08
2019-03-27T12:20:37.279Z,1.98
2019-03-27T12:23:05.983Z,2.27
2019-03-27T12:25:34.733Z,2.58
2019-03-27T12:28:03.494Z,1.90
2019-03-27T12:30:32.288Z,2.65
2019-03-27T12:33:01.891Z,1.80
2019-03-27T12:35:30.642Z,1.60
2019-03-27T12:37:59.431Z,2.27
2019-03-27T12:40:28.156Z,1.37
2019-03-27T12:42:56.926Z,2.00
2019-03-27T12:45:25.634Z,1.85
2019-03-27T12:47:54.380Z,1.57
2019-03-27T12:50:23.120Z,1.67
2019-03-27T12:52:51.918Z,2.00
2019-03-27T12:55:20.663Z,1.95
2019-03-27T12:57:49.926Z,1.90
2019-03-27T13:00:18.835Z,2.05
2019-03-27T13:02:47.565Z,2.35
2019-03-27T13:05:16.496Z,1.70
2019-03-27T13:07:50.095Z,2.22
2019-03-27T13:12:43.330Z,1.85
2019-03-27T13:15:12.172Z,1.37
2019-03-27T13:17:40.891Z,1.95
2019-03-27T13:20:10.219Z,2.37
2019-03-27T13:22:39.570Z,1.98
2019-03-27T13:25:09.440Z,2.10
2019-03-27T13:27:38.213Z,1.77
2019-03-27T13:30:07.216Z,1.42
2019-03-27T13:32:36.321Z,2.10
2019-03-27T13:35:05.387Z,2.35
2019-03-27T13:37:34.291Z,2.00
2019-03-27T13:40:03.033Z,1.55
2019-03-27T13:42:31.881Z,2.20
2019-03-27T13:45:00.724Z,1.87
2019-03-27T13:47:29.654Z,1.55
2019-03-27T13:49:58.713Z,2.47
2019-03-27T13:52:27.466Z,2.72
2019-03-27T13:54:56.344Z,1.98
2019-03-27T13:57:25.099Z,2.17
2019-03-27T13:59:54.330Z,1.75
2019-03-27T14:02:23.113Z,2.12
2019-03-27T14:04:51.922Z,1.95
2019-03-27T14:07:20.740Z,2.22
2019-03-27T14:09:49.774Z,2.20
2019-03-27T14:12:21.259Z,2.27
2019-03-27T14:14:50.853Z,2.65
2019-03-27T14:17:19.536Z,1.52
2019-03-27T14:19:48.244Z,2.00
2019-03-27T14:22:17.409Z,2.15
2019-03-27T14:24:46.214Z,1.70
2019-03-27T14:27:15.058Z,2.20
2019-03-27T14:29:43.864Z,2.27
2019-03-27T14:32:12.802Z,2.67
2019-03-27T14:34:41.555Z,2.17
2019-03-27T14:37:10.321Z,2.08
2019-03-27T14:39:39.131Z,2.85
2019-03-27T14:42:07.847Z,2.20
2019-03-27T14:44:36.560Z,2.15
2019-03-27T14:47:05.395Z,2.20
2019-03-27T14:49:37.477Z,1.70
2019-03-27T14:52:08.581Z,2.37
2019-03-27T14:54:35.385Z,1.85
2019-03-27T14:57:04.045Z,2.00
2019-03-27T14:59:32.963Z,1.37
2019-03-27T15:02:01.793Z,2.35
2019-03-27T15:04:30.948Z,1.82
2019-03-27T15:06:59.714Z,1.62
2019-03-27T15:09:28.479Z,2.05
2019-03-27T15:11:57.338Z,1.87
2019-03-27T15:14:26.085Z,1.55
2019-03-27T15:16:54.808Z,2.05
2019-03-27T15:19:23.537Z,1.85
2019-03-27T15:21:52.343Z,1.62
2019-03-27T15:24:21.205Z,1.77
2019-03-27T15:26:51.266Z,1.65
2019-03-27T15:29:20.202Z,1.95
2019-03-27T15:31:49.071Z,2.10
2019-03-27T15:34:18.003Z,2.20
2019-03-27T15:36:46.822Z,2.20
2019-03-27T15:39:15.863Z,2.35
2019-03-27T15:41:44.699Z,2.42
2019-03-27T15:44:13.797Z,2.00
2019-03-27T15:46:42.801Z,2.37
2019-03-27T15:49:11.723Z,2.08
2019-03-27T15:51:40.533Z,2.02
2019-03-27T15:54:09.251Z,1.35
2019-03-27T15:56:38.582Z,2.05
2019-03-27T15:59:07.576Z,1.37
2019-03-27T16:01:36.324Z,1.60
2019-03-27T16:04:05.070Z,1.98
2019-03-27T16:06:33.934Z,1.55
2019-03-27T16:09:02.882Z,1.87
2019-03-27T16:11:31.602Z,1.40
2019-03-27T16:14:00.431Z,1.62
2019-03-27T16:16:29.315Z,1.10
2019-03-27T16:18:59.074Z,1.70
2019-03-27T16:21:27.904Z,2.25
2019-03-27T16:24:06.313Z,1.72
2019-03-27T16:26:27.116Z,1.82
2019-03-27T16:28:55.876Z,1.40
2019-03-27T16:31:24.756Z,2.22
2019-03-27T16:33:53.825Z,1.50
2019-03-27T16:36:23.063Z,1.27
2019-03-27T16:38:52.037Z,1.75
2019-03-27T16:41:20.755Z,1.67
2019-03-27T16:43:49.775Z,1.60
2019-03-27T16:46:18.565Z,1.52
2019-03-27T16:48:49.362Z,1.82
2019-03-27T16:51:18.285Z,1.45
2019-03-27T16:53:47.074Z,2.60
2019-03-27T16:56:15.925Z,1.87
2019-03-27T16:58:45.024Z,1.25
2019-03-27T17:01:14.549Z,1.47
2019-03-27T17:03:43.246Z,1.50
2019-03-27T17:06:12.087Z,1.40
2019-03-27T17:08:44.293Z,1.70
2019-03-27T17:11:13.014Z,1.32
2019-03-27T17:13:41.881Z,1.45
2019-03-27T17:16:10.675Z,1.10
2019-03-27T17:18:39.395Z,1.32
2019-03-27T17:21:08.189Z,1.35
2019-03-27T17:23:37.013Z,1.77
2019-03-27T17:26:05.808Z,1.85
2019-03-27T17:28:34.756Z,1.70
2019-03-27T17:31:03.507Z,1.65
2019-03-27T17:33:32.222Z,1.90
2019-03-27T17:36:01.253Z,1.45
2019-03-27T17:38:30.417Z,1.45
2019-03-27T17:40:59.520Z,2.33
2019-03-27T17:43:28.355Z,2.30
2019-03-27T17:45:57.209Z,2.20
2019-03-27T17:48:26.080Z,1.95
2019-03-27T17:50:54.868Z,1.70
2019-03-27T17:53:31.481Z,1.50
2019-03-27T17:55:56.082Z,1.47
2019-03-27T17:58:25.161Z,1.40
2019-03-27T18:00:56.381Z,1.60
2019-03-27T18:03:25.431Z,1.65
2019-03-27T18:05:54.774Z,2.30
2019-03-27T18:08:23.609Z,2.20
2019-03-27T18:10:52.523Z,1.85
2019-03-27T18:13:21.343Z,1.57
2019-03-27T18:15:50.519Z,1.27
2019-03-27T18:18:19.469Z,1.60
2019-03-27T18:20:48.471Z,2.00
2019-03-27T18:23:17.361Z,1.70
2019-03-27T18:25:46.520Z,1.47
2019-03-27T18:28:15.857Z,1.82
2019-03-27T18:30:44.912Z,2.27
2019-03-27T18:33:14.262Z,2.40
2019-03-27T18:35:43.213Z,1.72
2019-03-27T18:38:12.153Z,1.95
2019-03-27T18:40:41.856Z,3.12
2019-03-27T18:43:11.069Z,2.77
2019-03-27T18:45:40.436Z,2.45
2019-03-27T18:48:10.385Z,1.50
2019-03-27T18:50:39.822Z,1.27
2019-03-27T18:53:09.569Z,1.60
2019-03-27T18:55:39.451Z,2.33
2019-03-27T18:58:08.871Z,2.05
2019-03-27T19:00:38.658Z,2.20
2019-03-27T19:03:07.773Z,2.45
2019-03-27T19:05:37.339Z,2.65
2019-03-27T19:08:06.746Z,3.40
2019-03-27T19:10:36.174Z,5.65
2019-03-27T19:13:05.655Z,5.53
2019-03-27T19:15:35.093Z,4.50
2019-03-27T19:18:05.599Z,4.83
2019-03-27T19:20:35.986Z,3.75
2019-03-27T19:23:05.650Z,3.17
2019-03-27T19:25:35.239Z,2.72
2019-03-27T19:28:05.397Z,2.93
2019-03-27T19:30:35.109Z,2.05
2019-03-27T19:33:04.951Z,2.30
2019-03-27T19:35:35.388Z,3.08
2019-03-27T19:40:33.848Z,2.98
2019-03-27T19:43:03.425Z,5.03
2019-03-27T19:45:33.510Z,4.70
2019-03-27T19:48:03.509Z,10.55
2019-03-27T19:50:33.861Z,7.47
2019-03-27T19:55:32.855Z,7.60
2019-03-27T19:58:03.070Z,9.80
2019-03-27T20:00:33.452Z,17.55
2019-03-27T20:05:32.619Z,5.87
2019-03-27T20:10:31.160Z,4.85
2019-03-27T20:13:01.990Z,3.22
2019-03-27T20:15:32.297Z,3.80
2019-03-27T20:18:03.367Z,4.05
2019-03-27T20:20:33.177Z,4.53
2019-03-27T20:23:14.382Z,3.83
2019-03-27T20:25:34.243Z,5.05
2019-03-27T20:28:04.151Z,3.08
2019-03-27T20:30:34.293Z,5.25
2019-03-27T20:33:04.996Z,10.75
2019-03-27T20:35:35.043Z,7.45
2019-03-27T20:38:06.870Z,8.15
2019-03-27T20:40:39.517Z,7.35
2019-03-27T20:43:09.649Z,4.58
2019-03-27T20:45:40.215Z,5.17
2019-03-27T20:48:10.161Z,7.20
2019-03-27T20:50:40.504Z,8.43
2019-03-27T20:55:39.743Z,6.28
2019-03-27T20:58:09.646Z,3.80
2019-03-27T21:00:39.166Z,4.70
2019-03-27T21:03:08.493Z,3.53
2019-03-27T21:05:37.897Z,3.52
2019-03-27T21:08:06.903Z,3.33
2019-03-27T21:10:36.312Z,3.30
2019-03-27T21:13:05.819Z,3.92
2019-03-27T21:15:38.369Z,3.47
2019-03-27T21:18:05.994Z,2.65
2019-03-27T21:20:35.747Z,2.77
2019-03-27T21:23:06.155Z,2.95
2019-03-27T21:25:35.318Z,2.95
2019-03-27T21:28:05.156Z,3.20
2019-03-27T21:30:34.338Z,2.98
2019-03-27T21:33:03.512Z,2.98
2019-03-27T21:35:32.802Z,3.58
2019-03-27T21:38:01.941Z,3.10
2019-03-27T21:40:31.022Z,3.17
2019-03-27T21:43:00.260Z,3.20
2019-03-27T21:45:32.135Z,3.25
2019-03-27T21:48:00.283Z,3.20
2019-03-27T21:50:29.268Z,3.87
2019-03-27T21:53:00.808Z,3.60
2019-03-27T21:55:41.860Z,3.85
2019-03-27T21:57:59.253Z,2.55
2019-03-27T22:00:38.730Z,3.40
2019-03-27T22:03:07.812Z,3.02
2019-03-27T22:05:36.735Z,3.42
2019-03-27T22:08:05.626Z,3.08
2019-03-27T22:10:34.649Z,3.50
2019-03-27T22:13:03.557Z,3.15
2019-03-27T22:15:32.365Z,3.72
2019-03-27T22:18:01.238Z,3.22
2019-03-27T22:20:29.957Z,2.90
2019-03-27T22:22:58.697Z,3.00
2019-03-27T22:25:35.732Z,3.00
2019-03-27T22:30:25.390Z,2.75
2019-03-27T22:32:54.286Z,3.47
2019-03-27T22:35:23.062Z,3.58
2019-03-27T22:37:51.814Z,3.17
2019-03-27T22:40:20.568Z,3.77
2019-03-27T22:42:49.545Z,4.30
2019-03-27T22:45:18.302Z,3.52
2019-03-27T22:47:47.078Z,3.77
2019-03-27T22:50:15.827Z,3.20
2019-03-27T22:52:44.598Z,3.47
2019-03-27T22:55:13.410Z,3.33
2019-03-27T22:57:42.248Z,3.55
2019-03-27T23:00:14.922Z,4.10
2019-03-27T23:02:43.696Z,3.90
2019-03-27T23:05:12.420Z,4.65
2019-03-27T23:07:41.108Z,4.00
2019-03-27T23:10:09.945Z,4.75
2019-03-27T23:12:38.686Z,4.50
2019-03-27T23:15:08.283Z,4.05
2019-03-27T23:17:37.063Z,5.23
2019-03-27T23:20:07.263Z,4.10
2019-03-27T23:22:36.031Z,4.80
2019-03-27T23:25:04.907Z,4.17
2019-03-27T23:27:33.633Z,3.80
2019-03-27T23:30:02.353Z,4.45
2019-03-27T23:32:31.069Z,4.95
2019-03-27T23:34:59.814Z,5.20
2019-03-27T23:37:28.583Z,4.55
2019-03-27T23:39:57.301Z,4.90
2019-03-27T23:42:26.049Z,5.20
2019-03-27T23:44:54.744Z,4.83
2019-03-27T23:47:23.815Z,5.15
2019-03-27T23:49:52.482Z,4.70
2019-03-27T23:52:21.182Z,6.20
2019-03-27T23:54:49.978Z,6.05
2019-03-27T23:57:18.709Z,6.58
2019-03-27T23:59:47.446Z,6.60
