createdAt,value
2018-07-13T00:01:28.040Z,3.20
2018-07-13T00:03:03.659Z,3.10
2018-07-13T00:04:39.288Z,2.90
2018-07-13T00:06:14.888Z,3.83
2018-07-13T00:07:50.470Z,3.00
2018-07-13T00:09:26.070Z,4.30
2018-07-13T00:11:02.055Z,3.50
2018-07-13T00:12:37.809Z,3.30
2018-07-13T00:14:18.434Z,3.73
2018-07-13T00:16:01.248Z,3.00
2018-07-13T00:17:36.882Z,2.80
2018-07-13T00:19:12.875Z,3.27
2018-07-13T00:20:49.093Z,2.93
2018-07-13T00:22:24.673Z,3.00
2018-07-13T00:24:00.279Z,2.77
2018-07-13T00:25:35.899Z,3.00
2018-07-13T00:27:11.755Z,3.10
2018-07-13T00:28:47.354Z,3.20
2018-07-13T00:30:22.963Z,2.87
2018-07-13T00:31:58.564Z,3.03
2018-07-13T00:33:34.221Z,3.00
2018-07-13T00:35:10.132Z,3.10
2018-07-13T00:36:45.769Z,3.03
2018-07-13T00:38:21.340Z,3.20
2018-07-13T00:39:56.988Z,3.00
2018-07-13T00:41:32.579Z,3.00
2018-07-13T00:43:08.179Z,3.10
2018-07-13T00:44:43.756Z,2.70
2018-07-13T00:46:19.493Z,3.00
2018-07-13T00:47:55.140Z,3.23
2018-07-13T00:49:30.752Z,3.10
2018-07-13T00:51:06.364Z,3.47
2018-07-13T00:52:41.953Z,2.80
2018-07-13T00:54:17.824Z,3.60
2018-07-13T00:55:53.467Z,3.30
2018-07-13T00:57:29.088Z,4.60
2018-07-13T00:59:04.761Z,3.23
2018-07-13T01:00:40.728Z,3.00
2018-07-13T01:02:16.345Z,4.33
2018-07-13T01:03:51.990Z,4.20
2018-07-13T01:05:28.039Z,3.13
2018-07-13T01:07:03.693Z,2.93
2018-07-13T01:08:39.316Z,3.10
2018-07-13T01:10:14.944Z,3.47
2018-07-13T01:11:50.620Z,3.23
2018-07-13T01:13:26.248Z,3.60
2018-07-13T01:15:01.813Z,3.23
2018-07-13T01:16:38.039Z,3.60
2018-07-13T01:18:13.975Z,3.43
2018-07-13T01:19:49.605Z,3.33
2018-07-13T01:21:25.201Z,3.37
2018-07-13T01:23:00.806Z,3.73
2018-07-13T01:24:36.419Z,3.50
2018-07-13T01:26:12.012Z,3.53
2018-07-13T01:27:47.909Z,3.37
2018-07-13T01:29:23.518Z,3.73
2018-07-13T01:30:59.094Z,3.40
2018-07-13T01:32:34.738Z,3.47
2018-07-13T01:34:10.374Z,3.70
2018-07-13T01:35:46.022Z,3.53
2018-07-13T01:37:21.602Z,3.20
2018-07-13T01:38:57.193Z,5.50
2018-07-13T01:40:32.810Z,3.53
2018-07-13T01:42:08.443Z,3.43
2018-07-13T01:43:44.039Z,3.20
2018-07-13T01:45:20.070Z,3.27
2018-07-13T01:46:55.689Z,3.00
2018-07-13T01:48:31.280Z,3.23
2018-07-13T01:50:07.193Z,3.33
2018-07-13T01:51:42.799Z,3.40
2018-07-13T01:53:18.424Z,3.23
2018-07-13T01:54:54.166Z,3.03
2018-07-13T01:56:30.037Z,3.20
2018-07-13T01:58:05.723Z,3.80
2018-07-13T01:59:41.321Z,3.23
2018-07-13T02:01:16.929Z,3.30
2018-07-13T02:02:52.562Z,3.20
2018-07-13T02:04:28.148Z,3.20
2018-07-13T02:06:04.027Z,3.30
2018-07-13T02:07:39.673Z,3.70
2018-07-13T02:09:15.252Z,3.30
2018-07-13T02:10:50.872Z,3.50
2018-07-13T02:12:26.492Z,3.20
2018-07-13T02:14:02.091Z,3.47
2018-07-13T02:15:37.681Z,3.47
2018-07-13T02:17:13.308Z,3.30
2018-07-13T02:18:48.917Z,3.80
2018-07-13T02:20:24.509Z,3.00
2018-07-13T02:22:00.107Z,3.33
2018-07-13T02:23:35.764Z,3.37
2018-07-13T02:25:11.421Z,3.47
2018-07-13T02:26:47.055Z,4.17
2018-07-13T02:28:22.663Z,6.10
2018-07-13T02:29:58.621Z,3.20
2018-07-13T02:31:38.189Z,3.47
2018-07-13T02:33:13.787Z,4.10
2018-07-13T02:34:49.435Z,5.30
2018-07-13T02:36:25.010Z,4.13
2018-07-13T02:38:00.614Z,3.83
2018-07-13T02:39:36.285Z,5.90
2018-07-13T02:41:11.987Z,4.33
2018-07-13T02:42:47.536Z,4.30
2018-07-13T02:44:23.179Z,4.23
2018-07-13T02:45:58.795Z,3.90
2018-07-13T02:47:34.385Z,3.30
2018-07-13T02:49:10.048Z,3.70
2018-07-13T02:50:45.636Z,3.37
2018-07-13T02:52:21.229Z,3.67
2018-07-13T02:53:56.816Z,4.43
2018-07-13T02:55:32.406Z,5.83
2018-07-13T02:57:08.030Z,4.23
2018-07-13T02:58:43.694Z,3.70
2018-07-13T03:00:19.285Z,3.67
2018-07-13T03:01:54.877Z,3.77
2018-07-13T03:03:30.517Z,3.97
2018-07-13T03:05:06.235Z,3.90
2018-07-13T03:06:41.837Z,3.80
2018-07-13T03:08:17.854Z,3.80
2018-07-13T03:09:53.470Z,4.60
2018-07-13T03:11:29.289Z,3.90
2018-07-13T03:13:04.884Z,3.80
2018-07-13T03:14:40.515Z,3.73
2018-07-13T03:16:16.370Z,3.43
2018-07-13T03:17:51.973Z,3.77
2018-07-13T03:19:27.621Z,3.43
2018-07-13T03:21:03.257Z,3.53
2018-07-13T03:22:38.809Z,3.87
2018-07-13T03:24:14.829Z,3.63
2018-07-13T03:25:50.403Z,3.90
2018-07-13T03:27:26.090Z,3.77
2018-07-13T03:29:01.668Z,3.27
2018-07-13T03:30:37.340Z,3.63
2018-07-13T03:32:12.945Z,3.97
2018-07-13T03:33:48.634Z,3.60
2018-07-13T03:35:24.245Z,3.90
2018-07-13T03:37:00.254Z,4.23
2018-07-13T03:38:35.881Z,3.67
2018-07-13T03:40:11.470Z,3.60
2018-07-13T03:41:47.114Z,3.43
2018-07-13T03:43:22.728Z,3.60
2018-07-13T03:44:58.349Z,3.83
2018-07-13T03:46:33.978Z,4.00
2018-07-13T03:48:09.577Z,3.80
2018-07-13T03:49:45.175Z,4.00
2018-07-13T03:51:20.804Z,3.80
2018-07-13T03:52:56.397Z,4.57
2018-07-13T03:54:33.112Z,4.07
2018-07-13T03:56:08.992Z,3.87
2018-07-13T03:57:45.020Z,3.50
2018-07-13T03:59:21.287Z,3.67
2018-07-13T04:00:56.917Z,3.80
2018-07-13T04:02:32.536Z,5.00
2018-07-13T04:04:08.129Z,3.97
2018-07-13T04:05:43.718Z,3.97
2018-07-13T04:07:19.341Z,3.67
2018-07-13T04:08:56.104Z,4.03
2018-07-13T04:10:31.939Z,4.00
2018-07-13T04:12:07.704Z,3.80
2018-07-13T04:13:43.999Z,3.97
2018-07-13T04:15:19.614Z,3.67
2018-07-13T04:16:55.230Z,4.00
2018-07-13T04:18:30.841Z,3.57
2018-07-13T04:20:06.435Z,4.57
2018-07-13T04:21:42.093Z,4.70
2018-07-13T04:23:17.846Z,4.37
2018-07-13T04:24:53.452Z,4.57
2018-07-13T04:26:29.469Z,4.13
2018-07-13T04:28:05.094Z,3.30
2018-07-13T04:29:40.710Z,3.67
2018-07-13T04:31:16.463Z,3.83
2018-07-13T04:32:52.018Z,3.20
2018-07-13T04:34:27.617Z,3.63
2018-07-13T04:36:03.233Z,3.63
2018-07-13T04:37:38.814Z,3.20
2018-07-13T04:39:14.356Z,3.40
2018-07-13T04:40:49.979Z,3.77
2018-07-13T04:42:25.628Z,3.47
2018-07-13T04:44:01.213Z,3.37
2018-07-13T04:45:36.787Z,5.00
2018-07-13T04:47:12.468Z,3.50
2018-07-13T04:48:48.091Z,3.00
2018-07-13T04:50:23.723Z,3.40
2018-07-13T04:52:00.437Z,3.10
2018-07-13T04:53:36.296Z,3.60
2018-07-13T04:55:12.474Z,3.37
2018-07-13T04:56:50.468Z,3.90
2018-07-13T04:58:26.778Z,3.20
2018-07-13T05:00:02.701Z,2.70
2018-07-13T05:01:39.597Z,3.53
2018-07-13T05:03:15.189Z,3.10
2018-07-13T05:04:50.848Z,4.03
2018-07-13T05:06:27.772Z,3.23
2018-07-13T05:08:03.625Z,3.53
2018-07-13T05:09:39.259Z,4.30
2018-07-13T05:11:15.056Z,3.03
2018-07-13T05:12:50.724Z,3.60
2018-07-13T05:14:26.357Z,4.90
2018-07-13T05:16:01.953Z,3.20
2018-07-13T05:17:37.602Z,3.63
2018-07-13T05:19:13.180Z,2.93
2018-07-13T05:20:48.925Z,3.17
2018-07-13T05:22:24.506Z,2.97
2018-07-13T05:24:00.132Z,3.07
2018-07-13T05:25:35.803Z,2.90
2018-07-13T05:27:11.472Z,3.20
2018-07-13T05:28:47.112Z,3.60
2018-07-13T05:30:22.967Z,3.23
2018-07-13T05:31:58.567Z,3.00
2018-07-13T05:33:34.542Z,3.30
2018-07-13T05:35:10.571Z,3.27
2018-07-13T05:36:46.197Z,3.00
2018-07-13T05:38:21.943Z,3.07
2018-07-13T05:39:57.459Z,3.53
2018-07-13T05:41:33.176Z,3.60
2018-07-13T05:43:08.815Z,4.90
2018-07-13T05:44:44.613Z,3.07
2018-07-13T05:46:20.235Z,3.23
2018-07-13T05:47:55.978Z,3.00
2018-07-13T05:49:31.727Z,3.33
2018-07-13T05:51:07.530Z,2.83
2018-07-13T05:52:43.148Z,4.40
2018-07-13T05:54:19.857Z,3.80
2018-07-13T05:55:55.451Z,3.20
2018-07-13T05:57:31.045Z,3.23
2018-07-13T05:59:06.712Z,3.10
2018-07-13T06:00:42.401Z,3.13
2018-07-13T06:02:18.332Z,4.00
2018-07-13T06:03:53.932Z,3.03
2018-07-13T06:05:29.624Z,3.53
2018-07-13T06:07:05.440Z,2.90
2018-07-13T06:08:41.591Z,3.50
2018-07-13T06:10:17.677Z,4.63
2018-07-13T06:11:53.296Z,3.60
2018-07-13T06:13:28.883Z,3.67
2018-07-13T06:15:04.757Z,3.50
2018-07-13T06:16:40.312Z,3.53
2018-07-13T06:18:19.410Z,3.73
2018-07-13T06:19:55.193Z,4.37
2018-07-13T06:21:30.774Z,4.03
2018-07-13T06:23:07.023Z,4.13
2018-07-13T06:24:42.824Z,3.47
2018-07-13T06:26:18.409Z,3.90
2018-07-13T06:27:54.017Z,3.20
2018-07-13T06:29:29.586Z,3.27
2018-07-13T06:31:05.273Z,2.90
2018-07-13T06:32:40.849Z,3.10
2018-07-13T06:34:16.448Z,3.30
2018-07-13T06:35:52.034Z,3.63
2018-07-13T06:37:27.750Z,2.93
2018-07-13T06:39:04.876Z,2.97
2018-07-13T06:40:40.486Z,3.43
2018-07-13T06:42:16.385Z,5.13
2018-07-13T06:43:52.192Z,3.97
2018-07-13T06:45:28.096Z,4.03
2018-07-13T06:47:03.837Z,3.37
2018-07-13T06:48:40.563Z,3.33
2018-07-13T06:50:16.412Z,3.27
2018-07-13T06:51:52.160Z,2.97
2018-07-13T06:53:27.871Z,3.00
2018-07-13T06:55:03.523Z,3.23
2018-07-13T06:56:39.358Z,3.53
2018-07-13T06:58:26.116Z,3.20
2018-07-13T07:00:06.903Z,3.73
2018-07-13T07:01:42.899Z,3.10
2018-07-13T07:03:18.610Z,2.77
2018-07-13T07:05:04.994Z,2.80
2018-07-13T07:06:40.582Z,3.20
2018-07-13T07:08:16.206Z,3.10
2018-07-13T07:09:57.235Z,2.67
2018-07-13T07:11:33.059Z,3.03
2018-07-13T07:13:19.733Z,2.90
2018-07-13T07:14:55.541Z,3.03
2018-07-13T07:16:31.113Z,3.33
2018-07-13T07:18:07.607Z,3.23
2018-07-13T07:19:43.217Z,3.73
2018-07-13T07:21:18.793Z,3.30
2018-07-13T07:22:54.416Z,3.47
2018-07-13T07:24:30.033Z,3.70
2018-07-13T07:26:06.195Z,3.43
2018-07-13T07:27:42.174Z,3.50
2018-07-13T07:29:17.809Z,3.20
2018-07-13T07:30:53.923Z,3.50
2018-07-13T07:32:29.847Z,3.90
2018-07-13T07:34:05.481Z,3.73
2018-07-13T07:35:41.152Z,3.17
2018-07-13T07:37:16.805Z,3.43
2018-07-13T07:38:52.560Z,3.63
2018-07-13T07:40:28.464Z,3.57
2018-07-13T07:42:04.152Z,3.90
2018-07-13T07:43:39.960Z,4.87
2018-07-13T07:45:15.848Z,3.97
2018-07-13T07:46:52.168Z,3.50
2018-07-13T07:48:27.873Z,3.33
2018-07-13T07:50:03.548Z,3.40
2018-07-13T07:51:39.125Z,3.40
2018-07-13T07:53:14.681Z,2.90
2018-07-13T07:54:50.456Z,3.43
2018-07-13T07:56:26.382Z,2.93
2018-07-13T07:58:01.945Z,3.10
2018-07-13T07:59:37.560Z,3.80
2018-07-13T08:01:13.442Z,3.00
2018-07-13T08:02:49.154Z,4.33
2018-07-13T08:04:24.745Z,3.80
2018-07-13T08:06:00.316Z,4.77
2018-07-13T08:07:36.256Z,3.10
2018-07-13T08:09:11.821Z,2.93
2018-07-13T08:10:47.878Z,3.00
2018-07-13T08:12:23.726Z,3.67
2018-07-13T08:13:59.596Z,2.80
2018-07-13T08:15:35.275Z,2.97
2018-07-13T08:17:11.062Z,2.70
2018-07-13T08:18:46.642Z,3.57
2018-07-13T08:20:26.652Z,3.63
2018-07-13T08:22:08.985Z,3.40
2018-07-13T08:23:44.822Z,2.70
2018-07-13T08:25:20.962Z,2.73
2018-07-13T08:26:59.975Z,2.73
2018-07-13T08:28:35.630Z,3.63
2018-07-13T08:30:15.689Z,2.90
2018-07-13T08:31:51.269Z,3.20
2018-07-13T08:33:26.882Z,3.40
2018-07-13T08:35:02.506Z,2.70
2018-07-13T08:36:38.091Z,4.20
2018-07-13T08:38:13.690Z,2.63
2018-07-13T08:39:49.300Z,2.67
2018-07-13T08:41:24.895Z,2.70
2018-07-13T08:43:00.457Z,3.00
2018-07-13T08:44:36.061Z,3.93
2018-07-13T08:46:11.872Z,2.40
2018-07-13T08:47:47.784Z,3.07
2018-07-13T08:49:23.596Z,2.50
2018-07-13T08:50:59.197Z,2.77
2018-07-13T08:52:34.777Z,2.77
2018-07-13T08:54:10.538Z,2.60
2018-07-13T08:55:46.140Z,2.10
2018-07-13T08:57:21.746Z,2.33
2018-07-13T08:58:57.324Z,2.30
2018-07-13T09:00:32.940Z,2.10
2018-07-13T09:02:08.500Z,2.10
2018-07-13T09:03:44.136Z,2.60
2018-07-13T09:05:19.771Z,2.20
2018-07-13T09:06:55.388Z,2.60
2018-07-13T09:08:30.984Z,2.73
2018-07-13T09:10:09.202Z,1.90
2018-07-13T09:11:45.516Z,1.90
2018-07-13T09:13:21.768Z,2.50
2018-07-13T09:14:58.381Z,1.97
2018-07-13T09:16:35.252Z,2.77
2018-07-13T09:18:11.694Z,1.90
2018-07-13T09:19:48.122Z,1.60
2018-07-13T09:21:24.573Z,2.10
2018-07-13T09:23:02.168Z,1.90
2018-07-13T09:24:38.614Z,1.83
2018-07-13T09:26:14.330Z,1.80
2018-07-13T09:27:50.777Z,2.93
2018-07-13T09:29:26.366Z,1.60
2018-07-13T09:31:01.933Z,2.03
2018-07-13T09:32:37.722Z,1.50
2018-07-13T09:34:13.358Z,2.00
2018-07-13T09:35:49.233Z,1.70
2018-07-13T09:37:24.800Z,1.70
2018-07-13T09:39:00.661Z,2.07
2018-07-13T09:40:36.339Z,2.27
2018-07-13T09:42:53.033Z,1.60
2018-07-13T09:44:39.212Z,4.23
2018-07-13T09:46:19.045Z,1.90
2018-07-13T09:47:57.668Z,2.07
2018-07-13T09:49:39.353Z,1.90
2018-07-13T09:51:18.725Z,1.90
2018-07-13T09:52:58.387Z,1.70
2018-07-13T09:54:40.060Z,1.50
2018-07-13T09:56:20.806Z,1.80
2018-07-13T09:58:02.547Z,1.70
2018-07-13T09:59:42.793Z,1.50
2018-07-13T10:01:25.046Z,1.70
2018-07-13T10:03:04.119Z,1.70
2018-07-13T10:04:43.837Z,1.67
2018-07-13T10:06:24.623Z,1.70
2018-07-13T10:08:05.390Z,1.53
2018-07-13T10:09:45.539Z,1.73
2018-07-13T10:11:21.405Z,1.77
2018-07-13T10:12:59.571Z,1.63
2018-07-13T10:14:40.836Z,1.53
2018-07-13T10:16:20.578Z,1.60
2018-07-13T10:18:00.756Z,1.63
2018-07-13T10:19:40.037Z,1.80
2018-07-13T10:21:16.084Z,1.80
2018-07-13T10:22:51.903Z,1.93
2018-07-13T10:24:28.131Z,1.90
2018-07-13T10:26:08.677Z,2.07
2018-07-13T10:27:44.941Z,1.70
2018-07-13T10:29:27.167Z,1.80
2018-07-13T10:31:02.836Z,2.50
2018-07-13T10:32:43.129Z,1.80
2018-07-13T10:34:19.748Z,1.77
2018-07-13T10:35:58.156Z,1.53
2018-07-13T10:37:41.775Z,1.97
2018-07-13T10:39:17.412Z,1.50
2018-07-13T10:41:05.248Z,1.63
2018-07-13T10:42:52.806Z,1.40
2018-07-13T10:45:00.272Z,1.57
2018-07-13T10:46:50.073Z,1.63
2018-07-13T10:48:44.041Z,2.87
2018-07-13T10:50:38.360Z,1.83
2018-07-13T10:52:26.272Z,1.70
2018-07-13T10:54:16.015Z,5.50
2018-07-13T10:56:03.804Z,1.70
2018-07-13T10:57:48.038Z,1.77
2018-07-13T10:59:31.835Z,1.90
2018-07-13T11:01:08.245Z,1.60
2018-07-13T11:02:47.655Z,1.93
2018-07-13T11:04:25.846Z,2.00
2018-07-13T11:06:05.534Z,1.70
2018-07-13T11:07:46.448Z,1.57
2018-07-13T11:09:37.624Z,1.50
2018-07-13T11:11:19.117Z,1.95
2018-07-13T11:12:59.963Z,1.70
2018-07-13T11:14:38.180Z,1.85
2018-07-13T11:16:22.227Z,1.95
2018-07-13T11:18:00.094Z,1.60
2018-07-13T11:19:42.181Z,1.87
2018-07-13T11:21:25.151Z,1.60
2018-07-13T11:23:06.512Z,1.42
2018-07-13T11:24:48.900Z,1.87
2018-07-13T11:26:31.296Z,1.55
2018-07-13T11:28:12.882Z,1.60
2018-07-13T11:29:49.066Z,2.45
2018-07-13T11:31:27.196Z,1.65
2018-07-13T11:33:03.187Z,1.47
2018-07-13T11:34:41.467Z,1.82
2018-07-13T11:36:17.467Z,1.77
2018-07-13T11:37:53.382Z,1.60
2018-07-13T11:39:33.899Z,1.70
2018-07-13T11:41:13.028Z,1.50
2018-07-13T11:42:49.170Z,1.60
2018-07-13T11:44:38.561Z,2.35
2018-07-13T11:46:15.782Z,2.20
2018-07-13T11:47:52.318Z,1.70
2018-07-13T11:49:29.859Z,1.70
2018-07-13T11:51:10.685Z,1.20
2018-07-13T11:52:55.441Z,1.52
2018-07-13T11:54:40.350Z,2.42
2018-07-13T11:56:18.707Z,1.35
2018-07-13T11:57:54.642Z,1.60
2018-07-13T11:59:30.246Z,1.60
2018-07-13T12:01:06.563Z,1.60
2018-07-13T12:02:42.502Z,1.62
2018-07-13T12:04:22.272Z,1.42
2018-07-13T12:05:59.352Z,2.70
2018-07-13T12:07:40.555Z,1.40
2018-07-13T12:09:17.321Z,1.40
2018-07-13T12:10:54.727Z,1.52
2018-07-13T12:12:31.227Z,1.35
2018-07-13T12:14:06.844Z,1.50
2018-07-13T12:15:43.936Z,1.45
2018-07-13T12:17:19.539Z,1.50
2018-07-13T12:18:55.109Z,2.47
2018-07-13T12:20:39.802Z,1.70
2018-07-13T12:22:16.706Z,1.52
2018-07-13T12:23:58.174Z,1.50
2018-07-13T12:25:39.701Z,1.85
2018-07-13T12:27:27.520Z,1.60
2018-07-13T12:29:14.643Z,1.55
2018-07-13T12:31:01.737Z,1.52
2018-07-13T12:32:44.941Z,1.47
2018-07-13T12:34:29.106Z,1.37
2018-07-13T12:36:12.757Z,1.30
2018-07-13T12:37:57.141Z,1.32
2018-07-13T12:39:41.862Z,1.45
2018-07-13T12:41:27.201Z,1.27
2018-07-13T12:43:12.469Z,1.45
2018-07-13T12:44:58.024Z,1.62
2018-07-13T12:46:39.606Z,1.70
2018-07-13T12:48:19.771Z,1.47
2018-07-13T12:49:56.759Z,1.50
2018-07-13T12:51:33.829Z,1.62
2018-07-13T12:53:09.788Z,1.60
2018-07-13T12:54:46.199Z,1.60
2018-07-13T12:56:22.795Z,1.57
2018-07-13T12:57:59.526Z,2.50
2018-07-13T12:59:36.112Z,1.42
2018-07-13T13:01:12.469Z,1.52
2018-07-13T13:02:48.795Z,1.80
2018-07-13T13:04:25.303Z,1.55
2018-07-13T13:06:01.122Z,1.95
2018-07-13T13:07:37.799Z,1.37
2018-07-13T13:09:14.257Z,1.35
2018-07-13T13:10:50.960Z,1.40
2018-07-13T13:12:27.725Z,1.75
2018-07-13T13:14:03.526Z,1.50
2018-07-13T13:15:40.923Z,1.52
2018-07-13T13:17:17.105Z,2.40
2018-07-13T13:18:52.714Z,1.52
2018-07-13T13:20:28.699Z,1.40
2018-07-13T13:22:04.531Z,1.72
2018-07-13T13:23:44.042Z,1.25
2018-07-13T13:25:19.834Z,2.10
2018-07-13T13:26:55.420Z,1.10
2018-07-13T13:28:31.188Z,3.47
2018-07-13T13:30:06.777Z,1.50
2018-07-13T13:31:42.380Z,2.45
2018-07-13T13:33:17.960Z,1.20
2018-07-13T13:34:53.780Z,1.00
2018-07-13T13:36:29.393Z,2.30
2018-07-13T13:38:04.988Z,1.12
2018-07-13T13:39:40.918Z,1.50
2018-07-13T13:41:16.569Z,1.57
2018-07-13T13:42:52.289Z,2.33
2018-07-13T13:44:30.017Z,3.50
2018-07-13T13:46:13.647Z,1.42
2018-07-13T13:47:49.249Z,2.15
2018-07-13T13:49:24.950Z,2.25
2018-07-13T13:51:00.693Z,1.40
2018-07-13T13:52:36.317Z,2.37
2018-07-13T13:54:11.933Z,1.40
2018-07-13T13:55:48.326Z,1.57
2018-07-13T13:57:23.894Z,2.90
2018-07-13T13:58:59.480Z,1.50
2018-07-13T14:00:35.205Z,1.40
2018-07-13T14:02:10.786Z,1.45
2018-07-13T14:03:46.387Z,1.37
2018-07-13T14:05:22.002Z,1.10
2018-07-13T14:06:57.639Z,3.30
2018-07-13T14:08:33.267Z,1.27
2018-07-13T14:10:08.897Z,1.20
2018-07-13T14:11:44.487Z,1.67
2018-07-13T14:13:20.336Z,1.32
2018-07-13T14:14:55.961Z,1.42
2018-07-13T14:16:31.544Z,1.47
2018-07-13T14:18:07.150Z,1.22
2018-07-13T14:19:42.712Z,1.15
2018-07-13T14:21:18.418Z,1.00
2018-07-13T14:22:54.015Z,1.02
2018-07-13T14:24:29.632Z,1.12
2018-07-13T14:26:05.398Z,1.40
2018-07-13T14:27:40.990Z,1.00
2018-07-13T14:29:16.910Z,1.20
2018-07-13T14:30:52.545Z,1.65
2018-07-13T14:32:28.123Z,2.25
2018-07-13T14:34:03.686Z,1.20
2018-07-13T14:35:39.349Z,1.07
2018-07-13T14:37:14.942Z,1.40
2018-07-13T14:38:50.523Z,1.30
2018-07-13T14:40:26.083Z,1.10
2018-07-13T14:42:01.706Z,1.30
2018-07-13T14:43:37.744Z,4.17
2018-07-13T14:45:13.328Z,1.22
2018-07-13T14:46:49.075Z,1.37
2018-07-13T14:48:24.617Z,1.20
2018-07-13T14:50:00.215Z,1.35
2018-07-13T14:51:35.795Z,1.65
2018-07-13T14:53:11.366Z,1.07
2018-07-13T14:54:46.961Z,1.00
2018-07-13T14:56:22.573Z,1.22
2018-07-13T14:57:58.286Z,1.30
2018-07-13T14:59:33.902Z,1.30
2018-07-13T15:01:09.460Z,1.27
2018-07-13T15:02:45.358Z,1.35
2018-07-13T15:04:21.001Z,1.15
2018-07-13T15:05:56.713Z,1.42
2018-07-13T15:07:32.185Z,1.10
2018-07-13T15:09:08.034Z,1.00
2018-07-13T15:10:43.935Z,1.07
2018-07-13T15:12:19.497Z,1.20
2018-07-13T15:13:55.335Z,1.80
2018-07-13T15:15:30.930Z,2.37
2018-07-13T15:17:06.499Z,0.80
2018-07-13T15:18:42.209Z,1.45
2018-07-13T15:20:17.825Z,1.10
2018-07-13T15:21:53.518Z,1.25
2018-07-13T15:23:29.103Z,1.60
2018-07-13T15:25:04.680Z,2.08
2018-07-13T15:26:40.506Z,1.55
2018-07-13T15:28:16.070Z,1.60
2018-07-13T15:29:51.677Z,1.72
2018-07-13T15:31:27.239Z,1.20
2018-07-13T15:33:03.159Z,3.80
2018-07-13T15:34:38.716Z,2.42
2018-07-13T15:36:14.327Z,2.60
2018-07-13T15:37:49.932Z,2.20
2018-07-13T15:39:25.468Z,1.70
2018-07-13T15:41:01.070Z,2.22
2018-07-13T15:42:36.627Z,2.08
2018-07-13T15:44:12.199Z,1.60
2018-07-13T15:45:47.764Z,1.55
2018-07-13T15:47:23.537Z,1.80
2018-07-13T15:48:59.143Z,1.70
2018-07-13T15:50:34.764Z,1.35
2018-07-13T15:52:10.400Z,1.60
2018-07-13T15:53:45.998Z,1.60
2018-07-13T15:55:21.580Z,1.40
2018-07-13T15:56:57.126Z,1.95
2018-07-13T15:58:32.731Z,2.02
2018-07-13T16:00:08.291Z,1.65
2018-07-13T16:01:43.892Z,1.70
2018-07-13T16:03:19.472Z,1.62
2018-07-13T16:04:55.122Z,1.62
2018-07-13T16:06:30.751Z,1.80
2018-07-13T16:08:06.341Z,2.40
2018-07-13T16:09:41.981Z,1.80
2018-07-13T16:11:17.532Z,1.52
2018-07-13T16:12:53.238Z,1.70
2018-07-13T16:14:29.510Z,1.92
2018-07-13T16:16:05.360Z,1.60
2018-07-13T16:17:40.919Z,1.50
2018-07-13T16:19:16.780Z,1.67
2018-07-13T16:20:52.569Z,2.20
2018-07-13T16:22:28.221Z,1.57
2018-07-13T16:24:03.786Z,1.45
2018-07-13T16:25:39.659Z,1.67
2018-07-13T16:27:15.311Z,1.37
2018-07-13T16:28:50.967Z,2.72
2018-07-13T16:30:26.595Z,1.70
2018-07-13T16:32:02.152Z,1.30
2018-07-13T16:33:40.998Z,2.27
2018-07-13T16:35:17.282Z,1.30
2018-07-13T16:36:53.499Z,1.37
2018-07-13T16:38:29.915Z,2.83
2018-07-13T16:40:06.055Z,4.30
2018-07-13T16:41:41.841Z,2.40
2018-07-13T16:43:17.908Z,1.60
2018-07-13T16:44:54.555Z,2.77
2018-07-13T16:46:30.211Z,4.20
2018-07-13T16:48:05.869Z,4.42
2018-07-13T16:49:41.477Z,2.00
2018-07-13T16:51:19.309Z,2.33
2018-07-13T16:52:56.216Z,1.85
2018-07-13T16:54:31.817Z,2.22
2018-07-13T16:56:07.654Z,1.60
2018-07-13T16:57:43.335Z,2.58
2018-07-13T16:59:18.953Z,3.45
2018-07-13T17:00:54.737Z,2.65
2018-07-13T17:02:30.362Z,2.75
2018-07-13T17:04:05.957Z,2.25
2018-07-13T17:05:41.567Z,2.50
2018-07-13T17:07:17.134Z,2.80
2018-07-13T17:08:52.761Z,2.87
2018-07-13T17:10:28.345Z,1.92
2018-07-13T17:12:03.954Z,2.20
2018-07-13T17:13:39.575Z,2.62
2018-07-13T17:15:15.237Z,2.92
2018-07-13T17:16:50.835Z,2.72
2018-07-13T17:18:26.404Z,2.60
2018-07-13T17:20:01.980Z,2.92
2018-07-13T17:21:37.563Z,3.10
2018-07-13T17:23:13.353Z,2.60
2018-07-13T17:24:48.974Z,2.60
2018-07-13T17:26:24.554Z,3.22
2018-07-13T17:28:00.144Z,3.77
2018-07-13T17:29:35.717Z,4.95
2018-07-13T17:31:11.332Z,4.35
2018-07-13T17:32:46.893Z,3.20
2018-07-13T17:34:22.484Z,5.05
2018-07-13T17:35:58.146Z,8.60
2018-07-13T17:37:33.729Z,5.22
2018-07-13T17:39:09.445Z,4.78
2018-07-13T17:40:45.417Z,4.12
2018-07-13T17:42:21.105Z,4.97
2018-07-13T17:43:56.865Z,3.83
2018-07-13T17:45:32.446Z,4.08
2018-07-13T17:47:08.312Z,5.50
2018-07-13T17:48:43.916Z,4.45
2018-07-13T17:50:19.633Z,7.10
2018-07-13T17:51:55.418Z,5.80
2018-07-13T17:53:30.977Z,5.03
2018-07-13T17:55:06.567Z,4.53
2018-07-13T17:56:42.148Z,6.30
2018-07-13T17:58:18.078Z,5.10
2018-07-13T17:59:53.662Z,4.55
2018-07-13T18:01:29.448Z,6.47
2018-07-13T18:03:05.131Z,7.33
2018-07-13T18:04:40.699Z,6.85
2018-07-13T18:06:16.287Z,6.28
2018-07-13T18:07:52.298Z,5.03
2018-07-13T18:09:28.213Z,4.33
2018-07-13T18:11:04.122Z,4.83
2018-07-13T18:12:39.822Z,3.95
2018-07-13T18:14:15.445Z,4.58
2018-07-13T18:15:51.133Z,5.25
2018-07-13T18:17:26.693Z,4.20
2018-07-13T18:19:02.688Z,5.50
2018-07-13T18:20:38.366Z,4.03
2018-07-13T18:22:13.965Z,3.95
2018-07-13T18:23:49.525Z,5.10
2018-07-13T18:25:25.106Z,3.73
2018-07-13T18:27:00.717Z,4.07
2018-07-13T18:28:36.296Z,4.00
2018-07-13T18:30:11.892Z,3.72
2018-07-13T18:31:47.646Z,3.67
2018-07-13T18:33:23.281Z,4.00
2018-07-13T18:34:58.893Z,5.33
2018-07-13T18:36:34.654Z,4.00
2018-07-13T18:38:10.241Z,6.57
2018-07-13T18:39:45.813Z,4.37
2018-07-13T18:41:21.577Z,3.90
2018-07-13T18:42:57.912Z,4.57
2018-07-13T18:44:33.816Z,4.00
2018-07-13T18:46:09.715Z,4.27
2018-07-13T18:47:45.449Z,5.43
2018-07-13T18:49:21.028Z,5.77
2018-07-13T18:50:56.713Z,4.37
2018-07-13T18:52:32.293Z,5.13
2018-07-13T18:54:07.950Z,4.63
2018-07-13T18:55:43.520Z,4.80
2018-07-13T18:57:19.141Z,4.80
2018-07-13T18:58:54.731Z,4.73
2018-07-13T19:00:30.288Z,4.17
2018-07-13T19:02:06.029Z,4.20
2018-07-13T19:03:41.752Z,4.37
2018-07-13T19:05:17.384Z,4.90
2018-07-13T19:06:54.962Z,5.20
2018-07-13T19:08:32.879Z,4.80
2018-07-13T19:10:13.217Z,5.77
2018-07-13T19:11:49.488Z,4.60
2018-07-13T19:13:26.305Z,4.20
2018-07-13T19:15:03.759Z,4.50
2018-07-13T19:16:42.634Z,4.60
2018-07-13T19:18:21.349Z,4.57
2018-07-13T19:19:58.400Z,5.50
2018-07-13T19:21:35.151Z,4.63
2018-07-13T19:23:12.310Z,4.17
2018-07-13T19:24:48.817Z,5.67
2018-07-13T19:26:25.505Z,4.70
2018-07-13T19:28:02.540Z,6.17
2018-07-13T19:29:39.521Z,4.53
2018-07-13T19:31:16.841Z,4.37
2018-07-13T19:32:53.865Z,4.00
2018-07-13T19:34:30.988Z,4.23
2018-07-13T19:36:08.827Z,4.70
2018-07-13T19:37:45.816Z,4.63
2018-07-13T19:39:22.132Z,5.30
2018-07-13T19:40:58.150Z,5.47
2018-07-13T19:42:34.141Z,4.70
2018-07-13T19:44:11.171Z,4.30
2018-07-13T19:45:48.820Z,4.37
2018-07-13T19:47:25.514Z,4.30
2018-07-13T19:49:01.389Z,4.10
2018-07-13T19:50:40.103Z,4.50
2018-07-13T19:52:18.818Z,3.70
2018-07-13T19:53:57.051Z,4.10
2018-07-13T19:55:34.308Z,3.97
2018-07-13T19:57:10.238Z,4.50
2018-07-13T19:58:49.511Z,4.30
2018-07-13T20:00:28.810Z,3.53
2018-07-13T20:02:08.138Z,3.90
2018-07-13T20:03:47.172Z,4.00
2018-07-13T20:05:24.779Z,3.83
2018-07-13T20:07:00.879Z,4.00
2018-07-13T20:08:36.999Z,4.50
2018-07-13T20:10:13.913Z,5.53
2018-07-13T20:11:50.056Z,4.10
2018-07-13T20:13:25.841Z,4.13
2018-07-13T20:15:02.730Z,3.80
2018-07-13T20:16:40.665Z,5.37
2018-07-13T20:18:19.644Z,3.90
2018-07-13T20:19:55.811Z,4.50
2018-07-13T20:21:31.641Z,3.73
2018-07-13T20:23:07.505Z,5.37
2018-07-13T20:24:43.120Z,4.17
2018-07-13T20:26:18.772Z,4.27
2018-07-13T20:27:54.372Z,4.67
2018-07-13T20:29:29.967Z,4.37
2018-07-13T20:31:05.896Z,4.03
2018-07-13T20:32:41.493Z,4.13
2018-07-13T20:34:17.075Z,4.03
2018-07-13T20:35:52.670Z,3.67
2018-07-13T20:37:28.324Z,3.90
2018-07-13T20:39:04.172Z,4.60
2018-07-13T20:40:39.779Z,4.40
2018-07-13T20:42:15.345Z,3.93
2018-07-13T20:43:51.317Z,3.43
2018-07-13T20:45:26.922Z,3.50
2018-07-13T20:47:02.826Z,4.40
2018-07-13T20:48:38.565Z,4.80
2018-07-13T20:50:14.137Z,5.10
2018-07-13T20:51:49.773Z,5.10
2018-07-13T20:53:25.449Z,5.77
2018-07-13T20:55:01.237Z,4.40
2018-07-13T20:56:36.854Z,5.13
2018-07-13T20:58:12.468Z,4.53
2018-07-13T20:59:48.086Z,4.97
2018-07-13T21:01:23.705Z,4.40
2018-07-13T21:02:59.354Z,6.93
2018-07-13T21:04:35.180Z,4.40
2018-07-13T21:06:10.847Z,3.90
2018-07-13T21:07:46.440Z,4.93
2018-07-13T21:09:22.024Z,4.93
2018-07-13T21:10:57.612Z,5.23
2018-07-13T21:12:33.219Z,7.40
2018-07-13T21:14:08.786Z,6.73
2018-07-13T21:15:44.333Z,7.00
2018-07-13T21:17:20.028Z,6.67
2018-07-13T21:18:55.593Z,6.67
2018-07-13T21:20:31.214Z,6.43
2018-07-13T21:22:06.829Z,7.10
2018-07-13T21:23:42.420Z,5.53
2018-07-13T21:25:18.288Z,6.40
2018-07-13T21:26:53.928Z,6.73
2018-07-13T21:28:29.561Z,6.17