createdAt,value
2024-01-11T00:01:36.409Z,29.00
2024-01-11T00:04:03.881Z,24.67
2024-01-11T00:06:31.423Z,22.67
2024-01-11T00:08:57.997Z,25.00
2024-01-11T00:11:25.526Z,28.33
2024-01-11T00:13:52.074Z,25.00
2024-01-11T00:16:19.524Z,26.00
2024-01-11T00:18:46.287Z,26.00
2024-01-11T00:21:13.812Z,27.00
2024-01-11T00:23:40.428Z,29.50
2024-01-11T00:26:07.000Z,30.00
2024-01-11T00:28:34.490Z,30.33
2024-01-11T00:31:02.000Z,28.50
2024-01-11T00:33:28.668Z,27.00
2024-01-11T00:35:55.303Z,29.50
2024-01-11T00:38:21.855Z,31.00
2024-01-11T00:40:49.322Z,25.00
2024-01-11T00:43:16.804Z,30.00
2024-01-11T00:45:44.359Z,30.50
2024-01-11T00:48:11.027Z,27.00
2024-01-11T00:50:39.401Z,29.50
2024-01-11T00:53:06.953Z,27.50
2024-01-11T00:55:34.481Z,24.67
2024-01-11T00:58:01.010Z,25.50
2024-01-11T01:00:27.563Z,30.00
2024-01-11T01:02:54.118Z,29.00
2024-01-11T01:05:20.696Z,29.00
2024-01-11T01:07:47.347Z,21.00
2024-01-11T01:10:13.895Z,24.00
2024-01-11T01:12:40.451Z,29.00
2024-01-11T01:15:07.952Z,26.33
2024-01-11T01:17:35.555Z,25.00
2024-01-11T01:20:02.297Z,30.50
2024-01-11T01:22:28.885Z,24.00
2024-01-11T01:24:56.402Z,24.33
2024-01-11T01:27:23.897Z,26.00
2024-01-11T01:29:51.411Z,25.67
2024-01-11T01:32:18.008Z,27.00
2024-01-11T01:34:48.569Z,25.00
2024-01-11T01:37:16.435Z,25.50
2024-01-11T01:39:43.969Z,23.67
2024-01-11T01:42:10.512Z,28.50
2024-01-11T01:44:38.224Z,24.00
2024-01-11T01:47:05.848Z,23.00
2024-01-11T01:49:33.450Z,27.00
2024-01-11T01:52:00.940Z,27.00
2024-01-11T01:54:27.473Z,20.00
2024-01-11T01:56:54.010Z,28.00
2024-01-11T01:59:21.461Z,23.33
2024-01-11T02:01:48.031Z,23.00
2024-01-11T02:04:14.571Z,22.50
2024-01-11T02:06:41.091Z,24.00
2024-01-11T02:09:07.648Z,26.50
2024-01-11T02:11:35.198Z,21.00
2024-01-11T02:14:01.864Z,26.00
2024-01-11T02:16:29.313Z,22.67
2024-01-11T02:18:56.873Z,24.33
2024-01-11T02:21:24.391Z,24.00
2024-01-11T02:23:51.877Z,22.33
2024-01-11T02:26:18.501Z,25.00
2024-01-11T02:28:45.980Z,21.67
2024-01-11T02:31:13.436Z,24.33
2024-01-11T02:33:41.013Z,25.00
2024-01-11T02:36:07.605Z,20.50
2024-01-11T02:38:34.265Z,23.00
2024-01-11T02:41:01.781Z,24.00
2024-01-11T02:43:28.310Z,26.00
2024-01-11T02:45:54.839Z,23.00
2024-01-11T02:48:22.388Z,24.33
2024-01-11T02:50:49.070Z,25.00
2024-01-11T02:53:15.735Z,24.00
2024-01-11T02:55:43.213Z,24.33
2024-01-11T02:58:09.733Z,22.00
2024-01-11T03:00:36.260Z,19.00
2024-01-11T03:03:03.755Z,17.67
2024-01-11T03:05:30.449Z,25.00
2024-01-11T03:07:57.098Z,28.50
2024-01-11T03:10:24.788Z,21.67
2024-01-11T03:12:52.280Z,27.67
2024-01-11T03:15:18.784Z,17.00
2024-01-11T03:17:45.431Z,23.00
2024-01-11T03:20:12.988Z,22.33
2024-01-11T03:22:39.528Z,19.50
2024-01-11T03:25:07.016Z,26.67
2024-01-11T03:27:34.456Z,21.33
2024-01-11T03:30:00.992Z,24.50
2024-01-11T03:32:28.499Z,17.67
2024-01-11T03:34:56.035Z,18.00
2024-01-11T03:37:23.485Z,22.67
2024-01-11T03:39:50.947Z,22.33
2024-01-11T03:42:17.474Z,22.50
2024-01-11T03:44:45.010Z,19.00
2024-01-11T03:47:11.607Z,22.00
2024-01-11T03:49:39.049Z,19.33
2024-01-11T03:52:05.599Z,23.00
2024-01-11T03:54:32.147Z,23.50
2024-01-11T03:56:59.661Z,21.67
2024-01-11T03:59:26.264Z,22.50
2024-01-11T04:01:53.681Z,19.67
2024-01-11T04:04:20.321Z,21.50
2024-01-11T04:06:47.833Z,22.67
2024-01-11T04:09:14.370Z,21.00
2024-01-11T04:11:40.940Z,20.50
2024-01-11T04:14:08.448Z,22.67
2024-01-11T04:16:34.986Z,19.50
2024-01-11T04:19:02.505Z,22.00
2024-01-11T04:21:29.058Z,21.00
2024-01-11T04:23:55.572Z,21.00
2024-01-11T04:26:22.148Z,23.50
2024-01-11T04:28:48.688Z,25.00
2024-01-11T04:31:15.222Z,22.50
2024-01-11T04:33:42.755Z,22.67
2024-01-11T04:36:10.252Z,19.00
2024-01-11T04:38:36.886Z,22.50
2024-01-11T04:41:03.441Z,19.00
2024-01-11T04:43:30.913Z,23.00
2024-01-11T04:45:57.465Z,22.50
2024-01-11T04:48:24.099Z,22.50
2024-01-11T04:50:50.782Z,23.00
2024-01-11T04:53:17.449Z,21.00
2024-01-11T04:55:43.989Z,25.00
2024-01-11T04:58:10.528Z,19.50
2024-01-11T05:00:38.336Z,20.00
2024-01-11T05:03:04.895Z,27.50
2024-01-11T05:05:32.477Z,26.33
2024-01-11T05:07:59.075Z,27.50
2024-01-11T05:10:26.550Z,21.67
2024-01-11T05:12:54.040Z,26.33
2024-01-11T05:15:20.564Z,24.50
2024-01-11T05:17:47.938Z,16.33
2024-01-11T05:20:14.543Z,23.00
2024-01-11T05:22:42.022Z,23.33
2024-01-11T05:25:08.534Z,21.50
2024-01-11T05:27:35.096Z,23.00
2024-01-11T05:30:01.678Z,19.00
2024-01-11T05:32:29.262Z,22.00
2024-01-11T05:34:56.899Z,24.00
2024-01-11T05:37:23.509Z,23.00
2024-01-11T05:39:50.045Z,22.50
2024-01-11T05:42:17.514Z,20.67
2024-01-11T05:44:44.056Z,20.50
2024-01-11T05:47:10.632Z,19.00
2024-01-11T05:49:37.180Z,24.00
2024-01-11T05:52:04.647Z,23.67
2024-01-11T05:54:32.101Z,23.33
2024-01-11T05:56:59.534Z,19.33
2024-01-11T05:59:26.055Z,20.00
2024-01-11T06:01:53.445Z,20.33
2024-01-11T06:04:20.944Z,20.33
2024-01-11T06:06:47.507Z,21.00
2024-01-11T06:09:14.055Z,23.50
2024-01-11T06:11:40.773Z,18.50
2024-01-11T06:14:07.476Z,21.50
2024-01-11T06:16:34.004Z,17.50
2024-01-11T06:19:01.465Z,17.67
2024-01-11T06:21:28.039Z,20.00
2024-01-11T06:23:55.523Z,38.00
2024-01-11T06:26:22.105Z,33.00
2024-01-11T06:28:49.589Z,27.00
2024-01-11T06:31:16.131Z,23.00
2024-01-11T06:33:42.843Z,26.00
2024-01-11T06:36:09.461Z,22.50
2024-01-11T06:38:36.064Z,32.00
2024-01-11T06:41:02.764Z,27.00
2024-01-11T06:43:30.275Z,22.33
2024-01-11T06:45:57.742Z,27.50
2024-01-11T06:48:24.557Z,33.00
2024-01-11T06:50:52.215Z,31.00
2024-01-11T06:53:19.770Z,25.67
2024-01-11T06:55:47.277Z,34.00
2024-01-11T06:58:13.840Z,36.50
2024-01-11T07:00:40.439Z,29.00
2024-01-11T07:03:07.792Z,17.00
2024-01-11T07:05:34.398Z,24.00
2024-01-11T07:08:01.981Z,25.67
2024-01-11T07:10:29.487Z,31.67
2024-01-11T07:12:56.060Z,34.00
2024-01-11T07:15:23.560Z,24.00
2024-01-11T07:17:50.182Z,29.00
2024-01-11T07:20:16.881Z,28.00
2024-01-11T07:22:44.392Z,25.67
2024-01-11T07:25:10.953Z,35.50
2024-01-11T07:27:38.435Z,30.00
2024-01-11T07:30:05.971Z,26.33
2024-01-11T07:32:32.594Z,25.50
2024-01-11T07:35:00.251Z,21.33
2024-01-11T07:37:27.754Z,20.33
2024-01-11T07:39:55.359Z,23.00
2024-01-11T07:42:22.813Z,22.33
2024-01-11T07:44:50.320Z,20.33
2024-01-11T07:47:16.886Z,21.50
2024-01-11T07:49:43.562Z,32.00
2024-01-11T07:52:10.146Z,28.00
2024-01-11T07:54:37.618Z,21.33
2024-01-11T07:57:04.166Z,20.00
2024-01-11T07:59:30.720Z,20.00
2024-01-11T08:01:57.871Z,22.00
2024-01-11T08:04:24.444Z,22.50
2024-01-11T08:06:51.039Z,30.50
2024-01-11T08:09:17.599Z,22.50
2024-01-11T08:11:50.274Z,22.33
2024-01-11T08:14:18.793Z,19.67
2024-01-11T08:16:45.305Z,21.00
2024-01-11T08:19:12.887Z,20.00
2024-01-11T08:21:40.364Z,27.00
2024-01-11T08:24:06.930Z,33.00
2024-01-11T08:26:33.539Z,37.00
2024-01-11T08:29:01.171Z,41.00
2024-01-11T08:31:28.834Z,43.33
2024-01-11T08:33:56.504Z,45.00
2024-01-11T08:36:24.165Z,44.00
2024-01-11T08:38:50.836Z,47.50
2024-01-11T08:41:17.561Z,43.50
2024-01-11T08:43:44.168Z,43.00
2024-01-11T08:46:10.766Z,40.00
2024-01-11T08:48:38.496Z,37.33
2024-01-11T08:51:06.173Z,39.33
2024-01-11T08:53:32.832Z,40.00
2024-01-11T08:56:00.447Z,39.67
2024-01-11T08:58:28.021Z,41.00
2024-01-11T09:00:54.834Z,41.00
2024-01-11T09:03:22.464Z,39.00
2024-01-11T09:05:49.397Z,37.00
2024-01-11T09:08:16.048Z,37.00
2024-01-11T09:10:42.750Z,35.00
2024-01-11T09:13:11.778Z,34.50
2024-01-11T09:15:39.739Z,30.00
2024-01-11T09:18:06.469Z,33.00
2024-01-11T09:20:33.173Z,39.00
2024-01-11T09:23:00.715Z,33.50
2024-01-11T09:25:27.343Z,34.50
2024-01-11T09:27:53.932Z,32.50
2024-01-11T09:30:21.458Z,32.00
2024-01-11T09:32:49.165Z,30.00
2024-01-11T09:35:17.069Z,31.50
2024-01-11T09:37:43.765Z,36.00
2024-01-11T09:40:10.321Z,31.00
2024-01-11T09:42:36.906Z,37.00
2024-01-11T09:45:05.158Z,35.25
2024-01-11T09:47:32.095Z,33.00
2024-01-11T09:49:58.937Z,30.00
2024-01-11T09:52:25.748Z,30.50
2024-01-11T09:54:53.598Z,29.00
2024-01-11T09:57:21.344Z,25.00
2024-01-11T09:59:48.994Z,29.00
2024-01-11T10:02:16.752Z,28.00
2024-01-11T10:04:43.488Z,24.50
2024-01-11T10:07:10.082Z,20.50
2024-01-11T10:09:37.615Z,23.00
2024-01-11T10:12:04.214Z,30.50
2024-01-11T10:14:30.776Z,30.00
2024-01-11T10:16:58.361Z,24.67
2024-01-11T10:19:25.150Z,21.00
2024-01-11T10:21:51.804Z,25.00
2024-01-11T10:24:19.270Z,25.33
2024-01-11T10:26:45.889Z,29.00
2024-01-11T10:29:14.069Z,28.00
2024-01-11T10:31:40.852Z,33.00
2024-01-11T10:34:07.475Z,28.50
2024-01-11T10:36:34.092Z,26.50
2024-01-11T10:39:01.580Z,23.67
2024-01-11T10:41:29.081Z,27.50
2024-01-11T10:43:55.622Z,25.00
2024-01-11T10:46:22.135Z,24.00
2024-01-11T10:48:49.654Z,27.00
2024-01-11T10:51:17.209Z,22.33
2024-01-11T10:53:43.877Z,30.00
2024-01-11T10:56:10.647Z,33.00
2024-01-11T10:58:37.251Z,29.00
2024-01-11T11:01:03.873Z,30.00
2024-01-11T11:03:31.312Z,22.00
2024-01-11T11:05:57.985Z,19.00
2024-01-11T11:08:25.514Z,21.67
2024-01-11T11:10:53.033Z,26.00
2024-01-11T11:13:19.696Z,21.50
2024-01-11T11:15:47.153Z,24.00
2024-01-11T11:18:13.779Z,21.50
2024-01-11T11:20:41.340Z,23.00
2024-01-11T11:23:08.053Z,24.00
2024-01-11T11:25:35.660Z,22.33
2024-01-11T11:28:02.265Z,23.50
2024-01-11T11:30:29.773Z,21.33
2024-01-11T11:32:56.542Z,19.50
2024-01-11T11:35:23.203Z,29.50
2024-01-11T11:37:50.734Z,30.00
2024-01-11T11:40:17.271Z,21.50
2024-01-11T11:42:44.711Z,25.33
2024-01-11T11:45:12.211Z,29.00
2024-01-11T11:47:39.914Z,40.00
2024-01-11T11:50:06.824Z,30.50
2024-01-11T11:52:33.413Z,27.00
2024-01-11T11:55:00.888Z,22.33
2024-01-11T11:57:27.432Z,23.00
2024-01-11T11:59:54.035Z,20.50
2024-01-11T12:02:21.609Z,22.67
2024-01-11T12:04:49.183Z,24.00
2024-01-11T12:07:16.759Z,21.00
2024-01-11T12:09:44.252Z,22.00
2024-01-11T12:12:15.673Z,21.50
2024-01-11T12:14:43.091Z,21.50
2024-01-11T12:17:10.681Z,22.67
2024-01-11T12:19:38.266Z,22.67
2024-01-11T12:22:04.927Z,33.00
2024-01-11T12:24:32.444Z,34.67
2024-01-11T12:26:59.120Z,31.50
2024-01-11T12:29:25.767Z,29.00
2024-01-11T12:31:52.356Z,30.50
2024-01-11T12:34:19.201Z,28.00
2024-01-11T12:36:46.769Z,31.50
2024-01-11T12:39:13.330Z,31.50
2024-01-11T12:41:40.868Z,33.00
2024-01-11T12:44:07.574Z,27.50
2024-01-11T12:46:34.231Z,30.50
2024-01-11T12:49:00.848Z,30.00
2024-01-11T12:51:28.550Z,40.67
2024-01-11T12:53:56.123Z,36.33
2024-01-11T12:56:23.205Z,32.00
2024-01-11T12:58:50.155Z,34.00
2024-01-11T13:01:17.664Z,32.00
2024-01-11T13:03:44.308Z,32.00
2024-01-11T13:06:11.870Z,28.50
2024-01-11T13:08:39.461Z,37.33
2024-01-11T13:11:06.127Z,44.50
2024-01-11T13:13:32.714Z,40.00
2024-01-11T13:16:00.235Z,36.67
2024-01-11T13:18:26.844Z,33.00
2024-01-11T13:20:53.425Z,33.50
2024-01-11T13:23:21.022Z,32.50
2024-01-11T13:25:48.574Z,28.00
2024-01-11T13:28:16.054Z,29.00
2024-01-11T13:30:43.724Z,29.50
2024-01-11T13:33:11.454Z,26.50
2024-01-11T13:35:38.114Z,28.00
2024-01-11T13:38:05.643Z,25.00
2024-01-11T13:40:32.278Z,28.50
2024-01-11T13:42:58.814Z,23.50
2024-01-11T13:45:26.365Z,27.67
2024-01-11T13:47:53.025Z,25.00
2024-01-11T13:50:21.699Z,28.00
2024-01-11T13:52:49.319Z,25.33
2024-01-11T13:55:15.881Z,22.00
2024-01-11T13:57:43.378Z,23.00
2024-01-11T14:00:10.898Z,29.50
2024-01-11T14:02:37.489Z,25.00
2024-01-11T14:05:04.133Z,28.00
2024-01-11T14:07:30.828Z,28.00
2024-01-11T14:09:58.390Z,26.00
2024-01-11T14:12:25.849Z,25.33
2024-01-11T14:14:52.491Z,22.00
2024-01-11T14:17:19.153Z,25.00
2024-01-11T14:19:46.744Z,26.33
2024-01-11T14:22:13.462Z,27.50
2024-01-11T14:24:40.049Z,23.50
2024-01-11T14:27:06.586Z,23.00
2024-01-11T14:29:33.156Z,22.00
2024-01-11T14:32:00.656Z,22.00
2024-01-11T14:34:28.964Z,18.67
2024-01-11T14:36:55.803Z,18.50
2024-01-11T14:39:22.354Z,18.00
2024-01-11T14:41:49.853Z,20.67
2024-01-11T14:44:18.333Z,19.00
2024-01-11T14:46:45.839Z,18.67
2024-01-11T14:49:12.474Z,20.50
2024-01-11T14:51:40.030Z,21.33
2024-01-11T14:54:07.567Z,21.00
2024-01-11T14:56:34.149Z,31.00
2024-01-11T14:59:00.713Z,32.00
2024-01-11T15:01:27.279Z,32.50
2024-01-11T15:03:53.913Z,30.00
2024-01-11T15:06:21.547Z,33.00
2024-01-11T15:08:49.133Z,37.00
2024-01-11T15:11:16.674Z,33.00
2024-01-11T15:13:43.247Z,33.00
2024-01-11T15:16:10.784Z,37.00
2024-01-11T15:18:38.419Z,37.33
2024-01-11T15:21:06.051Z,35.00
2024-01-11T15:23:32.707Z,44.00
2024-01-11T15:25:59.354Z,44.50
2024-01-11T15:28:25.949Z,45.00
2024-01-11T15:30:52.574Z,36.00
2024-01-11T15:33:20.255Z,39.33
2024-01-11T15:35:47.829Z,35.33
2024-01-11T15:38:14.490Z,38.00
2024-01-11T15:40:41.048Z,42.00
2024-01-11T15:43:07.611Z,42.00
2024-01-11T15:45:36.333Z,40.00
2024-01-11T15:48:04.375Z,41.00
2024-01-11T15:50:32.585Z,39.00
2024-01-11T15:53:00.205Z,39.67
2024-01-11T15:55:27.714Z,37.67
2024-01-11T15:57:54.288Z,39.00
2024-01-11T16:00:20.881Z,38.00
2024-01-11T16:02:48.482Z,38.00
2024-01-11T16:05:15.237Z,40.00
2024-01-11T16:07:42.789Z,35.67
2024-01-11T16:10:09.315Z,35.00
2024-01-11T16:12:35.937Z,37.50
2024-01-11T16:15:02.573Z,35.00
2024-01-11T16:17:31.525Z,34.33
2024-01-11T16:19:59.849Z,37.00
2024-01-11T16:22:26.416Z,36.00
2024-01-11T16:24:52.951Z,36.00
2024-01-11T16:27:20.431Z,36.33
2024-01-11T16:29:47.280Z,34.00
2024-01-11T16:32:14.046Z,33.50
2024-01-11T16:34:41.662Z,33.33
2024-01-11T16:37:08.290Z,35.00
2024-01-11T16:39:35.814Z,36.00
2024-01-11T16:42:03.391Z,35.00
2024-01-11T16:44:30.106Z,32.00
2024-01-11T16:46:56.692Z,33.00
2024-01-11T16:49:24.229Z,32.00
2024-01-11T16:51:51.735Z,34.33
2024-01-11T16:54:19.238Z,32.00
2024-01-11T16:56:45.849Z,33.00
2024-01-11T16:59:13.429Z,34.00
2024-01-11T17:01:40.038Z,32.50
2024-01-11T17:04:07.790Z,32.00
2024-01-11T17:06:35.837Z,30.00
2024-01-11T17:09:02.678Z,34.50
2024-01-11T17:11:30.562Z,34.00
2024-01-11T17:13:57.206Z,32.00
2024-01-11T17:16:23.786Z,33.00
2024-01-11T17:18:51.451Z,34.50
2024-01-11T17:21:18.083Z,32.00
2024-01-11T17:23:44.762Z,32.00
2024-01-11T17:26:12.315Z,32.00
2024-01-11T17:28:38.900Z,31.00
2024-01-11T17:31:05.557Z,33.00
2024-01-11T17:33:32.431Z,33.50
2024-01-11T17:35:59.154Z,33.50
2024-01-11T17:38:25.805Z,33.00
2024-01-11T17:40:52.400Z,32.00
2024-01-11T17:43:19.916Z,32.50
2024-01-11T17:45:46.524Z,32.00
2024-01-11T17:48:14.193Z,34.00
2024-01-11T17:50:40.823Z,30.50
2024-01-11T17:53:07.428Z,30.00
2024-01-11T17:55:34.986Z,33.00
2024-01-11T17:58:02.490Z,30.00
2024-01-11T18:00:29.034Z,27.50
2024-01-11T18:02:55.654Z,30.00
2024-01-11T18:05:22.408Z,28.00
2024-01-11T18:07:49.076Z,28.50
2024-01-11T18:10:16.552Z,27.00
2024-01-11T18:12:43.125Z,28.00
2024-01-11T18:15:09.773Z,28.50
2024-01-11T18:17:36.374Z,27.00
2024-01-11T18:20:03.927Z,32.00
2024-01-11T18:22:33.037Z,36.00
2024-01-11T18:25:00.721Z,33.00
2024-01-11T18:27:27.278Z,32.00
2024-01-11T18:29:54.911Z,33.00
2024-01-11T18:32:22.718Z,32.00
2024-01-11T18:34:50.283Z,38.67
2024-01-11T18:37:17.967Z,36.00
2024-01-11T18:39:45.455Z,34.00
2024-01-11T18:42:12.083Z,32.00
2024-01-11T18:44:38.714Z,25.00
2024-01-11T18:47:05.396Z,32.00
2024-01-11T18:49:33.089Z,34.33
2024-01-11T18:52:00.770Z,33.50
2024-01-11T18:54:27.374Z,28.50
2024-01-11T18:56:54.049Z,32.00
2024-01-11T18:59:21.574Z,31.50
2024-01-11T19:01:48.212Z,27.50
2024-01-11T19:04:15.952Z,29.00
2024-01-11T19:06:42.641Z,37.00
2024-01-11T19:09:10.211Z,32.50
2024-01-11T19:11:36.798Z,30.50
2024-01-11T19:14:03.367Z,27.00
2024-01-11T19:16:29.937Z,27.00
2024-01-11T19:18:56.659Z,31.00
2024-01-11T19:21:24.298Z,33.00
2024-01-11T19:23:50.886Z,32.00
2024-01-11T19:26:17.499Z,30.00
2024-01-11T19:28:44.105Z,30.00
2024-01-11T19:31:12.179Z,29.00
2024-01-11T19:33:38.840Z,25.00
2024-01-11T19:36:05.730Z,31.00
2024-01-11T19:38:33.347Z,31.00
2024-01-11T19:40:59.931Z,32.00
2024-01-11T19:43:26.506Z,32.00
2024-01-11T19:45:53.054Z,28.00
2024-01-11T19:48:20.702Z,27.67
2024-01-11T19:50:47.445Z,33.00
2024-01-11T19:53:15.023Z,34.50
2024-01-11T19:55:41.601Z,33.00
2024-01-11T19:58:08.175Z,30.00
2024-01-11T20:00:34.817Z,30.00
2024-01-11T20:03:02.397Z,29.00
2024-01-11T20:05:29.012Z,28.00
2024-01-11T20:07:56.542Z,26.00
2024-01-11T20:10:23.215Z,24.00
2024-01-11T20:12:49.831Z,25.50
2024-01-11T20:15:16.614Z,25.00
2024-01-11T20:17:44.239Z,23.33
2024-01-11T20:20:11.033Z,28.00
2024-01-11T20:22:37.657Z,26.00
2024-01-11T20:25:04.581Z,29.50
2024-01-11T20:27:31.595Z,27.00
2024-01-11T20:29:59.173Z,23.50
2024-01-11T20:32:25.898Z,25.50
2024-01-11T20:34:52.632Z,26.00
2024-01-11T20:37:20.138Z,21.00
2024-01-11T20:39:46.729Z,21.00
2024-01-11T20:42:14.257Z,21.67
2024-01-11T20:44:41.727Z,22.67
2024-01-11T20:47:08.465Z,19.00
2024-01-11T20:49:35.924Z,19.33
2024-01-11T20:52:02.524Z,17.00
2024-01-11T20:54:29.155Z,16.00
2024-01-11T20:56:57.551Z,13.00
2024-01-11T20:59:24.985Z,18.33
2024-01-11T21:01:51.643Z,13.50
2024-01-11T21:04:18.978Z,15.67
2024-01-11T21:06:47.519Z,13.80
2024-01-11T21:09:15.995Z,15.20
2024-01-11T21:11:44.455Z,11.60
2024-01-11T21:14:11.865Z,10.75
2024-01-11T21:16:40.502Z,14.40
2024-01-11T21:19:08.957Z,14.00
2024-01-11T21:21:38.221Z,11.83
2024-01-11T21:24:07.487Z,9.50
2024-01-11T21:26:34.214Z,15.50
2024-01-11T21:29:01.573Z,12.33
2024-01-11T21:31:28.984Z,21.33
2024-01-11T21:33:55.807Z,17.50
2024-01-11T21:36:23.335Z,16.33
2024-01-11T21:38:50.795Z,9.75
2024-01-11T21:41:17.427Z,12.00
2024-01-11T21:43:46.723Z,12.50
2024-01-11T21:46:13.316Z,12.00
2024-01-11T21:48:39.923Z,12.50
2024-01-11T21:51:09.306Z,9.33
2024-01-11T21:53:38.645Z,11.67
2024-01-11T21:56:07.893Z,8.83
2024-01-11T21:58:36.273Z,10.00
2024-01-11T22:01:02.820Z,8.00
2024-01-11T22:03:29.377Z,9.33
2024-01-11T22:05:57.017Z,10.00
2024-01-11T22:08:24.442Z,8.25
2024-01-11T22:10:50.957Z,8.00
2024-01-11T22:13:17.433Z,8.50
2024-01-11T22:15:43.866Z,8.00
2024-01-11T22:18:10.453Z,8.00
2024-01-11T22:20:37.053Z,7.00
2024-01-11T22:23:03.578Z,8.00
2024-01-11T22:25:30.032Z,7.00
2024-01-11T22:27:56.513Z,7.00
2024-01-11T22:30:22.997Z,8.67
2024-01-11T22:32:49.530Z,6.33
2024-01-11T22:35:16.018Z,5.67
2024-01-11T22:37:42.485Z,5.67
2024-01-11T22:40:08.995Z,4.00
2024-01-11T22:42:35.424Z,7.67
2024-01-11T22:45:01.854Z,7.00
2024-01-11T22:47:28.549Z,5.00
2024-01-11T22:49:55.020Z,7.00
2024-01-11T22:52:21.442Z,7.67
2024-01-11T22:54:48.023Z,6.00
2024-01-11T22:57:15.334Z,6.75
2024-01-11T22:59:41.797Z,5.00
2024-01-11T23:02:08.234Z,6.00
2024-01-11T23:04:34.688Z,5.33
2024-01-11T23:07:01.132Z,5.67
2024-01-11T23:09:27.521Z,6.33
2024-01-11T23:11:54.047Z,4.67
2024-01-11T23:14:20.571Z,6.00
2024-01-11T23:16:47.006Z,5.00
2024-01-11T23:19:13.457Z,5.33
2024-01-11T23:21:39.971Z,6.00
2024-01-11T23:24:06.490Z,4.33
2024-01-11T23:26:32.969Z,5.00
2024-01-11T23:28:59.433Z,4.00
2024-01-11T23:31:25.863Z,5.00
2024-01-11T23:33:52.421Z,3.33
2024-01-11T23:36:19.802Z,5.75
2024-01-11T23:38:46.292Z,4.00
2024-01-11T23:41:12.795Z,4.00
2024-01-11T23:43:39.250Z,5.00
2024-01-11T23:46:05.699Z,4.33
2024-01-11T23:48:32.199Z,3.67
2024-01-11T23:50:58.762Z,3.00
2024-01-11T23:53:25.259Z,5.00
2024-01-11T23:55:51.701Z,4.33
2024-01-11T23:58:18.141Z,4.00
