createdAt,value
2022-12-11T00:00:00.645Z,0
2022-12-11T00:05:00.266Z,0
2022-12-11T00:10:00.279Z,0
2022-12-11T00:15:00.649Z,0
2022-12-11T00:20:00.273Z,0
2022-12-11T00:25:00.279Z,0
2022-12-11T00:30:00.347Z,0
2022-12-11T00:35:00.269Z,0
2022-12-11T00:40:00.289Z,0
2022-12-11T00:45:00.675Z,0
2022-12-11T00:50:00.264Z,0
2022-12-11T00:55:00.267Z,0
2022-12-11T01:00:00.675Z,0
2022-12-11T01:05:00.267Z,0
2022-12-11T01:10:00.269Z,0
2022-12-11T01:15:00.265Z,0
2022-12-11T01:20:00.276Z,0
2022-12-11T01:25:00.268Z,0
2022-12-11T01:30:00.667Z,0
2022-12-11T01:35:00.273Z,0
2022-12-11T01:40:00.266Z,0
2022-12-11T01:45:00.662Z,0
2022-12-11T01:50:00.282Z,0
2022-12-11T01:55:00.268Z,0
2022-12-11T02:00:00.657Z,0
2022-12-11T02:05:00.265Z,0
2022-12-11T02:10:00.272Z,0
2022-12-11T02:15:00.285Z,0
2022-12-11T02:20:00.284Z,0
2022-12-11T02:25:00.273Z,0
2022-12-11T02:30:00.775Z,0
2022-12-11T02:35:00.290Z,0
2022-12-11T02:40:00.275Z,0
2022-12-11T02:45:00.268Z,0
2022-12-11T02:50:00.286Z,0
2022-12-11T02:55:00.268Z,0
2022-12-11T03:00:00.676Z,0
2022-12-11T03:05:00.275Z,0
2022-12-11T03:10:00.272Z,0
2022-12-11T03:15:00.269Z,0
2022-12-11T03:20:00.264Z,0
2022-12-11T03:25:00.269Z,0
2022-12-11T03:30:00.743Z,0
2022-12-11T03:35:00.264Z,0
2022-12-11T03:40:00.266Z,0
2022-12-11T03:45:00.666Z,0
2022-12-11T03:50:00.270Z,0
2022-12-11T03:55:00.265Z,0
2022-12-11T04:00:00.718Z,0
2022-12-11T04:05:00.275Z,0
2022-12-11T04:10:00.287Z,0
2022-12-11T04:15:00.295Z,0
2022-12-11T04:20:00.283Z,0
2022-12-11T04:25:00.265Z,0
2022-12-11T04:30:00.669Z,0
2022-12-11T04:35:00.275Z,0
2022-12-11T04:40:00.285Z,0
2022-12-11T04:45:00.675Z,0
2022-12-11T04:50:00.274Z,0
2022-12-11T04:55:00.284Z,0
2022-12-11T05:00:00.776Z,0
2022-12-11T05:05:00.280Z,0
2022-12-11T05:10:00.272Z,0
2022-12-11T05:15:00.280Z,0
2022-12-11T05:20:00.279Z,0
2022-12-11T05:25:00.273Z,0
2022-12-11T05:30:00.697Z,0
2022-12-11T05:35:00.263Z,0
2022-12-11T05:40:00.288Z,0
2022-12-11T05:45:00.717Z,0
2022-12-11T05:50:00.280Z,0
2022-12-11T05:55:00.266Z,0
2022-12-11T06:00:00.739Z,0
2022-12-11T06:05:00.275Z,0
2022-12-11T06:10:00.295Z,0
2022-12-11T06:15:00.281Z,0
2022-12-11T06:20:00.283Z,0
2022-12-11T06:25:00.273Z,0
2022-12-11T06:30:00.663Z,0
2022-12-11T06:35:00.284Z,0
2022-12-11T06:40:00.292Z,0
2022-12-11T06:45:00.749Z,0
2022-12-11T06:50:00.282Z,0
2022-12-11T06:55:00.280Z,0
2022-12-11T07:00:00.778Z,0
2022-12-11T07:05:00.290Z,0
2022-12-11T07:10:07.329Z,0
2022-12-11T07:15:00.323Z,0
2022-12-11T07:20:00.291Z,0
2022-12-11T07:25:00.288Z,9
2022-12-11T07:30:00.717Z,9
2022-12-11T07:35:00.322Z,23
2022-12-11T07:40:00.291Z,30
2022-12-11T07:45:00.705Z,37
2022-12-11T07:50:00.290Z,52
2022-12-11T07:55:00.293Z,62
2022-12-11T08:00:00.692Z,73
2022-12-11T08:05:00.282Z,73
2022-12-11T08:10:00.299Z,102
2022-12-11T08:15:00.292Z,102
2022-12-11T08:20:00.299Z,120
2022-12-11T08:25:00.323Z,142
2022-12-11T08:30:00.725Z,142
2022-12-11T08:35:00.286Z,142
2022-12-11T08:40:00.289Z,142
2022-12-11T08:45:00.745Z,146
2022-12-11T08:50:00.283Z,168
2022-12-11T08:55:00.311Z,168
2022-12-11T09:00:00.727Z,198
2022-12-11T09:05:00.277Z,233
2022-12-11T09:10:00.293Z,233
2022-12-11T09:15:00.294Z,233
2022-12-11T09:20:00.299Z,233
2022-12-11T09:25:00.295Z,275
2022-12-11T09:30:00.766Z,275
2022-12-11T09:35:00.292Z,325
2022-12-11T09:40:07.154Z,372
2022-12-11T09:45:00.727Z,383
2022-12-11T09:50:00.301Z,383
2022-12-11T09:55:00.295Z,383
2022-12-11T10:00:04.893Z,383
2022-12-11T10:05:00.303Z,383
2022-12-11T10:10:00.296Z,383
2022-12-11T10:15:00.405Z,383
2022-12-11T10:20:00.288Z,591
2022-12-11T10:25:11.169Z,665
2022-12-11T10:30:00.702Z,665
2022-12-11T10:35:00.290Z,718
2022-12-11T10:40:00.297Z,753
2022-12-11T10:45:00.689Z,1077
2022-12-11T10:50:00.283Z,1077
2022-12-11T10:55:00.264Z,1077
2022-12-11T11:00:00.723Z,957
2022-12-11T11:05:00.276Z,1080
2022-12-11T11:10:00.282Z,1214
2022-12-11T11:15:00.287Z,1079
2022-12-11T11:20:00.273Z,1079
2022-12-11T11:25:00.278Z,1079
2022-12-11T11:30:00.738Z,959
2022-12-11T11:35:00.267Z,959
2022-12-11T11:40:00.301Z,959
2022-12-11T11:45:00.717Z,959
2022-12-11T11:50:00.304Z,852
2022-12-11T11:55:00.290Z,958
2022-12-11T12:00:00.806Z,958
2022-12-11T12:05:00.272Z,958
2022-12-11T12:10:00.423Z,958
2022-12-11T12:15:00.306Z,958
2022-12-11T12:20:00.288Z,850
2022-12-11T12:25:00.282Z,779
2022-12-11T12:30:00.805Z,779
2022-12-11T12:35:00.261Z,957
2022-12-11T12:40:00.266Z,851
2022-12-11T12:45:00.683Z,851
2022-12-11T12:50:00.274Z,756
2022-12-11T12:55:00.272Z,852
2022-12-11T13:00:00.723Z,852
2022-12-11T13:05:00.291Z,758
2022-12-11T13:10:00.286Z,597
2022-12-11T13:15:00.265Z,597
2022-12-11T13:20:00.269Z,583
2022-12-11T13:25:00.276Z,583
2022-12-11T13:30:00.748Z,583
2022-12-11T13:35:00.268Z,583
2022-12-11T13:40:00.280Z,583
2022-12-11T13:45:00.657Z,583
2022-12-11T13:50:00.269Z,530
2022-12-11T13:55:00.271Z,450
2022-12-11T14:00:00.259Z,450
2022-12-11T14:05:00.282Z,450
2022-12-11T14:10:00.271Z,382
2022-12-11T14:15:00.281Z,275
2022-12-11T14:20:00.266Z,275
2022-12-11T14:25:00.284Z,233
2022-12-11T14:30:00.780Z,198
2022-12-11T14:35:00.296Z,168
2022-12-11T14:40:00.282Z,142
2022-12-11T14:45:00.647Z,142
2022-12-11T14:50:00.273Z,142
2022-12-11T14:55:00.277Z,119
2022-12-11T15:00:00.690Z,101
2022-12-11T15:05:00.280Z,85
2022-12-11T15:10:00.269Z,61
2022-12-11T15:15:00.285Z,51
2022-12-11T15:20:00.264Z,37
2022-12-11T15:25:00.267Z,23
2022-12-11T15:30:00.768Z,16
2022-12-11T15:35:00.273Z,9
2022-12-11T15:40:00.270Z,9
2022-12-11T15:45:00.670Z,9
2022-12-11T15:50:00.290Z,9
2022-12-11T15:55:02.468Z,2
2022-12-11T16:00:00.832Z,2
2022-12-11T16:05:00.275Z,0
2022-12-11T16:10:00.399Z,0
2022-12-11T16:15:00.313Z,0
2022-12-11T16:20:00.286Z,0
2022-12-11T16:25:00.270Z,0
2022-12-11T16:30:00.790Z,0
2022-12-11T16:35:00.263Z,0
2022-12-11T16:40:00.415Z,0
2022-12-11T16:45:00.629Z,0
2022-12-11T16:50:00.257Z,0
2022-12-11T16:55:00.270Z,0
2022-12-11T17:00:00.764Z,0
2022-12-11T17:05:00.257Z,0
2022-12-11T17:10:00.278Z,0
2022-12-11T17:15:00.272Z,0
2022-12-11T17:20:00.269Z,0
2022-12-11T17:25:00.263Z,0
2022-12-11T17:30:00.355Z,0
2022-12-11T17:35:00.264Z,0
2022-12-11T17:40:00.267Z,0
2022-12-11T17:45:00.628Z,0
2022-12-11T17:50:00.263Z,0
2022-12-11T17:55:00.269Z,0
2022-12-11T18:00:00.688Z,0
2022-12-11T18:05:00.269Z,0
2022-12-11T18:10:00.264Z,0
2022-12-11T18:15:00.271Z,0
2022-12-11T18:20:00.265Z,0
2022-12-11T18:25:01.822Z,0
2022-12-11T18:30:00.651Z,0
2022-12-11T18:35:00.279Z,0
2022-12-11T18:40:00.268Z,0
2022-12-11T18:45:00.656Z,0
2022-12-11T18:50:05.811Z,0
2022-12-11T18:55:00.261Z,0
2022-12-11T19:00:00.665Z,0
2022-12-11T19:05:00.263Z,0
2022-12-11T19:10:00.270Z,0
2022-12-11T19:15:00.289Z,0
2022-12-11T19:20:05.340Z,0
2022-12-11T19:25:00.279Z,0
2022-12-11T19:30:00.669Z,0
2022-12-11T19:35:00.268Z,0
2022-12-11T19:40:00.279Z,0
2022-12-11T19:45:00.699Z,0
2022-12-11T19:50:00.272Z,0
2022-12-11T19:55:00.278Z,0
2022-12-11T20:00:00.697Z,0
2022-12-11T20:05:00.294Z,0
2022-12-11T20:10:00.279Z,0
2022-12-11T20:15:00.299Z,0
2022-12-11T20:20:00.263Z,0
2022-12-11T20:30:00.326Z,0
2022-12-11T20:35:00.332Z,0
2022-12-11T20:40:00.351Z,0
2022-12-11T20:45:00.371Z,0
2022-12-11T20:50:00.342Z,0
2022-12-11T20:55:00.437Z,0
2022-12-11T21:00:00.340Z,0
2022-12-11T21:05:00.336Z,0
2022-12-11T21:10:00.346Z,0
2022-12-11T21:15:00.335Z,0
2022-12-11T21:20:00.333Z,0
2022-12-11T21:25:00.330Z,0
2022-12-11T21:30:00.328Z,0
2022-12-11T21:35:00.331Z,0
2022-12-11T21:40:00.339Z,0
2022-12-11T21:45:59.209Z,0
2022-12-11T21:50:00.355Z,0
2022-12-11T21:55:00.344Z,0
2022-12-11T22:00:00.345Z,0
2022-12-11T22:10:00.292Z,0
2022-12-11T22:15:00.270Z,0
2022-12-11T22:25:00.652Z,0
2022-12-11T22:30:00.642Z,0
2022-12-11T22:35:00.636Z,0
2022-12-11T22:50:01.126Z,0
2022-12-11T22:55:00.676Z,0
2022-12-11T23:05:00.409Z,0
2022-12-11T23:10:00.410Z,0
2022-12-11T23:15:00.402Z,0
2022-12-11T23:20:00.420Z,0
2022-12-11T23:25:00.405Z,0
2022-12-11T23:30:00.420Z,0
2022-12-11T23:35:00.416Z,0
2022-12-11T23:40:00.421Z,0
2022-12-11T23:45:00.400Z,0
2022-12-11T23:50:00.412Z,0
2022-12-11T23:55:00.423Z,0
