createdAt,value
2019-05-25T00:01:35.767Z,15.20
2019-05-25T00:04:04.541Z,15.20
2019-05-25T00:06:32.972Z,15.10
2019-05-25T00:09:01.430Z,15.00
2019-05-25T00:11:29.877Z,15.00
2019-05-25T00:13:58.432Z,14.90
2019-05-25T00:16:26.868Z,14.90
2019-05-25T00:18:55.465Z,14.90
2019-05-25T00:21:23.990Z,14.90
2019-05-25T00:23:52.431Z,14.80
2019-05-25T00:26:20.967Z,14.70
2019-05-25T00:28:49.461Z,14.60
2019-05-25T00:31:17.959Z,14.50
2019-05-25T00:33:46.400Z,14.50
2019-05-25T00:36:14.854Z,14.50
2019-05-25T00:38:43.497Z,14.40
2019-05-25T00:41:12.006Z,14.40
2019-05-25T00:43:40.454Z,14.40
2019-05-25T00:46:08.896Z,14.30
2019-05-25T00:48:37.353Z,14.30
2019-05-25T00:51:25.153Z,14.20
2019-05-25T00:53:53.666Z,14.10
2019-05-25T00:56:27.908Z,14.00
2019-05-25T00:58:56.418Z,13.90
2019-05-25T01:01:24.946Z,13.90
2019-05-25T01:03:53.391Z,13.90
2019-05-25T01:06:22.004Z,13.80
2019-05-25T01:08:50.466Z,13.90
2019-05-25T01:11:18.907Z,13.80
2019-05-25T01:13:47.364Z,13.70
2019-05-25T01:16:15.795Z,13.70
2019-05-25T01:18:44.238Z,13.60
2019-05-25T01:21:12.694Z,13.60
2019-05-25T01:23:41.127Z,13.60
2019-05-25T01:26:09.672Z,13.50
2019-05-25T01:28:38.112Z,13.50
2019-05-25T01:31:06.828Z,13.40
2019-05-25T01:33:35.270Z,13.40
2019-05-25T01:36:03.730Z,13.40
2019-05-25T01:38:32.216Z,13.30
2019-05-25T01:41:20.019Z,13.30
2019-05-25T01:43:48.473Z,13.30
2019-05-25T01:46:16.943Z,13.20
2019-05-25T01:48:45.438Z,13.20
2019-05-25T01:51:13.888Z,13.20
2019-05-25T01:53:42.333Z,13.20
2019-05-25T01:56:22.898Z,13.20
2019-05-25T01:58:51.326Z,13.10
2019-05-25T02:01:19.790Z,13.10
2019-05-25T02:03:48.306Z,13.10
2019-05-25T02:06:36.097Z,13.00
2019-05-25T02:09:07.096Z,13.00
2019-05-25T02:11:36.539Z,13.00
2019-05-25T02:14:24.324Z,12.90
2019-05-25T02:16:52.796Z,12.90
2019-05-25T02:19:21.768Z,12.90
2019-05-25T02:21:50.406Z,12.80
2019-05-25T02:24:18.915Z,12.80
2019-05-25T02:26:47.458Z,12.80
2019-05-25T02:29:15.928Z,12.80
2019-05-25T02:32:03.785Z,12.80
2019-05-25T02:34:32.388Z,12.80
2019-05-25T02:37:00.824Z,12.70
2019-05-25T02:39:29.291Z,12.70
2019-05-25T02:41:57.718Z,12.70
2019-05-25T02:44:34.004Z,12.70
2019-05-25T02:47:02.527Z,12.60
2019-05-25T02:49:50.325Z,12.60
2019-05-25T02:52:18.767Z,12.70
2019-05-25T02:54:48.210Z,12.60
2019-05-25T02:57:16.714Z,12.60
2019-05-25T02:59:45.155Z,12.50
2019-05-25T03:02:33.021Z,12.50
2019-05-25T03:05:01.646Z,12.50
2019-05-25T03:07:31.013Z,12.50
2019-05-25T03:10:00.897Z,12.40
2019-05-25T03:12:30.599Z,12.40
2019-05-25T03:14:59.058Z,12.30
2019-05-25T03:17:27.589Z,12.30
2019-05-25T03:19:56.035Z,12.30
2019-05-25T03:22:24.683Z,12.20
2019-05-25T03:24:53.211Z,12.20
2019-05-25T03:27:21.677Z,12.20
2019-05-25T03:29:51.098Z,12.10
2019-05-25T03:32:19.811Z,12.10
2019-05-25T03:34:48.260Z,12.20
2019-05-25T03:37:16.819Z,12.20
2019-05-25T03:39:45.292Z,12.20
2019-05-25T03:42:13.760Z,12.20
2019-05-25T03:44:42.191Z,12.10
2019-05-25T03:47:10.660Z,12.10
2019-05-25T03:49:58.432Z,12.10
2019-05-25T03:52:26.902Z,12.10
2019-05-25T03:54:55.473Z,12.00
2019-05-25T03:57:23.975Z,12.00
2019-05-25T03:59:52.488Z,12.00
2019-05-25T04:02:21.004Z,11.90
2019-05-25T04:04:50.440Z,11.90
2019-05-25T04:07:18.871Z,11.90
2019-05-25T04:09:47.329Z,11.80
2019-05-25T04:12:15.772Z,11.80
2019-05-25T04:14:44.228Z,11.80
2019-05-25T04:17:12.728Z,11.70
2019-05-25T04:19:41.175Z,11.70
2019-05-25T04:22:09.627Z,11.70
2019-05-25T04:24:38.152Z,11.70
2019-05-25T04:27:15.559Z,11.60
2019-05-25T04:29:44.103Z,11.60
2019-05-25T04:32:12.553Z,11.60
2019-05-25T04:34:40.999Z,11.50
2019-05-25T04:37:09.463Z,11.60
2019-05-25T04:39:37.919Z,11.70
2019-05-25T04:42:06.518Z,11.70
2019-05-25T04:44:34.947Z,11.70
2019-05-25T04:47:03.404Z,11.70
2019-05-25T04:49:31.841Z,11.70
2019-05-25T04:52:00.290Z,11.80
2019-05-25T04:54:28.733Z,11.90
2019-05-25T04:56:57.197Z,11.80
2019-05-25T04:59:25.644Z,11.80
2019-05-25T05:01:54.088Z,11.80
2019-05-25T05:04:23.520Z,11.90
2019-05-25T05:06:51.966Z,11.80
2019-05-25T05:09:20.492Z,11.80
2019-05-25T05:11:48.935Z,11.80
2019-05-25T05:14:18.368Z,11.70
2019-05-25T05:16:46.804Z,11.80
2019-05-25T05:19:15.255Z,11.80
2019-05-25T05:21:43.695Z,11.90
2019-05-25T05:24:12.308Z,12.10
2019-05-25T05:26:54.537Z,12.10
2019-05-25T05:29:11.268Z,12.10
2019-05-25T05:31:40.052Z,12.10
2019-05-25T05:34:08.734Z,12.30
2019-05-25T05:36:37.499Z,12.40
2019-05-25T05:39:08.235Z,12.50
2019-05-25T05:41:40.113Z,12.50
2019-05-25T05:44:08.824Z,12.50
2019-05-25T05:46:41.510Z,12.50
2019-05-25T05:49:10.765Z,12.40
2019-05-25T05:52:00.216Z,12.40
2019-05-25T05:54:30.033Z,12.30
2019-05-25T05:57:11.830Z,12.40
2019-05-25T05:59:28.999Z,12.30
2019-05-25T06:01:57.603Z,12.50
2019-05-25T06:04:26.193Z,12.60
2019-05-25T06:06:54.966Z,12.60
2019-05-25T06:09:23.513Z,12.70
2019-05-25T06:11:52.313Z,12.70
2019-05-25T06:14:21.030Z,12.80
2019-05-25T06:16:49.488Z,12.90
2019-05-25T06:19:37.370Z,13.00
2019-05-25T06:22:06.086Z,13.00
2019-05-25T06:24:34.655Z,13.20
2019-05-25T06:27:03.358Z,13.30
2019-05-25T06:29:32.021Z,13.30
2019-05-25T06:32:02.314Z,13.40
2019-05-25T06:34:33.672Z,13.50
2019-05-25T06:37:02.189Z,13.60
2019-05-25T06:39:30.707Z,13.70
2019-05-25T06:42:18.521Z,13.80
2019-05-25T06:44:46.980Z,14.00
2019-05-25T06:47:15.411Z,14.20
2019-05-25T06:49:43.920Z,14.40
2019-05-25T06:52:31.713Z,14.40
2019-05-25T06:55:00.184Z,14.60
2019-05-25T06:57:41.983Z,14.70
2019-05-25T06:59:58.852Z,14.80
2019-05-25T07:02:27.292Z,14.90
2019-05-25T07:04:55.852Z,14.80
2019-05-25T07:07:24.442Z,14.90
2019-05-25T07:09:52.970Z,15.00
2019-05-25T07:12:21.479Z,15.10
2019-05-25T07:14:50.277Z,15.20
2019-05-25T07:17:18.874Z,15.10
2019-05-25T07:19:47.315Z,15.30
2019-05-25T07:22:15.848Z,15.50
2019-05-25T07:24:44.283Z,15.60
2019-05-25T07:27:13.515Z,15.80
2019-05-25T07:29:42.053Z,15.80
2019-05-25T07:32:10.639Z,15.80
2019-05-25T07:34:39.083Z,15.80
2019-05-25T07:37:07.585Z,15.90
2019-05-25T07:39:36.191Z,16.10
2019-05-25T07:42:04.760Z,16.30
2019-05-25T07:44:52.825Z,16.30
2019-05-25T07:47:21.299Z,16.20
2019-05-25T07:49:49.744Z,16.00
2019-05-25T07:52:18.264Z,16.00
2019-05-25T07:54:46.725Z,16.10
2019-05-25T07:57:15.177Z,16.10
2019-05-25T07:59:43.662Z,16.10
2019-05-25T08:02:12.191Z,16.10
2019-05-25T08:04:40.649Z,16.20
2019-05-25T08:07:09.153Z,16.20
2019-05-25T08:09:38.667Z,16.30
2019-05-25T08:12:07.175Z,16.40
2019-05-25T08:14:35.641Z,16.30
2019-05-25T08:17:04.167Z,16.30
2019-05-25T08:19:32.804Z,16.30
2019-05-25T08:22:20.588Z,16.50
2019-05-25T08:24:49.067Z,16.70
2019-05-25T08:27:17.515Z,16.60
2019-05-25T08:29:45.996Z,16.50
2019-05-25T08:32:14.449Z,16.70
2019-05-25T08:34:42.903Z,16.80
2019-05-25T08:37:11.368Z,16.80
2019-05-25T08:39:39.832Z,16.90
2019-05-25T08:42:08.272Z,16.90
2019-05-25T08:44:56.124Z,16.90
2019-05-25T08:47:24.632Z,17.00
2019-05-25T08:49:54.091Z,17.00
2019-05-25T08:52:22.555Z,17.00
2019-05-25T08:54:50.996Z,17.00
2019-05-25T08:57:19.467Z,17.10
2019-05-25T08:59:47.931Z,17.10
2019-05-25T09:02:16.391Z,17.30
2019-05-25T09:04:44.897Z,17.50
2019-05-25T09:07:13.358Z,17.60
2019-05-25T09:10:01.137Z,17.50
2019-05-25T09:12:29.712Z,17.60
2019-05-25T09:14:58.172Z,17.60
2019-05-25T09:17:26.629Z,17.60
2019-05-25T09:19:55.068Z,17.50
2019-05-25T09:22:23.532Z,17.30
2019-05-25T09:24:52.000Z,17.40
2019-05-25T09:27:20.488Z,17.70
2019-05-25T09:29:48.929Z,18.10
2019-05-25T09:32:17.388Z,18.20
2019-05-25T09:34:45.971Z,18.30
2019-05-25T09:37:14.531Z,18.40
2019-05-25T09:39:42.981Z,18.30
2019-05-25T09:42:11.432Z,18.60
2019-05-25T09:44:39.890Z,18.50
2019-05-25T09:47:08.472Z,18.40
2019-05-25T09:49:37.002Z,18.80
2019-05-25T09:52:05.539Z,19.30
2019-05-25T09:54:34.056Z,19.30
2019-05-25T09:57:02.597Z,19.00
2019-05-25T09:59:31.246Z,19.20
2019-05-25T10:01:59.704Z,19.30
2019-05-25T10:04:29.380Z,19.20
2019-05-25T10:06:57.818Z,19.10
2019-05-25T10:09:45.639Z,18.80
2019-05-25T10:12:16.112Z,19.10
2019-05-25T10:14:44.358Z,18.90
2019-05-25T10:17:12.799Z,19.00
2019-05-25T10:19:41.382Z,19.00
2019-05-25T10:22:10.268Z,19.10
2019-05-25T10:24:38.725Z,18.90
2019-05-25T10:27:07.252Z,18.80
2019-05-25T10:29:37.516Z,19.10
2019-05-25T10:32:05.965Z,19.00
2019-05-25T10:34:34.606Z,19.10
2019-05-25T10:37:03.119Z,18.80
2019-05-25T10:39:50.917Z,18.90
2019-05-25T10:42:19.504Z,19.00
2019-05-25T10:44:48.120Z,19.00
2019-05-25T10:47:16.579Z,19.00
2019-05-25T10:49:45.025Z,19.20
2019-05-25T10:52:13.487Z,19.20
2019-05-25T10:54:41.938Z,19.00
2019-05-25T10:57:13.232Z,19.00
2019-05-25T10:59:52.647Z,19.10
2019-05-25T11:02:10.886Z,19.40
2019-05-25T11:04:39.327Z,19.20
2019-05-25T11:07:07.799Z,19.30
2019-05-25T11:09:36.316Z,19.40
2019-05-25T11:12:04.844Z,19.40
2019-05-25T11:14:33.309Z,19.60
2019-05-25T11:17:02.881Z,19.60
2019-05-25T11:19:31.336Z,19.50
2019-05-25T11:22:19.230Z,19.30
2019-05-25T11:24:47.688Z,19.20
2019-05-25T11:27:16.137Z,19.50
2019-05-25T11:29:44.597Z,19.70
2019-05-25T11:32:13.055Z,19.70
2019-05-25T11:34:41.601Z,19.50
2019-05-25T11:37:10.048Z,19.80
2019-05-25T11:39:38.528Z,19.90
2019-05-25T11:42:06.992Z,20.00
2019-05-25T11:44:35.454Z,20.40
2019-05-25T11:47:05.126Z,20.80
2019-05-25T11:49:33.606Z,20.90
2019-05-25T11:52:02.111Z,21.20
2019-05-25T11:54:30.584Z,21.10
2019-05-25T11:56:59.047Z,20.80
2019-05-25T11:59:27.599Z,20.60
2019-05-25T12:01:56.075Z,21.10
2019-05-25T12:04:24.534Z,21.40
2019-05-25T12:06:53.056Z,21.10
2019-05-25T12:09:21.497Z,20.90
2019-05-25T12:11:49.959Z,21.50
2019-05-25T12:14:18.420Z,21.50
2019-05-25T12:16:46.893Z,21.80
2019-05-25T12:19:15.351Z,22.20
2019-05-25T12:21:43.910Z,22.30
2019-05-25T12:24:12.416Z,22.30
2019-05-25T12:26:40.872Z,21.80
2019-05-25T12:29:09.321Z,21.50
2019-05-25T12:31:37.852Z,21.40
2019-05-25T12:34:06.422Z,21.40
2019-05-25T12:36:34.891Z,21.30
2019-05-25T12:39:04.822Z,21.40
2019-05-25T12:41:33.334Z,21.60
2019-05-25T12:44:01.868Z,22.30
2019-05-25T12:46:30.337Z,22.30
2019-05-25T12:48:58.883Z,22.50
2019-05-25T12:51:27.331Z,22.50
2019-05-25T12:53:55.814Z,22.50
2019-05-25T12:56:24.265Z,22.90
2019-05-25T12:58:52.729Z,23.20
2019-05-25T13:01:21.241Z,23.80
2019-05-25T13:03:49.687Z,23.40
2019-05-25T13:06:19.152Z,22.50
2019-05-25T13:08:47.608Z,22.20
2019-05-25T13:11:16.098Z,22.50
2019-05-25T13:13:44.607Z,22.50
2019-05-25T13:16:13.162Z,22.10
2019-05-25T13:18:42.144Z,22.30
2019-05-25T13:21:10.600Z,22.40
2019-05-25T13:23:39.045Z,21.90
2019-05-25T13:26:07.479Z,22.00
2019-05-25T13:28:55.275Z,22.50
2019-05-25T13:31:24.367Z,23.30
2019-05-25T13:33:52.805Z,24.00
2019-05-25T13:36:21.266Z,24.20
2019-05-25T13:38:49.788Z,24.80
2019-05-25T13:41:18.248Z,25.70
2019-05-25T13:44:06.046Z,25.80
2019-05-25T13:46:34.534Z,25.40
2019-05-25T13:49:02.978Z,24.20
2019-05-25T13:51:31.492Z,24.70
2019-05-25T13:53:59.955Z,25.70
2019-05-25T13:56:28.404Z,25.90
2019-05-25T13:58:56.931Z,26.70
2019-05-25T14:01:28.327Z,26.60
2019-05-25T14:03:55.933Z,25.80
2019-05-25T14:06:24.484Z,26.00
2019-05-25T14:08:52.935Z,26.10
2019-05-25T14:11:21.464Z,26.50
2019-05-25T14:13:49.920Z,26.50
2019-05-25T14:16:18.364Z,27.00
2019-05-25T14:18:46.847Z,26.90
2019-05-25T14:21:15.284Z,26.10
2019-05-25T14:23:47.539Z,25.40
2019-05-25T14:26:16.005Z,24.80
2019-05-25T14:28:44.443Z,24.00
2019-05-25T14:31:12.945Z,23.60
2019-05-25T14:33:41.444Z,23.30
2019-05-25T14:36:09.905Z,22.80
2019-05-25T14:38:38.420Z,22.50
2019-05-25T14:41:06.865Z,22.20
2019-05-25T14:43:35.319Z,22.10
2019-05-25T14:46:03.773Z,22.10
2019-05-25T14:48:32.315Z,21.80
2019-05-25T14:51:00.768Z,21.70
2019-05-25T14:53:29.299Z,21.70
2019-05-25T14:55:57.760Z,21.70
2019-05-25T14:58:26.284Z,21.80
2019-05-25T15:00:54.719Z,21.60
2019-05-25T15:03:23.172Z,21.50
2019-05-25T15:05:51.618Z,21.60
2019-05-25T15:08:20.082Z,21.60
2019-05-25T15:10:48.585Z,21.70
2019-05-25T15:13:17.034Z,21.80
2019-05-25T15:15:45.642Z,21.70
2019-05-25T15:18:14.094Z,21.60
2019-05-25T15:20:43.109Z,21.40
2019-05-25T15:23:11.556Z,21.20
2019-05-25T15:25:40.008Z,21.30
2019-05-25T15:28:08.480Z,21.50
2019-05-25T15:30:36.991Z,21.60
2019-05-25T15:33:05.526Z,21.70
2019-05-25T15:35:34.055Z,21.50
2019-05-25T15:38:02.584Z,21.50
2019-05-25T15:40:31.021Z,21.40
2019-05-25T15:42:59.647Z,21.20
2019-05-25T15:45:28.112Z,20.80
2019-05-25T15:47:56.618Z,20.80
2019-05-25T15:50:26.780Z,21.00
2019-05-25T15:52:56.707Z,21.00
2019-05-25T15:55:25.588Z,21.10
2019-05-25T15:57:54.028Z,21.10
2019-05-25T16:00:25.580Z,21.20
2019-05-25T16:02:54.112Z,21.10
2019-05-25T16:05:22.684Z,20.90
2019-05-25T16:07:52.676Z,20.70
2019-05-25T16:10:40.487Z,20.60
2019-05-25T16:13:08.919Z,20.50
2019-05-25T16:15:37.538Z,20.40
2019-05-25T16:18:06.057Z,20.40
2019-05-25T16:20:34.587Z,20.40
2019-05-25T16:23:03.031Z,20.40
2019-05-25T16:25:31.652Z,20.50
2019-05-25T16:28:00.110Z,20.50
2019-05-25T16:30:31.365Z,20.50
2019-05-25T16:33:14.998Z,20.30
2019-05-25T16:35:29.227Z,20.20
2019-05-25T16:37:57.911Z,20.20
2019-05-25T16:40:27.610Z,20.10
2019-05-25T16:42:56.399Z,20.10
2019-05-25T16:45:24.888Z,20.10
2019-05-25T16:47:53.483Z,20.00
2019-05-25T16:50:22.695Z,20.10
2019-05-25T16:53:10.532Z,20.10
2019-05-25T16:55:39.231Z,20.10
2019-05-25T16:58:07.994Z,20.10
2019-05-25T17:00:36.571Z,20.20
2019-05-25T17:03:05.111Z,20.20
2019-05-25T17:05:33.561Z,20.20
2019-05-25T17:08:02.014Z,20.10
2019-05-25T17:10:30.524Z,20.20
2019-05-25T17:12:59.078Z,20.20
2019-05-25T17:15:27.593Z,20.30
2019-05-25T17:17:56.127Z,20.20
2019-05-25T17:20:24.779Z,20.20
2019-05-25T17:22:53.223Z,20.30
2019-05-25T17:25:21.948Z,20.30
2019-05-25T17:27:50.454Z,20.30
2019-05-25T17:30:21.996Z,20.20
2019-05-25T17:32:50.636Z,20.20
2019-05-25T17:35:19.384Z,20.10
2019-05-25T17:37:47.924Z,20.10
2019-05-25T17:40:16.507Z,20.00
2019-05-25T17:42:44.962Z,19.90
2019-05-25T17:45:13.945Z,19.90
2019-05-25T17:47:42.400Z,19.90
2019-05-25T17:50:11.032Z,19.90
2019-05-25T17:52:39.580Z,19.80
2019-05-25T17:55:08.707Z,19.80
2019-05-25T17:57:37.204Z,19.70
2019-05-25T18:00:07.387Z,19.70
2019-05-25T18:02:35.900Z,19.70
2019-05-25T18:05:06.696Z,19.70
2019-05-25T18:07:35.447Z,19.70
2019-05-25T18:10:06.898Z,19.80
2019-05-25T18:12:54.705Z,19.70
2019-05-25T18:15:23.336Z,19.50
2019-05-25T18:17:51.817Z,19.60
2019-05-25T18:20:20.564Z,19.50
2019-05-25T18:22:49.814Z,19.50
2019-05-25T18:25:18.883Z,19.40
2019-05-25T18:27:47.512Z,19.50
2019-05-25T18:30:16.712Z,19.50
2019-05-25T18:32:45.233Z,19.40
2019-05-25T18:35:13.780Z,19.40
2019-05-25T18:37:42.312Z,19.50
2019-05-25T18:40:11.008Z,19.60
2019-05-25T18:42:39.485Z,19.60
2019-05-25T18:45:09.170Z,19.60
2019-05-25T18:47:38.701Z,19.60
2019-05-25T18:50:09.265Z,19.60
2019-05-25T18:52:37.912Z,19.60
2019-05-25T18:55:07.831Z,19.60
2019-05-25T18:57:36.355Z,19.60
2019-05-25T19:00:07.312Z,19.60
2019-05-25T19:02:35.854Z,19.40
2019-05-25T19:05:05.627Z,19.40
2019-05-25T19:07:34.086Z,19.30
2019-05-25T19:10:03.010Z,19.20
2019-05-25T19:12:31.465Z,19.20
2019-05-25T19:14:59.922Z,19.20
2019-05-25T19:17:28.391Z,19.10
2019-05-25T19:19:56.859Z,18.90
2019-05-25T19:22:25.311Z,18.80
2019-05-25T19:24:54.808Z,18.70
2019-05-25T19:27:24.304Z,18.70
2019-05-25T19:29:52.757Z,18.60
2019-05-25T19:32:21.292Z,18.60
2019-05-25T19:34:59.002Z,18.50
2019-05-25T19:37:19.984Z,18.50
2019-05-25T19:39:48.503Z,18.40
2019-05-25T19:42:16.972Z,18.40
2019-05-25T19:44:45.407Z,18.40
2019-05-25T19:47:13.961Z,18.40
2019-05-25T19:49:42.436Z,18.40
2019-05-25T19:52:10.900Z,18.40
2019-05-25T19:54:39.339Z,18.40
2019-05-25T19:57:07.868Z,18.30
2019-05-25T20:22:58.858Z,17.80
2019-05-25T20:25:27.348Z,17.70
2019-05-25T20:27:55.876Z,17.70
2019-05-25T20:30:24.410Z,17.60
2019-05-25T20:32:52.940Z,17.60
2019-05-25T20:35:32.265Z,17.50
2019-05-25T20:37:51.557Z,17.50
2019-05-25T20:40:20.089Z,17.50
2019-05-25T20:43:07.881Z,17.40
2019-05-25T20:45:36.331Z,17.30
2019-05-25T20:48:05.042Z,17.30
2019-05-25T20:50:33.591Z,17.30
2019-05-25T20:53:02.024Z,17.20
2019-05-25T20:55:30.485Z,17.20
2019-05-25T20:57:58.925Z,17.20
2019-05-25T21:00:27.541Z,17.20
2019-05-25T21:03:05.847Z,17.20
2019-05-25T21:05:26.147Z,17.10
2019-05-25T21:07:54.620Z,17.10
2019-05-25T21:10:23.209Z,17.00
2019-05-25T21:12:51.671Z,17.00
2019-05-25T21:15:20.187Z,17.00
2019-05-25T21:17:48.685Z,16.90
2019-05-25T21:20:17.920Z,16.90
2019-05-25T21:23:05.709Z,16.90
2019-05-25T21:25:34.153Z,16.80
2019-05-25T21:28:02.616Z,16.80
2019-05-25T21:30:31.130Z,16.70
2019-05-25T21:32:59.593Z,16.70
2019-05-25T21:35:28.029Z,16.70
2019-05-25T21:37:56.477Z,16.60
2019-05-25T21:40:24.921Z,16.60
2019-05-25T21:42:53.380Z,16.60
2019-05-25T21:45:22.056Z,16.50
2019-05-25T21:47:50.516Z,16.50
2019-05-25T21:50:19.411Z,16.50
2019-05-25T21:52:47.944Z,16.40
2019-05-25T21:55:16.543Z,16.40
2019-05-25T21:57:45.021Z,16.40
2019-05-25T22:00:15.732Z,16.30
2019-05-25T22:02:44.465Z,16.30
2019-05-25T22:05:13.152Z,16.30
2019-05-25T22:07:41.728Z,16.30
2019-05-25T22:10:10.732Z,16.20
2019-05-25T22:12:40.346Z,16.20
2019-05-25T22:15:10.411Z,16.20
2019-05-25T22:17:39.559Z,16.20
2019-05-25T22:20:09.732Z,16.20
2019-05-25T22:22:38.237Z,16.20
2019-05-25T22:25:07.129Z,16.20
2019-05-25T22:27:35.820Z,16.30
2019-05-25T22:30:06.537Z,16.30
2019-05-25T22:32:35.017Z,16.30
2019-05-25T22:35:04.493Z,16.30
2019-05-25T22:37:32.952Z,16.20
2019-05-25T22:40:01.381Z,16.20
2019-05-25T22:42:30.141Z,16.20
2019-05-25T22:44:58.940Z,16.10
2019-05-25T22:47:27.453Z,16.10
2019-05-25T22:49:55.910Z,16.10
2019-05-25T22:52:24.511Z,16.00
2019-05-25T22:54:52.942Z,16.00
2019-05-25T22:57:21.409Z,16.00
2019-05-25T22:59:49.853Z,15.90
2019-05-25T23:02:18.375Z,15.90
2019-05-25T23:04:46.812Z,15.80
2019-05-25T23:07:15.298Z,15.80
2019-05-25T23:09:43.870Z,15.80
2019-05-25T23:12:12.375Z,15.70
2019-05-25T23:14:40.918Z,15.70
2019-05-25T23:17:09.478Z,15.70
2019-05-25T23:19:37.938Z,15.60
2019-05-25T23:22:06.441Z,15.60
2019-05-25T23:24:34.891Z,15.60
2019-05-25T23:27:03.401Z,15.60
2019-05-25T23:29:31.851Z,15.60
2019-05-25T23:32:00.289Z,15.50
2019-05-25T23:34:28.751Z,15.50
2019-05-25T23:37:11.690Z,15.50
2019-05-25T23:39:27.439Z,15.50
2019-05-25T23:41:56.861Z,15.40
2019-05-25T23:44:25.323Z,15.40
2019-05-25T23:46:53.820Z,15.40
2019-05-25T23:49:22.262Z,15.40
2019-05-25T23:51:50.715Z,15.30
2019-05-25T23:54:20.088Z,15.30
2019-05-25T23:56:48.536Z,15.20
2019-05-25T23:59:16.974Z,15.20
