createdAt,value
2023-02-01T00:00:58.087Z,98020.92
2023-02-01T00:03:24.945Z,98017.30
2023-02-01T00:05:59.382Z,98022.29
2023-02-01T00:08:26.862Z,98020.05
2023-02-01T00:11:08.002Z,98016.12
2023-02-01T00:13:36.105Z,98009.75
2023-02-01T00:16:18.417Z,98007.65
2023-02-01T00:18:46.397Z,98003.65
2023-02-01T00:21:14.546Z,97998.95
2023-02-01T00:23:42.030Z,98004.95
2023-02-01T00:26:16.073Z,98005.71
2023-02-01T00:28:43.392Z,98008.89
2023-02-01T00:31:10.396Z,98007.92
2023-02-01T00:33:37.478Z,98005.86
2023-02-01T00:36:07.076Z,97997.70
2023-02-01T00:38:37.358Z,97987.83
2023-02-01T00:41:25.983Z,97995.27
2023-02-01T00:43:53.149Z,97997.60
2023-02-01T00:46:21.264Z,98005.27
2023-02-01T00:48:49.187Z,98009.00
2023-02-01T00:51:18.756Z,98012.66
2023-02-01T00:53:46.612Z,98015.63
2023-02-01T00:56:14.171Z,98011.05
2023-02-01T00:58:41.414Z,98005.16
2023-02-01T01:01:08.505Z,98017.67
2023-02-01T01:03:38.581Z,98031.14
2023-02-01T01:06:09.057Z,98053.13
2023-02-01T01:08:37.096Z,98052.10
2023-02-01T01:11:16.106Z,98042.00
2023-02-01T01:13:43.752Z,98037.45
2023-02-01T01:16:12.183Z,98034.33
2023-02-01T01:18:39.299Z,98028.38
2023-02-01T01:21:08.393Z,98020.66
2023-02-01T01:23:36.196Z,98015.96
2023-02-01T01:26:08.176Z,98016.77
2023-02-01T01:28:35.139Z,98013.57
2023-02-01T01:31:02.676Z,98010.83
2023-02-01T01:33:29.776Z,98016.06
2023-02-01T01:35:56.817Z,98030.97
2023-02-01T01:38:23.732Z,98103.14
2023-02-01T01:40:53.976Z,98130.09
2023-02-01T01:43:23.796Z,98143.62
2023-02-01T01:45:52.024Z,98133.33
2023-02-01T01:48:29.296Z,98127.25
2023-02-01T01:51:02.202Z,98121.61
2023-02-01T01:53:34.868Z,98114.30
2023-02-01T01:56:02.989Z,98102.52
2023-02-01T01:58:33.696Z,98096.23
2023-02-01T02:01:00.961Z,98095.58
2023-02-01T02:03:39.866Z,98097.23
2023-02-01T02:06:37.519Z,98097.84
2023-02-01T02:09:07.103Z,98099.91
2023-02-01T02:11:34.707Z,98093.54
2023-02-01T02:14:02.900Z,98096.20
2023-02-01T02:17:00.655Z,98101.95
2023-02-01T02:20:07.742Z,98111.85
2023-02-01T02:22:53.284Z,98123.16
2023-02-01T02:25:32.079Z,98126.52
2023-02-01T02:28:20.897Z,98116.71
2023-02-01T02:31:04.375Z,98091.40
2023-02-01T02:33:55.738Z,98082.55
2023-02-01T02:36:40.496Z,98094.80
2023-02-01T02:39:22.383Z,98099.58
2023-02-01T02:42:23.299Z,98092.92
2023-02-01T02:45:18.389Z,98091.46
2023-02-01T02:47:54.015Z,98087.27
2023-02-01T02:50:49.232Z,98082.11
2023-02-01T02:53:43.154Z,98082.09
2023-02-01T02:56:31.026Z,98072.77
2023-02-01T02:59:18.301Z,98075.60
2023-02-01T03:02:04.120Z,98062.17
2023-02-01T03:04:30.988Z,98060.79
2023-02-01T03:06:57.861Z,98065.19
2023-02-01T03:09:35.098Z,98063.42
2023-02-01T03:12:28.306Z,98058.13
2023-02-01T03:15:01.476Z,98067.12
2023-02-01T03:17:35.655Z,98062.54
2023-02-01T03:20:05.060Z,98062.81
2023-02-01T03:22:35.273Z,98060.48
2023-02-01T03:25:12.852Z,98058.60
2023-02-01T03:28:01.520Z,98065.20
2023-02-01T03:30:33.133Z,98063.23
2023-02-01T03:33:04.049Z,98066.86
2023-02-01T03:35:52.128Z,98068.40
2023-02-01T03:38:28.381Z,98072.11
2023-02-01T03:41:19.360Z,98066.63
2023-02-01T03:44:00.135Z,98065.06
2023-02-01T03:46:57.477Z,98061.36
2023-02-01T03:49:30.229Z,98066.70
2023-02-01T03:52:01.154Z,98064.95
2023-02-01T03:54:30.888Z,98062.26
2023-02-01T03:57:02.017Z,98066.28
2023-02-01T03:59:28.878Z,98064.38
2023-02-01T04:01:55.837Z,98064.57
2023-02-01T04:04:22.821Z,98071.80
2023-02-01T04:06:51.528Z,98073.33
2023-02-01T04:09:19.133Z,98077.10
2023-02-01T04:11:45.935Z,98079.64
2023-02-01T04:14:12.886Z,98075.49
2023-02-01T04:16:39.848Z,98079.23
2023-02-01T04:19:06.898Z,98080.25
2023-02-01T04:21:33.915Z,98078.77
2023-02-01T04:24:00.882Z,98081.41
2023-02-01T04:26:27.751Z,98084.40
2023-02-01T04:28:54.656Z,98084.33
2023-02-01T04:31:27.056Z,98087.31
2023-02-01T04:33:55.788Z,98081.16
2023-02-01T04:36:23.406Z,98077.01
2023-02-01T04:38:51.542Z,98079.16
2023-02-01T04:41:21.928Z,98073.66
2023-02-01T04:43:50.439Z,98074.08
2023-02-01T04:46:17.499Z,98078.73
2023-02-01T04:48:44.566Z,98081.62
2023-02-01T04:51:11.815Z,98078.81
2023-02-01T04:53:38.636Z,98082.45
2023-02-01T04:56:09.984Z,98081.50
2023-02-01T04:58:37.109Z,98082.64
2023-02-01T05:01:08.278Z,98087.60
2023-02-01T05:03:36.268Z,98092.23
2023-02-01T05:06:05.358Z,98092.30
2023-02-01T05:08:33.133Z,98091.75
2023-02-01T05:11:00.633Z,98091.21
2023-02-01T05:13:57.206Z,98088.14
2023-02-01T05:16:24.150Z,98088.56
2023-02-01T05:18:51.120Z,98085.81
2023-02-01T05:21:18.953Z,98086.66
2023-02-01T05:24:04.500Z,98086.39
2023-02-01T05:26:31.704Z,98082.02
2023-02-01T05:28:59.089Z,98084.19
2023-02-01T05:31:26.204Z,98084.80
2023-02-01T05:33:53.190Z,98084.98
2023-02-01T05:36:20.112Z,98084.20
2023-02-01T05:38:46.894Z,98079.21
2023-02-01T05:41:13.847Z,98076.80
2023-02-01T05:43:40.699Z,98073.85
2023-02-01T05:46:07.608Z,98075.09
2023-02-01T05:48:34.459Z,98077.91
2023-02-01T05:51:01.325Z,98077.52
2023-02-01T05:53:28.338Z,98079.36
2023-02-01T05:55:55.271Z,98074.59
2023-02-01T05:58:22.230Z,98070.59
2023-02-01T06:00:49.283Z,98073.02
2023-02-01T06:03:16.265Z,98073.27
2023-02-01T06:05:45.786Z,98073.33
2023-02-01T06:08:13.513Z,98076.62
2023-02-01T06:10:40.594Z,98077.29
2023-02-01T06:13:07.913Z,98078.15
2023-02-01T06:15:35.037Z,98081.15
2023-02-01T06:18:02.795Z,98078.89
2023-02-01T06:20:29.903Z,98077.61
2023-02-01T06:22:57.269Z,98082.05
2023-02-01T06:25:24.313Z,98080.10
2023-02-01T06:27:51.207Z,98080.82
2023-02-01T06:30:18.957Z,98081.46
2023-02-01T06:32:46.052Z,98080.10
2023-02-01T06:35:17.403Z,98077.67
2023-02-01T06:37:44.755Z,98075.25
2023-02-01T06:40:12.561Z,98068.82
2023-02-01T06:42:39.517Z,98072.98
2023-02-01T06:45:08.396Z,98070.06
2023-02-01T06:47:35.391Z,98065.86
2023-02-01T06:50:02.791Z,98065.83
2023-02-01T06:52:29.882Z,98064.98
2023-02-01T06:54:57.513Z,98062.61
2023-02-01T06:57:24.951Z,98066.25
2023-02-01T06:59:51.946Z,98058.06
2023-02-01T07:02:18.968Z,98053.05
2023-02-01T07:04:46.338Z,98050.84
2023-02-01T07:07:13.588Z,98046.15
2023-02-01T07:09:40.893Z,98049.66
2023-02-01T07:12:08.242Z,98045.55
2023-02-01T07:14:35.213Z,98047.77
2023-02-01T07:17:02.288Z,98046.20
2023-02-01T07:19:29.271Z,98050.73
2023-02-01T07:21:56.275Z,98049.48
2023-02-01T07:24:23.723Z,98050.20
2023-02-01T07:26:52.619Z,98049.68
2023-02-01T07:29:20.422Z,98046.61
2023-02-01T07:31:47.424Z,98057.30
2023-02-01T07:34:14.683Z,98058.77
2023-02-01T07:36:42.104Z,98058.55
2023-02-01T07:39:09.591Z,98055.91
2023-02-01T07:41:36.871Z,98056.92
2023-02-01T07:44:04.499Z,98057.10
2023-02-01T07:46:31.751Z,98055.75
2023-02-01T07:48:58.790Z,98056.07
2023-02-01T07:51:26.159Z,98056.40
2023-02-01T07:53:56.033Z,98059.73
2023-02-01T07:56:26.789Z,98060.12
2023-02-01T07:59:01.677Z,98064.48
2023-02-01T08:01:30.195Z,98059.04
2023-02-01T08:04:03.067Z,98060.88
2023-02-01T08:06:33.802Z,98056.89
2023-02-01T08:09:01.044Z,98055.28
2023-02-01T08:11:28.806Z,98051.61
2023-02-01T08:13:56.415Z,98050.48
2023-02-01T08:16:25.167Z,98050.42
2023-02-01T08:18:53.839Z,98050.95
2023-02-01T08:21:38.168Z,98049.88
2023-02-01T08:24:07.700Z,98044.36
2023-02-01T08:26:35.050Z,98051.40
2023-02-01T08:29:04.763Z,98048.96
2023-02-01T08:31:32.521Z,98047.77
2023-02-01T08:34:02.260Z,98047.39
2023-02-01T08:36:30.971Z,98046.91
2023-02-01T08:38:59.054Z,98049.23
2023-02-01T08:41:28.894Z,98049.23
2023-02-01T08:43:57.826Z,98049.39
2023-02-01T08:46:25.553Z,98049.83
2023-02-01T08:48:53.113Z,98047.80
2023-02-01T08:51:22.259Z,98055.08
2023-02-01T08:53:49.919Z,98050.89
2023-02-01T08:56:18.834Z,98055.88
2023-02-01T08:58:46.301Z,98058.08
2023-02-01T09:01:17.139Z,98058.84
2023-02-01T09:03:44.434Z,98060.50
2023-02-01T09:06:14.358Z,98060.29
2023-02-01T09:08:42.224Z,98059.91
2023-02-01T09:11:13.822Z,98056.73
2023-02-01T09:13:41.166Z,98057.43
2023-02-01T09:16:08.536Z,98059.10
2023-02-01T09:18:35.971Z,98053.79
2023-02-01T09:21:09.976Z,98049.29
2023-02-01T09:23:37.389Z,98052.86
2023-02-01T09:26:06.249Z,98051.44
2023-02-01T09:28:33.893Z,98052.04
2023-02-01T09:31:02.649Z,98050.26
2023-02-01T09:33:30.309Z,98051.43
2023-02-01T09:36:02.693Z,98048.73
2023-02-01T09:38:30.499Z,98045.17
2023-02-01T09:41:00.337Z,98040.79
2023-02-01T09:44:16.884Z,98037.93
2023-02-01T09:46:44.336Z,98031.35
2023-02-01T09:49:21.509Z,98027.78
2023-02-01T09:51:52.972Z,98023.17
2023-02-01T09:54:25.299Z,98018.56
2023-02-01T09:57:03.745Z,98012.54
2023-02-01T09:59:44.901Z,98002.58
2023-02-01T10:02:17.696Z,97999.52
2023-02-01T10:04:45.660Z,97997.35
2023-02-01T10:07:22.401Z,97998.10
2023-02-01T10:09:49.192Z,97999.77
2023-02-01T10:12:19.433Z,98002.42
2023-02-01T10:15:05.076Z,98003.46
2023-02-01T10:17:46.715Z,98001.17
2023-02-01T10:20:19.376Z,97996.02
2023-02-01T10:23:13.797Z,97993.48
2023-02-01T10:25:55.449Z,97995.33
2023-02-01T10:28:25.452Z,97994.27
2023-02-01T10:30:58.561Z,97994.17
2023-02-01T10:33:35.374Z,97991.35
2023-02-01T10:36:12.312Z,97987.09
2023-02-01T10:38:39.593Z,97985.23
2023-02-01T10:41:24.888Z,97982.50
2023-02-01T10:43:58.685Z,97983.03
2023-02-01T10:46:26.850Z,97979.63
2023-02-01T10:48:57.043Z,97981.77
2023-02-01T10:51:28.648Z,97975.79
2023-02-01T10:54:04.158Z,97971.27
2023-02-01T10:56:32.814Z,97974.20
2023-02-01T10:59:05.865Z,97971.33
2023-02-01T11:01:39.387Z,97966.02
2023-02-01T11:04:14.719Z,97965.36
2023-02-01T11:06:45.201Z,97966.88
2023-02-01T11:09:24.163Z,97965.95
2023-02-01T11:11:51.176Z,97966.91
2023-02-01T11:14:20.653Z,97971.77
2023-02-01T11:16:55.031Z,97971.64
2023-02-01T11:19:23.007Z,97969.14
2023-02-01T11:21:54.966Z,97970.18
2023-02-01T11:24:21.880Z,97967.94
2023-02-01T11:26:51.193Z,97967.77
2023-02-01T11:29:49.064Z,97963.04
2023-02-01T11:32:29.186Z,97954.62
2023-02-01T11:35:05.464Z,97956.49
2023-02-01T11:37:42.632Z,97954.52
2023-02-01T11:40:18.706Z,97953.78
2023-02-01T11:43:22.879Z,97942.91
2023-02-01T11:46:18.626Z,97938.05
2023-02-01T11:48:45.943Z,97932.09
2023-02-01T11:51:28.988Z,97930.89
2023-02-01T11:54:23.080Z,97930.73
2023-02-01T11:56:56.359Z,97925.23
2023-02-01T12:00:04.471Z,97922.54
2023-02-01T12:02:56.766Z,97919.33
2023-02-01T12:05:35.003Z,97914.70
2023-02-01T12:08:04.720Z,97908.64
2023-02-01T12:10:47.839Z,97899.98
2023-02-01T12:13:59.675Z,97895.61
2023-02-01T12:16:38.916Z,97893.04
2023-02-01T12:19:20.567Z,97883.23
2023-02-01T12:21:58.800Z,97879.31
2023-02-01T12:24:40.797Z,97877.73
2023-02-01T12:27:26.878Z,97876.27
2023-02-01T12:30:12.237Z,97876.95
2023-02-01T12:33:19.796Z,97873.17
2023-02-01T12:36:11.298Z,97873.95
2023-02-01T12:38:47.149Z,97871.74
2023-02-01T12:41:35.017Z,97870.66
2023-02-01T12:44:18.719Z,97867.34
2023-02-01T12:46:53.479Z,97862.55
2023-02-01T12:49:40.695Z,97861.84
2023-02-01T12:52:14.987Z,97858.48
2023-02-01T12:54:45.996Z,97855.87
2023-02-01T12:57:16.085Z,97847.04
2023-02-01T12:59:53.369Z,97849.55
2023-02-01T13:02:36.929Z,97847.95
2023-02-01T13:05:26.179Z,97844.33
2023-02-01T13:08:23.198Z,97835.31
2023-02-01T13:11:27.939Z,97834.59
2023-02-01T13:14:45.914Z,97831.26
2023-02-01T13:17:33.053Z,97824.90
2023-02-01T13:20:16.924Z,97824.52
2023-02-01T13:23:14.902Z,97824.05
2023-02-01T13:25:51.458Z,97823.40
2023-02-01T13:28:36.620Z,97820.67
2023-02-01T13:31:31.838Z,97825.27
2023-02-01T13:34:32.458Z,97827.69
2023-02-01T13:37:25.008Z,97834.38
2023-02-01T13:40:25.449Z,97830.20
2023-02-01T13:42:59.055Z,97831.99
2023-02-01T13:45:29.355Z,97829.20
2023-02-01T13:47:59.571Z,97834.84
2023-02-01T13:50:40.413Z,97835.95
2023-02-01T13:53:13.742Z,97840.50
2023-02-01T13:55:56.603Z,97846.28
2023-02-01T13:58:38.168Z,97850.43
2023-02-01T14:01:23.984Z,97854.02
2023-02-01T14:04:06.932Z,97852.21
2023-02-01T14:06:47.920Z,97851.49
2023-02-01T14:09:21.212Z,97849.64
2023-02-01T14:11:54.741Z,97847.42
2023-02-01T14:14:27.370Z,97854.20
2023-02-01T14:16:54.647Z,97864.48
2023-02-01T14:19:23.051Z,97867.10
2023-02-01T14:21:58.799Z,97867.65
2023-02-01T14:24:29.019Z,97871.98
2023-02-01T14:27:16.725Z,97865.41
2023-02-01T14:29:56.348Z,97865.84
2023-02-01T14:32:26.838Z,97861.79
2023-02-01T14:34:58.466Z,97863.73
2023-02-01T14:37:30.363Z,97869.09
2023-02-01T14:40:07.296Z,97864.36
2023-02-01T14:42:43.000Z,97854.67
2023-02-01T14:45:23.957Z,97861.86
2023-02-01T14:47:55.753Z,97862.14
2023-02-01T14:50:29.315Z,97862.05
2023-02-01T14:53:14.358Z,97865.36
2023-02-01T14:55:50.581Z,97868.55
2023-02-01T14:58:47.149Z,97871.32
2023-02-01T15:01:25.422Z,97874.99
2023-02-01T15:04:23.374Z,97879.90
2023-02-01T15:07:10.489Z,97876.22
2023-02-01T15:12:33.019Z,97878.69
2023-02-01T15:15:19.928Z,97871.91
2023-02-01T15:17:54.142Z,97874.13
2023-02-01T15:20:30.231Z,97876.80
2023-02-01T15:23:06.718Z,97877.11
2023-02-01T15:25:39.922Z,97874.47
2023-02-01T15:28:12.496Z,97874.79
2023-02-01T15:30:40.728Z,97880.83
2023-02-01T15:33:15.368Z,97882.03
2023-02-01T15:35:44.797Z,97886.16
2023-02-01T15:38:30.003Z,97889.41
2023-02-01T15:41:16.807Z,97892.72
2023-02-01T15:44:07.785Z,97890.52
2023-02-01T15:46:44.243Z,97891.02
2023-02-01T15:49:37.527Z,97891.44
2023-02-01T15:52:13.522Z,97895.64
2023-02-01T15:54:50.383Z,97901.58
2023-02-01T15:57:34.401Z,97905.19
2023-02-01T16:00:35.055Z,97909.83
2023-02-01T16:03:06.594Z,97913.21
2023-02-01T16:05:37.237Z,97916.36
2023-02-01T16:08:25.989Z,97922.90
2023-02-01T16:11:03.209Z,97922.23
2023-02-01T16:13:30.640Z,97929.97
2023-02-01T16:15:57.900Z,97931.91
2023-02-01T16:18:25.282Z,97934.67
2023-02-01T16:20:52.686Z,97930.20
2023-02-01T16:23:21.921Z,97933.44
2023-02-01T16:25:49.234Z,97934.09
2023-02-01T16:28:16.284Z,97925.28
2023-02-01T16:30:43.444Z,97926.69
2023-02-01T16:33:19.533Z,97928.30
2023-02-01T16:35:46.548Z,97928.63
2023-02-01T16:38:16.407Z,97932.67
2023-02-01T16:40:44.855Z,97931.45
2023-02-01T16:43:18.577Z,97937.61
2023-02-01T16:45:49.845Z,97939.23
2023-02-01T16:48:31.652Z,97942.65
2023-02-01T16:51:02.738Z,97942.48
2023-02-01T16:53:36.609Z,97948.11
2023-02-01T16:56:16.914Z,97953.15
2023-02-01T16:58:44.920Z,97949.22
2023-02-01T17:01:13.556Z,97947.44
2023-02-01T17:03:41.943Z,97948.26
2023-02-01T17:06:12.574Z,97951.17
2023-02-01T17:08:44.074Z,97952.05
2023-02-01T17:11:14.233Z,97947.02
2023-02-01T17:13:42.449Z,97947.45
2023-02-01T17:16:31.467Z,97948.59
2023-02-01T17:19:04.961Z,97949.38
2023-02-01T17:21:41.135Z,97947.14
2023-02-01T17:24:08.518Z,97943.99
2023-02-01T17:26:36.836Z,97939.93
2023-02-01T17:29:05.276Z,97938.79
2023-02-01T17:31:34.062Z,97939.65
2023-02-01T17:34:01.112Z,97948.08
2023-02-01T17:36:28.145Z,97949.59
2023-02-01T17:39:05.252Z,97950.25
2023-02-01T17:41:33.239Z,97950.57
2023-02-01T17:44:00.484Z,97950.80
2023-02-01T17:46:28.807Z,97936.58
2023-02-01T17:48:56.144Z,97938.34
2023-02-01T17:51:27.736Z,97935.05
2023-02-01T17:53:55.606Z,97932.17
2023-02-01T17:56:25.208Z,97930.27
2023-02-01T17:58:52.831Z,97930.76
2023-02-01T18:01:25.039Z,97934.70
2023-02-01T18:03:52.469Z,97931.90
2023-02-01T18:06:26.832Z,97933.73
2023-02-01T18:08:54.878Z,97925.40
2023-02-01T18:11:24.119Z,97924.71
2023-02-01T18:13:53.683Z,97921.79
2023-02-01T18:16:24.409Z,97916.20
2023-02-01T18:18:52.360Z,97910.20
2023-02-01T18:21:21.855Z,97903.34
2023-02-01T18:23:49.755Z,97904.33
2023-02-01T18:26:19.023Z,97900.27
2023-02-01T18:28:46.487Z,97895.90
2023-02-01T18:31:25.919Z,97892.77
2023-02-01T18:33:54.575Z,97894.76
2023-02-01T18:36:21.999Z,97895.13
2023-02-01T18:38:49.217Z,97886.36
2023-02-01T18:41:21.041Z,97880.52
2023-02-01T18:43:48.659Z,97871.82
2023-02-01T18:46:16.415Z,97877.98
2023-02-01T18:48:44.525Z,97874.25
2023-02-01T18:51:19.057Z,97872.75
2023-02-01T18:53:47.572Z,97868.55
2023-02-01T18:56:15.814Z,97870.48
2023-02-01T18:58:43.123Z,97869.58
2023-02-01T19:01:16.473Z,97867.08
2023-02-01T19:03:45.986Z,97862.85
2023-02-01T19:06:20.801Z,97856.63
2023-02-01T19:08:48.152Z,97853.11
2023-02-01T19:11:15.398Z,97850.83
2023-02-01T19:13:42.798Z,97848.99
2023-02-01T19:16:11.808Z,97842.19
2023-02-01T19:18:39.510Z,97839.17
2023-02-01T19:21:12.483Z,97833.23
2023-02-01T19:23:40.812Z,97825.27
2023-02-01T19:26:15.479Z,97827.00
2023-02-01T19:28:45.122Z,97828.07
2023-02-01T19:31:12.559Z,97820.27
2023-02-01T19:33:39.893Z,97818.25
2023-02-01T19:36:09.999Z,97814.06
2023-02-01T19:38:37.693Z,97808.33
2023-02-01T19:41:05.019Z,97804.43
2023-02-01T19:43:32.979Z,97795.58
2023-02-01T19:46:01.173Z,97791.58
2023-02-01T19:48:31.214Z,97789.83
2023-02-01T19:50:59.531Z,97786.23
2023-02-01T19:53:28.281Z,97784.16
2023-02-01T19:55:57.440Z,97783.87
2023-02-01T19:58:25.799Z,97782.27
2023-02-01T20:00:56.699Z,97775.17
2023-02-01T20:03:24.588Z,97774.23
2023-02-01T20:05:53.065Z,97771.14
2023-02-01T20:08:20.922Z,97768.70
2023-02-01T20:10:48.104Z,97767.95
2023-02-01T20:13:15.716Z,97760.22
2023-02-01T20:15:43.275Z,97754.49
2023-02-01T20:18:10.739Z,97756.63
2023-02-01T20:20:38.287Z,97753.86
2023-02-01T20:23:06.639Z,97755.11
2023-02-01T20:25:34.679Z,97756.41
2023-02-01T20:28:02.156Z,97761.46
2023-02-01T20:30:29.912Z,97757.00
2023-02-01T20:32:56.974Z,97759.93
2023-02-01T20:35:24.533Z,97756.70
2023-02-01T20:37:52.340Z,97753.45
2023-02-01T20:40:19.630Z,97757.08
2023-02-01T20:42:47.219Z,97751.36
2023-02-01T20:45:14.940Z,97753.33
2023-02-01T20:47:43.063Z,97751.71
2023-02-01T20:50:11.326Z,97747.58
2023-02-01T20:52:38.536Z,97738.07
2023-02-01T20:55:06.011Z,97733.42
2023-02-01T20:57:33.393Z,97729.70
2023-02-01T21:00:00.778Z,97727.70
2023-02-01T21:02:27.852Z,97719.31
2023-02-01T21:04:54.895Z,97715.94
2023-02-01T21:07:21.749Z,97713.05
2023-02-01T21:09:48.778Z,97704.34
2023-02-01T21:12:15.724Z,97700.16
2023-02-01T21:14:43.291Z,97692.80
2023-02-01T21:17:10.636Z,97692.27
2023-02-01T21:19:43.949Z,97690.23
2023-02-01T21:22:13.009Z,97692.14
2023-02-01T21:24:41.502Z,97692.05
2023-02-01T21:27:09.913Z,97693.52
2023-02-01T21:29:37.404Z,97692.49
2023-02-01T21:32:06.007Z,97695.15
2023-02-01T21:34:33.678Z,97700.60
2023-02-01T21:37:01.078Z,97701.17
2023-02-01T21:39:29.290Z,97702.58
2023-02-01T21:42:17.012Z,97703.91
2023-02-01T21:44:47.963Z,97705.10
2023-02-01T21:47:17.796Z,97705.76
2023-02-01T21:49:46.039Z,97703.05
2023-02-01T21:52:14.055Z,97707.67
2023-02-01T21:54:41.785Z,97707.09
2023-02-01T21:57:12.304Z,97709.77
2023-02-01T21:59:41.164Z,97714.17
2023-02-01T22:02:14.696Z,97708.14
2023-02-01T22:04:42.833Z,97707.77
2023-02-01T22:07:11.015Z,97706.54
2023-02-01T22:09:38.794Z,97708.95
2023-02-01T22:12:05.939Z,97709.83
2023-02-01T22:14:34.218Z,97709.45
2023-02-01T22:17:01.661Z,97708.86
2023-02-01T22:19:28.758Z,97711.66
2023-02-01T22:21:56.225Z,97710.96
2023-02-01T22:24:23.110Z,97712.33
2023-02-01T22:26:50.857Z,97713.33
2023-02-01T22:29:19.651Z,97717.66
2023-02-01T22:31:47.398Z,97711.06
2023-02-01T22:34:14.833Z,97703.56
2023-02-01T22:36:43.077Z,97698.86
2023-02-01T22:39:11.215Z,97696.32
2023-02-01T22:41:38.371Z,97694.36
2023-02-01T22:44:05.959Z,97696.23
2023-02-01T22:46:33.872Z,97701.73
2023-02-01T22:49:01.799Z,97702.90
2023-02-01T22:51:30.770Z,97709.87
2023-02-01T22:53:58.487Z,97713.31
2023-02-01T22:56:28.279Z,97713.06
2023-02-01T22:59:00.181Z,97725.94
2023-02-01T23:01:29.130Z,97737.76
2023-02-01T23:03:58.101Z,97740.71
2023-02-01T23:06:26.144Z,97745.48
2023-02-01T23:09:02.046Z,97747.64
2023-02-01T23:11:29.813Z,97747.98
2023-02-01T23:13:57.069Z,97754.52
2023-02-01T23:16:24.889Z,97749.77
2023-02-01T23:18:52.068Z,97757.92
2023-02-01T23:21:21.824Z,97750.86
2023-02-01T23:23:51.281Z,97757.13
2023-02-01T23:26:19.413Z,97761.73
2023-02-01T23:28:47.409Z,97760.58
2023-02-01T23:31:15.084Z,97762.91
2023-02-01T23:33:45.672Z,97764.75
2023-02-01T23:36:16.530Z,97761.52
2023-02-01T23:38:47.674Z,97761.08
2023-02-01T23:41:16.236Z,97762.11
2023-02-01T23:43:59.502Z,97762.10
2023-02-01T23:46:34.149Z,97754.66
2023-02-01T23:49:03.628Z,97758.50
2023-02-01T23:51:31.470Z,97758.02
2023-02-01T23:53:59.330Z,97756.99
2023-02-01T23:56:33.664Z,97755.55
2023-02-01T23:59:02.946Z,97754.52
