createdAt,value
2024-02-29T00:00:01.584Z,4.42
2024-02-29T00:15:01.523Z,4.26
2024-02-29T00:30:01.951Z,4.7
2024-02-29T00:45:02.213Z,3.5
2024-02-29T01:00:01.915Z,3.88
2024-02-29T01:15:02.053Z,4
2024-02-29T01:30:02.286Z,4.26
2024-02-29T01:45:02.386Z,4.38
2024-02-29T02:00:01.329Z,4.21
2024-02-29T02:15:01.549Z,4.4
2024-02-29T02:30:01.900Z,4.48
2024-02-29T02:45:02.953Z,4.53
2024-02-29T03:00:01.619Z,4.55
2024-02-29T03:15:01.404Z,4.61
2024-02-29T03:30:01.737Z,4.57
2024-02-29T03:45:02.048Z,4.63
2024-02-29T04:00:02.047Z,4.71
2024-02-29T04:15:02.037Z,4.69
2024-02-29T04:30:02.235Z,4.63
2024-02-29T04:45:02.290Z,4.69
2024-02-29T05:00:02.561Z,4.71
2024-02-29T05:15:01.285Z,4.71
2024-02-29T05:30:01.752Z,4.82
2024-02-29T05:45:02.962Z,4.57
2024-02-29T06:00:01.404Z,4.59
2024-02-29T06:15:01.916Z,4.59
2024-02-29T06:30:01.639Z,4.57
2024-02-29T06:45:01.785Z,4.44
2024-02-29T07:00:02.048Z,4.5
2024-02-29T07:15:02.141Z,4.5
2024-02-29T07:30:02.316Z,4.52
2024-02-29T07:45:02.415Z,5.21
2024-02-29T08:00:01.496Z,5.94
2024-02-29T08:15:01.354Z,7.13
2024-02-29T08:30:01.640Z,8.6
2024-02-29T08:45:02.012Z,9.77
2024-02-29T09:00:01.375Z,10.15
2024-02-29T09:15:01.405Z,11.76
2024-02-29T09:30:01.948Z,13.39
2024-02-29T09:45:02.110Z,14.81
2024-02-29T10:00:01.295Z,17.21
2024-02-29T10:15:02.119Z,19.55
2024-02-29T10:30:03.095Z,20.4
2024-02-29T10:45:02.122Z,21.85
2024-02-29T11:00:01.785Z,22.55
2024-02-29T11:15:02.140Z,57.34
2024-02-29T11:30:01.805Z,57.34
2024-02-29T11:45:01.984Z,90.48
2024-02-29T12:00:01.401Z,90.48
2024-02-29T12:15:02.042Z,90.48
2024-02-29T12:30:02.021Z,90.48
2024-02-29T12:45:02.339Z,83.83
2024-02-29T13:00:02.434Z,83.83
2024-02-29T13:15:01.938Z,83.83
2024-02-29T13:30:01.306Z,83.83
2024-02-29T13:45:01.649Z,82.87
2024-02-29T14:00:02.245Z,36.79
2024-02-29T14:15:01.189Z,46.38
2024-02-29T14:30:01.574Z,21.28
2024-02-29T14:45:01.977Z,17.5
2024-02-29T15:00:01.629Z,13.46
2024-02-29T15:15:01.787Z,12.4
2024-02-29T15:30:01.927Z,12.11
2024-02-29T15:45:02.255Z,11.17
2024-02-29T16:00:02.327Z,10.34
2024-02-29T16:15:02.444Z,9.52
2024-02-29T16:30:01.436Z,9
2024-02-29T16:45:01.758Z,8.7
2024-02-29T17:00:02.968Z,7.78
2024-02-29T17:15:01.539Z,7.42
2024-02-29T17:30:01.926Z,7.32
2024-02-29T17:45:02.240Z,6.86
2024-02-29T18:00:03.155Z,6.71
2024-02-29T18:15:02.254Z,6.38
2024-02-29T18:30:01.992Z,5.94
2024-02-29T18:45:02.208Z,5.59
2024-02-29T19:00:02.284Z,5.55
2024-02-29T19:15:02.401Z,5.26
2024-02-29T19:30:01.353Z,5.38
2024-02-29T19:45:01.670Z,5.5
2024-02-29T20:00:02.958Z,5.15
2024-02-29T20:15:01.472Z,4.98
2024-02-29T20:30:01.899Z,4.86
2024-02-29T20:45:02.202Z,4.8
2024-02-29T21:00:01.690Z,4.34
2024-02-29T21:15:01.817Z,4.59
2024-02-29T21:30:02.117Z,4.57
2024-02-29T21:45:02.227Z,4.63
2024-02-29T22:00:01.279Z,4.53
2024-02-29T22:15:02.573Z,4.51
2024-02-29T22:30:01.368Z,4.19
2024-02-29T22:45:01.654Z,4.42
2024-02-29T23:00:02.116Z,4.36
2024-02-29T23:15:01.505Z,4.44
2024-02-29T23:30:01.963Z,4.1
2024-02-29T23:45:02.179Z,4.26
