createdAt,value
2018-02-10T00:01:08.054Z,76.10
2018-02-10T00:03:34.283Z,76.10
2018-02-10T00:06:00.544Z,75.90
2018-02-10T00:08:27.539Z,75.90
2018-02-10T00:10:53.834Z,75.90
2018-02-10T00:13:20.631Z,75.20
2018-02-10T00:15:47.812Z,74.80
2018-02-10T00:18:15.283Z,75.00
2018-02-10T00:20:42.107Z,74.90
2018-02-10T00:23:09.693Z,75.10
2018-02-10T00:25:35.900Z,75.10
2018-02-10T00:28:03.342Z,74.60
2018-02-10T00:30:30.038Z,74.60
2018-02-10T00:32:56.241Z,74.80
2018-02-10T00:35:22.469Z,75.00
2018-02-10T00:37:48.836Z,75.00
2018-02-10T00:40:15.642Z,75.10
2018-02-10T00:42:42.166Z,75.30
2018-02-10T00:45:09.676Z,75.40
2018-02-10T00:47:35.987Z,75.30
2018-02-10T00:50:02.293Z,75.10
2018-02-10T00:52:28.829Z,75.20
2018-02-10T00:54:56.744Z,75.10
2018-02-10T00:57:22.996Z,75.10
2018-02-10T00:59:50.039Z,75.10
2018-02-10T01:02:18.336Z,75.10
2018-02-10T01:04:45.103Z,75.10
2018-02-10T01:07:12.151Z,74.50
2018-02-10T01:09:39.046Z,74.40
2018-02-10T01:12:05.592Z,74.50
2018-02-10T01:14:33.345Z,74.30
2018-02-10T01:17:01.038Z,74.10
2018-02-10T01:19:27.965Z,74.10
2018-02-10T01:21:55.456Z,74.60
2018-02-10T01:24:21.698Z,74.60
2018-02-10T01:26:47.906Z,74.70
2018-02-10T01:29:14.123Z,74.90
2018-02-10T01:31:40.341Z,74.00
2018-02-10T01:34:06.671Z,74.20
2018-02-10T01:36:32.898Z,74.70
2018-02-10T01:38:59.150Z,74.70
2018-02-10T01:41:25.368Z,74.70
2018-02-10T01:43:52.281Z,74.50
2018-02-10T01:46:19.852Z,74.10
2018-02-10T01:48:46.803Z,74.10
2018-02-10T01:51:13.659Z,73.90
2018-02-10T01:53:40.487Z,74.30
2018-02-10T01:56:06.718Z,74.60
2018-02-10T01:58:33.849Z,74.50
2018-02-10T02:01:00.960Z,73.90
2018-02-10T02:03:27.259Z,73.90
2018-02-10T02:05:54.324Z,74.00
2018-02-10T02:08:20.894Z,74.20
2018-02-10T02:10:47.335Z,73.70
2018-02-10T02:13:14.862Z,73.00
2018-02-10T02:15:41.484Z,73.50
2018-02-10T02:18:08.503Z,73.60
2018-02-10T02:20:35.243Z,73.50
2018-02-10T02:23:02.256Z,74.30
2018-02-10T02:25:29.885Z,74.00
2018-02-10T02:27:56.909Z,74.00
2018-02-10T02:30:23.477Z,74.00
2018-02-10T02:32:50.130Z,73.70
2018-02-10T02:35:17.814Z,73.50
2018-02-10T02:37:45.707Z,73.10
2018-02-10T02:40:13.254Z,73.00
2018-02-10T02:42:40.404Z,72.90
2018-02-10T02:45:07.394Z,73.20
2018-02-10T02:47:34.229Z,73.60
2018-02-10T02:50:00.518Z,73.80
2018-02-10T02:52:27.196Z,73.50
2018-02-10T02:54:53.402Z,73.40
2018-02-10T02:57:19.692Z,73.10
2018-02-10T02:59:45.996Z,73.00
2018-02-10T03:02:13.775Z,72.70
2018-02-10T03:04:40.000Z,72.70
2018-02-10T03:07:06.794Z,72.90
2018-02-10T03:09:33.995Z,72.50
2018-02-10T03:12:00.983Z,72.50
2018-02-10T03:14:27.439Z,72.40
2018-02-10T03:16:54.777Z,72.60
2018-02-10T03:19:20.981Z,72.60
2018-02-10T03:21:47.232Z,72.10
2018-02-10T03:24:13.433Z,72.30
2018-02-10T03:26:41.491Z,72.60
2018-02-10T03:29:09.411Z,73.00
2018-02-10T03:31:37.159Z,73.00
2018-02-10T03:34:03.646Z,72.50
2018-02-10T03:36:30.619Z,72.50
2018-02-10T03:38:57.566Z,72.60
2018-02-10T03:41:23.976Z,72.60
2018-02-10T03:43:51.238Z,73.10
2018-02-10T03:46:18.313Z,72.80
2018-02-10T03:48:45.646Z,72.80
2018-02-10T03:51:13.689Z,72.70
2018-02-10T03:53:41.002Z,72.70
2018-02-10T03:56:08.006Z,71.90
2018-02-10T03:58:34.965Z,71.70
2018-02-10T04:01:01.180Z,71.70
2018-02-10T04:03:29.055Z,72.70
2018-02-10T04:05:56.112Z,72.30
2018-02-10T04:08:22.767Z,72.30
2018-02-10T04:10:51.303Z,73.10
2018-02-10T04:13:19.292Z,73.00
2018-02-10T04:15:47.342Z,72.60
2018-02-10T04:18:14.350Z,72.60
2018-02-10T04:20:41.038Z,72.70
2018-02-10T04:23:08.381Z,72.70
2018-02-10T04:25:34.582Z,72.70
2018-02-10T04:28:01.163Z,72.60
2018-02-10T04:30:28.202Z,72.60
2018-02-10T04:32:55.205Z,72.70
2018-02-10T04:35:21.408Z,72.70
2018-02-10T04:37:48.329Z,71.70
2018-02-10T04:40:15.989Z,72.40
2018-02-10T04:42:42.965Z,72.40
2018-02-10T04:45:09.540Z,72.40
2018-02-10T04:47:36.366Z,72.50
2018-02-10T04:50:03.744Z,72.50
2018-02-10T04:52:30.430Z,72.40
2018-02-10T04:54:57.431Z,72.50
2018-02-10T04:57:23.963Z,72.50
2018-02-10T04:59:51.551Z,72.80
2018-02-10T05:02:19.646Z,72.80
2018-02-10T05:04:46.284Z,72.50
2018-02-10T05:07:14.238Z,72.20
2018-02-10T05:09:40.468Z,72.20
2018-02-10T05:12:06.693Z,72.10
2018-02-10T05:14:33.548Z,71.50
2018-02-10T05:17:01.035Z,71.90
2018-02-10T05:19:27.238Z,72.20
2018-02-10T05:21:54.065Z,72.40
2018-02-10T05:24:20.293Z,72.10
2018-02-10T05:26:47.852Z,72.50
2018-02-10T05:29:14.595Z,72.70
2018-02-10T05:31:41.089Z,71.70
2018-02-10T05:34:07.652Z,73.20
2018-02-10T05:36:34.904Z,72.00
2018-02-10T05:39:01.713Z,72.30
2018-02-10T05:41:28.093Z,72.30
2018-02-10T05:43:54.301Z,72.50
2018-02-10T05:46:20.522Z,73.10
2018-02-10T05:48:46.786Z,73.00
2018-02-10T05:51:13.416Z,72.90
2018-02-10T05:53:40.436Z,72.70
2018-02-10T05:56:07.006Z,72.60
2018-02-10T05:58:33.669Z,72.70
2018-02-10T06:01:00.574Z,72.20
2018-02-10T06:03:28.206Z,72.10
2018-02-10T06:05:55.691Z,71.90
2018-02-10T06:08:23.355Z,72.50
2018-02-10T06:10:49.784Z,72.40
2018-02-10T06:13:16.079Z,72.50
2018-02-10T06:15:43.018Z,73.50
2018-02-10T06:18:09.232Z,73.50
2018-02-10T06:20:35.770Z,74.10
2018-02-10T06:23:03.342Z,74.20
2018-02-10T06:25:30.260Z,74.10
2018-02-10T06:27:56.588Z,73.70
2018-02-10T06:30:23.767Z,73.70
2018-02-10T06:32:50.791Z,74.40
2018-02-10T06:35:18.006Z,73.60
2018-02-10T06:37:44.245Z,73.50
2018-02-10T06:40:10.479Z,73.60
2018-02-10T06:42:36.718Z,73.00
2018-02-10T06:45:03.308Z,73.40
2018-02-10T06:47:29.619Z,73.20
2018-02-10T06:49:56.586Z,73.20
2018-02-10T06:52:22.850Z,73.20
2018-02-10T06:54:49.092Z,73.20
2018-02-10T06:57:15.509Z,73.30
2018-02-10T06:59:42.772Z,72.60
2018-02-10T07:02:09.059Z,72.80
2018-02-10T07:04:35.884Z,71.80
2018-02-10T07:07:02.405Z,71.20
2018-02-10T07:09:30.467Z,71.70
2018-02-10T07:11:57.182Z,71.50
2018-02-10T07:14:23.579Z,72.00
2018-02-10T07:16:49.970Z,71.70
2018-02-10T07:19:17.257Z,72.10
2018-02-10T07:21:44.034Z,72.40
2018-02-10T07:24:11.018Z,72.50
2018-02-10T07:26:38.307Z,73.00
2018-02-10T07:29:05.581Z,73.70
2018-02-10T07:31:31.780Z,73.70
2018-02-10T07:33:58.974Z,74.60
2018-02-10T07:36:25.234Z,74.60
2018-02-10T07:38:52.584Z,75.40
2018-02-10T07:41:19.640Z,75.70
2018-02-10T07:43:46.924Z,75.40
2018-02-10T07:46:14.209Z,75.40
2018-02-10T07:48:40.439Z,75.40
2018-02-10T07:51:06.661Z,75.20
2018-02-10T07:53:33.435Z,76.70
2018-02-10T07:56:01.065Z,75.90
2018-02-10T07:58:27.294Z,75.80
2018-02-10T08:00:54.025Z,75.60
2018-02-10T08:03:20.815Z,75.60
2018-02-10T08:05:48.355Z,75.30
2018-02-10T08:08:15.034Z,75.20
2018-02-10T08:10:43.193Z,74.60
2018-02-10T08:13:10.080Z,74.50
2018-02-10T08:25:22.399Z,74.70
2018-02-10T08:27:49.366Z,73.70
2018-02-10T08:30:16.242Z,74.00
2018-02-10T08:32:43.348Z,74.30
2018-02-10T08:35:10.460Z,74.60
2018-02-10T08:37:37.113Z,74.50
2018-02-10T08:40:05.416Z,73.00
2018-02-10T08:42:31.836Z,73.00
2018-02-10T08:44:58.341Z,72.50
2018-02-10T08:47:25.096Z,72.70
2018-02-10T08:49:52.164Z,71.70
2018-02-10T08:52:18.884Z,71.70
2018-02-10T08:54:45.208Z,71.80
2018-02-10T08:57:12.177Z,72.30
2018-02-10T08:59:39.180Z,72.30
2018-02-10T09:02:05.830Z,72.10
2018-02-10T09:04:32.824Z,72.10
2018-02-10T09:06:59.938Z,72.20
2018-02-10T09:09:27.592Z,72.30
2018-02-10T09:11:55.059Z,71.00
2018-02-10T09:14:22.024Z,71.20
2018-02-10T09:16:49.950Z,71.30
2018-02-10T09:19:16.837Z,70.40
2018-02-10T09:21:43.518Z,69.60
2018-02-10T09:24:11.447Z,71.50
2018-02-10T09:26:37.666Z,71.50
2018-02-10T09:29:04.077Z,71.60
2018-02-10T09:31:31.018Z,71.70
2018-02-10T09:33:58.089Z,69.60
2018-02-10T09:36:24.302Z,69.60
2018-02-10T09:38:50.536Z,68.80
2018-02-10T09:41:16.780Z,70.00
2018-02-10T09:43:43.015Z,70.50
2018-02-10T09:46:09.317Z,69.60
2018-02-10T09:48:35.568Z,70.90
2018-02-10T09:51:01.804Z,70.30
2018-02-10T09:53:40.747Z,69.20
2018-02-10T09:56:07.617Z,69.70
2018-02-10T09:58:34.074Z,68.70
2018-02-10T10:01:00.267Z,69.80
2018-02-10T10:03:26.492Z,69.90
2018-02-10T10:05:53.106Z,69.20
2018-02-10T10:08:30.903Z,69.50
2018-02-10T10:10:58.128Z,68.00
2018-02-10T10:13:25.741Z,69.70
2018-02-10T10:15:52.211Z,69.20
2018-02-10T10:18:18.383Z,69.10
2018-02-10T10:20:44.614Z,67.40
2018-02-10T10:23:11.738Z,67.60
2018-02-10T10:25:39.180Z,67.30
2018-02-10T10:28:06.172Z,68.70
2018-02-10T10:30:33.078Z,68.60
2018-02-10T10:32:59.374Z,67.70
2018-02-10T10:35:26.323Z,67.00
2018-02-10T10:37:53.279Z,67.00
2018-02-10T10:40:20.175Z,67.00
2018-02-10T10:42:46.591Z,67.10
2018-02-10T10:45:13.805Z,66.90
2018-02-10T10:47:40.487Z,68.30
2018-02-10T10:50:06.853Z,68.20
2018-02-10T10:52:34.004Z,66.60
2018-02-10T10:55:01.488Z,68.00
2018-02-10T10:57:28.315Z,67.90
2018-02-10T10:59:57.060Z,67.70
2018-02-10T11:02:24.292Z,67.70
2018-02-10T11:04:50.587Z,68.60
2018-02-10T11:07:16.854Z,68.00
2018-02-10T11:09:43.098Z,67.80
2018-02-10T11:12:09.324Z,68.50
2018-02-10T11:14:36.081Z,68.60
2018-02-10T11:17:02.350Z,68.40
2018-02-10T11:19:28.573Z,69.20
2018-02-10T11:21:55.244Z,69.20
2018-02-10T11:24:22.445Z,68.00
2018-02-10T11:26:49.427Z,68.50
2018-02-10T11:29:15.656Z,68.50
2018-02-10T11:31:41.966Z,68.80
2018-02-10T11:34:08.693Z,69.20
2018-02-10T11:36:35.818Z,68.60
2018-02-10T11:39:03.273Z,68.60
2018-02-10T11:41:29.582Z,69.00
2018-02-10T11:43:55.828Z,68.60
2018-02-10T11:46:22.475Z,69.00
2018-02-10T11:48:49.449Z,68.60
2018-02-10T11:51:15.761Z,68.60
2018-02-10T11:53:43.463Z,68.60
2018-02-10T11:56:11.253Z,68.70
2018-02-10T11:58:37.992Z,69.00
2018-02-10T12:01:05.256Z,69.10
2018-02-10T12:03:32.051Z,69.70
2018-02-10T12:05:58.286Z,69.70
2018-02-10T12:08:24.467Z,70.20
2018-02-10T12:10:51.090Z,70.10
2018-02-10T12:13:17.298Z,69.60
2018-02-10T12:15:43.531Z,69.70
2018-02-10T12:18:09.942Z,69.50
2018-02-10T12:20:36.288Z,70.40
2018-02-10T12:23:02.498Z,70.70
2018-02-10T12:25:28.771Z,70.70
2018-02-10T12:27:55.625Z,70.40
2018-02-10T12:30:22.826Z,69.10
2018-02-10T12:32:49.705Z,69.00
2018-02-10T12:35:16.447Z,69.10
2018-02-10T12:37:42.756Z,68.80
2018-02-10T12:40:09.021Z,69.40
2018-02-10T12:42:35.981Z,69.70
2018-02-10T12:45:02.429Z,69.20
2018-02-10T12:47:28.646Z,69.30
2018-02-10T12:49:55.557Z,69.00
2018-02-10T12:52:21.848Z,69.40
2018-02-10T12:54:49.124Z,69.70
2018-02-10T12:57:15.825Z,71.10
2018-02-10T12:59:42.013Z,70.40
2018-02-10T13:02:09.054Z,69.70
2018-02-10T13:04:35.643Z,69.70
2018-02-10T13:07:01.948Z,69.40
2018-02-10T13:09:28.148Z,69.20
2018-02-10T13:11:54.363Z,69.60
2018-02-10T13:14:21.095Z,69.80
2018-02-10T13:16:47.564Z,69.30
2018-02-10T13:19:14.837Z,70.90
2018-02-10T13:21:41.419Z,70.20
2018-02-10T13:24:07.847Z,70.40
2018-02-10T13:26:34.808Z,70.00
2018-02-10T13:29:01.489Z,69.70
2018-02-10T13:31:27.901Z,70.30
2018-02-10T13:33:54.367Z,70.00
2018-02-10T13:36:20.889Z,70.00
2018-02-10T13:38:48.101Z,70.10
2018-02-10T13:41:16.540Z,69.20
2018-02-10T13:43:43.086Z,69.20
2018-02-10T13:46:09.892Z,69.30
2018-02-10T13:48:41.436Z,69.80
2018-02-10T13:51:08.450Z,69.70
2018-02-10T13:53:35.057Z,70.50
2018-02-10T13:56:01.417Z,68.70
2018-02-10T13:58:28.584Z,68.10
2018-02-10T14:00:56.506Z,68.20
2018-02-10T14:03:24.017Z,68.40
2018-02-10T14:05:51.203Z,68.60
2018-02-10T14:08:19.614Z,68.60
2018-02-10T14:10:46.301Z,69.00
2018-02-10T14:13:13.440Z,69.30
2018-02-10T14:15:40.493Z,69.40
2018-02-10T14:18:06.705Z,69.40
2018-02-10T14:20:33.702Z,68.90
2018-02-10T14:23:00.002Z,68.90
2018-02-10T14:25:26.347Z,69.50
2018-02-10T14:27:54.184Z,70.00
2018-02-10T14:40:05.991Z,70.10
2018-02-10T14:42:33.123Z,69.70
2018-02-10T14:44:59.621Z,69.70
2018-02-10T14:47:26.902Z,70.20
2018-02-10T14:49:57.186Z,70.20
2018-02-10T14:52:23.511Z,70.30
2018-02-10T14:54:50.605Z,69.90
2018-02-10T14:57:17.092Z,69.90
2018-02-10T14:59:44.102Z,70.40
2018-02-10T15:02:10.837Z,70.40
2018-02-10T15:04:38.534Z,70.10
2018-02-10T15:07:04.862Z,70.10
2018-02-10T15:09:33.143Z,70.20
2018-02-10T15:12:00.381Z,70.50
2018-02-10T15:14:28.115Z,70.50
2018-02-10T15:16:56.438Z,70.80
2018-02-10T15:19:24.503Z,71.10
2018-02-10T15:21:51.520Z,70.10
2018-02-10T15:24:17.908Z,70.10
2018-02-10T15:26:44.734Z,70.30
2018-02-10T15:29:11.692Z,70.50
2018-02-10T15:32:04.272Z,70.90
2018-02-10T15:37:34.358Z,70.80
2018-02-10T15:40:01.783Z,71.60
2018-02-10T15:42:28.410Z,71.60
2018-02-10T15:44:55.124Z,71.80
2018-02-10T15:47:22.167Z,71.30
2018-02-10T15:49:48.546Z,71.30
2018-02-10T15:52:15.125Z,71.30
2018-02-10T15:54:41.343Z,71.40
2018-02-10T15:57:08.337Z,71.30
2018-02-10T15:59:36.586Z,71.30
2018-02-10T16:02:04.403Z,70.90
2018-02-10T16:04:30.619Z,70.90
2018-02-10T16:06:57.366Z,71.20
2018-02-10T16:09:23.640Z,71.00
2018-02-10T16:11:50.038Z,70.50
2018-02-10T16:14:17.025Z,71.00
2018-02-10T16:16:43.367Z,71.00
2018-02-10T16:19:10.447Z,71.20
2018-02-10T16:21:36.697Z,71.20
2018-02-10T16:24:04.358Z,71.20
2018-02-10T16:26:31.337Z,71.70
2018-02-10T16:28:57.796Z,71.50
2018-02-10T16:31:25.394Z,71.70
2018-02-10T16:33:52.419Z,71.90
2018-02-10T16:36:19.009Z,71.80
2018-02-10T16:38:45.884Z,71.70
2018-02-10T16:41:12.620Z,71.60
2018-02-10T16:43:40.031Z,71.60
2018-02-10T16:46:08.026Z,72.20
2018-02-10T16:48:35.877Z,72.90
2018-02-10T16:51:02.104Z,72.10
2018-02-10T16:53:28.986Z,72.50
2018-02-10T16:55:56.772Z,71.90
2018-02-10T16:58:23.344Z,71.90
2018-02-10T17:00:50.910Z,71.60
2018-02-10T17:03:17.998Z,71.30
2018-02-10T17:05:44.857Z,71.10
2018-02-10T17:08:11.114Z,71.30
2018-02-10T17:10:38.708Z,72.10
2018-02-10T17:13:05.096Z,72.00
2018-02-10T17:15:33.031Z,72.10
2018-02-10T17:18:00.429Z,72.10
2018-02-10T17:20:27.951Z,71.80
2018-02-10T17:22:54.226Z,71.80
2018-02-10T17:25:20.999Z,72.40
2018-02-10T17:27:47.288Z,72.30
2018-02-10T17:30:14.259Z,72.40
2018-02-10T17:32:40.471Z,72.40
2018-02-10T17:35:06.694Z,72.10
2018-02-10T17:37:33.292Z,72.30
2018-02-10T17:40:00.734Z,72.30
2018-02-10T17:42:27.288Z,72.30
2018-02-10T17:44:54.964Z,73.00
2018-02-10T17:47:22.226Z,72.80
2018-02-10T17:49:50.002Z,72.40
2018-02-10T17:52:16.336Z,72.30
2018-02-10T17:54:43.002Z,72.30
2018-02-10T17:57:10.070Z,72.40
2018-02-10T17:59:36.970Z,72.30
2018-02-10T18:02:03.251Z,72.20
2018-02-10T18:04:30.374Z,71.80
2018-02-10T18:06:57.093Z,72.00
2018-02-10T18:09:23.294Z,72.10
2018-02-10T18:11:51.279Z,72.10
2018-02-10T18:14:17.512Z,72.80
2018-02-10T18:16:43.826Z,71.80
2018-02-10T18:19:10.052Z,72.20
2018-02-10T18:21:38.030Z,72.80
2018-02-10T18:24:04.791Z,72.80
2018-02-10T18:29:21.485Z,73.00
2018-02-10T18:31:49.738Z,73.00
2018-02-10T18:34:16.054Z,73.00
2018-02-10T18:36:42.735Z,74.40
2018-02-10T18:39:09.318Z,73.70
2018-02-10T18:41:36.030Z,73.30
2018-02-10T18:44:02.306Z,73.90
2018-02-10T18:46:29.544Z,73.40
2018-02-10T18:48:55.978Z,73.50
2018-02-10T18:51:22.183Z,73.60
2018-02-10T18:53:49.331Z,74.60
2018-02-10T18:56:16.848Z,74.50
2018-02-10T18:58:43.794Z,74.90
2018-02-10T19:01:10.331Z,74.10
2018-02-10T19:03:37.432Z,75.20
2018-02-10T19:06:03.608Z,75.10
2018-02-10T19:08:30.876Z,74.80
2018-02-10T19:10:58.214Z,75.30
2018-02-10T19:13:24.962Z,75.30
2018-02-10T19:15:51.990Z,74.50
2018-02-10T19:18:19.542Z,74.30
2018-02-10T19:20:46.525Z,74.20
2018-02-10T19:23:12.996Z,74.20
2018-02-10T19:25:40.161Z,74.40
2018-02-10T19:28:07.142Z,75.00
2018-02-10T19:30:33.494Z,75.00
2018-02-10T19:33:00.397Z,75.30
2018-02-10T19:35:27.567Z,74.60
2018-02-10T19:37:54.524Z,74.60
2018-02-10T19:40:21.368Z,74.50
2018-02-10T19:42:48.236Z,74.80
2018-02-10T19:45:14.590Z,75.00
2018-02-10T19:47:40.954Z,75.30
2018-02-10T19:50:08.274Z,75.80
2018-02-10T19:52:34.891Z,76.20
2018-02-10T19:55:01.170Z,76.70
2018-02-10T19:57:27.555Z,77.30
2018-02-10T19:59:53.955Z,77.30
2018-02-10T20:05:20.161Z,77.20
2018-02-10T20:10:30.500Z,77.10
2018-02-10T20:15:50.706Z,77.30
2018-02-10T21:14:03.495Z,79.70
2018-02-10T21:16:29.730Z,78.80
2018-02-10T21:18:56.494Z,79.10
2018-02-10T21:21:24.612Z,79.90
2018-02-10T21:23:51.559Z,79.80
2018-02-10T21:26:18.552Z,80.50
2018-02-10T21:28:45.518Z,80.60
2018-02-10T21:31:11.939Z,80.50
2018-02-10T21:33:38.916Z,80.10
2018-02-10T21:36:05.121Z,80.10
2018-02-10T21:38:31.362Z,79.90
2018-02-10T21:40:57.625Z,79.90
2018-02-10T21:43:23.887Z,79.80
2018-02-10T21:45:51.100Z,80.00
2018-02-10T21:48:18.132Z,80.20
2018-02-10T21:50:44.481Z,80.20
2018-02-10T21:53:11.271Z,80.30
2018-02-10T21:55:38.734Z,80.90
2018-02-10T21:58:05.050Z,80.90
2018-02-10T22:00:32.510Z,80.20
2018-02-10T22:03:00.523Z,80.10
2018-02-10T22:05:27.322Z,80.10
2018-02-10T22:07:54.183Z,80.30
2018-02-10T22:10:21.266Z,79.80
2018-02-10T22:12:47.506Z,79.90
2018-02-10T22:15:13.747Z,80.10
2018-02-10T22:17:40.560Z,79.70
2018-02-10T22:20:08.669Z,79.50
2018-02-10T22:22:36.032Z,79.50
2018-02-10T22:25:02.338Z,79.50
2018-02-10T22:27:29.246Z,79.70
2018-02-10T22:29:55.987Z,80.00
2018-02-10T22:32:22.242Z,79.80
2018-02-10T22:34:49.296Z,79.60
2018-02-10T22:37:16.115Z,79.60
2018-02-10T22:39:43.509Z,79.70
2018-02-10T22:42:11.147Z,80.30
2018-02-10T23:00:52.753Z,80.30
2018-02-10T23:03:19.026Z,80.80
2018-02-10T23:05:45.237Z,81.00
2018-02-10T23:08:11.537Z,81.20
2018-02-10T23:10:37.900Z,81.40
2018-02-10T23:13:04.376Z,81.70
2018-02-10T23:15:32.327Z,82.10
2018-02-10T23:17:59.179Z,82.00
2018-02-10T23:20:26.220Z,82.10
2018-02-10T23:22:52.447Z,82.10
2018-02-10T23:25:26.740Z,81.90
2018-02-10T23:27:53.238Z,82.10
2018-02-10T23:30:21.070Z,81.50
2018-02-10T23:32:48.629Z,81.60
2018-02-10T23:35:15.432Z,81.40
2018-02-10T23:37:42.213Z,82.30
2018-02-10T23:40:09.704Z,82.20
2018-02-10T23:42:36.642Z,81.80
2018-02-10T23:45:03.395Z,81.80
2018-02-10T23:47:31.379Z,81.20
2018-02-10T23:49:58.149Z,81.20
2018-02-10T23:52:24.369Z,81.00
2018-02-10T23:54:51.107Z,82.10
2018-02-10T23:57:17.668Z,81.70
