createdAt,value
2019-03-18T00:00:42.569Z,1.20
2019-03-18T00:03:12.746Z,0.90
2019-03-18T00:05:43.397Z,0.90
2019-03-18T00:08:13.169Z,1.00
2019-03-18T00:10:43.032Z,1.05
2019-03-18T00:13:12.322Z,1.10
2019-03-18T00:15:41.806Z,1.15
2019-03-18T00:18:12.370Z,0.90
2019-03-18T00:20:43.202Z,1.17
2019-03-18T00:23:14.019Z,0.98
2019-03-18T00:25:44.842Z,1.10
2019-03-18T00:28:15.489Z,1.00
2019-03-18T00:30:45.194Z,1.00
2019-03-18T00:33:15.411Z,1.00
2019-03-18T00:35:45.162Z,1.05
2019-03-18T00:38:14.297Z,1.00
2019-03-18T00:40:43.456Z,0.78
2019-03-18T00:43:12.632Z,1.00
2019-03-18T00:45:42.008Z,1.02
2019-03-18T00:48:12.207Z,0.93
2019-03-18T00:50:42.951Z,0.95
2019-03-18T00:53:12.886Z,1.20
2019-03-18T00:55:43.916Z,0.90
2019-03-18T00:58:13.913Z,1.17
2019-03-18T01:00:43.974Z,1.37
2019-03-18T01:03:14.738Z,0.80
2019-03-18T01:05:45.363Z,0.90
2019-03-18T01:08:15.208Z,0.90
2019-03-18T01:10:45.437Z,0.95
2019-03-18T01:13:15.523Z,0.90
2019-03-18T01:15:45.515Z,1.25
2019-03-18T01:18:15.135Z,0.88
2019-03-18T01:20:45.358Z,0.85
2019-03-18T01:23:15.460Z,1.07
2019-03-18T01:25:44.676Z,1.60
2019-03-18T01:28:14.014Z,1.30
2019-03-18T01:30:43.655Z,1.22
2019-03-18T01:33:13.352Z,0.85
2019-03-18T01:35:42.750Z,1.50
2019-03-18T01:38:13.703Z,1.30
2019-03-18T01:40:43.797Z,0.90
2019-03-18T01:43:13.185Z,1.45
2019-03-18T01:45:42.722Z,1.20
2019-03-18T01:48:12.662Z,1.30
2019-03-18T01:50:42.660Z,1.00
2019-03-18T01:53:12.694Z,1.12
2019-03-18T01:55:42.231Z,1.70
2019-03-18T01:58:11.695Z,1.12
2019-03-18T02:00:42.537Z,1.00
2019-03-18T02:03:12.078Z,1.10
2019-03-18T02:05:41.568Z,0.85
2019-03-18T02:08:11.552Z,0.80
2019-03-18T02:10:41.565Z,1.10
2019-03-18T02:13:12.161Z,1.20
2019-03-18T02:15:52.654Z,1.20
2019-03-18T02:18:14.168Z,1.55
2019-03-18T02:20:43.353Z,1.40
2019-03-18T02:23:12.633Z,1.20
2019-03-18T02:25:42.924Z,1.22
2019-03-18T02:28:12.594Z,0.90
2019-03-18T02:30:42.065Z,1.12
2019-03-18T02:33:11.800Z,1.32
2019-03-18T02:35:41.793Z,0.88
2019-03-18T02:38:12.236Z,0.95
2019-03-18T02:40:42.744Z,1.00
2019-03-18T02:43:14.054Z,1.17
2019-03-18T02:45:43.420Z,1.70
2019-03-18T02:48:12.780Z,1.00
2019-03-18T02:50:42.224Z,1.20
2019-03-18T02:53:11.780Z,0.90
2019-03-18T02:55:41.979Z,1.12
2019-03-18T02:58:12.374Z,1.15
2019-03-18T03:00:41.727Z,0.98
2019-03-18T03:03:11.156Z,1.17
2019-03-18T03:05:41.710Z,1.37
2019-03-18T03:08:11.573Z,1.00
2019-03-18T03:10:41.732Z,1.12
2019-03-18T03:13:11.322Z,1.40
2019-03-18T03:15:41.072Z,1.20
2019-03-18T03:18:10.627Z,1.10
2019-03-18T03:20:40.529Z,1.30
2019-03-18T03:23:10.350Z,1.20
2019-03-18T03:25:40.463Z,1.30
2019-03-18T03:28:10.457Z,1.80
2019-03-18T03:30:40.535Z,1.17
2019-03-18T03:33:11.490Z,1.37
2019-03-18T03:35:41.585Z,1.27
2019-03-18T03:38:11.305Z,1.30
2019-03-18T03:40:40.999Z,1.52
2019-03-18T03:43:10.896Z,1.90
2019-03-18T03:45:41.010Z,1.60
2019-03-18T03:48:10.993Z,1.42
2019-03-18T03:50:40.782Z,1.30
2019-03-18T03:53:10.832Z,1.10
2019-03-18T03:55:43.009Z,1.00
2019-03-18T03:58:12.734Z,2.08
2019-03-18T04:00:42.570Z,1.00
2019-03-18T04:03:12.350Z,1.37
2019-03-18T04:05:41.722Z,0.95
2019-03-18T04:08:11.521Z,1.27
2019-03-18T04:10:41.600Z,1.30
2019-03-18T04:13:12.686Z,1.10
2019-03-18T04:15:43.009Z,1.47
2019-03-18T04:18:13.223Z,1.30
2019-03-18T04:20:42.724Z,1.10
2019-03-18T04:23:12.149Z,1.30
2019-03-18T04:25:41.831Z,1.15
2019-03-18T04:28:12.888Z,1.15
2019-03-18T04:30:43.193Z,1.15
2019-03-18T04:33:13.866Z,1.10
2019-03-18T04:35:44.438Z,1.30
2019-03-18T04:38:14.630Z,1.10
2019-03-18T04:40:44.979Z,0.90
2019-03-18T04:43:14.969Z,0.72
2019-03-18T04:45:44.143Z,1.25
2019-03-18T04:48:14.466Z,1.15
2019-03-18T04:50:45.128Z,1.05
2019-03-18T04:53:15.481Z,1.10
2019-03-18T04:55:45.504Z,1.20
2019-03-18T04:58:15.311Z,1.35
2019-03-18T05:00:44.981Z,0.80
2019-03-18T05:03:15.020Z,1.10
2019-03-18T05:05:44.930Z,1.10
2019-03-18T05:08:14.804Z,1.00
2019-03-18T05:10:44.740Z,1.50
2019-03-18T05:13:15.417Z,1.30
2019-03-18T05:15:44.774Z,1.17
2019-03-18T05:18:13.951Z,1.25
2019-03-18T05:20:43.156Z,1.07
2019-03-18T05:23:14.746Z,1.20
2019-03-18T05:25:44.867Z,1.55
2019-03-18T05:28:14.621Z,1.37
2019-03-18T05:30:44.548Z,1.87
2019-03-18T05:33:14.266Z,1.70
2019-03-18T05:35:44.079Z,1.30
2019-03-18T05:38:13.620Z,1.10
2019-03-18T05:40:43.643Z,1.40
2019-03-18T05:43:13.409Z,1.50
2019-03-18T05:45:43.768Z,1.50
2019-03-18T05:48:13.778Z,1.45
2019-03-18T05:50:44.142Z,1.10
2019-03-18T05:53:14.841Z,1.30
2019-03-18T05:55:45.507Z,1.20
2019-03-18T05:58:15.859Z,1.47
2019-03-18T06:00:46.127Z,3.40
2019-03-18T06:03:16.108Z,1.20
2019-03-18T06:05:47.091Z,15.40
2019-03-18T06:08:16.720Z,2.45
2019-03-18T06:10:46.190Z,9.93
2019-03-18T06:13:16.183Z,3.45
2019-03-18T06:15:46.122Z,5.90
2019-03-18T06:18:16.606Z,2.55
2019-03-18T06:20:46.464Z,1.65
2019-03-18T06:23:16.057Z,1.90
2019-03-18T06:25:45.884Z,4.00
2019-03-18T06:28:15.313Z,1.75
2019-03-18T06:30:44.778Z,2.60
2019-03-18T06:33:14.665Z,2.45
2019-03-18T06:35:45.861Z,1.92
2019-03-18T06:38:16.503Z,1.62
2019-03-18T06:40:45.929Z,1.72
2019-03-18T06:43:15.455Z,1.87
2019-03-18T06:45:45.595Z,2.77
2019-03-18T06:48:15.557Z,2.80
2019-03-18T06:50:45.394Z,1.92
2019-03-18T06:53:15.252Z,1.45
2019-03-18T06:55:45.108Z,1.65
2019-03-18T06:58:14.725Z,1.75
2019-03-18T07:00:44.526Z,1.70
2019-03-18T07:03:14.731Z,2.52
2019-03-18T07:05:46.233Z,2.00
2019-03-18T07:08:16.717Z,1.65
2019-03-18T07:10:46.644Z,2.12
2019-03-18T07:13:16.317Z,2.50
2019-03-18T07:15:46.211Z,2.15
2019-03-18T07:18:18.532Z,1.70
2019-03-18T07:20:47.458Z,2.30
2019-03-18T07:23:17.837Z,1.77
2019-03-18T07:25:47.579Z,1.70
2019-03-18T07:28:18.259Z,2.35
2019-03-18T07:30:48.504Z,1.70
2019-03-18T07:33:18.449Z,2.17
2019-03-18T07:35:47.647Z,2.50
2019-03-18T07:38:17.078Z,2.02
2019-03-18T07:40:47.017Z,2.25
2019-03-18T07:43:16.658Z,1.98
2019-03-18T07:45:45.803Z,2.12
2019-03-18T07:48:15.654Z,1.70
2019-03-18T07:50:44.834Z,1.60
2019-03-18T07:53:14.414Z,1.67
2019-03-18T07:55:44.615Z,1.50
2019-03-18T07:58:14.562Z,1.52
2019-03-18T08:00:44.476Z,1.57
2019-03-18T08:03:14.184Z,1.30
2019-03-18T08:05:45.065Z,1.47
2019-03-18T08:08:14.699Z,1.40
2019-03-18T08:10:44.255Z,1.30
2019-03-18T08:13:14.008Z,1.30
2019-03-18T08:15:44.062Z,1.47
2019-03-18T08:18:13.842Z,1.70
2019-03-18T08:20:43.169Z,1.10
2019-03-18T08:23:13.703Z,1.50
2019-03-18T08:25:43.490Z,1.37
2019-03-18T08:28:13.682Z,1.10
2019-03-18T08:30:42.941Z,1.35
2019-03-18T08:33:12.669Z,1.50
2019-03-18T08:35:42.747Z,1.20
2019-03-18T08:38:12.733Z,1.05
2019-03-18T08:40:42.790Z,1.10
2019-03-18T08:43:13.721Z,1.45
2019-03-18T08:45:44.036Z,1.42
2019-03-18T08:48:13.396Z,1.20
2019-03-18T08:50:43.851Z,1.40
2019-03-18T08:53:13.854Z,1.12
2019-03-18T08:55:43.171Z,1.50
2019-03-18T08:58:13.004Z,1.20
2019-03-18T09:00:42.619Z,1.20
2019-03-18T09:03:13.551Z,1.62
2019-03-18T09:05:43.618Z,1.45
2019-03-18T09:08:13.915Z,1.65
2019-03-18T09:10:43.679Z,1.20
2019-03-18T09:13:13.963Z,1.40
2019-03-18T09:15:43.825Z,1.17
2019-03-18T09:18:13.890Z,1.40
2019-03-18T09:20:43.373Z,1.10
2019-03-18T09:23:12.925Z,1.20
2019-03-18T09:25:42.713Z,1.02
2019-03-18T09:28:12.917Z,1.80
2019-03-18T09:30:43.009Z,1.02
2019-03-18T09:33:13.240Z,1.40
2019-03-18T09:35:42.685Z,1.47
2019-03-18T09:38:12.594Z,1.10
2019-03-18T09:40:42.313Z,1.25
2019-03-18T09:43:13.173Z,1.75
2019-03-18T09:45:43.547Z,1.10
2019-03-18T09:48:13.599Z,1.50
2019-03-18T09:50:43.688Z,1.70
2019-03-18T09:53:14.843Z,1.27
2019-03-18T09:55:44.023Z,1.20
2019-03-18T09:58:13.835Z,1.37
2019-03-18T10:00:43.393Z,1.95
2019-03-18T10:03:13.326Z,1.10
2019-03-18T10:05:44.040Z,1.10
2019-03-18T10:08:13.572Z,1.47
2019-03-18T10:10:42.980Z,1.10
2019-03-18T10:13:12.772Z,1.12
2019-03-18T10:15:42.350Z,1.75
2019-03-18T10:18:12.069Z,0.95
2019-03-18T10:20:42.949Z,1.30
2019-03-18T10:23:12.731Z,1.22
2019-03-18T10:25:42.278Z,0.95
2019-03-18T10:28:11.958Z,1.17
2019-03-18T10:30:42.241Z,1.27
2019-03-18T10:33:11.983Z,2.22
2019-03-18T10:35:42.162Z,1.00
2019-03-18T10:38:12.219Z,1.40
2019-03-18T10:40:41.959Z,1.47
2019-03-18T10:43:12.060Z,1.50
2019-03-18T10:45:41.646Z,1.45
2019-03-18T10:48:12.120Z,1.60
2019-03-18T10:50:42.253Z,1.10
2019-03-18T10:53:12.096Z,1.12
2019-03-18T10:55:42.266Z,1.80
2019-03-18T10:58:13.436Z,1.35
2019-03-18T11:00:43.534Z,0.90
2019-03-18T11:03:13.196Z,0.80
2019-03-18T11:05:43.224Z,1.32
2019-03-18T11:08:13.590Z,1.05
2019-03-18T11:10:43.590Z,1.10
2019-03-18T11:13:13.454Z,1.10
2019-03-18T11:15:43.095Z,1.20
2019-03-18T11:18:13.446Z,0.82
2019-03-18T11:20:43.132Z,0.90
2019-03-18T11:23:13.183Z,0.80
2019-03-18T11:25:43.135Z,1.00
2019-03-18T11:28:13.023Z,0.85
2019-03-18T11:30:43.407Z,1.10
2019-03-18T11:33:13.017Z,1.07
2019-03-18T11:35:42.536Z,1.20
2019-03-18T11:38:12.240Z,1.25
2019-03-18T11:40:42.239Z,0.93
2019-03-18T11:43:11.389Z,1.15
2019-03-18T11:45:40.750Z,1.27
2019-03-18T11:48:10.734Z,1.05
2019-03-18T11:50:41.520Z,2.52
2019-03-18T11:53:14.678Z,1.10
2019-03-18T11:55:42.732Z,1.57
2019-03-18T11:58:12.741Z,1.98
2019-03-18T12:00:43.284Z,1.42
2019-03-18T12:03:12.677Z,1.37
2019-03-18T12:05:42.461Z,1.90
2019-03-18T12:08:12.737Z,0.90
2019-03-18T12:10:42.636Z,1.10
2019-03-18T12:13:12.305Z,1.30
2019-03-18T12:15:42.495Z,1.45
2019-03-18T12:18:12.490Z,1.42
2019-03-18T12:20:42.615Z,1.12
2019-03-18T12:23:11.912Z,1.42
2019-03-18T12:25:41.719Z,1.10
2019-03-18T12:28:12.627Z,1.00
2019-03-18T12:30:42.703Z,1.00
2019-03-18T12:33:12.629Z,0.82
2019-03-18T12:35:42.195Z,1.10
2019-03-18T12:38:12.023Z,0.80
2019-03-18T12:40:42.794Z,1.70
2019-03-18T12:43:13.130Z,0.97
2019-03-18T12:45:43.378Z,1.00
2019-03-18T12:48:13.115Z,1.00
2019-03-18T12:50:56.007Z,0.90
2019-03-18T12:53:14.345Z,0.90
2019-03-18T12:55:43.738Z,0.93
2019-03-18T12:58:13.654Z,1.00
2019-03-18T13:00:43.422Z,1.00
2019-03-18T13:03:13.212Z,1.10
2019-03-18T13:05:42.978Z,1.07
2019-03-18T13:08:12.999Z,1.20
2019-03-18T13:10:43.104Z,1.10
2019-03-18T13:13:13.120Z,0.90
2019-03-18T13:15:43.027Z,1.07
2019-03-18T13:18:13.126Z,1.17
2019-03-18T13:20:43.822Z,1.22
2019-03-18T13:23:13.334Z,1.00
2019-03-18T13:25:42.801Z,1.00
2019-03-18T13:28:12.563Z,1.30
2019-03-18T13:30:41.988Z,1.20
2019-03-18T13:33:12.425Z,1.00
2019-03-18T13:35:43.223Z,1.00
2019-03-18T13:38:12.776Z,1.20
2019-03-18T13:40:42.488Z,1.00
2019-03-18T13:43:12.419Z,0.78
2019-03-18T13:45:54.393Z,0.70
2019-03-18T13:48:13.731Z,0.90
2019-03-18T13:50:43.648Z,1.10
2019-03-18T13:53:13.594Z,1.07
2019-03-18T13:55:43.645Z,0.90
2019-03-18T13:58:13.630Z,1.00
2019-03-18T14:00:42.925Z,0.90
2019-03-18T14:03:12.232Z,1.00
2019-03-18T14:05:42.060Z,0.80
2019-03-18T14:08:12.366Z,1.85
2019-03-18T14:10:42.944Z,0.65
2019-03-18T14:13:13.974Z,0.60
2019-03-18T14:15:45.669Z,0.75
2019-03-18T14:18:15.108Z,0.90
2019-03-18T14:20:45.428Z,1.00
2019-03-18T14:23:15.071Z,1.00
2019-03-18T14:25:46.404Z,0.80
2019-03-18T14:28:15.671Z,0.80
2019-03-18T14:30:45.327Z,0.80
2019-03-18T14:33:14.961Z,0.80
2019-03-18T14:35:45.542Z,0.93
2019-03-18T14:38:14.768Z,0.80
2019-03-18T14:40:44.582Z,1.25
2019-03-18T14:43:14.764Z,0.90
2019-03-18T14:45:44.144Z,1.10
2019-03-18T14:48:14.137Z,0.70
2019-03-18T14:50:43.581Z,0.65
2019-03-18T14:53:14.818Z,0.95
2019-03-18T14:55:44.759Z,0.80
2019-03-18T14:58:14.033Z,0.85
2019-03-18T15:00:44.134Z,0.80
2019-03-18T15:03:13.680Z,0.60
2019-03-18T15:05:42.983Z,0.50
2019-03-18T15:08:12.994Z,0.82
2019-03-18T15:10:43.017Z,0.90
2019-03-18T15:13:13.123Z,0.70
2019-03-18T15:15:42.843Z,0.80
2019-03-18T15:18:12.707Z,0.98
2019-03-18T15:20:42.826Z,1.10
2019-03-18T15:23:13.338Z,0.90
2019-03-18T15:25:43.078Z,1.00
2019-03-18T15:28:13.699Z,1.00
2019-03-18T15:30:43.871Z,0.88
2019-03-18T15:33:13.040Z,0.82
2019-03-18T15:35:44.016Z,0.95
2019-03-18T15:38:13.640Z,1.07
2019-03-18T15:40:44.263Z,1.50
2019-03-18T15:43:14.724Z,1.02
2019-03-18T15:45:45.355Z,1.20
2019-03-18T15:48:15.233Z,1.67
2019-03-18T15:50:46.605Z,1.20
2019-03-18T15:53:15.902Z,1.30
2019-03-18T15:55:45.086Z,1.07
2019-03-18T15:58:16.293Z,1.50
2019-03-18T16:00:45.545Z,1.30
2019-03-18T16:03:14.849Z,1.25
2019-03-18T16:05:45.074Z,1.92
2019-03-18T16:08:14.638Z,2.20
2019-03-18T16:10:44.311Z,1.50
2019-03-18T16:13:13.968Z,1.00
2019-03-18T16:15:43.763Z,1.47
2019-03-18T16:18:13.829Z,0.90
2019-03-18T16:20:43.718Z,1.10
2019-03-18T16:23:14.632Z,1.30
2019-03-18T16:25:44.498Z,1.30
2019-03-18T16:28:14.054Z,1.00
2019-03-18T16:30:44.485Z,1.07
2019-03-18T16:33:14.051Z,0.82
2019-03-18T16:35:44.222Z,1.02
2019-03-18T16:38:14.715Z,0.90
2019-03-18T16:40:44.384Z,1.00
2019-03-18T16:43:14.001Z,1.35
2019-03-18T16:45:43.769Z,1.05
2019-03-18T16:48:14.488Z,1.72
2019-03-18T16:50:44.941Z,1.30
2019-03-18T16:53:14.213Z,1.45
2019-03-18T16:55:43.672Z,1.60
2019-03-18T16:58:13.186Z,1.62
2019-03-18T17:00:42.670Z,1.42
2019-03-18T17:03:12.645Z,1.60
2019-03-18T17:05:43.142Z,1.42
2019-03-18T17:08:12.445Z,1.65
2019-03-18T17:10:42.552Z,1.50
2019-03-18T17:13:12.592Z,2.37
2019-03-18T17:15:42.754Z,3.85
2019-03-18T17:18:12.987Z,2.08
2019-03-18T17:20:43.163Z,1.67
2019-03-18T17:23:12.845Z,2.20
2019-03-18T17:25:43.198Z,1.30
2019-03-18T17:28:13.638Z,1.40
2019-03-18T17:30:43.756Z,1.35
2019-03-18T17:33:13.709Z,1.40
2019-03-18T17:35:42.947Z,1.20
2019-03-18T17:38:13.282Z,2.55
2019-03-18T17:40:43.606Z,2.77
2019-03-18T17:43:13.422Z,3.33
2019-03-18T17:45:43.425Z,3.22
2019-03-18T17:48:13.746Z,3.17
2019-03-18T17:50:43.054Z,1.70
2019-03-18T17:53:12.766Z,1.80
2019-03-18T17:55:42.323Z,1.90
2019-03-18T17:58:12.730Z,1.72
2019-03-18T18:00:45.841Z,1.85
2019-03-18T18:03:15.472Z,1.57
2019-03-18T18:05:45.062Z,1.90
2019-03-18T18:08:18.245Z,2.55
2019-03-18T18:10:46.966Z,1.95
2019-03-18T18:13:16.222Z,1.90
2019-03-18T18:15:45.914Z,1.60
2019-03-18T18:18:16.310Z,2.35
2019-03-18T18:20:45.809Z,2.45
2019-03-18T18:23:15.791Z,2.27
2019-03-18T18:25:45.967Z,2.10
2019-03-18T18:28:15.840Z,1.62
2019-03-18T18:30:45.986Z,2.00
2019-03-18T18:33:15.687Z,1.82
2019-03-18T18:35:45.849Z,2.05
2019-03-18T18:38:15.978Z,3.77
2019-03-18T18:40:45.687Z,2.90
2019-03-18T18:43:15.078Z,3.08
2019-03-18T18:45:45.085Z,2.10
2019-03-18T18:48:14.637Z,1.60
2019-03-18T18:50:44.577Z,1.30
2019-03-18T18:53:25.694Z,1.62
2019-03-18T18:55:45.473Z,1.60
2019-03-18T18:58:14.880Z,1.60
2019-03-18T19:00:44.092Z,1.57
2019-03-18T19:03:14.298Z,1.25
2019-03-18T19:05:44.045Z,1.30
2019-03-18T19:08:13.649Z,1.65
2019-03-18T19:10:43.259Z,1.30
2019-03-18T19:13:12.933Z,1.17
2019-03-18T19:15:42.242Z,1.10
2019-03-18T19:18:12.169Z,1.10
2019-03-18T19:20:42.158Z,1.02
2019-03-18T19:23:12.390Z,1.27
2019-03-18T19:25:42.606Z,1.20
2019-03-18T19:28:14.426Z,2.47
2019-03-18T19:30:44.081Z,1.55
2019-03-18T19:33:13.349Z,1.40
2019-03-18T19:35:43.503Z,1.95
2019-03-18T19:38:12.947Z,2.42
2019-03-18T19:40:42.995Z,2.10
2019-03-18T19:43:13.274Z,1.80
2019-03-18T19:45:43.088Z,2.05
2019-03-18T19:48:13.547Z,1.70
2019-03-18T19:50:43.198Z,1.65
2019-03-18T19:53:12.735Z,2.52
2019-03-18T19:55:42.603Z,2.55
2019-03-18T19:58:13.006Z,2.00
2019-03-18T20:00:43.124Z,2.40
2019-03-18T20:03:12.743Z,2.85
2019-03-18T20:05:42.581Z,1.70
2019-03-18T20:08:12.722Z,2.10
2019-03-18T20:10:42.417Z,1.80
2019-03-18T20:13:12.296Z,5.53
2019-03-18T20:15:42.072Z,5.05
2019-03-18T20:18:13.430Z,3.70
2019-03-18T20:20:45.410Z,6.10
2019-03-18T20:23:17.131Z,4.17
2019-03-18T20:25:48.616Z,2.77
2019-03-18T20:28:19.316Z,3.12
2019-03-18T20:30:49.986Z,2.98
2019-03-18T20:33:20.691Z,2.87
2019-03-18T20:35:51.172Z,3.12
2019-03-18T20:38:22.153Z,2.50
2019-03-18T20:40:52.408Z,2.65
2019-03-18T20:43:22.726Z,2.27
2019-03-18T20:45:53.184Z,2.85
2019-03-18T20:48:24.680Z,2.83
2019-03-18T20:50:56.646Z,3.30
2019-03-18T20:53:27.528Z,3.00
2019-03-18T20:56:00.606Z,3.17
2019-03-18T20:58:31.211Z,4.15
2019-03-18T21:01:02.082Z,2.58
2019-03-18T21:03:32.928Z,3.52
2019-03-18T21:06:04.209Z,2.12
2019-03-18T21:08:35.789Z,2.87
2019-03-18T21:11:06.145Z,3.00
2019-03-18T21:13:37.961Z,2.98
2019-03-18T21:16:08.925Z,3.47
2019-03-18T21:18:39.833Z,3.25
2019-03-18T21:21:10.573Z,3.00
2019-03-18T21:23:41.972Z,3.12
2019-03-18T21:26:13.351Z,2.62
2019-03-18T21:28:44.853Z,3.55
2019-03-18T21:31:17.599Z,3.62
2019-03-18T21:33:49.258Z,3.58
2019-03-18T21:36:36.768Z,3.67
2019-03-18T21:38:52.749Z,3.33
2019-03-18T21:41:23.472Z,3.67
2019-03-18T21:43:54.214Z,4.60
2019-03-18T21:46:25.007Z,4.35
2019-03-18T21:48:55.411Z,4.42
2019-03-18T21:51:26.223Z,4.53
2019-03-18T21:53:56.881Z,3.75
2019-03-18T21:56:27.478Z,4.62
2019-03-18T21:58:57.910Z,4.08
2019-03-18T22:02:41.015Z,3.92
2019-03-18T22:05:13.839Z,4.03
2019-03-18T22:07:47.815Z,3.92
2019-03-18T22:10:19.395Z,4.50
2019-03-18T22:12:50.419Z,4.40
2019-03-18T22:15:21.674Z,3.80
2019-03-18T22:17:52.188Z,3.00
2019-03-18T22:20:22.232Z,3.90
2019-03-18T22:22:51.697Z,5.03
2019-03-18T22:25:21.098Z,5.60
2019-03-18T22:27:50.921Z,5.25
2019-03-18T22:30:21.159Z,4.20
2019-03-18T22:32:51.623Z,5.03
2019-03-18T22:35:21.602Z,5.45
2019-03-18T22:37:51.483Z,4.97
2019-03-18T22:40:21.655Z,5.08
2019-03-18T22:42:51.987Z,5.45
2019-03-18T22:45:21.675Z,5.80
2019-03-18T22:47:51.526Z,5.25
2019-03-18T22:50:21.107Z,6.60
2019-03-18T22:52:50.757Z,4.40
2019-03-18T22:55:21.024Z,4.85
2019-03-18T22:57:50.789Z,4.80
2019-03-18T23:00:51.606Z,6.05
2019-03-18T23:03:22.950Z,6.00
2019-03-18T23:05:51.938Z,8.18
2019-03-18T23:08:21.258Z,7.03
2019-03-18T23:10:50.757Z,6.17
2019-03-18T23:13:20.592Z,5.28
2019-03-18T23:15:50.794Z,5.58
2019-03-18T23:18:20.509Z,5.75
2019-03-18T23:20:50.558Z,4.92
2019-03-18T23:23:20.527Z,5.90
2019-03-18T23:25:50.964Z,6.03
2019-03-18T23:28:20.779Z,5.25
2019-03-18T23:30:51.857Z,4.87
2019-03-18T23:33:22.491Z,4.62
2019-03-18T23:35:52.544Z,5.30
2019-03-18T23:38:21.758Z,5.30
2019-03-18T23:40:51.797Z,6.62
2019-03-18T23:43:21.997Z,6.50
2019-03-18T23:45:51.604Z,7.75
2019-03-18T23:48:20.911Z,9.10
2019-03-18T23:50:52.081Z,9.18
2019-03-18T23:53:21.793Z,10.08
2019-03-18T23:55:52.056Z,10.55
2019-03-18T23:58:22.584Z,11.83
