createdAt,value
2022-09-02T00:00:47.785Z,25.04
2022-09-02T00:03:14.328Z,25.04
2022-09-02T00:05:40.552Z,25.04
2022-09-02T00:08:06.939Z,25.04
2022-09-02T00:10:33.320Z,25.03
2022-09-02T00:12:59.713Z,25.05
2022-09-02T00:15:26.113Z,25.01
2022-09-02T00:17:52.517Z,25.03
2022-09-02T00:20:21.304Z,25.05
2022-09-02T00:22:47.677Z,25.03
2022-09-02T00:25:14.067Z,25.03
2022-09-02T00:27:40.455Z,25.04
2022-09-02T00:30:06.836Z,25.03
2022-09-02T00:32:33.252Z,25.03
2022-09-02T00:34:59.639Z,25.04
2022-09-02T00:37:26.016Z,25.04
2022-09-02T00:39:52.410Z,25.04
2022-09-02T00:42:18.793Z,25.04
2022-09-02T00:44:45.172Z,25.03
2022-09-02T00:47:11.554Z,25.03
2022-09-02T00:49:37.936Z,25.03
2022-09-02T00:52:04.321Z,25.04
2022-09-02T00:54:30.700Z,25.04
2022-09-02T00:56:57.089Z,25.04
2022-09-02T00:59:23.467Z,25.03
2022-09-02T01:01:50.047Z,25.03
2022-09-02T01:04:16.230Z,25.03
2022-09-02T01:06:42.638Z,25.02
2022-09-02T01:09:09.016Z,25.04
2022-09-02T01:11:35.402Z,25.03
2022-09-02T01:14:01.807Z,25.02
2022-09-02T01:16:28.352Z,25.03
2022-09-02T01:18:54.601Z,25.02
2022-09-02T01:21:21.034Z,25.01
2022-09-02T01:23:47.420Z,25.03
2022-09-02T01:26:13.802Z,25.02
2022-09-02T01:28:40.188Z,25.01
2022-09-02T01:31:06.626Z,25.02
2022-09-02T01:33:32.959Z,25.02
2022-09-02T01:35:59.345Z,25.02
2022-09-02T01:38:25.735Z,25.03
2022-09-02T01:40:52.159Z,25.03
2022-09-02T01:43:18.522Z,25.02
2022-09-02T01:45:44.890Z,25.03
2022-09-02T01:48:11.276Z,25.03
2022-09-02T01:50:37.657Z,25.01
2022-09-02T01:53:04.159Z,25.00
2022-09-02T01:55:30.588Z,25.01
2022-09-02T01:57:56.970Z,25.03
2022-09-02T02:00:23.352Z,25.01
2022-09-02T02:02:49.751Z,25.00
2022-09-02T02:05:16.224Z,25.02
2022-09-02T02:07:42.640Z,25.01
2022-09-02T02:10:09.025Z,25.02
2022-09-02T02:12:35.521Z,25.04
2022-09-02T02:15:01.913Z,25.02
2022-09-02T02:17:28.285Z,25.02
2022-09-02T02:19:54.669Z,25.02
2022-09-02T02:22:21.053Z,24.99
2022-09-02T02:24:47.438Z,24.99
2022-09-02T02:27:13.852Z,24.98
2022-09-02T02:29:40.247Z,24.95
2022-09-02T02:32:06.628Z,24.94
2022-09-02T02:34:33.045Z,24.95
2022-09-02T02:36:59.428Z,24.94
2022-09-02T02:39:25.809Z,24.93
2022-09-02T02:41:52.198Z,24.93
2022-09-02T02:44:18.606Z,24.94
2022-09-02T02:46:45.051Z,24.93
2022-09-02T02:49:11.371Z,24.94
2022-09-02T02:51:37.765Z,24.90
2022-09-02T02:54:04.182Z,24.93
2022-09-02T02:56:30.569Z,24.93
2022-09-02T02:58:56.958Z,24.89
2022-09-02T03:01:23.352Z,24.91
2022-09-02T03:03:49.721Z,24.92
2022-09-02T03:06:16.106Z,24.90
2022-09-02T03:08:42.490Z,24.90
2022-09-02T03:11:08.873Z,24.89
2022-09-02T03:13:35.251Z,24.90
2022-09-02T03:16:01.879Z,24.89
2022-09-02T03:18:28.152Z,24.87
2022-09-02T03:20:54.577Z,24.86
2022-09-02T03:23:21.177Z,24.86
2022-09-02T03:25:47.499Z,24.87
2022-09-02T03:28:13.882Z,24.88
2022-09-02T03:30:40.263Z,24.85
2022-09-02T03:33:06.650Z,24.87
2022-09-02T03:35:33.031Z,24.85
2022-09-02T03:37:59.418Z,24.86
2022-09-02T03:40:25.827Z,24.87
2022-09-02T03:42:54.634Z,24.85
2022-09-02T03:45:18.576Z,24.85
2022-09-02T03:47:44.962Z,24.85
2022-09-02T03:50:11.346Z,24.88
2022-09-02T03:52:37.727Z,24.88
2022-09-02T03:55:04.109Z,24.88
2022-09-02T03:57:30.524Z,24.89
2022-09-02T03:59:56.901Z,24.88
2022-09-02T04:02:23.405Z,24.89
2022-09-02T04:04:49.659Z,24.88
2022-09-02T04:07:16.149Z,24.93
2022-09-02T04:09:46.613Z,24.88
2022-09-02T04:12:08.933Z,24.82
2022-09-02T04:14:35.322Z,24.85
2022-09-02T04:17:01.702Z,24.83
2022-09-02T04:19:28.091Z,24.85
2022-09-02T04:21:54.469Z,24.86
2022-09-02T04:24:20.855Z,24.83
2022-09-02T04:26:47.240Z,24.87
2022-09-02T04:29:13.625Z,24.88
2022-09-02T04:31:40.091Z,24.86
2022-09-02T04:34:06.478Z,24.86
2022-09-02T04:36:32.882Z,24.86
2022-09-02T04:38:59.296Z,24.87
2022-09-02T04:41:25.680Z,24.85
2022-09-02T04:43:52.065Z,24.89
2022-09-02T04:46:18.476Z,24.87
2022-09-02T04:48:44.824Z,24.87
2022-09-02T04:51:11.281Z,24.86
2022-09-02T04:53:37.656Z,24.87
2022-09-02T04:56:05.018Z,24.86
2022-09-02T04:58:30.429Z,24.87
2022-09-02T05:00:56.805Z,24.88
2022-09-02T05:03:23.470Z,24.86
2022-09-02T05:05:49.699Z,24.88
2022-09-02T05:08:16.107Z,24.87
2022-09-02T05:10:42.491Z,24.88
2022-09-02T05:13:08.887Z,24.89
2022-09-02T05:15:35.278Z,24.92
2022-09-02T05:18:01.656Z,24.99
2022-09-02T05:20:28.131Z,24.98
2022-09-02T05:22:54.540Z,25.01
2022-09-02T05:25:20.921Z,25.07
2022-09-02T05:27:47.308Z,25.04
2022-09-02T05:30:13.691Z,25.01
2022-09-02T05:32:40.097Z,25.03
2022-09-02T05:35:08.484Z,25.05
2022-09-02T05:37:32.918Z,25.07
2022-09-02T05:39:59.297Z,25.09
2022-09-02T05:42:26.923Z,25.09
2022-09-02T05:44:52.152Z,25.14
2022-09-02T05:47:18.536Z,25.17
2022-09-02T05:49:44.919Z,25.21
2022-09-02T05:52:11.331Z,25.20
2022-09-02T05:54:37.715Z,25.25
2022-09-02T05:57:04.116Z,25.32
2022-09-02T05:59:30.510Z,25.25
2022-09-02T06:01:57.260Z,25.40
2022-09-02T06:04:23.595Z,25.21
2022-09-02T06:06:49.985Z,25.21
2022-09-02T06:09:16.369Z,25.36
2022-09-02T06:11:42.756Z,25.39
2022-09-02T06:14:09.251Z,25.33
2022-09-02T06:16:35.654Z,25.25
2022-09-02T06:19:02.038Z,25.25
2022-09-02T06:21:28.423Z,25.28
2022-09-02T06:23:54.803Z,25.30
2022-09-02T06:26:21.214Z,25.31
2022-09-02T06:28:47.614Z,25.31
2022-09-02T06:31:14.112Z,25.28
2022-09-02T06:33:40.424Z,25.24
2022-09-02T06:36:06.809Z,25.22
2022-09-02T06:38:33.261Z,25.19
2022-09-02T06:40:59.651Z,25.25
2022-09-02T06:43:26.049Z,25.28
2022-09-02T06:45:52.463Z,25.19
2022-09-02T06:48:18.846Z,25.17
2022-09-02T06:50:45.242Z,25.17
2022-09-02T06:53:11.636Z,25.23
2022-09-02T06:55:38.044Z,25.21
2022-09-02T06:58:04.427Z,25.28
2022-09-02T07:00:30.808Z,25.28
2022-09-02T07:02:58.891Z,25.28
2022-09-02T07:05:23.602Z,25.29
2022-09-02T07:07:50.025Z,25.34
2022-09-02T07:10:16.507Z,25.38
2022-09-02T07:12:44.488Z,25.32
2022-09-02T07:15:09.371Z,25.18
2022-09-02T07:17:35.758Z,25.19
2022-09-02T07:20:02.143Z,25.15
2022-09-02T07:22:28.570Z,25.14
2022-09-02T07:24:55.001Z,25.10
2022-09-02T07:27:21.352Z,25.13
2022-09-02T07:29:47.741Z,25.15
2022-09-02T07:32:15.560Z,25.14
2022-09-02T07:34:40.633Z,25.18
2022-09-02T07:37:10.681Z,25.18
2022-09-02T07:39:33.421Z,25.18
2022-09-02T07:41:59.832Z,25.17
2022-09-02T07:44:26.236Z,25.18
2022-09-02T07:46:52.701Z,25.23
2022-09-02T07:49:23.805Z,25.20
2022-09-02T07:51:45.485Z,25.23
2022-09-02T07:54:13.549Z,25.28
2022-09-02T07:56:38.328Z,25.21
2022-09-02T07:59:04.709Z,25.25
2022-09-02T08:01:31.237Z,25.28
2022-09-02T08:03:59.386Z,25.22
2022-09-02T08:06:33.620Z,25.23
2022-09-02T08:08:50.345Z,25.28
2022-09-02T08:11:16.745Z,25.27
2022-09-02T08:13:43.128Z,25.18
2022-09-02T08:16:09.542Z,25.20
2022-09-02T08:18:37.705Z,25.15
2022-09-02T08:21:02.316Z,25.20
2022-09-02T08:23:37.452Z,25.16
2022-09-02T08:25:55.122Z,25.14
2022-09-02T08:28:21.549Z,25.18
2022-09-02T08:30:47.956Z,25.14
2022-09-02T08:33:14.445Z,25.14
2022-09-02T08:35:40.792Z,25.14
2022-09-02T08:38:07.169Z,25.14
2022-09-02T08:40:33.634Z,25.17
2022-09-02T08:42:59.946Z,25.16
2022-09-02T08:45:26.399Z,25.19
2022-09-02T08:47:52.749Z,25.25
2022-09-02T08:50:19.143Z,25.21
2022-09-02T08:52:45.513Z,25.21
2022-09-02T08:55:11.948Z,25.21
2022-09-02T08:57:38.483Z,25.23
2022-09-02T09:00:04.840Z,25.24
2022-09-02T09:02:31.264Z,25.22
2022-09-02T09:04:57.641Z,25.29
2022-09-02T09:07:24.068Z,25.25
2022-09-02T09:09:50.428Z,25.24
2022-09-02T09:12:16.813Z,25.33
2022-09-02T09:14:43.196Z,25.32
2022-09-02T09:17:09.575Z,25.35
2022-09-02T09:19:35.957Z,25.31
2022-09-02T09:22:02.343Z,25.31
2022-09-02T09:24:28.725Z,25.31
2022-09-02T09:26:55.111Z,25.35
2022-09-02T09:29:21.554Z,25.36
2022-09-02T09:31:47.986Z,25.37
2022-09-02T09:34:14.312Z,25.35
2022-09-02T09:36:40.727Z,25.34
2022-09-02T09:39:07.127Z,25.36
2022-09-02T09:41:33.518Z,25.47
2022-09-02T09:43:59.904Z,25.48
2022-09-02T09:46:26.288Z,25.47
2022-09-02T09:48:52.689Z,25.48
2022-09-02T09:51:19.078Z,25.54
2022-09-02T09:53:45.468Z,25.57
2022-09-02T09:56:11.856Z,25.69
2022-09-02T09:58:38.235Z,25.74
2022-09-02T10:01:04.703Z,25.72
2022-09-02T10:03:33.024Z,25.64
2022-09-02T10:05:57.426Z,25.60
2022-09-02T10:08:23.826Z,25.58
2022-09-02T10:10:50.222Z,25.54
2022-09-02T10:13:16.613Z,25.56
2022-09-02T10:15:42.999Z,25.53
2022-09-02T10:18:09.387Z,25.60
2022-09-02T10:20:37.129Z,25.49
2022-09-02T10:23:02.183Z,25.45
2022-09-02T10:25:28.615Z,25.44
2022-09-02T10:27:54.979Z,25.49
2022-09-02T10:30:21.361Z,25.54
2022-09-02T10:32:47.752Z,25.54
2022-09-02T10:35:14.217Z,25.53
2022-09-02T10:37:40.607Z,25.47
2022-09-02T10:40:07.059Z,25.45
2022-09-02T10:42:33.392Z,25.51
2022-09-02T10:44:59.802Z,25.49
2022-09-02T10:47:30.162Z,25.47
2022-09-02T10:49:52.601Z,25.52
2022-09-02T10:52:18.999Z,25.47
2022-09-02T10:54:45.385Z,25.54
2022-09-02T10:57:11.815Z,25.52
2022-09-02T10:59:38.201Z,25.50
2022-09-02T11:02:04.585Z,25.57
2022-09-02T11:04:30.960Z,25.59
2022-09-02T11:07:04.590Z,25.54
2022-09-02T11:09:23.779Z,25.53
2022-09-02T11:11:50.152Z,25.50
2022-09-02T11:14:16.638Z,25.51
2022-09-02T11:16:43.042Z,25.52
2022-09-02T11:19:09.430Z,25.49
2022-09-02T11:21:35.830Z,25.56
2022-09-02T11:24:02.233Z,25.56
2022-09-02T11:26:28.627Z,25.56
2022-09-02T11:28:55.008Z,25.60
2022-09-02T11:31:22.660Z,25.67
2022-09-02T11:33:47.834Z,25.64
2022-09-02T11:36:14.222Z,25.62
2022-09-02T11:38:40.614Z,25.61
2022-09-02T11:43:33.387Z,25.61
2022-09-02T11:45:59.847Z,25.62
2022-09-02T11:48:26.184Z,25.58
2022-09-02T11:50:52.587Z,25.69
2022-09-02T11:53:19.094Z,25.66
2022-09-02T11:55:45.394Z,25.67
2022-09-02T11:58:11.798Z,25.68
2022-09-02T12:00:38.263Z,25.63
2022-09-02T12:03:11.887Z,25.66
2022-09-02T12:05:31.211Z,25.57
2022-09-02T12:07:57.522Z,25.54
2022-09-02T12:10:23.918Z,25.50
2022-09-02T12:12:51.994Z,25.50
2022-09-02T12:15:16.701Z,25.40
2022-09-02T12:17:43.098Z,25.43
2022-09-02T12:20:09.613Z,25.48
2022-09-02T12:22:35.904Z,25.49
2022-09-02T12:25:04.720Z,25.52
2022-09-02T12:27:28.746Z,25.49
2022-09-02T12:29:55.226Z,25.47
2022-09-02T12:32:21.538Z,25.46
2022-09-02T12:34:47.925Z,25.45
2022-09-02T12:37:14.313Z,25.45
2022-09-02T12:39:40.709Z,25.56
2022-09-02T12:42:07.106Z,25.50
2022-09-02T12:44:34.598Z,25.53
2022-09-02T12:47:01.094Z,25.50
2022-09-02T12:49:27.375Z,25.54
2022-09-02T12:51:53.767Z,25.46
2022-09-02T12:54:20.159Z,25.48
2022-09-02T12:56:46.539Z,25.53
2022-09-02T12:59:12.930Z,25.49
2022-09-02T13:01:39.595Z,25.39
2022-09-02T13:04:05.822Z,25.39
2022-09-02T13:06:32.200Z,25.37
2022-09-02T13:08:58.627Z,25.33
2022-09-02T13:11:25.039Z,25.31
2022-09-02T13:13:51.423Z,25.36
2022-09-02T13:16:18.726Z,25.34
2022-09-02T13:18:44.232Z,25.39
2022-09-02T13:21:10.688Z,25.37
2022-09-02T13:23:37.122Z,25.36
2022-09-02T13:26:03.529Z,25.39
2022-09-02T13:28:29.912Z,25.43
2022-09-02T13:30:56.329Z,25.43
2022-09-02T13:33:22.748Z,25.40
2022-09-02T13:35:49.064Z,25.40
2022-09-02T13:38:17.426Z,25.44
2022-09-02T13:40:43.779Z,25.42
2022-09-02T13:43:08.245Z,25.44
2022-09-02T13:45:34.668Z,25.49
2022-09-02T13:48:01.039Z,25.40
2022-09-02T13:50:27.416Z,25.42
2022-09-02T13:55:20.208Z,25.37
2022-09-02T13:57:46.667Z,25.37
2022-09-02T14:00:13.156Z,25.30
2022-09-02T14:02:41.583Z,25.24
2022-09-02T14:05:05.880Z,25.25
2022-09-02T14:07:32.271Z,25.22
2022-09-02T14:09:58.665Z,25.30
2022-09-02T14:12:25.057Z,25.28
2022-09-02T14:14:51.432Z,25.21
2022-09-02T14:17:17.940Z,25.28
2022-09-02T14:19:44.329Z,25.21
2022-09-02T14:22:10.729Z,25.19
2022-09-02T14:24:37.111Z,25.23
2022-09-02T14:27:03.565Z,25.20
2022-09-02T14:29:30.048Z,25.16
2022-09-02T14:31:56.413Z,25.19
2022-09-02T14:34:23.141Z,25.20
2022-09-02T14:36:49.533Z,25.21
2022-09-02T14:39:15.973Z,25.20
2022-09-02T14:41:42.311Z,25.21
2022-09-02T14:44:08.702Z,25.22
2022-09-02T14:46:35.131Z,25.18
2022-09-02T14:49:01.469Z,25.16
2022-09-02T14:51:27.868Z,25.20
2022-09-02T14:53:54.249Z,25.08
2022-09-02T14:56:23.987Z,24.90
2022-09-02T14:58:50.479Z,24.90
2022-09-02T15:01:16.934Z,24.91
2022-09-02T15:03:43.370Z,24.87
2022-09-02T15:06:14.503Z,24.87
2022-09-02T15:08:36.151Z,24.87
2022-09-02T15:11:02.548Z,24.91
2022-09-02T15:13:28.938Z,24.87
2022-09-02T15:15:55.506Z,24.89
2022-09-02T15:18:21.976Z,24.89
2022-09-02T15:20:48.362Z,24.91
2022-09-02T15:23:14.835Z,24.90
2022-09-02T15:25:41.122Z,24.93
2022-09-02T15:28:07.500Z,24.92
2022-09-02T15:30:33.924Z,24.92
2022-09-02T15:33:00.307Z,24.92
2022-09-02T15:35:26.707Z,24.92
2022-09-02T15:37:53.084Z,24.91
2022-09-02T15:40:19.475Z,24.95
2022-09-02T15:42:45.848Z,24.97
2022-09-02T15:45:12.239Z,24.98
2022-09-02T15:47:38.671Z,24.97
2022-09-02T15:50:07.501Z,24.93
2022-09-02T15:52:31.467Z,24.95
2022-09-02T15:54:57.846Z,24.94
2022-09-02T15:57:24.233Z,24.94
2022-09-02T15:59:50.620Z,24.97
2022-09-02T16:02:17.030Z,24.95
2022-09-02T16:04:43.466Z,24.99
2022-09-02T16:07:09.882Z,25.01
2022-09-02T16:09:36.296Z,25.01
2022-09-02T16:12:02.688Z,25.01
2022-09-02T16:14:29.070Z,25.02
2022-09-02T16:16:58.500Z,25.02
2022-09-02T16:19:24.771Z,25.01
2022-09-02T16:21:51.155Z,25.01
2022-09-02T16:24:17.531Z,25.03
2022-09-02T16:26:43.914Z,25.02
2022-09-02T16:29:10.295Z,24.99
2022-09-02T16:31:36.671Z,25.00
2022-09-02T16:34:03.050Z,24.97
2022-09-02T16:36:33.233Z,24.94
2022-09-02T16:38:55.823Z,24.98
2022-09-02T16:41:22.201Z,24.98
2022-09-02T16:43:48.588Z,24.97
2022-09-02T16:46:15.047Z,24.95
2022-09-02T16:48:41.371Z,24.97
2022-09-02T16:51:07.757Z,24.98
2022-09-02T16:53:34.145Z,24.98
2022-09-02T16:56:00.528Z,24.97
2022-09-02T16:58:26.913Z,24.99
2022-09-02T17:00:53.323Z,24.97
2022-09-02T17:03:19.694Z,24.97
2022-09-02T17:05:46.070Z,24.98
2022-09-02T17:08:12.479Z,24.95
2022-09-02T17:10:38.908Z,24.94
2022-09-02T17:13:05.306Z,24.93
2022-09-02T17:15:31.690Z,24.95
2022-09-02T17:17:58.151Z,24.94
2022-09-02T17:20:24.478Z,24.92
2022-09-02T17:22:50.918Z,24.91
2022-09-02T17:25:17.310Z,24.91
2022-09-02T17:27:43.703Z,24.92
2022-09-02T17:30:10.086Z,24.91
2022-09-02T17:32:36.531Z,24.90
2022-09-02T17:35:02.908Z,24.90
2022-09-02T17:37:29.296Z,24.90
2022-09-02T17:39:55.722Z,24.90
2022-09-02T17:42:22.050Z,24.91
2022-09-02T17:44:48.435Z,24.92
2022-09-02T17:47:14.819Z,24.92
2022-09-02T17:49:41.201Z,24.91
2022-09-02T17:52:07.759Z,24.93
2022-09-02T17:54:33.965Z,24.93
2022-09-02T17:57:00.395Z,24.97
2022-09-02T17:59:26.807Z,24.92
2022-09-02T18:01:53.192Z,24.92
2022-09-02T18:04:19.647Z,24.91
2022-09-02T18:06:46.030Z,24.93
2022-09-02T18:09:12.405Z,24.94
2022-09-02T18:11:38.798Z,24.93
2022-09-02T18:14:05.175Z,24.94
2022-09-02T18:16:31.600Z,24.94
2022-09-02T18:18:57.936Z,24.95
2022-09-02T18:21:24.322Z,24.94
2022-09-02T18:23:50.705Z,24.94
2022-09-02T18:26:17.112Z,24.95
2022-09-02T18:28:43.492Z,24.98
2022-09-02T18:31:09.905Z,24.98
2022-09-02T18:33:36.262Z,24.98
2022-09-02T18:36:02.744Z,24.99
2022-09-02T18:38:29.129Z,24.97
2022-09-02T18:40:55.514Z,25.00
2022-09-02T18:43:21.904Z,24.99
2022-09-02T18:45:48.343Z,24.95
2022-09-02T18:48:14.715Z,24.97
2022-09-02T18:50:51.338Z,24.97
2022-09-02T18:53:07.573Z,24.97
2022-09-02T18:55:33.944Z,24.95
2022-09-02T18:58:00.338Z,24.97
2022-09-02T19:00:26.708Z,24.95
2022-09-02T19:02:53.205Z,24.95
2022-09-02T19:05:19.612Z,24.95
2022-09-02T19:07:45.992Z,24.95
2022-09-02T19:10:12.375Z,24.94
2022-09-02T19:12:38.835Z,24.95
2022-09-02T19:15:05.205Z,24.95
2022-09-02T19:17:31.604Z,24.95
2022-09-02T19:19:57.988Z,24.95
2022-09-02T19:22:24.375Z,24.94
2022-09-02T19:24:50.761Z,24.94
2022-09-02T19:27:17.135Z,24.92
2022-09-02T19:29:43.520Z,24.94
2022-09-02T19:32:09.952Z,24.93
2022-09-02T19:34:36.280Z,24.92
2022-09-02T19:37:02.667Z,24.91
2022-09-02T19:39:29.080Z,24.91
2022-09-02T19:41:55.431Z,24.92
2022-09-02T19:44:21.810Z,24.92
2022-09-02T19:49:14.583Z,24.92
2022-09-02T19:51:40.967Z,24.92
2022-09-02T19:54:07.350Z,24.92
2022-09-02T19:56:33.740Z,24.93
2022-09-02T19:59:00.121Z,24.93
2022-09-02T20:01:26.546Z,24.91
2022-09-02T20:03:52.894Z,24.91
2022-09-02T20:06:19.274Z,24.91
2022-09-02T20:08:45.711Z,24.91
2022-09-02T20:11:12.101Z,24.92
2022-09-02T20:13:41.282Z,24.92
2022-09-02T20:16:06.947Z,24.91
2022-09-02T20:18:31.237Z,24.92
2022-09-02T20:20:57.619Z,24.91
2022-09-02T20:23:24.002Z,24.91
2022-09-02T20:25:50.395Z,24.91
2022-09-02T20:28:16.778Z,24.91
2022-09-02T20:30:43.270Z,24.91
2022-09-02T20:33:09.653Z,24.90
2022-09-02T20:35:36.036Z,24.91
2022-09-02T20:38:02.465Z,24.90
2022-09-02T20:40:28.843Z,24.90
2022-09-02T20:42:55.335Z,24.92
2022-09-02T20:45:21.718Z,24.91
2022-09-02T20:47:48.097Z,24.90
2022-09-02T20:50:14.484Z,24.92
2022-09-02T20:52:40.864Z,24.90
2022-09-02T20:55:07.295Z,24.90
2022-09-02T20:57:33.669Z,24.90
2022-09-02T21:00:00.071Z,24.90
2022-09-02T21:02:26.529Z,24.90
2022-09-02T21:04:52.844Z,24.91
2022-09-02T21:07:19.222Z,24.91
2022-09-02T21:09:45.630Z,24.89
2022-09-02T21:12:12.035Z,24.90
2022-09-02T21:14:38.430Z,24.89
2022-09-02T21:17:04.803Z,24.89
2022-09-02T21:19:31.188Z,24.90
2022-09-02T21:21:57.565Z,24.89
2022-09-02T21:24:23.948Z,24.89
2022-09-02T21:26:50.325Z,24.90
2022-09-02T21:29:16.712Z,24.90
2022-09-02T21:31:43.136Z,24.88
2022-09-02T21:34:09.477Z,24.90
2022-09-02T21:36:35.865Z,24.90
2022-09-02T21:39:03.189Z,24.88
2022-09-02T21:41:28.635Z,24.89
2022-09-02T21:43:55.838Z,24.89
2022-09-02T21:46:21.445Z,24.89
2022-09-02T21:48:47.780Z,24.90
2022-09-02T21:51:14.158Z,24.88
2022-09-02T21:53:40.575Z,24.88
2022-09-02T21:56:06.960Z,24.88
2022-09-02T21:58:33.347Z,24.88
2022-09-02T22:00:59.752Z,24.87
2022-09-02T22:03:26.107Z,24.87
2022-09-02T22:05:52.488Z,24.88
2022-09-02T22:08:18.935Z,24.87
2022-09-02T22:10:45.263Z,24.87
2022-09-02T22:13:11.651Z,24.87
2022-09-02T22:15:38.163Z,24.87
2022-09-02T22:18:04.542Z,24.86
2022-09-02T22:20:30.930Z,24.89
2022-09-02T22:22:57.335Z,24.87
2022-09-02T22:25:23.712Z,24.87
2022-09-02T22:27:50.163Z,24.87
2022-09-02T22:30:16.545Z,24.87
2022-09-02T22:32:42.931Z,24.85
2022-09-02T22:35:09.338Z,24.86
2022-09-02T22:37:35.724Z,24.88
2022-09-02T22:40:02.132Z,24.88
2022-09-02T22:42:28.486Z,24.85
2022-09-02T22:44:54.874Z,24.87
2022-09-02T22:47:21.267Z,24.86
2022-09-02T22:49:47.638Z,24.87
2022-09-02T22:52:14.024Z,24.87
2022-09-02T22:54:40.400Z,24.85
2022-09-02T22:57:06.780Z,24.87
2022-09-02T22:59:33.181Z,24.85
2022-09-02T23:01:59.602Z,24.84
2022-09-02T23:04:25.946Z,24.84
2022-09-02T23:06:52.323Z,24.85
2022-09-02T23:09:18.712Z,24.88
2022-09-02T23:11:45.100Z,24.87
2022-09-02T23:14:11.486Z,24.84
2022-09-02T23:16:37.975Z,24.83
2022-09-02T23:19:04.361Z,24.85
2022-09-02T23:21:30.743Z,24.87
2022-09-02T23:23:57.124Z,24.84
2022-09-02T23:26:23.507Z,24.85
2022-09-02T23:28:49.879Z,24.84
2022-09-02T23:31:16.359Z,24.84
2022-09-02T23:33:42.665Z,24.86
2022-09-02T23:36:09.054Z,24.85
2022-09-02T23:38:35.432Z,24.84
2022-09-02T23:41:01.810Z,24.85
2022-09-02T23:43:28.213Z,24.80
2022-09-02T23:45:54.600Z,24.84
2022-09-02T23:48:20.980Z,24.84
2022-09-02T23:50:47.382Z,24.84
2022-09-02T23:53:13.760Z,24.83
2022-09-02T23:55:40.148Z,24.82
2022-09-02T23:58:06.529Z,24.83
