createdAt,value
2018-07-21T00:00:21.045Z,0
2018-07-21T00:01:01.476Z,0
2018-07-21T00:01:41.841Z,0
2018-07-21T00:02:22.342Z,0
2018-07-21T00:03:02.676Z,0
2018-07-21T00:03:43.055Z,0
2018-07-21T00:04:23.442Z,0
2018-07-21T00:05:03.886Z,0
2018-07-21T00:05:44.237Z,0
2018-07-21T00:06:24.620Z,0
2018-07-21T00:07:05.024Z,0
2018-07-21T00:07:45.471Z,0
2018-07-21T00:08:25.825Z,0
2018-07-21T00:10:38.567Z,0
2018-07-21T00:11:19.007Z,0
2018-07-21T00:11:59.358Z,0
2018-07-21T00:12:39.846Z,0
2018-07-21T00:13:20.131Z,0
2018-07-21T00:14:00.564Z,0
2018-07-21T00:14:40.966Z,0
2018-07-21T00:15:21.390Z,0
2018-07-21T00:16:01.770Z,0
2018-07-21T00:16:42.197Z,0
2018-07-21T00:17:22.608Z,0
2018-07-21T00:18:02.962Z,0
2018-07-21T00:18:43.411Z,0
2018-07-21T00:19:23.784Z,0
2018-07-21T00:20:04.173Z,0
2018-07-21T00:20:44.593Z,0
2018-07-21T00:21:24.965Z,0
2018-07-21T00:22:05.380Z,0
2018-07-21T00:22:45.723Z,0
2018-07-21T00:23:26.183Z,0
2018-07-21T00:25:47.081Z,0
2018-07-21T00:26:26.760Z,0
2018-07-21T00:27:07.191Z,0
2018-07-21T00:27:47.698Z,0
2018-07-21T00:28:27.966Z,0
2018-07-21T00:29:08.500Z,0
2018-07-21T00:29:48.861Z,0
2018-07-21T00:30:29.313Z,0
2018-07-21T00:31:09.697Z,0
2018-07-21T00:31:50.104Z,0
2018-07-21T00:32:30.528Z,0
2018-07-21T00:33:10.997Z,0
2018-07-21T00:33:51.338Z,0
2018-07-21T00:34:31.784Z,0
2018-07-21T00:35:12.195Z,0
2018-07-21T00:35:52.651Z,0
2018-07-21T00:36:33.026Z,0
2018-07-21T00:37:13.420Z,0
2018-07-21T00:37:53.835Z,0
2018-07-21T00:38:34.259Z,0
2018-07-21T00:39:14.679Z,0
2018-07-21T00:39:55.065Z,0
2018-07-21T00:40:35.472Z,0
2018-07-21T00:41:15.903Z,0
2018-07-21T00:41:56.243Z,0
2018-07-21T00:42:36.667Z,0
2018-07-21T00:43:17.052Z,0
2018-07-21T00:43:57.470Z,0
2018-07-21T00:44:37.903Z,0
2018-07-21T00:45:18.304Z,0
2018-07-21T00:45:58.771Z,0
2018-07-21T00:46:39.268Z,0
2018-07-21T00:47:19.642Z,0
2018-07-21T00:48:00.067Z,0
2018-07-21T00:48:40.614Z,0
2018-07-21T00:49:20.895Z,0
2018-07-21T00:50:01.355Z,0
2018-07-21T00:50:41.754Z,0
2018-07-21T00:52:55.070Z,0
2018-07-21T00:53:35.475Z,0
2018-07-21T00:54:15.915Z,0
2018-07-21T00:54:56.278Z,0
2018-07-21T00:55:36.659Z,0
2018-07-21T00:56:17.103Z,0
2018-07-21T00:56:58.492Z,0
2018-07-21T00:57:38.858Z,0
2018-07-21T00:58:19.547Z,0
2018-07-21T00:58:59.677Z,0
2018-07-21T00:59:40.073Z,0
2018-07-21T01:00:20.454Z,0
2018-07-21T01:01:00.963Z,0
2018-07-21T01:01:41.370Z,0
2018-07-21T01:02:21.796Z,0
2018-07-21T01:03:02.214Z,0
2018-07-21T01:03:42.622Z,0
2018-07-21T01:04:22.998Z,0
2018-07-21T01:05:03.465Z,0
2018-07-21T01:05:43.882Z,0
2018-07-21T01:06:24.300Z,0
2018-07-21T01:07:04.842Z,0
2018-07-21T01:07:45.208Z,0
2018-07-21T01:10:18.054Z,0
2018-07-21T01:10:58.457Z,0
2018-07-21T01:14:48.502Z,0
2018-07-21T01:17:16.276Z,0
2018-07-21T01:17:56.616Z,0
2018-07-21T01:18:37.029Z,0
2018-07-21T01:19:17.437Z,0
2018-07-21T01:19:57.835Z,0
2018-07-21T01:20:38.252Z,0
2018-07-21T01:21:18.756Z,0
2018-07-21T01:21:59.020Z,0
2018-07-21T01:22:39.476Z,0
2018-07-21T01:23:19.949Z,0
2018-07-21T01:24:00.385Z,0
2018-07-21T01:24:40.821Z,0
2018-07-21T01:25:21.225Z,0
2018-07-21T01:26:01.592Z,0
2018-07-21T01:26:41.992Z,0
2018-07-21T01:29:10.872Z,0
2018-07-21T01:29:51.364Z,0
2018-07-21T01:30:31.810Z,0
2018-07-21T01:31:12.191Z,0
2018-07-21T01:31:52.641Z,0
2018-07-21T01:32:33.047Z,0
2018-07-21T01:33:13.435Z,0
2018-07-21T01:33:53.869Z,0
2018-07-21T01:39:50.785Z,0
2018-07-21T01:40:31.143Z,0
2018-07-21T01:41:11.480Z,0
2018-07-21T01:43:27.771Z,0
2018-07-21T01:44:08.139Z,0
2018-07-21T01:44:48.594Z,0
2018-07-21T01:45:29.046Z,0
2018-07-21T01:46:09.406Z,0
2018-07-21T01:46:49.808Z,0
2018-07-21T01:47:30.260Z,0
2018-07-21T01:48:10.692Z,0
2018-07-21T01:48:51.029Z,0
2018-07-21T01:49:31.420Z,0
2018-07-21T01:50:11.899Z,0
2018-07-21T01:50:52.344Z,0
2018-07-21T01:51:32.682Z,0
2018-07-21T01:52:13.097Z,0
2018-07-21T01:52:53.492Z,0
2018-07-21T01:53:33.976Z,0
2018-07-21T01:54:14.410Z,0
2018-07-21T01:54:54.744Z,0
2018-07-21T01:55:35.192Z,0
2018-07-21T01:56:15.578Z,0
2018-07-21T01:56:55.963Z,0
2018-07-21T01:57:36.351Z,0
2018-07-21T01:58:16.779Z,0
2018-07-21T01:58:57.209Z,0
2018-07-21T01:59:37.680Z,0
2018-07-21T02:00:18.083Z,0
2018-07-21T02:00:58.420Z,0
2018-07-21T02:01:38.839Z,0
2018-07-21T02:02:19.221Z,0
2018-07-21T02:02:59.644Z,0
2018-07-21T02:03:40.053Z,0
2018-07-21T02:04:20.473Z,0
2018-07-21T02:05:00.921Z,0
2018-07-21T02:05:41.477Z,0
2018-07-21T02:06:21.823Z,0
2018-07-21T02:07:02.299Z,0
2018-07-21T02:07:42.633Z,0
2018-07-21T02:08:23.064Z,0
2018-07-21T02:09:03.514Z,0
2018-07-21T02:09:43.929Z,0
2018-07-21T02:10:24.337Z,0
2018-07-21T02:11:04.781Z,0
2018-07-21T02:11:45.210Z,0
2018-07-21T02:12:25.676Z,0
2018-07-21T02:13:06.119Z,0
2018-07-21T02:13:46.494Z,0
2018-07-21T02:14:26.899Z,0
2018-07-21T02:15:07.347Z,0
2018-07-21T02:15:47.713Z,0
2018-07-21T02:18:05.458Z,0
2018-07-21T02:18:45.902Z,0
2018-07-21T02:19:26.380Z,0
2018-07-21T02:20:06.713Z,0
2018-07-21T02:20:47.222Z,0
2018-07-21T02:21:27.632Z,0
2018-07-21T02:22:08.019Z,0
2018-07-21T02:24:22.831Z,0
2018-07-21T02:25:03.239Z,0
2018-07-21T02:25:43.619Z,0
2018-07-21T02:26:24.017Z,0
2018-07-21T02:27:04.423Z,0
2018-07-21T02:27:44.810Z,0
2018-07-21T02:28:25.234Z,0
2018-07-21T02:29:05.655Z,0
2018-07-21T02:29:46.065Z,0
2018-07-21T02:30:26.405Z,0
2018-07-21T02:31:06.839Z,0
2018-07-21T02:31:47.250Z,0
2018-07-21T02:32:27.619Z,0
2018-07-21T02:33:08.065Z,0
2018-07-21T02:33:48.487Z,0
2018-07-21T02:34:28.832Z,0
2018-07-21T02:35:09.220Z,0
2018-07-21T02:35:49.595Z,0
2018-07-21T02:36:30.044Z,0
2018-07-21T02:37:10.465Z,0
2018-07-21T02:37:50.884Z,0
2018-07-21T02:38:31.314Z,0
2018-07-21T02:39:11.802Z,0
2018-07-21T02:39:52.162Z,0
2018-07-21T02:40:32.564Z,0
2018-07-21T02:41:13.030Z,0
2018-07-21T02:41:53.391Z,0
2018-07-21T02:42:33.876Z,0
2018-07-21T02:43:14.224Z,0
2018-07-21T02:43:54.600Z,0
2018-07-21T02:44:35.039Z,0
2018-07-21T02:45:15.468Z,0
2018-07-21T02:45:55.924Z,0
2018-07-21T02:46:36.276Z,0
2018-07-21T02:47:16.744Z,0
2018-07-21T02:47:57.137Z,0
2018-07-21T02:48:37.586Z,0
2018-07-21T02:49:18.018Z,0
2018-07-21T02:51:52.158Z,0
2018-07-21T02:52:32.587Z,0
2018-07-21T02:53:12.955Z,0
2018-07-21T02:53:53.352Z,0
2018-07-21T02:54:33.805Z,0
2018-07-21T02:55:14.156Z,0
2018-07-21T02:55:54.550Z,0
2018-07-21T02:56:35.010Z,0
2018-07-21T02:57:15.386Z,0
2018-07-21T02:57:55.732Z,0
2018-07-21T02:58:36.231Z,0
2018-07-21T02:59:16.572Z,0
2018-07-21T02:59:56.913Z,0
2018-07-21T03:00:37.347Z,0
2018-07-21T03:01:17.801Z,0
2018-07-21T03:01:58.131Z,0
2018-07-21T03:02:38.585Z,0
2018-07-21T03:03:19.035Z,0
2018-07-21T03:03:59.447Z,0
2018-07-21T03:04:39.825Z,0
2018-07-21T03:05:20.224Z,0
2018-07-21T03:06:00.721Z,0
2018-07-21T03:06:41.096Z,0
2018-07-21T03:07:21.522Z,0
2018-07-21T03:08:01.894Z,0
2018-07-21T03:08:42.316Z,0
2018-07-21T03:09:22.781Z,0
2018-07-21T03:10:03.216Z,0
2018-07-21T03:10:43.592Z,0
2018-07-21T03:11:24.057Z,0
2018-07-21T03:12:04.438Z,0
2018-07-21T03:12:44.851Z,0
2018-07-21T03:13:25.280Z,0
2018-07-21T03:14:05.726Z,0
2018-07-21T03:14:46.145Z,0
2018-07-21T03:15:26.616Z,0
2018-07-21T03:16:06.997Z,0
2018-07-21T03:16:47.496Z,0
2018-07-21T03:17:27.926Z,0
2018-07-21T03:18:08.304Z,0
2018-07-21T03:18:48.730Z,0
2018-07-21T03:19:29.097Z,0
2018-07-21T03:20:09.499Z,0
2018-07-21T03:20:49.928Z,0
2018-07-21T03:21:30.322Z,0
2018-07-21T03:22:10.752Z,0
2018-07-21T03:22:51.135Z,0
2018-07-21T03:23:31.651Z,0
2018-07-21T03:24:12.009Z,0
2018-07-21T03:24:52.423Z,0
2018-07-21T03:25:32.816Z,0
2018-07-21T03:26:13.212Z,0
2018-07-21T03:26:53.609Z,0
2018-07-21T03:27:34.099Z,0
2018-07-21T03:28:14.494Z,0
2018-07-21T03:28:54.901Z,0
2018-07-21T03:29:35.408Z,0
2018-07-21T03:30:15.794Z,0
2018-07-21T03:30:56.213Z,0
2018-07-21T03:31:36.622Z,0
2018-07-21T03:32:16.998Z,0
2018-07-21T03:32:57.454Z,0
2018-07-21T03:33:37.925Z,0
2018-07-21T03:34:18.292Z,0
2018-07-21T03:34:58.688Z,0
2018-07-21T03:35:39.005Z,0
2018-07-21T03:36:19.419Z,0
2018-07-21T03:36:59.840Z,0
2018-07-21T03:37:40.268Z,0
2018-07-21T03:38:20.699Z,0
2018-07-21T03:39:01.123Z,0
2018-07-21T03:39:41.531Z,0
2018-07-21T03:40:21.970Z,0
2018-07-21T03:41:02.385Z,0
2018-07-21T03:41:42.672Z,0
2018-07-21T03:42:23.112Z,0
2018-07-21T03:43:03.485Z,0
2018-07-21T03:43:43.932Z,0
2018-07-21T03:44:24.319Z,0
2018-07-21T03:45:04.803Z,0
2018-07-21T03:45:45.269Z,0
2018-07-21T03:46:25.621Z,0
2018-07-21T03:47:06.116Z,0
2018-07-21T03:47:46.536Z,0
2018-07-21T03:48:26.861Z,0
2018-07-21T03:49:07.268Z,0
2018-07-21T03:49:47.711Z,0
2018-07-21T03:50:28.088Z,0
2018-07-21T03:51:08.525Z,0
2018-07-21T03:51:48.908Z,0
2018-07-21T03:52:29.328Z,0
2018-07-21T03:53:09.811Z,0
2018-07-21T03:53:50.175Z,0
2018-07-21T03:54:31.038Z,0
2018-07-21T03:55:12.092Z,0
2018-07-21T03:56:00.940Z,0
2018-07-21T03:56:40.407Z,0
2018-07-21T03:57:23.381Z,0
2018-07-21T03:58:03.725Z,0
2018-07-21T03:58:44.177Z,0
2018-07-21T03:59:24.548Z,0
2018-07-21T04:00:05.016Z,0
2018-07-21T04:00:45.415Z,0
2018-07-21T04:01:25.863Z,0
2018-07-21T04:02:06.348Z,0
2018-07-21T04:02:46.761Z,0
2018-07-21T04:03:27.189Z,0
2018-07-21T04:04:07.463Z,0
2018-07-21T04:45:20.419Z,5
2018-07-21T04:46:00.214Z,5
2018-07-21T04:46:40.643Z,5
2018-07-21T04:47:21.053Z,5
2018-07-21T04:48:01.470Z,5
2018-07-21T04:48:42.318Z,5
2018-07-21T04:49:22.758Z,5
2018-07-21T04:50:03.670Z,5
2018-07-21T04:50:44.036Z,0
2018-07-21T04:51:24.449Z,0
2018-07-21T04:52:04.838Z,0
2018-07-21T04:52:45.301Z,0
2018-07-21T04:53:25.838Z,0
2018-07-21T04:54:06.271Z,0
2018-07-21T04:54:46.590Z,0
2018-07-21T04:55:26.947Z,0
2018-07-21T04:56:07.357Z,0
2018-07-21T04:56:47.771Z,0
2018-07-21T04:57:28.173Z,5
2018-07-21T04:59:56.168Z,5
2018-07-21T05:00:37.638Z,5
2018-07-21T05:01:16.960Z,5
2018-07-21T05:01:57.407Z,5
2018-07-21T05:02:37.936Z,5
2018-07-21T05:21:01.347Z,40
2018-07-21T05:21:41.711Z,40
2018-07-21T05:22:22.173Z,70
2018-07-21T05:23:02.725Z,60
2018-07-21T05:23:43.035Z,70
2018-07-21T05:24:23.493Z,90
2018-07-21T05:25:03.990Z,100
2018-07-21T05:25:44.451Z,100
2018-07-21T05:26:24.798Z,100
2018-07-21T05:27:05.168Z,100
2018-07-21T05:27:45.606Z,105
2018-07-21T05:28:26.084Z,105
2018-07-21T05:29:06.480Z,105
2018-07-21T05:29:46.971Z,110
2018-07-21T05:30:27.425Z,110
2018-07-21T05:31:07.890Z,110
2018-07-21T05:31:48.328Z,110
2018-07-21T05:32:28.851Z,110
2018-07-21T05:33:09.259Z,110
2018-07-21T05:33:49.754Z,100
2018-07-21T05:34:30.095Z,75
2018-07-21T05:35:10.519Z,65
2018-07-21T05:35:50.950Z,60
2018-07-21T05:36:31.315Z,60
2018-07-21T05:37:11.761Z,65
2018-07-21T05:37:52.128Z,80
2018-07-21T05:38:32.546Z,75
2018-07-21T05:39:13.016Z,95
2018-07-21T05:39:53.472Z,85
2018-07-21T05:40:33.920Z,70
2018-07-21T05:41:14.312Z,70
2018-07-21T05:41:54.713Z,70
2018-07-21T05:42:35.138Z,80
2018-07-21T05:43:15.528Z,70
2018-07-21T05:43:55.959Z,80
2018-07-21T05:44:36.465Z,75
2018-07-21T05:45:16.820Z,70
2018-07-21T05:45:57.251Z,100
2018-07-21T05:46:37.688Z,80
2018-07-21T05:47:18.164Z,95
2018-07-21T05:47:58.478Z,130
2018-07-21T05:48:38.970Z,125
2018-07-21T05:49:19.304Z,105
2018-07-21T05:49:59.797Z,90
2018-07-21T05:50:40.122Z,95
2018-07-21T05:51:20.537Z,90
2018-07-21T05:52:00.941Z,90
2018-07-21T05:52:41.366Z,120
2018-07-21T05:53:21.823Z,100
2018-07-21T05:54:02.237Z,110
2018-07-21T05:54:42.657Z,100
2018-07-21T05:55:23.081Z,80
2018-07-21T05:56:03.501Z,80
2018-07-21T05:56:43.959Z,75
2018-07-21T05:57:24.371Z,75
2018-07-21T05:58:04.731Z,75
2018-07-21T05:58:45.127Z,80
2018-07-21T05:59:25.517Z,75
2018-07-21T06:00:05.921Z,65
2018-07-21T06:00:46.340Z,65
2018-07-21T06:01:26.746Z,60
2018-07-21T06:04:18.975Z,55
2018-07-21T06:06:36.664Z,40
2018-07-21T06:07:14.351Z,40
2018-07-21T06:07:54.687Z,40
2018-07-21T06:08:35.106Z,40
2018-07-21T06:11:14.269Z,45
2018-07-21T06:11:54.650Z,45
2018-07-21T06:12:35.175Z,50
2018-07-21T06:13:15.590Z,55
2018-07-21T06:13:56.402Z,65
2018-07-21T06:14:37.464Z,105
2018-07-21T06:15:17.913Z,190
2018-07-21T06:17:59.891Z,120
2018-07-21T06:18:40.341Z,155
2018-07-21T06:19:20.639Z,170
2018-07-21T06:20:01.061Z,170
2018-07-21T06:20:41.483Z,120
2018-07-21T06:21:21.893Z,95
2018-07-21T06:22:02.271Z,95
2018-07-21T06:22:42.676Z,115
2018-07-21T06:23:23.116Z,100
2018-07-21T06:24:03.521Z,85
2018-07-21T06:24:43.940Z,80
2018-07-21T06:25:24.340Z,80
2018-07-21T06:26:04.760Z,80
2018-07-21T06:26:45.172Z,80
2018-07-21T06:27:25.571Z,85
2018-07-21T06:28:06.106Z,95
2018-07-21T06:28:46.419Z,110
2018-07-21T06:29:26.889Z,120
2018-07-21T06:31:44.479Z,95
2018-07-21T06:32:24.860Z,110
2018-07-21T06:33:05.289Z,125
2018-07-21T06:33:45.848Z,80
2018-07-21T06:37:05.713Z,80
2018-07-21T06:37:46.135Z,100
2018-07-21T06:38:26.567Z,105
2018-07-21T06:39:06.958Z,105
2018-07-21T06:39:47.351Z,105
2018-07-21T06:40:27.800Z,100
2018-07-21T06:41:08.320Z,90
2018-07-21T06:41:48.735Z,80
2018-07-21T06:42:29.169Z,80
2018-07-21T06:43:09.625Z,75
2018-07-21T06:43:50.067Z,80
2018-07-21T06:44:30.419Z,95
2018-07-21T06:45:10.855Z,145
2018-07-21T06:45:51.269Z,235
2018-07-21T06:46:31.659Z,380
2018-07-21T06:47:12.072Z,345
2018-07-21T06:47:52.518Z,320
2018-07-21T06:48:32.945Z,305
2018-07-21T06:50:50.539Z,285
2018-07-21T06:53:20.301Z,540
2018-07-21T06:54:00.660Z,560
2018-07-21T06:54:41.098Z,345
2018-07-21T06:57:18.956Z,105
2018-07-21T06:57:59.365Z,85
2018-07-21T06:58:39.756Z,75
2018-07-21T06:59:20.201Z,75
2018-07-21T07:00:00.567Z,75
2018-07-21T07:00:40.987Z,75
2018-07-21T07:01:21.409Z,75
2018-07-21T07:02:01.913Z,80
2018-07-21T07:02:42.258Z,85
2018-07-21T07:03:22.687Z,100
2018-07-21T07:04:03.092Z,175
2018-07-21T07:04:43.576Z,170
2018-07-21T07:05:23.938Z,95
2018-07-21T07:06:04.355Z,95
2018-07-21T07:06:44.731Z,80
2018-07-21T07:07:25.168Z,75
2018-07-21T07:08:05.611Z,75
2018-07-21T07:08:46.013Z,115
2018-07-21T07:09:26.497Z,115
2018-07-21T07:10:06.876Z,145
2018-07-21T07:10:47.271Z,170
2018-07-21T07:11:27.752Z,195
2018-07-21T07:12:08.128Z,190
2018-07-21T07:12:48.579Z,225
2018-07-21T07:13:29.082Z,280
2018-07-21T07:14:09.402Z,400
2018-07-21T07:14:49.848Z,400
2018-07-21T07:15:30.303Z,175
2018-07-21T07:16:10.718Z,195
2018-07-21T07:16:51.142Z,170
2018-07-21T07:17:31.658Z,130
2018-07-21T07:18:12.016Z,80
2018-07-21T07:18:52.391Z,80
2018-07-21T07:19:32.852Z,90
2018-07-21T07:20:13.286Z,80
2018-07-21T07:20:53.669Z,65
2018-07-21T07:21:34.107Z,55
2018-07-21T07:22:14.490Z,55
2018-07-21T07:22:54.923Z,55
2018-07-21T07:23:35.430Z,60
2018-07-21T07:24:15.840Z,80
2018-07-21T07:24:56.317Z,95
2018-07-21T07:25:36.646Z,200
2018-07-21T07:26:17.061Z,195
2018-07-21T07:26:57.517Z,270
2018-07-21T07:27:37.958Z,365
2018-07-21T07:28:18.395Z,370
2018-07-21T07:28:58.780Z,415
2018-07-21T07:29:39.241Z,420
2018-07-21T07:30:19.593Z,425
2018-07-21T07:31:00.079Z,430
2018-07-21T07:31:40.501Z,420
2018-07-21T07:32:20.915Z,410
2018-07-21T07:34:56.749Z,185
2018-07-21T07:35:37.233Z,150
2018-07-21T07:36:18.729Z,210
2018-07-21T07:36:59.819Z,245
2018-07-21T07:39:30.625Z,225
2018-07-21T07:40:10.945Z,225
2018-07-21T07:40:51.396Z,230
2018-07-21T07:41:31.849Z,230
2018-07-21T07:42:12.901Z,225
2018-07-21T07:42:54.146Z,225
2018-07-21T07:43:34.567Z,220
2018-07-21T07:44:15.011Z,215
2018-07-21T07:44:55.434Z,210
2018-07-21T07:45:35.829Z,210
2018-07-21T07:46:16.263Z,205
2018-07-21T07:46:57.923Z,200
2018-07-21T07:47:39.338Z,195
2018-07-21T07:48:19.720Z,190
2018-07-21T07:49:00.151Z,190
2018-07-21T07:49:40.584Z,185
2018-07-21T07:53:25.457Z,180
2018-07-21T07:54:05.882Z,180
2018-07-21T07:54:47.023Z,180
2018-07-21T07:55:27.498Z,180
2018-07-21T08:01:24.953Z,165
2018-07-21T08:06:43.158Z,155
2018-07-21T08:07:20.900Z,155
2018-07-21T08:12:06.675Z,145
2018-07-21T08:12:47.039Z,140
2018-07-21T08:13:27.808Z,140
2018-07-21T08:14:08.023Z,140
2018-07-21T08:14:49.526Z,145
2018-07-21T08:15:29.608Z,140
2018-07-21T08:16:11.388Z,140
2018-07-21T08:18:47.068Z,140
2018-07-21T08:19:28.438Z,140
2018-07-21T08:20:09.346Z,135
2018-07-21T08:20:51.695Z,135
2018-07-21T08:21:32.138Z,135
2018-07-21T08:22:13.333Z,135
2018-07-21T08:22:54.973Z,135
2018-07-21T08:23:35.382Z,135
2018-07-21T08:24:16.838Z,135
2018-07-21T08:24:57.357Z,135
2018-07-21T08:25:37.827Z,135
2018-07-21T08:26:18.202Z,135
2018-07-21T08:26:58.623Z,135
2018-07-21T08:27:42.554Z,130
2018-07-21T08:28:23.006Z,130
2018-07-21T08:29:03.445Z,130
2018-07-21T08:29:46.012Z,130
2018-07-21T08:30:27.169Z,130
2018-07-21T08:32:09.481Z,125
2018-07-21T08:36:05.643Z,125
2018-07-21T08:36:45.961Z,125
2018-07-21T08:37:26.368Z,125
2018-07-21T08:38:08.234Z,125
2018-07-21T08:38:48.778Z,125
2018-07-21T08:39:30.596Z,125
2018-07-21T08:40:11.049Z,125
2018-07-21T08:40:51.499Z,125
2018-07-21T08:41:31.941Z,125
2018-07-21T08:42:12.454Z,125
2018-07-21T08:42:52.861Z,120
2018-07-21T08:43:33.324Z,120
2018-07-21T08:44:13.836Z,120
2018-07-21T08:44:54.205Z,120
2018-07-21T08:45:34.679Z,120
2018-07-21T08:46:15.096Z,120
2018-07-21T08:46:55.534Z,120
2018-07-21T08:47:35.947Z,120
2018-07-21T08:48:16.517Z,120
2018-07-21T08:48:56.921Z,120
2018-07-21T08:49:37.275Z,120
2018-07-21T08:53:30.035Z,115
2018-07-21T08:54:10.493Z,115
2018-07-21T08:54:50.919Z,115
2018-07-21T08:55:31.372Z,115
2018-07-21T08:56:12.495Z,115
2018-07-21T08:56:54.158Z,115
2018-07-21T08:57:40.445Z,115
2018-07-21T08:58:21.999Z,115
2018-07-21T08:59:02.377Z,115
2018-07-21T08:59:43.057Z,110
2018-07-21T09:00:23.454Z,110
2018-07-21T09:01:04.613Z,110
2018-07-21T09:05:38.621Z,110
2018-07-21T09:06:22.302Z,110
2018-07-21T09:07:02.750Z,105
2018-07-21T09:07:43.152Z,105
2018-07-21T09:08:23.987Z,105
2018-07-21T09:09:04.407Z,105
2018-07-21T09:09:45.095Z,105
2018-07-21T09:10:26.155Z,105
2018-07-21T09:11:09.534Z,105
2018-07-21T09:11:50.194Z,105
2018-07-21T09:12:30.606Z,105
2018-07-21T09:13:11.421Z,110
2018-07-21T09:13:54.692Z,105
2018-07-21T09:14:34.797Z,105
2018-07-21T09:15:15.236Z,105
2018-07-21T09:15:55.649Z,105
2018-07-21T09:16:37.035Z,105
2018-07-21T09:17:17.887Z,105
2018-07-21T09:17:58.402Z,105
2018-07-21T09:18:38.948Z,105
2018-07-21T09:19:19.342Z,100
2018-07-21T09:20:01.333Z,100
2018-07-21T09:20:41.833Z,100
2018-07-21T09:21:22.539Z,100
2018-07-21T09:22:02.996Z,100
2018-07-21T09:22:43.482Z,100
2018-07-21T09:23:23.931Z,100
2018-07-21T09:24:04.290Z,100
2018-07-21T09:24:46.158Z,100
2018-07-21T09:25:29.046Z,100
2018-07-21T09:26:09.491Z,100
2018-07-21T09:26:50.288Z,100
2018-07-21T09:27:30.747Z,100
2018-07-21T09:28:11.191Z,100
2018-07-21T09:28:51.607Z,100
2018-07-21T09:29:32.447Z,100
2018-07-21T09:30:12.678Z,100
2018-07-21T09:30:55.292Z,100
2018-07-21T09:31:35.747Z,100
2018-07-21T09:32:16.241Z,100
2018-07-21T09:32:59.527Z,95
2018-07-21T09:33:39.893Z,95
2018-07-21T09:34:20.358Z,95
2018-07-21T09:35:01.092Z,95
2018-07-21T09:35:41.683Z,95
2018-07-21T09:36:22.250Z,95
2018-07-21T09:37:02.750Z,95
2018-07-21T09:37:44.350Z,95
2018-07-21T09:38:24.602Z,95
2018-07-21T09:39:05.059Z,95
2018-07-21T09:39:46.366Z,95
2018-07-21T09:40:26.997Z,95
2018-07-21T09:45:47.370Z,90
2018-07-21T09:46:28.025Z,90
2018-07-21T09:47:10.575Z,90
2018-07-21T09:47:51.258Z,90
2018-07-21T09:48:32.547Z,90
2018-07-21T09:49:12.247Z,90
2018-07-21T09:49:54.701Z,90
2018-07-21T09:50:39.381Z,90
2018-07-21T09:51:29.270Z,90
2018-07-21T09:52:12.372Z,90
2018-07-21T09:52:52.883Z,85
2018-07-21T09:53:33.325Z,85
2018-07-21T09:54:14.003Z,85
2018-07-21T09:54:54.553Z,85
2018-07-21T09:55:35.247Z,85
2018-07-21T09:56:15.720Z,85
2018-07-21T09:56:56.588Z,85
2018-07-21T09:57:38.846Z,85
2018-07-21T09:58:19.374Z,85
2018-07-21T09:59:02.624Z,85
2018-07-21T09:59:45.588Z,85
2018-07-21T10:00:26.124Z,85
2018-07-21T10:01:07.588Z,85
2018-07-21T10:01:50.772Z,85
2018-07-21T10:02:32.037Z,85
2018-07-21T10:03:22.736Z,85
2018-07-21T10:04:03.198Z,85
2018-07-21T10:04:44.529Z,85
2018-07-21T10:51:08.930Z,75
2018-07-21T10:51:52.017Z,75
2018-07-21T10:52:32.452Z,75
2018-07-21T10:53:13.463Z,75
2018-07-21T10:53:54.251Z,75
2018-07-21T10:54:34.326Z,75
2018-07-21T10:55:14.741Z,75
2018-07-21T10:55:56.135Z,75
2018-07-21T10:56:36.936Z,75
2018-07-21T10:57:17.141Z,75
2018-07-21T10:57:57.692Z,75
2018-07-21T10:58:38.232Z,75
2018-07-21T10:59:29.137Z,75
2018-07-21T11:00:26.950Z,75
2018-07-21T11:01:09.137Z,75
2018-07-21T11:01:52.290Z,75
2018-07-21T11:04:11.700Z,75
2018-07-21T11:04:52.107Z,75
2018-07-21T11:05:32.504Z,75
2018-07-21T11:06:12.900Z,75
2018-07-21T11:06:53.352Z,75
2018-07-21T11:07:33.762Z,75
2018-07-21T11:08:14.181Z,75
2018-07-21T11:08:54.609Z,75
2018-07-21T11:09:35.027Z,75
2018-07-21T11:10:15.441Z,75
2018-07-21T11:10:55.961Z,70
2018-07-21T11:11:36.334Z,70
2018-07-21T11:12:16.861Z,70
2018-07-21T11:12:57.248Z,70
2018-07-21T11:13:37.598Z,70
2018-07-21T11:14:18.028Z,70
2018-07-21T11:14:58.449Z,70
2018-07-21T11:15:38.914Z,70
2018-07-21T11:16:19.331Z,70
2018-07-21T11:16:59.665Z,70
2018-07-21T11:17:40.143Z,70
2018-07-21T11:18:20.548Z,70
2018-07-21T11:19:01.033Z,70
2018-07-21T11:19:41.359Z,70
2018-07-21T11:20:21.809Z,70
2018-07-21T11:21:02.185Z,70
2018-07-21T11:21:42.590Z,70
2018-07-21T11:22:22.988Z,70
2018-07-21T11:23:03.490Z,70
2018-07-21T11:23:44.093Z,70
2018-07-21T11:24:24.594Z,70
2018-07-21T11:25:04.940Z,70
2018-07-21T11:25:45.355Z,70
2018-07-21T11:26:25.750Z,70
2018-07-21T11:27:06.170Z,70
2018-07-21T11:27:46.622Z,70
2018-07-21T11:28:27.073Z,70
2018-07-21T11:29:07.417Z,70
2018-07-21T11:29:47.865Z,70
2018-07-21T11:30:28.279Z,70
2018-07-21T11:31:08.710Z,70
2018-07-21T11:31:49.158Z,70
2018-07-21T11:32:29.525Z,70
2018-07-21T11:33:09.954Z,70
2018-07-21T11:33:50.347Z,70
2018-07-21T11:34:30.730Z,70
2018-07-21T11:35:11.177Z,70
2018-07-21T11:35:51.840Z,70
2018-07-21T11:36:32.036Z,70
2018-07-21T11:37:12.406Z,70
2018-07-21T11:37:52.816Z,70
2018-07-21T11:38:33.268Z,70
2018-07-21T11:39:13.716Z,70
2018-07-21T11:39:54.084Z,70
2018-07-21T11:40:34.459Z,70
2018-07-21T11:41:14.878Z,70
2018-07-21T11:41:55.233Z,70
2018-07-21T11:42:35.754Z,75
2018-07-21T11:43:16.087Z,75
2018-07-21T11:43:56.538Z,75
2018-07-21T11:44:37.085Z,75
2018-07-21T11:45:17.364Z,75
2018-07-21T11:45:57.738Z,75
2018-07-21T11:46:38.160Z,75
2018-07-21T11:47:18.610Z,70
2018-07-21T11:47:59.077Z,70
2018-07-21T11:48:39.478Z,70
2018-07-21T11:49:19.924Z,70
2018-07-21T11:50:00.381Z,70
2018-07-21T11:50:40.721Z,65
2018-07-21T11:51:21.152Z,60
2018-07-21T11:52:01.594Z,55
2018-07-21T11:52:42.055Z,60
2018-07-21T11:53:22.447Z,55
2018-07-21T11:54:02.867Z,60
2018-07-21T11:54:43.321Z,60
2018-07-21T11:55:23.780Z,70
2018-07-21T11:56:04.181Z,75
2018-07-21T11:56:44.746Z,60
2018-07-21T11:57:25.159Z,70
2018-07-21T11:58:05.522Z,65
2018-07-21T11:58:45.971Z,55
2018-07-21T11:59:26.350Z,60
2018-07-21T12:00:06.769Z,60
2018-07-21T12:00:47.160Z,60
2018-07-21T12:01:27.601Z,60
2018-07-21T12:02:07.979Z,55
2018-07-21T12:02:48.490Z,75
2018-07-21T12:03:28.872Z,75
2018-07-21T12:04:09.358Z,75
2018-07-21T12:04:49.799Z,75
2018-07-21T12:05:30.276Z,75
2018-07-21T12:06:10.615Z,75
2018-07-21T12:06:51.055Z,75
2018-07-21T12:07:31.449Z,75
2018-07-21T12:08:11.845Z,70
2018-07-21T12:08:52.331Z,75
2018-07-21T12:09:32.720Z,60
2018-07-21T12:10:13.126Z,70
2018-07-21T12:10:53.534Z,70
2018-07-21T12:11:33.986Z,70
2018-07-21T12:12:14.410Z,65
2018-07-21T12:12:54.858Z,60
2018-07-21T12:13:35.336Z,55
2018-07-21T12:14:15.768Z,55
2018-07-21T12:14:56.110Z,55
2018-07-21T12:15:36.544Z,55
2018-07-21T12:16:17.010Z,55
2018-07-21T12:16:57.357Z,60
2018-07-21T12:17:37.732Z,65
2018-07-21T12:18:18.176Z,60
2018-07-21T12:18:58.635Z,70
2018-07-21T12:19:39.021Z,70
2018-07-21T12:20:19.411Z,70
2018-07-21T12:20:59.869Z,75
2018-07-21T12:21:40.311Z,75
2018-07-21T12:22:20.685Z,75
2018-07-21T12:23:01.189Z,75
2018-07-21T12:23:41.546Z,80
2018-07-21T12:24:21.941Z,80
2018-07-21T12:28:10.853Z,80
2018-07-21T12:28:53.096Z,80
2018-07-21T12:29:33.560Z,80
2018-07-21T12:30:15.117Z,80
2018-07-21T12:30:55.515Z,80
2018-07-21T12:31:35.943Z,80
2018-07-21T12:32:16.417Z,80
2018-07-21T12:32:56.787Z,75
2018-07-21T12:33:37.533Z,60
2018-07-21T12:34:19.158Z,60
2018-07-21T12:34:59.625Z,60
2018-07-21T12:35:40.203Z,60
2018-07-21T12:36:20.727Z,60
2018-07-21T12:37:03.674Z,60
2018-07-21T12:37:43.886Z,60
2018-07-21T12:38:24.346Z,60
2018-07-21T12:39:05.035Z,65
2018-07-21T12:39:45.477Z,65
2018-07-21T12:40:25.941Z,65
2018-07-21T12:41:06.511Z,60
2018-07-21T12:41:47.016Z,60
2018-07-21T12:42:27.584Z,60
2018-07-21T12:43:08.199Z,60
2018-07-21T12:43:49.142Z,65
2018-07-21T12:44:29.574Z,60
2018-07-21T12:45:09.997Z,60
2018-07-21T12:45:52.381Z,75
2018-07-21T12:46:32.719Z,80
2018-07-21T12:47:17.625Z,75
2018-07-21T12:47:58.360Z,75
2018-07-21T12:48:38.498Z,75
2018-07-21T12:49:19.202Z,75
2018-07-21T12:50:00.154Z,80
2018-07-21T12:50:40.684Z,80
2018-07-21T12:51:21.180Z,65
2018-07-21T12:52:01.795Z,65
2018-07-21T12:52:42.244Z,80
2018-07-21T12:53:24.011Z,70
2018-07-21T12:56:02.441Z,65
2018-07-21T12:58:15.173Z,75