createdAt,value
2022-08-29T00:00:53.203Z,0.00
2022-08-29T00:01:53.251Z,0.00
2022-08-29T00:02:53.223Z,0.00
2022-08-29T00:03:53.261Z,0.00
2022-08-29T00:04:53.216Z,0.00
2022-08-29T00:05:53.202Z,0.00
2022-08-29T00:06:53.183Z,0.00
2022-08-29T00:07:53.193Z,0.00
2022-08-29T00:08:53.192Z,0.00
2022-08-29T00:09:53.181Z,0.00
2022-08-29T00:10:53.187Z,0.00
2022-08-29T00:11:53.184Z,0.00
2022-08-29T00:12:53.173Z,0.00
2022-08-29T00:13:53.176Z,0.00
2022-08-29T00:14:53.178Z,0.00
2022-08-29T00:15:53.184Z,0.00
2022-08-29T00:16:53.208Z,0.00
2022-08-29T00:17:53.175Z,0.00
2022-08-29T00:18:53.165Z,0.00
2022-08-29T00:19:53.165Z,0.00
2022-08-29T00:20:53.178Z,0.00
2022-08-29T00:21:53.168Z,0.00
2022-08-29T00:22:53.156Z,0.00
2022-08-29T00:23:53.168Z,0.00
2022-08-29T00:24:53.163Z,0.00
2022-08-29T00:25:53.170Z,0.00
2022-08-29T00:26:53.159Z,0.00
2022-08-29T00:27:53.159Z,0.00
2022-08-29T00:28:53.151Z,0.00
2022-08-29T00:29:53.154Z,0.00
2022-08-29T00:30:53.144Z,0.00
2022-08-29T00:31:53.215Z,0.00
2022-08-29T00:32:53.152Z,0.00
2022-08-29T00:33:53.139Z,0.00
2022-08-29T00:34:53.146Z,0.00
2022-08-29T00:35:53.151Z,0.00
2022-08-29T00:36:53.166Z,0.00
2022-08-29T00:37:53.153Z,0.00
2022-08-29T00:38:53.142Z,0.00
2022-08-29T00:39:53.169Z,0.00
2022-08-29T00:40:53.191Z,0.00
2022-08-29T00:41:53.141Z,0.00
2022-08-29T00:42:53.127Z,0.00
2022-08-29T00:43:53.140Z,0.00
2022-08-29T00:44:53.153Z,0.00
2022-08-29T00:45:53.204Z,0.00
2022-08-29T00:46:53.126Z,0.00
2022-08-29T00:47:53.118Z,0.00
2022-08-29T00:48:53.415Z,0.00
2022-08-29T00:49:53.122Z,0.00
2022-08-29T00:50:53.125Z,0.00
2022-08-29T00:51:53.108Z,0.00
2022-08-29T00:52:53.106Z,0.00
2022-08-29T00:53:53.118Z,0.00
2022-08-29T00:54:53.130Z,0.00
2022-08-29T00:55:53.101Z,0.00
2022-08-29T00:56:53.109Z,0.00
2022-08-29T00:57:53.139Z,0.00
2022-08-29T00:58:53.106Z,0.00
2022-08-29T00:59:53.109Z,0.00
2022-08-29T01:00:53.169Z,0.00
2022-08-29T01:01:53.145Z,0.00
2022-08-29T01:02:53.103Z,0.00
2022-08-29T01:03:53.093Z,0.00
2022-08-29T01:04:53.085Z,0.00
2022-08-29T01:05:53.089Z,0.00
2022-08-29T01:06:53.101Z,0.00
2022-08-29T01:07:53.090Z,0.00
2022-08-29T01:08:57.785Z,0.00
2022-08-29T01:09:53.082Z,0.00
2022-08-29T01:10:53.095Z,0.00
2022-08-29T01:11:53.084Z,0.00
2022-08-29T01:12:53.089Z,0.00
2022-08-29T01:13:53.076Z,0.00
2022-08-29T01:14:53.079Z,0.00
2022-08-29T01:15:53.064Z,0.00
2022-08-29T01:16:53.159Z,0.00
2022-08-29T01:17:53.067Z,0.00
2022-08-29T01:18:53.075Z,0.00
2022-08-29T01:19:53.076Z,0.00
2022-08-29T01:20:53.073Z,0.00
2022-08-29T01:21:53.062Z,0.00
2022-08-29T01:22:53.069Z,0.00
2022-08-29T01:23:53.055Z,0.00
2022-08-29T01:24:53.054Z,0.00
2022-08-29T01:25:53.059Z,0.00
2022-08-29T01:26:53.047Z,0.00
2022-08-29T01:27:53.083Z,0.00
2022-08-29T01:28:53.437Z,0.00
2022-08-29T01:29:53.050Z,0.00
2022-08-29T01:30:53.041Z,0.00
2022-08-29T01:31:57.715Z,0.00
2022-08-29T01:32:53.048Z,0.00
2022-08-29T01:33:53.051Z,0.00
2022-08-29T01:34:53.035Z,0.00
2022-08-29T01:35:53.038Z,0.00
2022-08-29T01:36:53.045Z,0.00
2022-08-29T01:37:53.038Z,0.00
2022-08-29T01:38:53.034Z,0.00
2022-08-29T01:39:53.032Z,0.00
2022-08-29T01:40:53.035Z,0.00
2022-08-29T01:41:53.050Z,0.00
2022-08-29T01:42:53.027Z,0.00
2022-08-29T01:43:53.027Z,0.00
2022-08-29T01:44:53.044Z,0.00
2022-08-29T01:45:53.095Z,0.00
2022-08-29T01:46:53.033Z,0.00
2022-08-29T01:47:53.009Z,0.00
2022-08-29T01:48:53.015Z,0.00
2022-08-29T01:49:53.006Z,0.00
2022-08-29T01:50:53.011Z,0.00
2022-08-29T01:51:53.000Z,0.00
2022-08-29T01:52:53.000Z,0.00
2022-08-29T01:53:53.015Z,0.00
2022-08-29T01:54:53.006Z,0.00
2022-08-29T01:55:53.002Z,0.00
2022-08-29T01:56:53.011Z,0.00
2022-08-29T01:57:52.995Z,0.00
2022-08-29T01:58:53.007Z,0.00
2022-08-29T01:59:52.997Z,0.00
2022-08-29T02:00:53.031Z,0.00
2022-08-29T02:01:53.046Z,0.00
2022-08-29T02:02:52.987Z,0.00
2022-08-29T02:03:53.000Z,0.00
2022-08-29T02:04:52.983Z,0.00
2022-08-29T02:05:52.995Z,0.00
2022-08-29T02:06:52.975Z,0.00
2022-08-29T02:07:52.985Z,0.00
2022-08-29T02:08:52.992Z,0.00
2022-08-29T02:09:52.972Z,0.00
2022-08-29T02:10:52.987Z,0.00
2022-08-29T02:11:52.988Z,0.00
2022-08-29T02:12:52.988Z,0.00
2022-08-29T02:13:52.975Z,0.00
2022-08-29T02:14:52.978Z,0.00
2022-08-29T02:15:52.999Z,0.00
2022-08-29T02:16:52.960Z,0.00
2022-08-29T02:17:52.963Z,0.00
2022-08-29T02:18:52.963Z,0.00
2022-08-29T02:19:52.955Z,0.00
2022-08-29T02:20:52.966Z,0.00
2022-08-29T02:21:52.966Z,0.00
2022-08-29T02:22:52.956Z,0.00
2022-08-29T02:23:52.957Z,0.00
2022-08-29T02:24:52.952Z,0.00
2022-08-29T02:25:52.951Z,0.00
2022-08-29T02:26:52.945Z,0.00
2022-08-29T02:27:52.935Z,0.00
2022-08-29T02:28:52.946Z,0.00
2022-08-29T02:29:52.943Z,0.00
2022-08-29T02:30:56.951Z,0.00
2022-08-29T02:31:53.003Z,0.00
2022-08-29T02:32:52.929Z,0.00
2022-08-29T02:33:52.925Z,0.00
2022-08-29T02:34:52.955Z,0.00
2022-08-29T02:35:52.929Z,0.00
2022-08-29T02:36:52.937Z,0.00
2022-08-29T02:37:52.921Z,0.00
2022-08-29T02:38:52.917Z,0.00
2022-08-29T02:39:52.920Z,0.00
2022-08-29T02:40:52.912Z,0.00
2022-08-29T02:41:52.913Z,0.00
2022-08-29T02:42:52.918Z,0.00
2022-08-29T02:43:52.917Z,0.00
2022-08-29T02:44:52.913Z,0.00
2022-08-29T02:45:52.907Z,0.00
2022-08-29T02:46:52.984Z,0.00
2022-08-29T02:47:52.907Z,0.00
2022-08-29T02:49:01.343Z,0.00
2022-08-29T02:49:52.899Z,0.00
2022-08-29T02:50:52.894Z,0.00
2022-08-29T02:51:52.902Z,0.00
2022-08-29T02:52:52.894Z,0.00
2022-08-29T02:53:52.891Z,0.00
2022-08-29T02:54:52.897Z,0.00
2022-08-29T02:55:52.883Z,0.00
2022-08-29T02:56:52.887Z,0.00
2022-08-29T02:57:52.896Z,0.00
2022-08-29T02:58:52.901Z,0.00
2022-08-29T02:59:52.886Z,0.00
2022-08-29T03:00:52.983Z,0.00
2022-08-29T03:01:52.926Z,0.00
2022-08-29T03:02:52.880Z,0.00
2022-08-29T03:03:52.871Z,0.00
2022-08-29T03:04:52.865Z,0.00
2022-08-29T03:05:52.871Z,0.00
2022-08-29T03:06:52.880Z,0.00
2022-08-29T03:07:52.862Z,0.00
2022-08-29T03:08:54.064Z,0.00
2022-08-29T03:09:52.858Z,0.00
2022-08-29T03:10:52.859Z,0.00
2022-08-29T03:11:52.858Z,0.00
2022-08-29T03:12:52.851Z,0.00
2022-08-29T03:13:57.799Z,0.00
2022-08-29T03:14:52.851Z,0.00
2022-08-29T03:15:52.907Z,0.00
2022-08-29T03:16:52.855Z,0.00
2022-08-29T03:17:52.845Z,0.00
2022-08-29T03:18:52.848Z,0.00
2022-08-29T03:19:52.835Z,0.00
2022-08-29T03:20:52.839Z,0.00
2022-08-29T03:21:52.850Z,0.00
2022-08-29T03:22:52.837Z,0.00
2022-08-29T03:23:52.853Z,0.00
2022-08-29T03:24:52.833Z,0.00
2022-08-29T03:25:52.826Z,0.00
2022-08-29T03:26:56.583Z,0.00
2022-08-29T03:27:52.820Z,0.00
2022-08-29T03:28:52.821Z,0.00
2022-08-29T03:29:52.814Z,0.00
2022-08-29T03:30:52.845Z,0.00
2022-08-29T03:31:52.814Z,0.00
2022-08-29T03:32:52.813Z,0.00
2022-08-29T03:33:52.812Z,0.00
2022-08-29T03:34:52.806Z,0.00
2022-08-29T03:35:52.801Z,0.00
2022-08-29T03:36:52.811Z,0.00
2022-08-29T03:37:52.794Z,0.00
2022-08-29T03:38:52.798Z,0.00
2022-08-29T03:39:52.802Z,0.00
2022-08-29T03:40:52.803Z,0.00
2022-08-29T03:41:52.793Z,0.00
2022-08-29T03:42:52.790Z,0.00
2022-08-29T03:43:52.790Z,0.00
2022-08-29T03:44:52.812Z,0.00
2022-08-29T03:45:52.780Z,0.00
2022-08-29T03:46:52.836Z,0.00
2022-08-29T03:47:52.786Z,0.00
2022-08-29T03:48:52.773Z,0.00
2022-08-29T03:49:52.770Z,0.00
2022-08-29T03:50:56.325Z,0.00
2022-08-29T03:51:52.769Z,0.00
2022-08-29T03:52:52.773Z,0.00
2022-08-29T03:53:52.771Z,0.00
2022-08-29T03:54:52.758Z,0.00
2022-08-29T03:55:52.766Z,0.00
2022-08-29T03:56:52.757Z,0.00
2022-08-29T03:57:52.756Z,0.00
2022-08-29T03:58:53.458Z,0.00
2022-08-29T03:59:54.072Z,0.00
2022-08-29T04:00:52.766Z,0.00
2022-08-29T04:01:52.806Z,0.00
2022-08-29T04:02:52.829Z,0.00
2022-08-29T04:03:52.738Z,0.00
2022-08-29T04:04:52.742Z,0.00
2022-08-29T04:05:53.204Z,0.00
2022-08-29T04:06:52.738Z,0.00
2022-08-29T04:07:52.725Z,0.00
2022-08-29T04:08:52.737Z,0.00
2022-08-29T04:09:52.734Z,0.00
2022-08-29T04:10:52.727Z,0.00
2022-08-29T04:11:52.719Z,0.00
2022-08-29T04:12:54.898Z,0.00
2022-08-29T04:13:52.727Z,0.00
2022-08-29T04:14:52.713Z,0.00
2022-08-29T04:15:52.757Z,0.00
2022-08-29T04:16:52.710Z,0.00
2022-08-29T04:17:53.468Z,0.00
2022-08-29T04:18:52.708Z,0.00
2022-08-29T04:19:52.718Z,0.00
2022-08-29T04:20:52.695Z,0.00
2022-08-29T04:21:52.697Z,0.00
2022-08-29T04:22:52.692Z,0.00
2022-08-29T04:23:52.699Z,0.00
2022-08-29T04:24:52.707Z,0.00
2022-08-29T04:26:02.989Z,0.00
2022-08-29T04:26:52.685Z,4.00
2022-08-29T04:27:52.678Z,0.00
2022-08-29T04:28:52.678Z,0.00
2022-08-29T04:29:52.684Z,4.00
2022-08-29T04:30:52.886Z,4.00
2022-08-29T04:31:52.663Z,4.00
2022-08-29T04:32:52.663Z,0.00
2022-08-29T04:33:52.670Z,4.00
2022-08-29T04:34:52.679Z,4.00
2022-08-29T04:35:52.670Z,4.00
2022-08-29T04:36:52.655Z,4.00
2022-08-29T04:37:52.665Z,4.00
2022-08-29T04:38:52.657Z,8.00
2022-08-29T04:39:52.651Z,8.00
2022-08-29T04:40:52.663Z,8.00
2022-08-29T04:41:52.678Z,8.00
2022-08-29T04:42:52.648Z,8.00
2022-08-29T04:43:52.641Z,8.00
2022-08-29T04:44:52.674Z,8.00
2022-08-29T04:45:52.629Z,12.00
2022-08-29T04:46:52.699Z,12.00
2022-08-29T04:47:52.637Z,12.00
2022-08-29T04:48:52.629Z,12.00
2022-08-29T04:49:52.644Z,16.00
2022-08-29T04:50:52.622Z,12.00
2022-08-29T04:51:52.634Z,16.00
2022-08-29T04:52:52.625Z,20.00
2022-08-29T04:53:52.623Z,20.00
2022-08-29T04:54:52.615Z,20.00
2022-08-29T04:55:52.616Z,24.00
2022-08-29T04:56:52.619Z,20.00
2022-08-29T04:57:52.612Z,28.00
2022-08-29T04:58:52.607Z,28.00
2022-08-29T04:59:52.622Z,28.00
2022-08-29T05:00:52.612Z,32.00
2022-08-29T05:01:52.629Z,32.00
2022-08-29T05:02:52.694Z,36.00
2022-08-29T05:03:52.596Z,36.00
2022-08-29T05:04:52.597Z,40.00
2022-08-29T05:05:52.600Z,40.00
2022-08-29T05:06:52.593Z,40.00
2022-08-29T05:07:52.588Z,40.00
2022-08-29T05:08:58.727Z,44.00
2022-08-29T05:09:52.571Z,44.00
2022-08-29T05:10:52.578Z,48.00
2022-08-29T05:11:52.573Z,52.00
2022-08-29T05:12:52.582Z,52.00
2022-08-29T05:13:52.566Z,56.00
2022-08-29T05:14:52.561Z,56.00
2022-08-29T05:15:52.665Z,60.00
2022-08-29T05:16:52.565Z,64.00
2022-08-29T05:17:52.567Z,64.00
2022-08-29T05:18:52.560Z,68.00
2022-08-29T05:19:52.549Z,72.00
2022-08-29T05:20:52.553Z,72.00
2022-08-29T05:21:52.545Z,76.00
2022-08-29T05:22:52.544Z,76.00
2022-08-29T05:23:52.548Z,84.00
2022-08-29T05:24:52.554Z,88.00
2022-08-29T05:25:52.548Z,96.00
2022-08-29T05:26:52.545Z,100.00
2022-08-29T05:27:52.531Z,104.00
2022-08-29T05:28:52.552Z,112.00
2022-08-29T05:29:52.553Z,120.00
2022-08-29T05:30:52.575Z,124.00
2022-08-29T05:31:52.523Z,132.00
2022-08-29T05:32:52.525Z,132.00
2022-08-29T05:33:52.523Z,144.00
2022-08-29T05:34:52.531Z,176.00
2022-08-29T05:35:52.525Z,220.00
2022-08-29T05:36:52.528Z,208.00
2022-08-29T05:37:52.513Z,220.00
2022-08-29T05:38:52.507Z,224.00
2022-08-29T05:39:52.518Z,276.00
2022-08-29T05:40:52.505Z,364.00
2022-08-29T05:41:52.498Z,324.00
2022-08-29T05:42:52.494Z,248.00
2022-08-29T05:43:52.497Z,228.00
2022-08-29T05:44:52.510Z,208.00
2022-08-29T05:45:52.525Z,188.00
2022-08-29T05:46:52.494Z,196.00
2022-08-29T05:47:52.496Z,172.00
2022-08-29T05:48:52.486Z,184.00
2022-08-29T05:49:52.479Z,184.00
2022-08-29T05:50:52.475Z,168.00
2022-08-29T05:51:52.495Z,168.00
2022-08-29T05:52:52.478Z,144.00
2022-08-29T05:53:52.470Z,124.00
2022-08-29T05:54:52.476Z,124.00
2022-08-29T05:55:52.464Z,144.00
2022-08-29T05:56:52.468Z,136.00
2022-08-29T05:57:52.461Z,148.00
2022-08-29T05:58:52.463Z,160.00
2022-08-29T05:59:52.457Z,156.00
2022-08-29T06:00:52.460Z,152.00
2022-08-29T06:01:52.454Z,152.00
2022-08-29T06:02:52.598Z,156.00
2022-08-29T06:03:52.575Z,168.00
2022-08-29T06:04:52.440Z,180.00
2022-08-29T06:05:52.438Z,192.00
2022-08-29T06:06:52.448Z,212.00
2022-08-29T06:07:52.443Z,200.00
2022-08-29T06:08:52.434Z,200.00
2022-08-29T06:09:52.445Z,212.00
2022-08-29T06:10:52.435Z,220.00
2022-08-29T06:11:52.431Z,224.00
2022-08-29T06:12:52.427Z,228.00
2022-08-29T06:13:52.432Z,252.00
2022-08-29T06:14:52.432Z,256.00
2022-08-29T06:15:52.447Z,256.00
2022-08-29T06:16:52.410Z,228.00
2022-08-29T06:17:52.408Z,236.00
2022-08-29T06:18:52.416Z,228.00
2022-08-29T06:19:52.418Z,216.00
2022-08-29T06:20:52.405Z,228.00
2022-08-29T06:21:52.399Z,240.00
2022-08-29T06:22:52.396Z,248.00
2022-08-29T06:23:52.404Z,260.00
2022-08-29T06:24:52.389Z,264.00
2022-08-29T06:25:52.390Z,260.00
2022-08-29T06:26:52.394Z,268.00
2022-08-29T06:27:52.380Z,280.00
2022-08-29T06:28:52.388Z,284.00
2022-08-29T06:29:52.379Z,268.00
2022-08-29T06:30:52.487Z,264.00
2022-08-29T06:31:52.381Z,264.00
2022-08-29T06:32:52.376Z,256.00
2022-08-29T06:33:52.371Z,216.00
2022-08-29T06:34:52.372Z,200.00
2022-08-29T06:35:52.368Z,196.00
2022-08-29T06:36:52.364Z,208.00
2022-08-29T06:37:52.371Z,212.00
2022-08-29T06:38:52.360Z,212.00
2022-08-29T06:39:52.361Z,212.00
2022-08-29T06:40:52.355Z,208.00
2022-08-29T06:41:52.377Z,192.00
2022-08-29T06:42:52.354Z,172.00
2022-08-29T06:43:52.352Z,164.00
2022-08-29T06:44:52.358Z,156.00
2022-08-29T06:45:52.395Z,160.00
2022-08-29T06:46:52.336Z,164.00
2022-08-29T06:47:52.340Z,168.00
2022-08-29T06:48:52.353Z,172.00
2022-08-29T06:49:52.333Z,176.00
2022-08-29T06:50:52.335Z,180.00
2022-08-29T06:51:57.375Z,176.00
2022-08-29T06:52:52.330Z,172.00
2022-08-29T06:53:52.325Z,176.00
2022-08-29T06:54:52.802Z,176.00
2022-08-29T06:55:52.316Z,180.00
2022-08-29T06:56:52.317Z,172.00
2022-08-29T06:57:52.321Z,172.00
2022-08-29T06:58:52.312Z,168.00
2022-08-29T06:59:52.308Z,168.00
2022-08-29T07:00:52.310Z,176.00
2022-08-29T07:01:52.376Z,184.00
2022-08-29T07:02:52.838Z,196.00
2022-08-29T07:03:52.310Z,196.00
2022-08-29T07:04:52.299Z,192.00
2022-08-29T07:05:52.303Z,180.00
2022-08-29T07:06:52.305Z,172.00
2022-08-29T07:07:52.304Z,164.00
2022-08-29T07:08:55.641Z,160.00
2022-08-29T07:09:52.300Z,160.00
2022-08-29T07:10:52.295Z,164.00
2022-08-29T07:11:52.295Z,168.00
2022-08-29T07:12:52.293Z,176.00
2022-08-29T07:13:52.294Z,184.00
2022-08-29T07:14:52.365Z,184.00
2022-08-29T07:15:52.362Z,184.00
2022-08-29T07:16:52.287Z,180.00
2022-08-29T07:17:54.375Z,188.00
2022-08-29T07:18:52.288Z,188.00
2022-08-29T07:19:52.281Z,180.00
2022-08-29T07:20:52.277Z,176.00
2022-08-29T07:21:52.289Z,164.00
2022-08-29T07:22:52.278Z,152.00
2022-08-29T07:23:52.275Z,140.00
2022-08-29T07:24:52.276Z,144.00
2022-08-29T07:25:52.282Z,152.00
2022-08-29T07:26:52.278Z,148.00
2022-08-29T07:27:53.545Z,148.00
2022-08-29T07:28:52.269Z,144.00
2022-08-29T07:29:52.265Z,144.00
2022-08-29T07:30:52.335Z,156.00
2022-08-29T07:31:52.274Z,160.00
2022-08-29T07:32:52.275Z,156.00
2022-08-29T07:34:01.944Z,160.00
2022-08-29T07:34:55.970Z,152.00
2022-08-29T07:35:52.264Z,156.00
2022-08-29T07:36:52.252Z,160.00
2022-08-29T07:37:52.250Z,188.00
2022-08-29T07:38:52.259Z,236.00
2022-08-29T07:39:52.308Z,296.00
2022-08-29T07:40:52.262Z,364.00
2022-08-29T07:41:52.254Z,444.00
2022-08-29T07:42:52.255Z,532.00
2022-08-29T07:43:52.257Z,644.00
2022-08-29T07:44:52.275Z,772.00
2022-08-29T07:45:52.291Z,828.00
2022-08-29T07:46:52.250Z,800.00
2022-08-29T07:47:52.240Z,868.00
2022-08-29T07:48:52.247Z,848.00
2022-08-29T07:49:52.240Z,856.00
2022-08-29T07:50:52.244Z,836.00
2022-08-29T07:51:52.238Z,748.00
2022-08-29T07:52:52.247Z,636.00
2022-08-29T07:53:52.238Z,576.00
2022-08-29T07:54:52.244Z,536.00
2022-08-29T07:55:52.232Z,492.00
2022-08-29T07:56:52.244Z,444.00
2022-08-29T07:57:52.237Z,352.00
2022-08-29T07:58:52.237Z,288.00
2022-08-29T07:59:52.230Z,280.00
2022-08-29T08:00:52.234Z,280.00
2022-08-29T08:01:52.264Z,272.00
2022-08-29T08:02:52.480Z,260.00
2022-08-29T08:03:52.237Z,252.00
2022-08-29T08:04:52.370Z,252.00
2022-08-29T08:05:52.223Z,244.00
2022-08-29T08:06:52.232Z,240.00
2022-08-29T08:07:55.564Z,232.00
2022-08-29T08:08:52.229Z,236.00
2022-08-29T08:09:52.243Z,232.00
2022-08-29T08:10:52.435Z,224.00
2022-08-29T08:11:52.243Z,212.00
2022-08-29T08:12:52.268Z,204.00
2022-08-29T08:17:58.723Z,188.00
2022-08-29T08:18:57.904Z,188.00
2022-08-29T08:19:57.911Z,184.00
2022-08-29T08:20:57.896Z,188.00
2022-08-29T08:21:57.900Z,180.00
2022-08-29T08:22:57.895Z,180.00
2022-08-29T08:23:57.895Z,172.00
2022-08-29T08:24:57.897Z,168.00
2022-08-29T08:25:57.889Z,164.00
2022-08-29T08:26:57.895Z,160.00
2022-08-29T08:27:57.896Z,164.00
2022-08-29T08:28:57.888Z,164.00
2022-08-29T08:29:59.901Z,164.00
2022-08-29T08:31:01.184Z,164.00
2022-08-29T08:31:57.894Z,168.00
2022-08-29T08:32:57.879Z,176.00
2022-08-29T08:33:57.886Z,184.00
2022-08-29T08:34:57.878Z,180.00
2022-08-29T08:35:57.886Z,184.00
2022-08-29T08:36:57.877Z,216.00
2022-08-29T08:37:57.885Z,224.00
2022-08-29T08:38:57.884Z,220.00
2022-08-29T08:39:57.917Z,216.00
2022-08-29T08:40:57.892Z,212.00
2022-08-29T08:41:57.891Z,204.00
2022-08-29T08:42:57.874Z,196.00
2022-08-29T08:43:57.875Z,184.00
2022-08-29T08:44:57.876Z,176.00
2022-08-29T08:45:57.921Z,148.00
2022-08-29T08:46:57.868Z,164.00
2022-08-29T08:47:57.875Z,136.00
2022-08-29T08:48:57.869Z,160.00
2022-08-29T08:49:57.867Z,160.00
2022-08-29T08:50:57.880Z,164.00
2022-08-29T08:51:57.873Z,160.00
2022-08-29T08:52:58.072Z,164.00
2022-08-29T08:53:57.884Z,160.00
2022-08-29T08:54:57.870Z,160.00
2022-08-29T08:55:57.895Z,160.00
2022-08-29T08:57:01.984Z,156.00
2022-08-29T08:57:57.870Z,160.00
2022-08-29T08:58:57.871Z,164.00
2022-08-29T08:59:57.871Z,176.00
2022-08-29T09:00:57.904Z,204.00
2022-08-29T09:01:57.889Z,200.00
2022-08-29T09:02:57.863Z,192.00
2022-08-29T09:03:57.874Z,180.00
2022-08-29T09:04:57.863Z,168.00
2022-08-29T09:05:57.862Z,168.00
2022-08-29T09:06:57.872Z,164.00
2022-08-29T09:07:57.866Z,160.00
2022-08-29T09:08:57.871Z,164.00
2022-08-29T09:09:57.865Z,164.00
2022-08-29T09:10:59.089Z,168.00
2022-08-29T09:11:57.862Z,168.00
2022-08-29T09:12:57.862Z,164.00
2022-08-29T09:13:57.856Z,160.00
2022-08-29T09:14:57.852Z,152.00
2022-08-29T09:15:57.855Z,152.00
2022-08-29T09:16:57.917Z,148.00
2022-08-29T09:17:57.850Z,148.00
2022-08-29T09:18:57.856Z,144.00
2022-08-29T09:19:57.859Z,144.00
2022-08-29T09:20:57.871Z,144.00
2022-08-29T09:21:57.872Z,140.00
2022-08-29T09:22:57.860Z,136.00
2022-08-29T09:23:57.851Z,140.00
2022-08-29T09:24:57.857Z,140.00
2022-08-29T09:25:57.855Z,132.00
2022-08-29T09:26:57.854Z,148.00
2022-08-29T09:27:57.846Z,148.00
2022-08-29T09:28:57.843Z,152.00
2022-08-29T09:29:57.873Z,144.00
2022-08-29T09:30:57.852Z,144.00
2022-08-29T09:31:57.911Z,144.00
2022-08-29T09:32:57.860Z,144.00
2022-08-29T09:33:57.854Z,140.00
2022-08-29T09:35:08.420Z,140.00
2022-08-29T09:35:57.861Z,140.00
2022-08-29T09:36:57.850Z,136.00
2022-08-29T09:37:57.842Z,136.00
2022-08-29T09:38:57.836Z,132.00
2022-08-29T09:39:57.899Z,132.00
2022-08-29T09:40:57.835Z,140.00
2022-08-29T09:41:57.845Z,140.00
2022-08-29T09:42:57.844Z,144.00
2022-08-29T09:43:57.847Z,144.00
2022-08-29T09:44:57.846Z,144.00
2022-08-29T09:45:57.855Z,144.00
2022-08-29T09:46:57.836Z,144.00
2022-08-29T09:47:57.850Z,144.00
2022-08-29T09:48:57.861Z,140.00
2022-08-29T09:49:57.832Z,140.00
2022-08-29T09:50:57.844Z,144.00
2022-08-29T09:51:57.831Z,140.00
2022-08-29T09:52:57.841Z,128.00
2022-08-29T09:53:57.840Z,136.00
2022-08-29T09:54:57.830Z,136.00
2022-08-29T09:55:57.832Z,144.00
2022-08-29T09:56:57.840Z,148.00
2022-08-29T09:57:57.835Z,148.00
2022-08-29T09:58:57.829Z,148.00
2022-08-29T09:59:57.827Z,148.00
2022-08-29T10:00:57.917Z,152.00
2022-08-29T10:01:57.891Z,148.00
2022-08-29T10:02:57.836Z,160.00
2022-08-29T10:03:57.827Z,184.00
2022-08-29T10:04:57.824Z,204.00
2022-08-29T10:05:57.835Z,196.00
2022-08-29T10:06:57.827Z,188.00
2022-08-29T10:07:57.823Z,184.00
2022-08-29T10:08:57.831Z,180.00
2022-08-29T10:09:57.822Z,180.00
2022-08-29T10:10:57.826Z,180.00
2022-08-29T10:11:57.824Z,172.00
2022-08-29T10:12:57.821Z,168.00
2022-08-29T10:13:57.828Z,180.00
2022-08-29T10:14:57.834Z,180.00
2022-08-29T10:15:57.825Z,168.00
2022-08-29T10:16:57.927Z,160.00
2022-08-29T10:17:57.817Z,160.00
2022-08-29T10:18:57.829Z,164.00
2022-08-29T10:19:57.817Z,168.00
2022-08-29T10:20:57.817Z,168.00
2022-08-29T10:21:57.822Z,172.00
2022-08-29T10:22:57.820Z,172.00
2022-08-29T10:23:57.814Z,172.00
2022-08-29T10:24:57.813Z,172.00
2022-08-29T10:25:57.823Z,156.00
2022-08-29T10:26:57.818Z,140.00
2022-08-29T10:27:57.825Z,132.00
2022-08-29T10:28:57.840Z,120.00
2022-08-29T10:29:57.813Z,120.00
2022-08-29T10:30:57.824Z,128.00
2022-08-29T10:31:57.872Z,144.00
2022-08-29T10:32:57.809Z,152.00
2022-08-29T10:33:57.808Z,176.00
2022-08-29T10:34:57.817Z,180.00
2022-08-29T10:35:57.814Z,188.00
2022-08-29T10:36:57.812Z,208.00
2022-08-29T10:37:57.823Z,216.00
2022-08-29T10:38:57.807Z,236.00
2022-08-29T10:39:57.890Z,224.00
2022-08-29T10:40:57.821Z,220.00
2022-08-29T10:41:57.807Z,200.00
2022-08-29T10:42:57.813Z,196.00
2022-08-29T10:43:57.813Z,196.00
2022-08-29T10:44:57.838Z,176.00
2022-08-29T10:45:57.848Z,188.00
2022-08-29T10:46:57.812Z,188.00
2022-08-29T10:47:57.808Z,188.00
2022-08-29T10:48:57.826Z,188.00
2022-08-29T10:49:57.807Z,184.00
2022-08-29T10:50:57.826Z,176.00
2022-08-29T10:51:57.807Z,172.00
2022-08-29T10:52:57.803Z,172.00
2022-08-29T10:53:57.815Z,172.00
2022-08-29T10:54:57.803Z,172.00
2022-08-29T10:55:57.810Z,160.00
2022-08-29T10:56:57.808Z,152.00
2022-08-29T10:57:57.810Z,144.00
2022-08-29T10:58:57.813Z,136.00
2022-08-29T10:59:57.799Z,148.00
2022-08-29T11:00:57.934Z,148.00
2022-08-29T11:01:57.826Z,148.00
2022-08-29T11:02:57.805Z,144.00
2022-08-29T11:03:57.872Z,140.00
2022-08-29T11:04:57.813Z,136.00
2022-08-29T11:05:57.809Z,140.00
2022-08-29T11:06:57.803Z,140.00
2022-08-29T11:07:57.817Z,144.00
2022-08-29T11:08:57.804Z,144.00
2022-08-29T11:09:57.794Z,152.00
2022-08-29T11:10:57.797Z,144.00
2022-08-29T11:11:57.795Z,148.00
2022-08-29T11:12:57.803Z,128.00
2022-08-29T11:14:00.230Z,144.00
2022-08-29T11:14:57.808Z,140.00
2022-08-29T11:15:57.822Z,140.00
2022-08-29T11:16:57.799Z,144.00
2022-08-29T11:17:57.794Z,148.00
2022-08-29T11:18:57.791Z,152.00
2022-08-29T11:19:57.814Z,152.00
2022-08-29T11:20:57.796Z,156.00
2022-08-29T11:21:57.791Z,156.00
2022-08-29T11:22:57.790Z,156.00
2022-08-29T11:23:57.795Z,152.00
2022-08-29T11:24:57.792Z,152.00
2022-08-29T11:25:57.801Z,152.00
2022-08-29T11:26:57.785Z,152.00
2022-08-29T11:27:57.799Z,152.00
2022-08-29T11:28:57.786Z,152.00
2022-08-29T11:29:57.794Z,144.00
2022-08-29T11:30:57.790Z,136.00
2022-08-29T11:31:57.889Z,136.00
2022-08-29T11:32:57.791Z,132.00
2022-08-29T11:33:57.796Z,132.00
2022-08-29T11:34:57.788Z,136.00
2022-08-29T11:36:02.357Z,140.00
2022-08-29T11:36:57.792Z,140.00
2022-08-29T11:37:57.795Z,144.00
2022-08-29T11:38:57.794Z,140.00
2022-08-29T11:39:57.818Z,144.00
2022-08-29T11:41:27.528Z,148.00
2022-08-29T11:41:58.594Z,148.00
2022-08-29T11:42:57.790Z,144.00
2022-08-29T11:43:57.785Z,144.00
2022-08-29T11:44:57.780Z,148.00
2022-08-29T11:45:57.793Z,144.00
2022-08-29T11:46:57.997Z,140.00
2022-08-29T11:47:57.781Z,136.00
2022-08-29T11:48:59.792Z,136.00
2022-08-29T11:49:57.818Z,140.00
2022-08-29T11:50:57.794Z,136.00
2022-08-29T11:51:57.785Z,140.00
2022-08-29T11:52:57.790Z,144.00
2022-08-29T11:53:57.796Z,140.00
2022-08-29T11:54:57.851Z,144.00
2022-08-29T11:55:57.790Z,144.00
2022-08-29T11:56:57.795Z,144.00
2022-08-29T11:58:01.900Z,136.00
2022-08-29T11:58:57.786Z,140.00
2022-08-29T11:59:57.778Z,136.00
2022-08-29T12:00:57.778Z,132.00
2022-08-29T12:01:57.861Z,128.00
2022-08-29T12:02:57.796Z,124.00
2022-08-29T12:03:57.781Z,124.00
2022-08-29T12:04:57.782Z,120.00
2022-08-29T12:05:57.782Z,116.00
2022-08-29T12:06:57.784Z,116.00
2022-08-29T12:08:02.830Z,104.00
2022-08-29T12:09:01.739Z,96.00
2022-08-29T12:09:57.784Z,92.00
2022-08-29T12:10:57.791Z,92.00
2022-08-29T12:11:57.781Z,96.00
2022-08-29T12:12:57.818Z,108.00
2022-08-29T12:13:57.788Z,116.00
2022-08-29T12:14:57.784Z,124.00
2022-08-29T12:15:57.800Z,132.00
2022-08-29T12:16:57.789Z,172.00
2022-08-29T12:18:02.320Z,188.00
2022-08-29T12:18:57.774Z,192.00
2022-08-29T12:19:57.810Z,192.00
2022-08-29T12:20:57.778Z,192.00
2022-08-29T12:21:57.783Z,204.00
2022-08-29T12:22:57.778Z,200.00
2022-08-29T12:23:57.785Z,176.00
2022-08-29T12:24:58.012Z,180.00
2022-08-29T12:26:21.503Z,184.00
2022-08-29T12:26:57.768Z,184.00
2022-08-29T12:27:57.776Z,160.00
2022-08-29T12:28:57.780Z,148.00
2022-08-29T12:29:57.775Z,148.00
2022-08-29T12:30:57.814Z,148.00
2022-08-29T12:32:17.821Z,148.00
2022-08-29T12:32:57.774Z,148.00
2022-08-29T12:33:57.768Z,144.00
2022-08-29T12:34:57.769Z,144.00
2022-08-29T12:35:57.768Z,148.00
2022-08-29T12:36:57.789Z,144.00
2022-08-29T12:37:57.782Z,140.00
2022-08-29T12:38:57.764Z,140.00
2022-08-29T12:39:57.827Z,140.00
2022-08-29T12:40:57.771Z,148.00
2022-08-29T12:41:57.771Z,144.00
2022-08-29T12:42:57.772Z,148.00
2022-08-29T12:43:57.780Z,152.00
2022-08-29T12:44:57.773Z,152.00
2022-08-29T12:45:57.771Z,156.00
2022-08-29T12:46:57.827Z,156.00
2022-08-29T12:47:57.808Z,156.00
2022-08-29T12:48:58.281Z,156.00
2022-08-29T12:49:57.765Z,156.00
2022-08-29T12:50:57.764Z,152.00
2022-08-29T12:51:57.768Z,148.00