createdAt,value
2023-05-10T00:02:04.294Z,64.07
2023-05-10T00:04:31.348Z,64.43
2023-05-10T00:06:58.321Z,64.31
2023-05-10T00:09:25.446Z,64.35
2023-05-10T00:11:52.323Z,64.70
2023-05-10T00:14:19.634Z,65.15
2023-05-10T00:16:46.811Z,64.87
2023-05-10T00:19:14.174Z,64.90
2023-05-10T00:21:41.186Z,65.06
2023-05-10T00:24:08.224Z,65.08
2023-05-10T00:26:35.282Z,65.25
2023-05-10T00:29:02.125Z,64.87
2023-05-10T00:31:29.472Z,65.69
2023-05-10T00:33:57.146Z,66.11
2023-05-10T00:36:24.484Z,65.80
2023-05-10T00:38:51.774Z,66.46
2023-05-10T00:41:18.975Z,66.23
2023-05-10T00:43:46.168Z,66.67
2023-05-10T00:46:15.539Z,66.65
2023-05-10T00:48:43.199Z,66.81
2023-05-10T00:51:10.445Z,66.94
2023-05-10T00:53:37.731Z,67.19
2023-05-10T00:56:05.366Z,67.15
2023-05-10T00:58:32.500Z,67.56
2023-05-10T01:01:00.115Z,67.70
2023-05-10T01:03:27.724Z,67.44
2023-05-10T01:05:55.014Z,67.47
2023-05-10T01:08:23.067Z,67.96
2023-05-10T01:10:54.076Z,68.04
2023-05-10T01:13:47.766Z,68.08
2023-05-10T01:16:14.952Z,68.33
2023-05-10T01:18:46.157Z,68.11
2023-05-10T01:21:34.703Z,68.47
2023-05-10T01:24:24.776Z,68.13
2023-05-10T01:26:52.022Z,68.46
2023-05-10T01:29:34.847Z,68.10
2023-05-10T01:32:14.296Z,67.95
2023-05-10T01:34:51.757Z,68.25
2023-05-10T01:37:26.511Z,68.35
2023-05-10T01:40:04.222Z,68.47
2023-05-10T01:42:40.643Z,68.14
2023-05-10T01:45:08.091Z,68.63
2023-05-10T01:48:03.807Z,68.69
2023-05-10T01:50:32.173Z,68.66
2023-05-10T01:53:01.814Z,68.63
2023-05-10T01:55:33.373Z,68.89
2023-05-10T01:58:06.105Z,68.98
2023-05-10T02:00:34.660Z,69.13
2023-05-10T02:03:07.051Z,69.19
2023-05-10T02:05:36.492Z,69.50
2023-05-10T02:08:07.133Z,69.76
2023-05-10T02:10:35.960Z,69.87
2023-05-10T02:13:04.873Z,69.70
2023-05-10T02:15:33.543Z,69.84
2023-05-10T02:18:02.202Z,70.35
2023-05-10T02:20:30.929Z,70.48
2023-05-10T02:22:59.904Z,70.44
2023-05-10T02:25:27.708Z,70.85
2023-05-10T02:27:58.091Z,70.24
2023-05-10T02:30:26.476Z,70.28
2023-05-10T02:32:54.471Z,70.58
2023-05-10T02:35:23.239Z,70.63
2023-05-10T02:37:51.727Z,70.37
2023-05-10T02:40:20.609Z,70.51
2023-05-10T02:42:50.138Z,70.53
2023-05-10T02:45:21.906Z,70.83
2023-05-10T02:47:50.044Z,71.13
2023-05-10T02:50:17.177Z,71.25
2023-05-10T02:52:48.895Z,71.25
2023-05-10T02:55:18.445Z,71.43
2023-05-10T02:57:53.093Z,71.30
2023-05-10T03:00:20.548Z,71.11
2023-05-10T03:02:47.520Z,71.48
2023-05-10T03:05:14.656Z,71.57
2023-05-10T03:07:41.780Z,71.96
2023-05-10T03:10:09.779Z,71.81
2023-05-10T03:13:07.778Z,71.63
2023-05-10T03:15:59.855Z,71.68
2023-05-10T03:18:38.456Z,71.75
2023-05-10T03:21:12.004Z,72.07
2023-05-10T03:23:51.748Z,72.15
2023-05-10T03:26:27.709Z,71.82
2023-05-10T03:28:55.987Z,72.55
2023-05-10T03:31:23.312Z,72.28
2023-05-10T03:33:51.859Z,72.02
2023-05-10T03:36:19.810Z,72.05
2023-05-10T03:38:46.663Z,72.10
2023-05-10T03:41:13.525Z,71.94
2023-05-10T03:43:40.497Z,72.08
2023-05-10T03:46:07.691Z,72.05
2023-05-10T03:48:34.643Z,72.20
2023-05-10T03:51:01.610Z,72.22
2023-05-10T03:53:28.972Z,71.79
2023-05-10T03:55:56.015Z,71.66
2023-05-10T03:58:23.326Z,71.43
2023-05-10T04:00:50.406Z,71.26
2023-05-10T04:03:17.648Z,71.33
2023-05-10T04:05:44.817Z,71.25
2023-05-10T04:08:11.932Z,71.08
2023-05-10T04:10:38.766Z,70.53
2023-05-10T04:13:05.750Z,70.32
2023-05-10T04:15:32.653Z,70.61
2023-05-10T04:17:59.614Z,69.97
2023-05-10T04:20:26.528Z,69.72
2023-05-10T04:22:53.614Z,69.51
2023-05-10T04:25:20.728Z,69.17
2023-05-10T04:27:47.806Z,69.24
2023-05-10T04:30:15.201Z,68.96
2023-05-10T04:32:42.557Z,68.29
2023-05-10T04:35:12.018Z,68.25
2023-05-10T04:37:38.968Z,67.96
2023-05-10T04:40:07.453Z,67.45
2023-05-10T04:42:34.443Z,67.21
2023-05-10T04:45:01.381Z,67.04
2023-05-10T04:47:28.421Z,66.83
2023-05-10T04:49:55.270Z,66.33
2023-05-10T04:52:22.432Z,66.27
2023-05-10T04:54:49.447Z,65.90
2023-05-10T04:57:16.510Z,66.02
2023-05-10T04:59:43.867Z,65.46
2023-05-10T05:02:10.840Z,65.73
2023-05-10T05:04:48.449Z,64.88
2023-05-10T05:07:24.370Z,64.66
2023-05-10T05:09:59.385Z,63.92
2023-05-10T05:12:49.280Z,64.15
2023-05-10T05:15:17.903Z,64.61
2023-05-10T05:17:45.486Z,64.21
2023-05-10T05:20:12.973Z,64.04
2023-05-10T05:22:40.608Z,63.30
2023-05-10T05:25:08.293Z,63.54
2023-05-10T05:27:35.542Z,62.56
2023-05-10T05:30:03.145Z,62.27
2023-05-10T05:32:30.526Z,61.56
2023-05-10T05:34:57.909Z,61.13
2023-05-10T05:37:26.062Z,60.31
2023-05-10T05:39:53.064Z,60.39
2023-05-10T05:42:20.732Z,59.92
2023-05-10T05:44:48.328Z,60.04
2023-05-10T05:47:15.540Z,59.30
2023-05-10T05:49:42.520Z,59.59
2023-05-10T05:52:09.623Z,59.42
2023-05-10T05:54:36.652Z,59.07
2023-05-10T05:57:04.048Z,58.66
2023-05-10T05:59:31.107Z,59.05
2023-05-10T06:01:58.205Z,58.60
2023-05-10T06:04:25.867Z,58.13
2023-05-10T06:06:52.730Z,58.04
2023-05-10T06:09:20.174Z,56.80
2023-05-10T06:11:47.975Z,57.02
2023-05-10T06:14:14.980Z,56.98
2023-05-10T06:16:42.589Z,56.15
2023-05-10T06:19:09.723Z,55.58
2023-05-10T06:21:36.890Z,55.29
2023-05-10T06:24:04.350Z,54.91
2023-05-10T06:26:31.863Z,54.26
2023-05-10T06:28:58.977Z,54.25
2023-05-10T06:31:26.276Z,54.12
2023-05-10T06:33:56.568Z,53.03
2023-05-10T06:36:25.875Z,52.94
2023-05-10T06:38:52.846Z,52.55
2023-05-10T06:41:19.934Z,52.76
2023-05-10T06:43:47.044Z,52.43
2023-05-10T06:46:15.038Z,51.35
2023-05-10T06:48:43.138Z,51.51
2023-05-10T06:51:10.495Z,50.66
2023-05-10T06:53:37.575Z,50.41
2023-05-10T06:56:05.242Z,50.73
2023-05-10T06:58:34.061Z,50.14
2023-05-10T07:01:05.385Z,49.82
2023-05-10T07:03:34.186Z,50.14
2023-05-10T07:06:05.242Z,49.83
2023-05-10T07:08:33.214Z,48.90
2023-05-10T07:11:05.324Z,48.52
2023-05-10T07:13:33.358Z,47.96
2023-05-10T07:16:01.170Z,48.20
2023-05-10T07:18:28.216Z,46.91
2023-05-10T07:20:55.265Z,46.92
2023-05-10T07:23:22.750Z,46.90
2023-05-10T07:25:52.822Z,46.03
2023-05-10T07:28:20.996Z,45.88
2023-05-10T07:30:48.854Z,45.84
2023-05-10T07:33:17.303Z,45.88
2023-05-10T07:35:45.098Z,45.71
2023-05-10T07:38:12.449Z,44.80
2023-05-10T07:40:47.686Z,43.97
2023-05-10T07:43:21.509Z,43.95
2023-05-10T07:45:48.846Z,44.00
2023-05-10T07:48:15.925Z,43.00
2023-05-10T07:50:43.142Z,42.80
2023-05-10T07:53:09.976Z,43.82
2023-05-10T07:55:37.273Z,41.82
2023-05-10T07:58:04.356Z,41.99
2023-05-10T08:00:31.317Z,40.93
2023-05-10T08:02:58.278Z,41.00
2023-05-10T08:05:25.315Z,40.80
2023-05-10T08:07:52.460Z,40.42
2023-05-10T08:10:28.313Z,39.44
2023-05-10T08:13:03.695Z,40.47
2023-05-10T08:15:30.587Z,39.25
2023-05-10T08:17:57.691Z,39.54
2023-05-10T08:20:24.999Z,39.96
2023-05-10T08:22:52.485Z,39.19
2023-05-10T08:25:20.021Z,38.40
2023-05-10T08:27:47.197Z,38.56
2023-05-10T08:30:24.576Z,37.37
2023-05-10T08:32:52.091Z,36.56
2023-05-10T08:35:19.418Z,37.13
2023-05-10T08:37:46.854Z,36.61
2023-05-10T08:40:15.285Z,35.90
2023-05-10T08:42:47.076Z,35.76
2023-05-10T08:45:17.191Z,35.71
2023-05-10T08:47:45.263Z,34.22
2023-05-10T08:50:13.349Z,35.09
2023-05-10T08:52:42.170Z,34.60
2023-05-10T08:55:09.741Z,34.36
2023-05-10T08:57:37.697Z,34.45
2023-05-10T09:00:12.722Z,33.61
2023-05-10T09:02:51.787Z,33.88
2023-05-10T09:05:39.296Z,33.24
2023-05-10T09:08:08.056Z,32.63
2023-05-10T09:10:35.475Z,31.40
2023-05-10T09:13:03.490Z,32.69
2023-05-10T09:15:30.692Z,32.08
2023-05-10T09:17:59.364Z,32.59
2023-05-10T09:20:26.491Z,31.92
2023-05-10T09:22:53.478Z,32.19
2023-05-10T09:25:20.781Z,31.85
2023-05-10T09:27:49.012Z,32.45
2023-05-10T09:30:33.910Z,32.62
2023-05-10T09:33:02.094Z,31.75
2023-05-10T09:35:31.500Z,31.59
2023-05-10T09:38:01.752Z,31.60
2023-05-10T09:40:30.700Z,32.02
2023-05-10T09:43:07.179Z,32.86
2023-05-10T09:45:38.150Z,33.58
2023-05-10T09:48:07.212Z,33.91
2023-05-10T09:50:35.469Z,34.28
2023-05-10T09:53:05.131Z,34.45
2023-05-10T09:55:46.151Z,34.48
2023-05-10T09:58:15.634Z,34.95
2023-05-10T10:00:49.016Z,35.18
2023-05-10T10:03:39.933Z,35.85
2023-05-10T10:06:18.744Z,35.62
2023-05-10T10:08:51.337Z,35.82
2023-05-10T10:11:18.848Z,36.02
2023-05-10T10:13:46.521Z,36.23
2023-05-10T10:16:14.163Z,36.87
2023-05-10T10:18:42.530Z,36.87
2023-05-10T10:21:10.525Z,36.94
2023-05-10T10:23:37.610Z,36.39
2023-05-10T10:26:06.128Z,36.45
2023-05-10T10:28:54.855Z,36.50
2023-05-10T10:31:28.347Z,36.77
2023-05-10T10:34:05.097Z,36.25
2023-05-10T10:36:34.519Z,35.32
2023-05-10T10:39:04.226Z,34.54
2023-05-10T10:41:34.422Z,34.42
2023-05-10T10:44:30.809Z,34.44
2023-05-10T10:47:24.544Z,35.16
2023-05-10T10:50:05.582Z,35.56
2023-05-10T10:52:35.144Z,34.20
2023-05-10T10:55:09.520Z,34.47
2023-05-10T10:57:42.516Z,34.19
2023-05-10T11:00:39.112Z,33.48
2023-05-10T11:03:16.081Z,32.37
2023-05-10T11:05:52.535Z,32.25
2023-05-10T11:08:36.449Z,31.98
2023-05-10T11:11:10.499Z,31.73
2023-05-10T11:13:51.429Z,31.51
2023-05-10T11:16:21.629Z,31.71
2023-05-10T11:18:54.996Z,31.04
2023-05-10T11:21:22.448Z,30.18
2023-05-10T11:23:52.450Z,30.20
2023-05-10T11:26:20.651Z,29.99
2023-05-10T11:28:49.427Z,30.97
2023-05-10T11:31:20.351Z,30.07
2023-05-10T11:33:53.187Z,29.96
2023-05-10T11:36:26.234Z,30.33
2023-05-10T11:38:53.986Z,30.30
2023-05-10T11:41:25.693Z,30.53
2023-05-10T11:43:54.467Z,29.54
2023-05-10T11:46:23.628Z,28.95
2023-05-10T11:48:55.861Z,29.16
2023-05-10T11:51:24.208Z,28.99
2023-05-10T11:53:53.937Z,29.67
2023-05-10T11:56:21.987Z,30.28
2023-05-10T11:58:55.457Z,30.65
2023-05-10T12:01:24.450Z,31.10
2023-05-10T12:03:53.239Z,31.78
2023-05-10T12:06:21.715Z,31.73
2023-05-10T12:08:53.796Z,31.70
2023-05-10T12:11:22.989Z,32.17
2023-05-10T12:13:51.184Z,32.38
2023-05-10T12:16:23.938Z,32.20
2023-05-10T12:18:59.047Z,32.47
2023-05-10T12:21:27.166Z,32.07
2023-05-10T12:23:56.815Z,31.88
2023-05-10T12:26:25.860Z,31.86
2023-05-10T12:28:52.784Z,31.42
2023-05-10T12:31:20.156Z,31.65
2023-05-10T12:33:58.363Z,29.96
2023-05-10T12:36:35.642Z,29.23
2023-05-10T12:39:15.110Z,29.72
2023-05-10T12:41:52.699Z,29.17
2023-05-10T12:44:27.257Z,29.34
2023-05-10T12:46:54.212Z,29.39
2023-05-10T12:49:21.057Z,29.63
2023-05-10T12:51:48.197Z,29.35
2023-05-10T12:54:15.303Z,29.66
2023-05-10T12:56:43.945Z,30.04
2023-05-10T12:59:11.055Z,29.46
2023-05-10T13:01:38.068Z,28.55
2023-05-10T13:04:05.579Z,28.92
2023-05-10T13:06:33.285Z,28.47
2023-05-10T13:09:00.284Z,28.08
2023-05-10T13:11:27.687Z,28.49
2023-05-10T13:13:55.110Z,28.21
2023-05-10T13:16:22.181Z,27.37
2023-05-10T13:18:49.133Z,27.73
2023-05-10T13:21:16.230Z,27.02
2023-05-10T13:23:43.310Z,27.33
2023-05-10T13:26:10.990Z,27.88
2023-05-10T13:28:40.152Z,27.77
2023-05-10T13:31:07.695Z,28.14
2023-05-10T13:33:34.748Z,28.60
2023-05-10T13:36:02.047Z,29.13
2023-05-10T13:38:28.928Z,29.74
2023-05-10T13:40:56.698Z,29.68
2023-05-10T13:43:24.004Z,29.45
2023-05-10T13:45:51.097Z,29.88
2023-05-10T13:48:18.195Z,29.67
2023-05-10T13:50:55.861Z,29.60
2023-05-10T13:53:23.285Z,29.22
2023-05-10T13:56:40.624Z,29.35
2023-05-10T13:59:09.294Z,29.42
2023-05-10T14:01:36.730Z,29.45
2023-05-10T14:04:04.329Z,29.51
2023-05-10T14:06:32.328Z,29.77
2023-05-10T14:08:59.622Z,30.03
2023-05-10T14:11:27.031Z,30.61
2023-05-10T14:13:55.839Z,30.53
2023-05-10T14:16:23.649Z,30.03
2023-05-10T14:18:51.386Z,30.23
2023-05-10T14:21:18.670Z,30.92
2023-05-10T14:23:46.215Z,30.91
2023-05-10T14:26:13.234Z,31.30
2023-05-10T14:28:40.556Z,30.80
2023-05-10T14:31:07.952Z,31.19
2023-05-10T14:33:44.547Z,31.34
2023-05-10T14:36:27.575Z,31.63
2023-05-10T14:39:01.926Z,31.84
2023-05-10T14:41:29.409Z,32.42
2023-05-10T14:43:56.504Z,32.34
2023-05-10T14:46:23.491Z,32.26
2023-05-10T14:48:50.540Z,32.55
2023-05-10T14:51:17.821Z,32.18
2023-05-10T14:53:45.801Z,32.47
2023-05-10T14:56:13.562Z,33.19
2023-05-10T14:58:41.824Z,33.12
2023-05-10T15:01:09.780Z,33.29
2023-05-10T15:03:48.308Z,33.64
2023-05-10T15:06:40.639Z,33.32
2023-05-10T15:09:14.341Z,33.53
2023-05-10T15:11:52.876Z,33.67
2023-05-10T15:14:20.903Z,33.55
2023-05-10T15:16:48.421Z,33.26
2023-05-10T15:19:15.489Z,33.33
2023-05-10T15:21:45.290Z,33.42
2023-05-10T15:24:12.348Z,33.67
2023-05-10T15:26:39.614Z,33.92
2023-05-10T15:29:06.583Z,33.58
2023-05-10T15:31:37.187Z,33.29
2023-05-10T15:34:10.388Z,33.77
2023-05-10T15:36:49.486Z,33.83
2023-05-10T15:39:24.884Z,33.49
2023-05-10T15:42:10.489Z,33.46
2023-05-10T15:44:56.212Z,33.52
2023-05-10T15:47:36.321Z,33.54
2023-05-10T15:50:04.304Z,33.22
2023-05-10T15:52:31.841Z,33.63
2023-05-10T15:54:59.049Z,33.57
2023-05-10T15:57:26.398Z,34.14
2023-05-10T15:59:54.347Z,34.04
2023-05-10T16:02:22.966Z,33.82
2023-05-10T16:04:50.964Z,33.78
2023-05-10T16:07:18.164Z,33.79
2023-05-10T16:09:45.710Z,33.83
2023-05-10T16:12:12.661Z,33.80
2023-05-10T16:14:40.170Z,33.90
2023-05-10T16:17:08.412Z,34.11
2023-05-10T16:19:36.008Z,34.19
2023-05-10T16:22:03.377Z,34.51
2023-05-10T16:24:31.137Z,35.08
2023-05-10T16:26:58.483Z,34.98
2023-05-10T16:29:26.679Z,35.46
2023-05-10T16:34:37.379Z,35.31
2023-05-10T16:37:04.738Z,35.21
2023-05-10T16:39:31.979Z,35.57
2023-05-10T16:41:59.328Z,35.87
2023-05-10T16:44:26.566Z,36.03
2023-05-10T16:46:53.743Z,36.41
2023-05-10T16:49:21.297Z,36.50
2023-05-10T16:51:49.123Z,36.66
2023-05-10T16:54:17.931Z,36.91
2023-05-10T16:56:45.184Z,36.75
2023-05-10T16:59:12.733Z,37.00
2023-05-10T17:01:40.671Z,37.34
2023-05-10T17:04:07.967Z,37.35
2023-05-10T17:06:37.676Z,37.63
2023-05-10T17:09:06.073Z,37.83
2023-05-10T17:11:33.595Z,37.96
2023-05-10T17:14:02.518Z,38.11
2023-05-10T17:16:30.790Z,38.34
2023-05-10T17:18:58.131Z,38.65
2023-05-10T17:21:25.580Z,38.74
2023-05-10T17:23:52.812Z,38.86
2023-05-10T17:26:20.052Z,38.61
2023-05-10T17:28:47.024Z,39.10
2023-05-10T17:31:14.390Z,39.04
2023-05-10T17:33:41.551Z,39.25
2023-05-10T17:36:09.097Z,39.54
2023-05-10T17:38:37.221Z,39.70
2023-05-10T17:41:05.230Z,39.70
2023-05-10T17:43:32.496Z,39.69
2023-05-10T17:45:59.942Z,39.61
2023-05-10T17:48:27.779Z,39.73
2023-05-10T17:50:54.965Z,39.90
2023-05-10T17:53:22.095Z,40.22
2023-05-10T17:55:50.119Z,40.17
2023-05-10T17:58:17.494Z,40.28
2023-05-10T18:00:44.736Z,40.41
2023-05-10T18:03:12.211Z,40.56
2023-05-10T18:05:40.103Z,40.87
2023-05-10T18:08:07.934Z,40.81
2023-05-10T18:10:35.173Z,41.11
2023-05-10T18:13:06.277Z,41.11
2023-05-10T18:15:40.553Z,41.13
2023-05-10T18:18:08.112Z,41.52
2023-05-10T18:20:35.648Z,41.65
2023-05-10T18:23:03.300Z,41.78
2023-05-10T18:25:30.449Z,41.90
2023-05-10T18:27:57.622Z,42.16
2023-05-10T18:30:25.053Z,42.26
2023-05-10T18:32:52.543Z,42.22
2023-05-10T18:35:20.924Z,42.48
2023-05-10T18:37:49.771Z,42.72
2023-05-10T18:40:18.053Z,42.64
2023-05-10T18:42:47.265Z,42.85
2023-05-10T18:45:15.221Z,42.90
2023-05-10T18:47:43.357Z,42.93
2023-05-10T18:50:11.607Z,43.15
2023-05-10T18:52:38.897Z,43.05
2023-05-10T18:55:07.898Z,43.03
2023-05-10T18:57:41.683Z,43.16
2023-05-10T19:00:11.157Z,43.23
2023-05-10T19:02:40.430Z,43.40
2023-05-10T19:05:09.749Z,43.35
2023-05-10T19:07:37.756Z,43.50
2023-05-10T19:10:06.059Z,43.67
2023-05-10T19:12:34.366Z,43.71
2023-05-10T19:15:02.783Z,43.77
2023-05-10T19:17:30.486Z,43.88
2023-05-10T19:19:58.613Z,44.06
2023-05-10T19:22:44.961Z,44.25
2023-05-10T19:25:18.311Z,44.74
2023-05-10T19:27:46.740Z,45.45
2023-05-10T19:30:15.903Z,45.42
2023-05-10T19:32:44.707Z,45.64
2023-05-10T19:35:13.738Z,45.94
2023-05-10T19:37:41.209Z,46.24
2023-05-10T19:40:10.811Z,46.35
2023-05-10T19:42:38.691Z,46.48
2023-05-10T19:45:06.991Z,46.44
2023-05-10T19:47:35.490Z,46.66
2023-05-10T19:50:03.526Z,46.71
2023-05-10T19:52:30.736Z,46.88
2023-05-10T19:54:57.984Z,46.86
2023-05-10T19:57:25.481Z,46.99
2023-05-10T19:59:52.870Z,46.79
2023-05-10T20:02:20.457Z,46.73
2023-05-10T20:04:47.700Z,46.63
2023-05-10T20:07:15.285Z,46.70
2023-05-10T20:09:44.434Z,46.59
2023-05-10T20:12:11.426Z,46.59
2023-05-10T20:14:38.552Z,46.55
2023-05-10T20:17:06.188Z,46.59
2023-05-10T20:19:33.294Z,46.43
2023-05-10T20:22:00.399Z,46.62
2023-05-10T20:24:27.256Z,46.70
2023-05-10T20:26:54.208Z,46.76
2023-05-10T20:29:21.152Z,46.86
2023-05-10T20:31:48.134Z,46.94
2023-05-10T20:34:15.568Z,47.29
2023-05-10T20:36:43.297Z,47.58
2023-05-10T20:39:10.974Z,47.44
2023-05-10T20:41:39.778Z,47.70
2023-05-10T20:44:06.877Z,47.76
2023-05-10T20:46:34.362Z,47.84
2023-05-10T20:49:01.613Z,47.65
2023-05-10T20:51:31.587Z,47.62
2023-05-10T20:54:04.270Z,47.79
2023-05-10T20:56:32.499Z,47.73
2023-05-10T20:59:01.486Z,47.81
2023-05-10T21:01:29.448Z,47.91
2023-05-10T21:03:57.003Z,48.21
2023-05-10T21:06:24.130Z,48.40
2023-05-10T21:08:51.732Z,48.51
2023-05-10T21:11:19.255Z,48.62
2023-05-10T21:13:46.236Z,48.86
2023-05-10T21:16:13.372Z,48.84
2023-05-10T21:18:40.684Z,49.28
2023-05-10T21:21:07.729Z,49.23
2023-05-10T21:23:34.824Z,49.36
2023-05-10T21:26:05.502Z,49.31
2023-05-10T21:28:32.545Z,49.60
2023-05-10T21:30:59.699Z,49.49
2023-05-10T21:33:26.877Z,49.64
2023-05-10T21:35:53.966Z,49.92
2023-05-10T21:38:21.212Z,50.06
2023-05-10T21:40:48.274Z,49.87
2023-05-10T21:43:15.276Z,50.04
2023-05-10T21:45:42.314Z,50.03
2023-05-10T21:48:09.760Z,50.03
2023-05-10T21:50:37.444Z,50.06
2023-05-10T21:53:04.523Z,50.17
2023-05-10T21:55:31.795Z,50.46
2023-05-10T21:57:58.795Z,50.63
2023-05-10T22:00:25.828Z,50.66
2023-05-10T22:02:52.764Z,50.91
2023-05-10T22:05:20.078Z,51.21
2023-05-10T22:07:47.353Z,51.27
2023-05-10T22:10:14.456Z,51.73
2023-05-10T22:12:41.853Z,51.69
2023-05-10T22:15:10.658Z,51.69
2023-05-10T22:17:40.209Z,52.13
2023-05-10T22:20:08.717Z,52.33
2023-05-10T22:22:37.031Z,52.06
2023-05-10T22:25:08.000Z,52.68
2023-05-10T22:27:35.583Z,52.92
2023-05-10T22:30:03.381Z,53.43
2023-05-10T22:32:32.255Z,53.52
2023-05-10T22:34:59.591Z,54.10
2023-05-10T22:37:27.315Z,54.22
2023-05-10T22:39:54.635Z,54.59
2023-05-10T22:42:21.756Z,54.33
2023-05-10T22:44:48.876Z,54.17
2023-05-10T22:47:16.702Z,54.42
2023-05-10T22:49:43.882Z,54.63
2023-05-10T22:52:11.199Z,54.58
2023-05-10T22:54:38.231Z,54.60
2023-05-10T22:57:06.075Z,54.59
2023-05-10T22:59:33.487Z,55.19
2023-05-10T23:02:03.662Z,55.00
2023-05-10T23:04:30.971Z,55.08
2023-05-10T23:06:58.450Z,55.41
2023-05-10T23:09:25.788Z,55.64
2023-05-10T23:11:53.161Z,55.71
2023-05-10T23:14:20.269Z,55.59
2023-05-10T23:16:47.517Z,55.23
2023-05-10T23:19:14.809Z,55.57
2023-05-10T23:21:41.952Z,55.68
2023-05-10T23:24:09.370Z,55.50
2023-05-10T23:26:36.725Z,55.84
2023-05-10T23:29:04.270Z,56.08
2023-05-10T23:31:31.890Z,56.21
2023-05-10T23:33:59.196Z,56.03
2023-05-10T23:36:26.352Z,55.87
2023-05-10T23:38:53.310Z,56.47
2023-05-10T23:41:20.462Z,56.31
2023-05-10T23:43:47.607Z,56.68
2023-05-10T23:46:15.999Z,56.97
2023-05-10T23:48:43.440Z,56.91
2023-05-10T23:51:10.559Z,57.01
2023-05-10T23:53:38.209Z,57.00
2023-05-10T23:56:06.885Z,56.85
2023-05-10T23:58:39.184Z,56.65
