createdAt,value
2023-05-05T00:02:05.748Z,162053.97
2023-05-05T00:05:10.057Z,162061.78
2023-05-05T00:08:14.620Z,162036.94
2023-05-05T00:11:18.736Z,162025.13
2023-05-05T00:14:22.442Z,162017.28
2023-05-05T00:17:26.910Z,161993.72
2023-05-05T00:20:31.535Z,161983.22
2023-05-05T00:23:35.961Z,161998.94
2023-05-05T00:26:40.102Z,161970.13
2023-05-05T00:29:44.106Z,161962.25
2023-05-05T00:32:49.215Z,161951.84
2023-05-05T00:35:53.396Z,161930.84
2023-05-05T00:38:57.725Z,161903.34
2023-05-05T00:42:04.502Z,161890.25
2023-05-05T00:45:10.086Z,161894.19
2023-05-05T00:48:14.503Z,161877.16
2023-05-05T00:51:20.249Z,161883.72
2023-05-05T00:54:24.269Z,161870.56
2023-05-05T00:57:29.003Z,161864.09
2023-05-05T01:00:33.344Z,161862.75
2023-05-05T01:03:38.916Z,161851.00
2023-05-05T01:07:03.909Z,161835.25
2023-05-05T01:10:20.300Z,161810.41
2023-05-05T01:13:41.438Z,161794.69
2023-05-05T01:16:59.994Z,161776.34
2023-05-05T01:20:52.446Z,161756.72
2023-05-05T01:24:21.178Z,161738.38
2023-05-05T01:28:05.163Z,161724.00
2023-05-05T01:31:38.027Z,161718.75
2023-05-05T01:34:49.413Z,161718.75
2023-05-05T01:38:01.825Z,161705.66
2023-05-05T01:41:13.503Z,161687.31
2023-05-05T01:44:20.039Z,161683.38
2023-05-05T01:47:24.871Z,161671.56
2023-05-05T01:50:29.436Z,161667.69
2023-05-05T01:53:35.467Z,161669.03
2023-05-05T01:56:42.017Z,161662.44
2023-05-05T01:59:46.489Z,161669.03
2023-05-05T02:02:51.743Z,161659.81
2023-05-05T02:05:58.152Z,161640.19
2023-05-05T02:09:03.538Z,161623.19
2023-05-05T02:12:08.880Z,161608.78
2023-05-05T02:15:14.173Z,161593.09
2023-05-05T02:18:18.787Z,161585.22
2023-05-05T02:21:23.117Z,161581.28
2023-05-05T02:24:27.405Z,161579.97
2023-05-05T02:27:34.843Z,161559.03
2023-05-05T02:30:39.714Z,161559.03
2023-05-05T02:33:45.682Z,161552.53
2023-05-05T02:36:52.592Z,161553.84
2023-05-05T02:40:06.230Z,161552.53
2023-05-05T02:43:13.769Z,161535.53
2023-05-05T02:46:18.172Z,161525.03
2023-05-05T02:49:22.234Z,161531.59
2023-05-05T02:52:26.096Z,161535.53
2023-05-05T02:55:39.091Z,161547.25
2023-05-05T02:58:54.554Z,161555.13
2023-05-05T03:02:24.489Z,161536.78
2023-05-05T03:05:37.495Z,161535.53
2023-05-05T03:09:15.735Z,161540.72
2023-05-05T03:12:22.433Z,161547.25
2023-05-05T03:15:34.149Z,161535.53
2023-05-05T03:18:40.341Z,161535.53
2023-05-05T03:21:44.661Z,161513.25
2023-05-05T03:24:51.798Z,161522.38
2023-05-05T03:27:56.081Z,161509.31
2023-05-05T03:31:00.482Z,161511.97
2023-05-05T03:34:04.420Z,161506.72
2023-05-05T03:37:08.585Z,161511.97
2023-05-05T03:40:13.258Z,161500.16
2023-05-05T03:43:17.356Z,161514.56
2023-05-05T03:46:21.595Z,161504.09
2023-05-05T03:49:25.796Z,161509.31
2023-05-05T03:52:30.210Z,161506.72
2023-05-05T03:55:34.364Z,161489.69
2023-05-05T03:58:38.361Z,161492.31
2023-05-05T04:01:42.191Z,161487.09
2023-05-05T04:04:46.441Z,161487.09
2023-05-05T04:07:50.797Z,161504.09
2023-05-05T04:10:55.181Z,161474.00
2023-05-05T04:13:59.274Z,161464.81
2023-05-05T04:17:04.028Z,161472.69
2023-05-05T04:20:09.291Z,161467.44
2023-05-05T04:23:14.112Z,161459.56
2023-05-05T04:26:18.391Z,161446.50
2023-05-05T04:29:22.598Z,161451.75
2023-05-05T04:32:27.122Z,161457.00
2023-05-05T04:35:31.377Z,161438.63
2023-05-05T04:38:35.696Z,161424.28
2023-05-05T04:41:39.588Z,161454.41
2023-05-05T04:44:43.691Z,161439.94
2023-05-05T04:47:47.832Z,161446.50
2023-05-05T04:50:52.007Z,161454.41
2023-05-05T04:53:56.386Z,161449.16
2023-05-05T04:57:00.426Z,161477.91
2023-05-05T05:00:05.421Z,161476.63
2023-05-05T05:03:10.646Z,161492.31
2023-05-05T05:06:14.842Z,161511.97
2023-05-05T05:09:19.423Z,161570.81
2023-05-05T05:12:23.585Z,161578.69
2023-05-05T05:15:27.701Z,161551.19
2023-05-05T05:18:31.896Z,161559.03
2023-05-05T05:21:36.261Z,161599.63
2023-05-05T05:24:40.392Z,161631.06
2023-05-05T05:27:44.768Z,161644.13
2023-05-05T05:30:52.035Z,161675.50
2023-05-05T05:33:56.409Z,161705.66
2023-05-05T05:37:01.215Z,161727.91
2023-05-05T05:40:06.537Z,161773.75
2023-05-05T05:43:10.560Z,161785.50
2023-05-05T05:46:15.186Z,161795.97
2023-05-05T05:49:19.470Z,161828.69
2023-05-05T05:52:23.693Z,161852.31
2023-05-05T05:55:27.893Z,161873.22
2023-05-05T05:58:31.969Z,161898.13
2023-05-05T06:01:36.782Z,161917.78
2023-05-05T06:04:40.971Z,161975.34
2023-05-05T06:07:45.305Z,162005.53
2023-05-05T06:10:49.565Z,162022.56
2023-05-05T06:13:53.559Z,162090.66
2023-05-05T06:16:57.714Z,162122.09
2023-05-05T06:20:02.126Z,162150.91
2023-05-05T06:23:06.660Z,162190.16
2023-05-05T06:26:10.775Z,162225.56
2023-05-05T06:29:14.978Z,162229.53
2023-05-05T06:32:20.353Z,162280.66
2023-05-05T06:35:24.756Z,162323.84
2023-05-05T06:38:28.609Z,162354.00
2023-05-05T06:41:32.810Z,162388.09
2023-05-05T06:44:37.105Z,162412.97
2023-05-05T06:47:42.408Z,162504.75
2023-05-05T06:50:46.577Z,162568.97
2023-05-05T06:53:51.240Z,162680.41
2023-05-05T06:56:55.052Z,162818.09
2023-05-05T06:59:59.843Z,162820.75
2023-05-05T07:03:03.849Z,162843.00
2023-05-05T07:06:07.851Z,162873.19
2023-05-05T07:09:12.611Z,162911.22
2023-05-05T07:12:16.990Z,162923.00
2023-05-05T07:15:28.678Z,162970.22
2023-05-05T07:18:33.520Z,162982.06
2023-05-05T07:21:39.634Z,162966.34
2023-05-05T07:24:43.776Z,162984.63
2023-05-05T07:27:47.959Z,163058.13
2023-05-05T07:30:52.097Z,163111.97
2023-05-05T07:33:55.766Z,163207.75
2023-05-05T07:37:00.193Z,163341.56
2023-05-05T07:40:04.905Z,163583.13
2023-05-05T07:43:09.127Z,163774.84
2023-05-05T07:46:13.816Z,163864.19
2023-05-05T07:49:18.221Z,163816.88
2023-05-05T07:52:33.145Z,163906.22
2023-05-05T07:55:46.387Z,164140.09
2023-05-05T07:58:50.406Z,164458.16
2023-05-05T08:01:55.101Z,164784.25
2023-05-05T08:04:59.123Z,164986.78
2023-05-05T08:08:03.710Z,164796.03
2023-05-05T08:11:07.952Z,164786.84
2023-05-05T08:14:12.001Z,164972.31
2023-05-05T08:17:18.938Z,164738.22
2023-05-05T08:20:28.202Z,164790.81
2023-05-05T08:23:33.628Z,165168.34
2023-05-05T08:26:37.921Z,165205.19
2023-05-05T08:29:42.102Z,165085.50
2023-05-05T08:32:46.945Z,164997.34
2023-05-05T08:35:51.111Z,165097.31
2023-05-05T08:38:55.399Z,165070.97
2023-05-05T08:41:59.706Z,165149.91
2023-05-05T08:45:04.319Z,165213.06
2023-05-05T08:48:08.750Z,165168.34
2023-05-05T08:51:20.079Z,164889.44
2023-05-05T08:54:27.683Z,164767.16
2023-05-05T08:57:40.994Z,164663.28
2023-05-05T09:00:46.012Z,164665.84
2023-05-05T09:03:50.614Z,164798.72
2023-05-05T09:06:58.316Z,164744.78
2023-05-05T09:10:05.022Z,164744.78
2023-05-05T09:13:09.600Z,164861.81
2023-05-05T09:16:13.939Z,164853.91
2023-05-05T09:19:17.986Z,164880.25
2023-05-05T09:22:33.371Z,164810.56
2023-05-05T09:25:37.886Z,164721.09
2023-05-05T09:28:51.750Z,164882.88
2023-05-05T09:32:08.408Z,164863.13
2023-05-05T09:35:13.964Z,164722.44
2023-05-05T09:38:19.437Z,164608.00
2023-05-05T09:41:37.813Z,164613.31
2023-05-05T09:44:42.272Z,164604.09
2023-05-05T09:47:47.565Z,164563.34
2023-05-05T09:50:52.457Z,164539.66
2023-05-05T09:53:57.241Z,164531.78
2023-05-05T09:57:01.429Z,164508.09
2023-05-05T10:00:06.692Z,164534.41
2023-05-05T10:03:10.750Z,164546.25
2023-05-05T10:06:14.811Z,164523.84
2023-05-05T10:09:18.880Z,164504.16
2023-05-05T10:12:25.242Z,164521.22
2023-05-05T10:15:29.031Z,164484.44
2023-05-05T10:18:36.744Z,164567.25
2023-05-05T10:21:46.447Z,164608.00
2023-05-05T10:24:58.054Z,164531.78
2023-05-05T10:28:06.405Z,164568.56
2023-05-05T10:31:26.582Z,164555.44
2023-05-05T10:34:38.398Z,164471.28
2023-05-05T10:37:44.649Z,164487.06
2023-05-05T10:40:49.701Z,164558.03
2023-05-05T10:43:58.748Z,164552.84
2023-05-05T10:47:03.288Z,164512.03
2023-05-05T10:50:31.418Z,164542.28
2023-05-05T10:53:44.461Z,164547.59
2023-05-05T10:56:49.333Z,164668.53
2023-05-05T10:59:53.193Z,164681.72
2023-05-05T11:03:16.126Z,164689.59
2023-05-05T11:06:20.426Z,164688.25
2023-05-05T11:09:28.687Z,164719.81
2023-05-05T11:12:53.320Z,164675.06
2023-05-05T11:15:59.115Z,164618.56
2023-05-05T11:19:41.472Z,164644.81
2023-05-05T11:23:04.031Z,164623.81
2023-05-05T11:26:08.917Z,164579.06
2023-05-05T11:29:12.875Z,164542.28
2023-05-05T11:32:17.054Z,164584.38
2023-05-05T11:35:21.907Z,164576.50
2023-05-05T11:38:51.179Z,164552.84
2023-05-05T11:42:10.393Z,164510.75
2023-05-05T11:45:23.306Z,164466.03
2023-05-05T11:48:27.472Z,164471.28
2023-05-05T11:51:32.098Z,164496.28
2023-05-05T11:54:42.106Z,164529.09
2023-05-05T11:57:45.932Z,164485.78
2023-05-05T12:00:50.124Z,164510.75
2023-05-05T12:03:54.605Z,164542.28
2023-05-05T12:07:01.563Z,164568.56
2023-05-05T12:10:07.258Z,164621.19
2023-05-05T12:13:19.285Z,164642.22
2023-05-05T12:16:23.650Z,164675.06
2023-05-05T12:19:30.346Z,164718.50
2023-05-05T12:22:34.248Z,164751.34
2023-05-05T12:25:39.677Z,164830.28
2023-05-05T12:28:47.967Z,164918.41
2023-05-05T12:31:51.994Z,164810.56
2023-05-05T12:34:59.349Z,164810.56
2023-05-05T12:38:04.013Z,164789.50
2023-05-05T12:41:08.087Z,164702.72
2023-05-05T12:44:12.474Z,164698.75
2023-05-05T12:47:32.895Z,164727.72
2023-05-05T12:50:37.188Z,164798.72
2023-05-05T12:53:41.117Z,164782.91
2023-05-05T12:56:48.106Z,164843.41
2023-05-05T12:59:53.389Z,164884.22
2023-05-05T13:02:58.139Z,164876.31
2023-05-05T13:06:18.190Z,164851.34
2023-05-05T13:09:26.975Z,164847.38
2023-05-05T13:12:31.126Z,164781.63
2023-05-05T13:15:35.262Z,164794.75
2023-05-05T13:18:49.630Z,164876.31
2023-05-05T13:21:54.691Z,164899.97
2023-05-05T13:24:58.728Z,164876.31
2023-05-05T13:28:02.985Z,164782.91
2023-05-05T13:31:07.839Z,164771.06
2023-05-05T13:34:12.570Z,164744.78
2023-05-05T13:37:16.388Z,164775.03
2023-05-05T13:40:21.003Z,164763.19
2023-05-05T13:43:25.246Z,164782.91
2023-05-05T13:46:29.618Z,164769.75
2023-05-05T13:49:35.373Z,164755.31
2023-05-05T13:52:39.943Z,164711.88
2023-05-05T13:55:44.678Z,164731.63
2023-05-05T13:58:48.469Z,164693.50
2023-05-05T14:01:52.773Z,164723.72
2023-05-05T14:04:56.991Z,164722.44
2023-05-05T14:08:01.305Z,164698.75
2023-05-05T14:11:05.390Z,164684.28
2023-05-05T14:14:09.552Z,164686.91
2023-05-05T14:17:13.985Z,164715.84
2023-05-05T14:20:18.264Z,164715.84
2023-05-05T14:23:22.265Z,164713.22
2023-05-05T14:26:26.338Z,164752.69
2023-05-05T14:29:30.706Z,164705.34
2023-05-05T14:32:34.742Z,164718.50
2023-05-05T14:35:38.892Z,164714.56
2023-05-05T14:38:42.938Z,164685.63
2023-05-05T14:41:47.072Z,164669.81
2023-05-05T14:44:51.071Z,164676.41
2023-05-05T14:47:55.704Z,164671.16
2023-05-05T14:50:59.824Z,164694.78
2023-05-05T14:54:07.449Z,164664.56
2023-05-05T14:57:15.942Z,164672.50
2023-05-05T15:00:19.929Z,164647.47
2023-05-05T15:03:24.595Z,164584.38
2023-05-05T15:06:29.110Z,164571.19
2023-05-05T15:09:33.345Z,164563.34
2023-05-05T15:12:37.617Z,164560.69
2023-05-05T15:15:41.613Z,164504.16
2023-05-05T15:18:45.975Z,164509.41
2023-05-05T15:21:53.214Z,164458.16
2023-05-05T15:24:57.404Z,164483.09
2023-05-05T15:28:02.007Z,164463.41
2023-05-05T15:31:06.294Z,164494.94
2023-05-05T15:34:09.973Z,164477.84
2023-05-05T15:37:14.082Z,164462.06
2023-05-05T15:40:18.413Z,164469.94
2023-05-05T15:43:22.673Z,164460.78
2023-05-05T15:46:26.885Z,164459.50
2023-05-05T15:49:31.156Z,164455.53
2023-05-05T15:52:35.590Z,164442.34
2023-05-05T15:55:40.229Z,164427.91
2023-05-05T15:58:44.374Z,164460.78
2023-05-05T16:01:48.858Z,164435.81
2023-05-05T16:04:53.550Z,164439.78
2023-05-05T16:07:57.792Z,164413.44
2023-05-05T16:11:02.035Z,164430.53
2023-05-05T16:14:06.339Z,164399.00
2023-05-05T16:17:10.244Z,164380.56
2023-05-05T16:20:14.433Z,164360.88
2023-05-05T16:23:18.461Z,164374.00
2023-05-05T16:26:22.374Z,164350.38
2023-05-05T16:29:26.651Z,164341.13
2023-05-05T16:32:30.762Z,164325.38
2023-05-05T16:35:36.170Z,164317.50
2023-05-05T16:38:41.070Z,164283.31
2023-05-05T16:41:45.152Z,164291.19
2023-05-05T16:44:49.026Z,164270.16
2023-05-05T16:47:55.409Z,164278.06
2023-05-05T16:50:59.395Z,164275.44
2023-05-05T16:54:03.926Z,164274.09
2023-05-05T16:57:08.262Z,164262.28
2023-05-05T17:00:12.708Z,164233.38
2023-05-05T17:03:17.753Z,164228.13
2023-05-05T17:06:21.649Z,164216.31
2023-05-05T17:09:27.228Z,164224.16
2023-05-05T17:12:31.358Z,164187.41
2023-05-05T17:15:36.156Z,164158.44
2023-05-05T17:18:40.090Z,164169.00
2023-05-05T17:21:44.145Z,164178.16
2023-05-05T17:24:48.018Z,164151.94
2023-05-05T17:27:52.775Z,164117.72
2023-05-05T17:30:59.476Z,164126.94
2023-05-05T17:34:03.410Z,164107.19
2023-05-05T17:37:07.891Z,164087.50
2023-05-05T17:40:12.085Z,164082.25
2023-05-05T17:43:16.460Z,164052.03
2023-05-05T17:46:20.980Z,164058.63
2023-05-05T17:49:25.482Z,164061.25
2023-05-05T17:52:29.488Z,164059.94
2023-05-05T17:55:33.748Z,164053.31
2023-05-05T17:58:38.372Z,164012.63
2023-05-05T18:01:42.727Z,164008.66
2023-05-05T18:04:47.417Z,163992.94
2023-05-05T18:07:51.761Z,163979.75
2023-05-05T18:10:56.047Z,163961.38
2023-05-05T18:14:00.333Z,163953.50
2023-05-05T18:17:04.693Z,163931.22
2023-05-05T18:20:10.211Z,163940.34
2023-05-05T18:23:14.596Z,163960.09
2023-05-05T18:26:18.580Z,163923.28
2023-05-05T18:29:22.870Z,163872.06
2023-05-05T18:32:27.572Z,163832.66
2023-05-05T18:35:31.748Z,163786.66
2023-05-05T18:38:35.733Z,163743.38
2023-05-05T18:41:39.852Z,163696.06
2023-05-05T18:44:44.373Z,163661.91
2023-05-05T18:47:48.638Z,163646.16
2023-05-05T18:50:52.880Z,163636.94
2023-05-05T18:53:57.025Z,163606.81
2023-05-05T18:57:01.297Z,163623.84
2023-05-05T19:00:05.797Z,163594.94
2023-05-05T19:03:10.159Z,163547.69
2023-05-05T19:06:14.746Z,163555.56
2023-05-05T19:09:19.071Z,163563.47
2023-05-05T19:12:23.152Z,163552.94
2023-05-05T19:15:27.936Z,163538.50
2023-05-05T19:18:32.550Z,163535.88
2023-05-05T19:21:36.667Z,163534.56
2023-05-05T19:24:40.727Z,163522.75
2023-05-05T19:27:44.654Z,163518.78
2023-05-05T19:30:48.899Z,163534.56
2023-05-05T19:33:57.465Z,163514.91
2023-05-05T19:37:01.450Z,163492.56
2023-05-05T19:40:06.304Z,163475.47
2023-05-05T19:43:10.544Z,163491.22
2023-05-05T19:46:14.606Z,163484.66
2023-05-05T19:49:18.930Z,163471.53
2023-05-05T19:52:23.227Z,163425.56
2023-05-05T19:55:27.417Z,163409.88
2023-05-05T19:58:54.083Z,163401.97
2023-05-05T20:01:58.049Z,163341.56
2023-05-05T20:05:02.164Z,163317.97
2023-05-05T20:08:06.179Z,163307.47
2023-05-05T20:11:10.406Z,163295.63
2023-05-05T20:14:14.738Z,163287.78
2023-05-05T20:17:20.506Z,163260.22
2023-05-05T20:20:25.404Z,163239.19
2023-05-05T20:23:29.491Z,163206.41
2023-05-05T20:26:33.620Z,163184.09
2023-05-05T20:29:37.913Z,163151.31
2023-05-05T20:32:42.070Z,163147.38
2023-05-05T20:35:47.187Z,163136.91
2023-05-05T20:38:51.930Z,163128.94
2023-05-05T20:41:56.126Z,163105.34
2023-05-05T20:45:01.170Z,163098.84
2023-05-05T20:48:07.410Z,163063.34
2023-05-05T20:51:11.984Z,163063.34
2023-05-05T20:54:16.197Z,163050.22
2023-05-05T20:57:20.087Z,163043.72
2023-05-05T21:00:25.466Z,163060.78
2023-05-05T21:03:29.869Z,163042.38
2023-05-05T21:06:34.292Z,163021.41
2023-05-05T21:09:38.440Z,163049.00
2023-05-05T21:12:42.494Z,163018.78
2023-05-05T21:15:46.761Z,163018.78
2023-05-05T21:18:50.783Z,163013.50
2023-05-05T21:21:58.850Z,163000.38
2023-05-05T21:25:15.332Z,163005.66
2023-05-05T21:28:19.378Z,162963.66
2023-05-05T21:31:23.731Z,162937.41
2023-05-05T21:34:28.035Z,162923.00
2023-05-05T21:37:32.228Z,162920.41
2023-05-05T21:40:36.225Z,162904.59
2023-05-05T21:43:40.283Z,162892.81
2023-05-05T21:46:44.418Z,162898.09
2023-05-05T21:49:48.808Z,162902.06
2023-05-05T21:52:52.968Z,162913.84
2023-05-05T21:55:57.412Z,162908.56
2023-05-05T21:59:01.250Z,162912.50
2023-05-05T22:02:05.511Z,162919.06
2023-05-05T22:05:10.488Z,162917.75
2023-05-05T22:08:14.516Z,162921.69
2023-05-05T22:11:19.145Z,162920.41
2023-05-05T22:14:23.228Z,162919.06
2023-05-05T22:17:27.694Z,162908.56
2023-05-05T22:20:32.257Z,162909.91
2023-05-05T22:23:37.158Z,162903.38
2023-05-05T22:26:43.171Z,162898.09
2023-05-05T22:29:47.471Z,162892.81
2023-05-05T22:32:51.401Z,162870.56
2023-05-05T22:35:55.587Z,162895.47
2023-05-05T22:38:59.812Z,162874.50
2023-05-05T22:42:04.268Z,162857.44
2023-05-05T22:45:09.601Z,162853.50
2023-05-05T22:48:13.862Z,162843.00
2023-05-05T22:51:17.847Z,162828.59
2023-05-05T22:54:21.986Z,162819.41
2023-05-05T22:57:26.150Z,162790.56
2023-05-05T23:00:30.122Z,162753.88
2023-05-05T23:03:34.155Z,162752.53
2023-05-05T23:06:40.112Z,162726.25
2023-05-05T23:09:44.128Z,162725.03
2023-05-05T23:12:48.293Z,162713.13
2023-05-05T23:15:52.345Z,162701.34
2023-05-05T23:18:56.315Z,162651.53
2023-05-05T23:22:00.895Z,162625.38
2023-05-05T23:25:05.288Z,162613.47
2023-05-05T23:28:09.910Z,162605.66
2023-05-05T23:31:13.777Z,162599.09
2023-05-05T23:34:17.981Z,162613.47
2023-05-05T23:37:23.011Z,162591.25
2023-05-05T23:40:26.892Z,162572.84
2023-05-05T23:43:31.562Z,162579.47
2023-05-05T23:46:35.726Z,162572.84
2023-05-05T23:49:39.949Z,162562.41
2023-05-05T23:52:44.303Z,162567.63
2023-05-05T23:55:48.407Z,162562.41
2023-05-05T23:58:53.099Z,162544.03
