createdAt,value
2022-09-04T00:00:00.696Z,99.10
2022-09-04T00:02:45.192Z,99.20
2022-09-04T00:05:20.155Z,99.20
2022-09-04T00:08:00.840Z,99.30
2022-09-04T00:10:34.455Z,99.20
2022-09-04T00:13:09.610Z,99.20
2022-09-04T00:15:42.103Z,99.40
2022-09-04T00:18:13.949Z,99.70
2022-09-04T00:20:47.105Z,99.80
2022-09-04T00:23:22.245Z,99.60
2022-09-04T00:25:58.486Z,99.60
2022-09-04T00:28:35.857Z,99.80
2022-09-04T00:31:13.229Z,99.80
2022-09-04T00:33:49.868Z,99.80
2022-09-04T00:36:19.378Z,99.70
2022-09-04T00:38:55.160Z,99.90
2022-09-04T00:41:31.002Z,99.90
2022-09-04T00:44:21.423Z,99.90
2022-09-04T00:47:18.606Z,99.90
2022-09-04T00:50:12.042Z,99.90
2022-09-04T00:53:02.330Z,99.90
2022-09-04T00:56:15.518Z,99.90
2022-09-04T00:58:53.811Z,99.90
2022-09-04T01:01:25.735Z,99.90
2022-09-04T01:04:24.567Z,99.90
2022-09-04T01:07:09.093Z,99.90
2022-09-04T01:10:00.839Z,99.90
2022-09-04T01:12:39.208Z,99.90
2022-09-04T01:15:15.511Z,99.90
2022-09-04T01:17:53.218Z,99.90
2022-09-04T01:20:34.671Z,99.90
2022-09-04T01:23:30.762Z,99.90
2022-09-04T01:26:14.824Z,99.90
2022-09-04T01:28:54.640Z,99.90
2022-09-04T01:31:32.979Z,99.90
2022-09-04T01:34:11.433Z,99.90
2022-09-04T01:36:49.270Z,99.90
2022-09-04T01:39:22.147Z,99.90
2022-09-04T01:41:57.572Z,99.90
2022-09-04T01:44:25.850Z,99.90
2022-09-04T01:47:09.791Z,99.90
2022-09-04T01:49:39.858Z,99.90
2022-09-04T01:52:18.752Z,99.90
2022-09-04T01:54:54.934Z,99.90
2022-09-04T01:57:41.270Z,99.90
2022-09-04T02:00:11.909Z,99.90
2022-09-04T02:02:56.578Z,99.90
2022-09-04T02:05:37.398Z,99.90
2022-09-04T02:08:19.833Z,99.90
2022-09-04T02:10:57.180Z,99.90
2022-09-04T02:13:37.216Z,99.90
2022-09-04T02:16:14.579Z,99.90
2022-09-04T02:18:56.483Z,99.90
2022-09-04T02:21:32.143Z,99.90
2022-09-04T02:24:10.347Z,99.90
2022-09-04T02:26:43.932Z,99.90
2022-09-04T02:29:21.639Z,99.90
2022-09-04T02:31:59.866Z,99.90
2022-09-04T02:34:36.156Z,99.90
2022-09-04T02:37:10.535Z,99.90
2022-09-04T02:39:56.222Z,99.90
2022-09-04T02:42:32.213Z,99.90
2022-09-04T02:45:13.760Z,99.90
2022-09-04T02:47:48.252Z,99.90
2022-09-04T02:50:30.048Z,99.90
2022-09-04T02:53:10.416Z,99.90
2022-09-04T02:55:53.988Z,99.90
2022-09-04T02:58:35.019Z,99.90
2022-09-04T03:01:12.903Z,99.90
2022-09-04T03:03:46.070Z,99.90
2022-09-04T03:06:23.203Z,99.90
2022-09-04T03:08:59.182Z,99.90
2022-09-04T03:11:34.456Z,99.90
2022-09-04T03:14:09.782Z,99.90
2022-09-04T03:16:46.511Z,99.90
2022-09-04T03:19:18.966Z,99.90
2022-09-04T03:21:54.259Z,99.90
2022-09-04T03:24:29.262Z,99.90
2022-09-04T03:27:01.070Z,99.90
2022-09-04T03:29:38.247Z,99.90
2022-09-04T03:32:17.217Z,99.90
2022-09-04T03:34:53.349Z,99.90
2022-09-04T03:37:57.706Z,99.90
2022-09-04T03:40:38.530Z,99.90
2022-09-04T03:43:43.488Z,99.90
2022-09-04T03:46:24.540Z,99.90
2022-09-04T03:49:06.675Z,99.90
2022-09-04T03:51:44.606Z,99.90
2022-09-04T03:54:24.895Z,99.90
2022-09-04T03:57:16.359Z,99.90
2022-09-04T03:59:55.502Z,99.90
2022-09-04T04:02:32.357Z,99.90
2022-09-04T04:05:40.469Z,99.90
2022-09-04T04:08:34.537Z,99.90
2022-09-04T04:11:28.072Z,99.90
2022-09-04T04:14:30.897Z,99.90
2022-09-04T04:17:20.528Z,99.90
2022-09-04T04:20:03.091Z,99.90
2022-09-04T04:22:52.079Z,99.90
2022-09-04T04:25:52.294Z,99.90
2022-09-04T04:28:39.454Z,99.90
2022-09-04T04:31:18.485Z,99.90
2022-09-04T04:33:56.234Z,99.90
2022-09-04T04:36:36.273Z,99.90
2022-09-04T04:39:20.295Z,99.90
2022-09-04T04:42:07.753Z,99.90
2022-09-04T04:45:10.828Z,99.90
2022-09-04T04:48:01.642Z,99.90
2022-09-04T04:50:40.158Z,99.90
2022-09-04T04:53:20.195Z,99.90
2022-09-04T04:55:57.032Z,99.90
2022-09-04T04:58:40.628Z,99.90
2022-09-04T05:01:24.250Z,99.90
2022-09-04T05:04:06.289Z,99.90
2022-09-04T05:06:39.411Z,99.90
2022-09-04T05:09:17.842Z,99.90
2022-09-04T05:11:54.994Z,99.90
2022-09-04T05:14:35.939Z,99.90
2022-09-04T05:17:15.371Z,99.90
2022-09-04T05:19:52.288Z,99.90
2022-09-04T05:22:27.187Z,99.90
2022-09-04T05:25:05.517Z,99.90
2022-09-04T05:27:53.649Z,99.90
2022-09-04T05:30:29.350Z,99.90
2022-09-04T05:33:03.158Z,99.90
2022-09-04T05:35:43.548Z,99.90
2022-09-04T05:38:19.132Z,99.90
2022-09-04T05:41:02.198Z,99.90
2022-09-04T05:44:01.546Z,99.90
2022-09-04T05:46:44.447Z,99.90
2022-09-04T05:49:22.224Z,99.90
2022-09-04T05:52:32.324Z,99.90
2022-09-04T05:55:19.150Z,99.90
2022-09-04T05:57:58.526Z,99.90
2022-09-04T06:00:33.999Z,99.90
2022-09-04T06:03:40.327Z,99.90
2022-09-04T06:06:16.543Z,99.90
2022-09-04T06:09:07.595Z,99.90
2022-09-04T06:11:49.877Z,99.90
2022-09-04T06:14:36.650Z,99.90
2022-09-04T06:17:22.268Z,99.90
2022-09-04T06:20:11.591Z,99.90
2022-09-04T06:23:02.892Z,99.90
2022-09-04T06:25:54.714Z,99.90
2022-09-04T06:28:47.893Z,99.90
2022-09-04T06:31:42.151Z,99.90
2022-09-04T06:34:22.500Z,99.90
2022-09-04T06:37:02.399Z,99.90
2022-09-04T06:39:49.872Z,99.90
2022-09-04T06:42:28.403Z,99.90
2022-09-04T06:45:12.950Z,99.90
2022-09-04T06:47:54.976Z,99.90
2022-09-04T06:50:35.791Z,99.90
2022-09-04T06:53:18.206Z,99.90
2022-09-04T06:55:57.853Z,99.90
2022-09-04T06:58:57.992Z,99.90
2022-09-04T07:01:40.354Z,99.90
2022-09-04T07:04:26.719Z,99.90
2022-09-04T07:07:08.810Z,99.90
2022-09-04T07:09:43.072Z,99.90
2022-09-04T07:12:40.711Z,99.90
2022-09-04T07:15:38.555Z,99.90
2022-09-04T07:18:16.213Z,99.90
2022-09-04T07:20:56.943Z,99.90
2022-09-04T07:23:35.945Z,99.90
2022-09-04T07:26:17.098Z,99.90
2022-09-04T07:29:15.332Z,99.90
2022-09-04T07:31:47.566Z,99.90
2022-09-04T07:34:22.352Z,99.90
2022-09-04T07:36:56.690Z,99.90
2022-09-04T07:39:35.600Z,99.90
2022-09-04T07:42:12.753Z,99.90
2022-09-04T07:44:47.159Z,99.90
2022-09-04T07:47:21.413Z,99.90
2022-09-04T07:50:00.542Z,99.90
2022-09-04T07:52:45.346Z,99.90
2022-09-04T07:55:23.096Z,99.90
2022-09-04T07:58:37.311Z,99.90
2022-09-04T08:01:30.271Z,99.90
2022-09-04T08:04:26.111Z,99.90
2022-09-04T08:07:00.290Z,99.70
2022-09-04T08:10:03.875Z,99.80
2022-09-04T08:12:56.259Z,99.40
2022-09-04T08:15:35.457Z,99.80
2022-09-04T08:18:25.591Z,99.80
2022-09-04T08:21:02.722Z,99.10
2022-09-04T08:24:05.490Z,98.60
2022-09-04T08:26:43.078Z,98.60
2022-09-04T08:29:33.707Z,99.10
2022-09-04T08:32:16.866Z,99.50
2022-09-04T08:35:03.778Z,99.30
2022-09-04T08:37:45.296Z,99.30
2022-09-04T08:40:46.578Z,99.10
2022-09-04T08:43:34.551Z,98.90
2022-09-04T08:46:52.908Z,98.50
2022-09-04T08:49:56.488Z,98.10
2022-09-04T08:53:08.517Z,98.00
2022-09-04T08:55:58.446Z,98.20
2022-09-04T08:59:08.634Z,98.30
2022-09-04T09:02:06.839Z,97.30
2022-09-04T09:05:04.762Z,97.40
2022-09-04T09:08:20.147Z,97.90
2022-09-04T09:11:35.691Z,97.20
2022-09-04T09:14:39.367Z,96.80
2022-09-04T09:17:13.878Z,97.50
2022-09-04T09:19:46.594Z,97.40
2022-09-04T09:22:38.648Z,97.00
2022-09-04T09:25:20.542Z,96.70
2022-09-04T09:28:23.514Z,96.50
2022-09-04T09:31:27.752Z,96.50
2022-09-04T09:34:28.417Z,97.00
2022-09-04T09:37:26.767Z,97.60
2022-09-04T09:40:31.800Z,96.50
2022-09-04T09:43:42.035Z,96.80
2022-09-04T09:46:51.590Z,96.60
2022-09-04T09:49:53.755Z,96.40
2022-09-04T09:52:56.046Z,96.90
2022-09-04T09:55:57.498Z,96.60
2022-09-04T09:58:48.615Z,96.70
2022-09-04T10:01:35.095Z,96.80
2022-09-04T10:04:43.202Z,96.60
2022-09-04T10:07:52.703Z,95.60
2022-09-04T10:10:54.124Z,95.10
2022-09-04T10:14:05.143Z,95.30
2022-09-04T10:17:08.249Z,95.90
2022-09-04T10:20:09.444Z,95.70
2022-09-04T10:23:13.101Z,95.60
2022-09-04T10:26:19.018Z,95.50
2022-09-04T10:29:20.681Z,94.90
2022-09-04T10:32:13.933Z,95.50
2022-09-04T10:35:10.837Z,95.70
2022-09-04T10:38:09.154Z,94.80
2022-09-04T10:40:51.400Z,95.20
2022-09-04T10:43:44.332Z,94.60
2022-09-04T10:46:23.420Z,95.00
2022-09-04T10:49:35.712Z,94.80
2022-09-04T10:52:31.799Z,94.60
2022-09-04T10:55:17.949Z,94.60
2022-09-04T10:58:15.179Z,94.30
2022-09-04T11:00:55.057Z,94.20
2022-09-04T11:03:47.599Z,94.00
2022-09-04T11:07:04.027Z,94.70
2022-09-04T11:09:58.916Z,94.30
2022-09-04T11:13:06.189Z,94.10
2022-09-04T11:15:50.515Z,93.90
2022-09-04T11:18:46.645Z,94.20
2022-09-04T11:21:44.107Z,94.30
2022-09-04T11:25:01.620Z,94.90
2022-09-04T11:28:05.689Z,94.50
2022-09-04T11:30:53.820Z,95.20
2022-09-04T11:33:52.511Z,95.90
2022-09-04T11:36:54.468Z,96.00
2022-09-04T11:39:42.238Z,95.90
2022-09-04T11:42:31.088Z,95.90
2022-09-04T11:45:21.148Z,95.70
2022-09-04T11:48:28.033Z,95.70
2022-09-04T11:51:20.398Z,95.30
2022-09-04T11:54:27.292Z,95.80
2022-09-04T11:57:05.295Z,95.70
2022-09-04T11:59:52.621Z,95.70
2022-09-04T12:02:52.994Z,95.80
2022-09-04T12:05:40.356Z,95.60
2022-09-04T12:08:35.680Z,95.70
2022-09-04T12:11:31.866Z,95.50
2022-09-04T12:14:16.154Z,94.90
2022-09-04T12:17:17.139Z,94.90
2022-09-04T12:20:23.954Z,94.00
2022-09-04T12:23:13.832Z,93.90
2022-09-04T12:26:17.941Z,92.90
2022-09-04T12:29:31.392Z,93.30
2022-09-04T12:32:25.332Z,92.90
2022-09-04T12:35:11.849Z,92.50
2022-09-04T12:38:08.171Z,92.10
2022-09-04T12:40:46.162Z,93.20
2022-09-04T12:43:25.904Z,93.60
2022-09-04T12:46:06.387Z,93.50
2022-09-04T12:48:42.445Z,92.80
2022-09-04T12:51:14.871Z,93.70
2022-09-04T12:54:14.351Z,93.10
2022-09-04T12:56:53.502Z,93.30
2022-09-04T12:59:45.590Z,93.60
2022-09-04T13:02:26.155Z,93.40
2022-09-04T13:05:02.453Z,92.30
2022-09-04T13:07:43.728Z,92.60
2022-09-04T13:10:22.772Z,92.00
2022-09-04T13:13:03.854Z,92.80
2022-09-04T13:15:46.706Z,91.60
2022-09-04T13:18:39.106Z,91.90
2022-09-04T13:21:18.794Z,90.80
2022-09-04T13:24:03.922Z,90.90
2022-09-04T13:27:00.630Z,91.00
2022-09-04T13:29:40.786Z,90.60
2022-09-04T13:32:32.164Z,90.40
2022-09-04T13:35:18.780Z,90.50
2022-09-04T13:38:04.394Z,90.70
2022-09-04T13:40:54.907Z,90.30
2022-09-04T13:43:42.655Z,90.90
2022-09-04T13:46:15.949Z,91.30
2022-09-04T13:48:46.773Z,90.80
2022-09-04T13:51:19.494Z,90.40
2022-09-04T13:54:03.327Z,91.10
2022-09-04T13:56:35.227Z,90.80
2022-09-04T13:59:11.915Z,91.50
2022-09-04T14:01:46.174Z,91.80
2022-09-04T14:04:19.313Z,92.00
2022-09-04T14:06:49.120Z,91.80
2022-09-04T14:09:17.737Z,91.80
2022-09-04T14:12:07.436Z,91.90
2022-09-04T14:15:09.675Z,91.90
2022-09-04T14:17:48.902Z,92.30
2022-09-04T14:20:25.927Z,92.20
2022-09-04T14:23:02.665Z,92.50
2022-09-04T14:25:38.155Z,92.40
2022-09-04T14:28:17.756Z,92.50
2022-09-04T14:31:00.709Z,92.40
2022-09-04T14:33:40.045Z,92.70
2022-09-04T14:36:22.073Z,92.40
2022-09-04T14:39:06.553Z,92.80
2022-09-04T14:41:47.607Z,92.50
2022-09-04T14:44:28.454Z,92.40
2022-09-04T14:47:09.653Z,92.40
2022-09-04T14:49:47.441Z,92.30
2022-09-04T14:52:20.570Z,92.50
2022-09-04T14:54:55.600Z,92.40
2022-09-04T14:57:30.248Z,92.20
2022-09-04T15:00:11.209Z,92.00
2022-09-04T15:02:46.599Z,92.10
2022-09-04T15:05:23.347Z,92.10
2022-09-04T15:08:00.305Z,92.00
2022-09-04T15:10:37.256Z,92.30
2022-09-04T15:13:38.551Z,92.30
2022-09-04T15:16:28.263Z,92.30
2022-09-04T15:19:06.731Z,92.00
2022-09-04T15:21:43.482Z,91.90
2022-09-04T15:24:18.093Z,91.70
2022-09-04T15:26:55.598Z,92.10
2022-09-04T15:29:28.693Z,92.40
2022-09-04T15:32:01.643Z,92.00
2022-09-04T15:34:32.405Z,92.10
2022-09-04T15:37:12.776Z,91.50
2022-09-04T15:39:51.630Z,91.70
2022-09-04T15:42:40.355Z,92.10
2022-09-04T15:45:19.231Z,92.10
2022-09-04T15:48:08.942Z,91.90
2022-09-04T15:50:51.244Z,92.30
2022-09-04T15:53:27.182Z,92.40
2022-09-04T15:56:06.953Z,92.90
2022-09-04T15:58:43.894Z,92.60
2022-09-04T16:01:17.041Z,92.50
2022-09-04T16:04:01.187Z,92.50
2022-09-04T16:06:33.264Z,92.60
2022-09-04T16:09:06.718Z,92.70
2022-09-04T16:11:39.394Z,92.80
2022-09-04T16:14:12.666Z,92.90
2022-09-04T16:16:45.471Z,92.90
2022-09-04T16:19:26.237Z,93.00
2022-09-04T16:22:05.651Z,93.10
2022-09-04T16:24:39.993Z,93.10
2022-09-04T16:27:11.370Z,93.10
2022-09-04T16:29:45.227Z,93.40
2022-09-04T16:32:19.571Z,93.50
2022-09-04T16:34:51.099Z,93.40
2022-09-04T16:37:27.024Z,93.50
2022-09-04T16:40:12.403Z,93.60
2022-09-04T16:42:46.654Z,93.70
2022-09-04T16:45:21.013Z,93.70
2022-09-04T16:47:55.230Z,93.90
2022-09-04T16:50:28.707Z,93.90
2022-09-04T16:53:13.523Z,94.00
2022-09-04T16:55:58.137Z,94.00
2022-09-04T16:58:40.186Z,94.10
2022-09-04T17:01:16.241Z,94.20
2022-09-04T17:04:13.268Z,94.30
2022-09-04T17:06:54.241Z,94.30
2022-09-04T17:09:30.155Z,94.40
2022-09-04T17:12:07.613Z,94.50
2022-09-04T17:14:39.774Z,94.70
2022-09-04T17:17:30.231Z,94.70
2022-09-04T17:20:08.248Z,94.80
2022-09-04T17:29:02.054Z,94.90
2022-09-04T17:29:09.936Z,94.90
2022-09-04T17:29:11.133Z,94.90
2022-09-04T17:31:51.951Z,94.90
2022-09-04T17:40:36.610Z,95.30
2022-09-04T17:40:37.880Z,95.00
2022-09-04T17:40:56.730Z,95.40
2022-09-04T17:43:22.522Z,95.20
2022-09-04T17:46:06.684Z,95.20
2022-09-04T17:48:41.409Z,95.30
2022-09-04T17:51:19.338Z,95.50
2022-09-04T17:53:52.760Z,95.70
2022-09-04T17:56:26.424Z,95.60
2022-09-04T17:59:01.981Z,95.50
2022-09-04T18:01:35.131Z,95.40
2022-09-04T18:04:22.847Z,95.50
2022-09-04T18:07:00.087Z,95.60
2022-09-04T18:09:36.786Z,96.00
2022-09-04T18:12:16.154Z,96.40
2022-09-04T18:15:11.775Z,96.50
2022-09-04T18:17:58.024Z,96.70
2022-09-04T18:20:37.722Z,96.50
2022-09-04T18:23:22.876Z,96.40
2022-09-04T18:25:55.639Z,96.30
2022-09-04T18:28:29.693Z,96.30
2022-09-04T18:37:06.096Z,96.30
2022-09-04T18:37:24.173Z,96.50
2022-09-04T18:37:44.085Z,96.60
2022-09-04T18:40:12.351Z,96.60
2022-09-04T18:50:26.019Z,96.80
2022-09-04T18:50:44.806Z,97.00
2022-09-04T18:50:50.777Z,97.00
2022-09-04T18:51:30.457Z,97.00
2022-09-04T18:54:08.325Z,97.10
2022-09-04T18:56:44.460Z,97.20
2022-09-04T18:59:20.076Z,97.20
2022-09-04T19:01:57.578Z,97.30
2022-09-04T19:04:50.916Z,97.30
2022-09-04T19:07:30.001Z,97.40
2022-09-04T19:10:26.675Z,97.60
2022-09-04T19:13:05.340Z,97.70
2022-09-04T19:15:57.295Z,97.60
2022-09-04T19:18:31.270Z,97.60
2022-09-04T19:21:19.023Z,97.80
2022-09-04T19:23:51.857Z,97.70
2022-09-04T19:26:29.822Z,98.10
2022-09-04T19:29:07.083Z,98.50
2022-09-04T19:31:39.843Z,98.50
2022-09-04T19:34:19.019Z,98.70
2022-09-04T19:36:54.700Z,98.60
2022-09-04T19:45:55.094Z,98.70
2022-09-04T19:46:08.155Z,98.70
2022-09-04T19:46:16.209Z,98.60
2022-09-04T19:48:23.501Z,98.50
2022-09-04T19:53:22.201Z,98.50
2022-09-04T19:53:58.318Z,98.50
2022-09-04T19:56:32.613Z,98.50
2022-09-04T19:59:27.194Z,98.60
2022-09-04T20:02:02.735Z,99.20
2022-09-04T20:04:41.273Z,99.20
2022-09-04T20:07:13.369Z,99.50
2022-09-04T20:09:47.310Z,99.50
2022-09-04T20:12:22.260Z,99.30
2022-09-04T20:14:55.214Z,99.30
2022-09-04T20:17:51.613Z,99.20
2022-09-04T20:20:23.719Z,99.00
2022-09-04T20:22:56.250Z,99.00
2022-09-04T20:25:34.357Z,98.80
2022-09-04T20:28:17.735Z,98.80
2022-09-04T20:31:03.215Z,99.20
2022-09-04T20:33:57.290Z,99.10
2022-09-04T20:36:30.230Z,99.40
2022-09-04T20:39:02.599Z,99.50
2022-09-04T20:41:37.428Z,99.40
2022-09-04T20:44:12.048Z,99.40
2022-09-04T20:52:49.026Z,99.30
2022-09-04T20:52:58.595Z,99.20
2022-09-04T20:53:08.588Z,99.30
2022-09-04T20:55:46.780Z,99.40
2022-09-04T21:03:05.923Z,99.50
2022-09-04T21:03:18.180Z,99.40
2022-09-04T21:04:42.565Z,99.50
2022-09-04T21:07:23.955Z,99.50
2022-09-04T21:10:05.900Z,99.50
2022-09-04T21:12:41.495Z,99.60
2022-09-04T21:15:18.230Z,99.50
2022-09-04T21:18:03.467Z,99.40
2022-09-04T21:20:59.525Z,99.40
2022-09-04T21:24:10.222Z,99.50
2022-09-04T21:27:06.208Z,99.60
2022-09-04T21:29:52.987Z,99.90
2022-09-04T21:32:49.789Z,99.90
2022-09-04T21:35:22.951Z,99.90
2022-09-04T21:38:05.214Z,99.90
2022-09-04T21:40:59.320Z,99.90
2022-09-04T21:43:54.095Z,99.80
2022-09-04T21:46:47.069Z,99.90
2022-09-04T21:49:41.015Z,99.90
2022-09-04T21:52:29.659Z,99.90
2022-09-04T21:57:53.169Z,99.90
2022-09-04T22:02:38.832Z,99.90
2022-09-04T22:02:44.245Z,99.90
2022-09-04T22:04:22.786Z,99.90
2022-09-04T22:09:19.321Z,99.80
2022-09-04T22:13:32.672Z,99.80
2022-09-04T22:13:46.008Z,99.90
2022-09-04T22:16:00.545Z,99.90
2022-09-04T22:18:57.018Z,99.90
2022-09-04T22:21:38.109Z,99.90
2022-09-04T22:24:39.671Z,99.90
2022-09-04T22:28:08.469Z,99.90
2022-09-04T22:30:41.480Z,99.90
2022-09-04T22:34:16.025Z,99.90
2022-09-04T22:37:00.429Z,99.90
2022-09-04T22:39:49.951Z,99.90
2022-09-04T22:42:45.767Z,99.90
2022-09-04T22:45:51.900Z,99.90
2022-09-04T22:48:59.573Z,99.90
2022-09-04T22:51:58.845Z,99.90
2022-09-04T22:54:46.505Z,99.90
2022-09-04T22:57:23.991Z,99.90
2022-09-04T23:00:14.009Z,99.90
2022-09-04T23:03:19.252Z,99.90
2022-09-04T23:06:32.479Z,99.90
2022-09-04T23:13:43.581Z,99.90
2022-09-04T23:14:01.275Z,99.90
2022-09-04T23:15:29.747Z,99.90
2022-09-04T23:21:09.214Z,99.90
2022-09-04T23:26:34.871Z,99.90
2022-09-04T23:26:51.089Z,99.90
2022-09-04T23:27:30.099Z,99.90
2022-09-04T23:30:25.233Z,99.90
2022-09-04T23:33:27.252Z,99.90
2022-09-04T23:36:07.274Z,99.90
2022-09-04T23:39:04.475Z,99.90
2022-09-04T23:41:58.320Z,99.90
2022-09-04T23:44:46.695Z,99.90
2022-09-04T23:47:48.456Z,99.90
2022-09-04T23:50:31.154Z,99.90
2022-09-04T23:53:09.059Z,99.90
2022-09-04T23:55:58.079Z,99.90
2022-09-04T23:58:58.079Z,99.90
