createdAt,value
2023-04-20T00:04:58.014Z,22.30
2023-04-20T00:10:00.983Z,22.30
2023-04-20T00:15:06.137Z,22.20
2023-04-20T00:20:10.102Z,22.10
2023-04-20T00:25:13.029Z,22.10
2023-04-20T00:30:17.531Z,22.00
2023-04-20T00:35:20.661Z,21.90
2023-04-20T00:40:23.577Z,21.90
2023-04-20T00:45:27.880Z,21.90
2023-04-20T00:50:30.928Z,21.80
2023-04-20T00:55:35.263Z,21.80
2023-04-20T01:00:40.610Z,21.70
2023-04-20T01:05:43.600Z,21.70
2023-04-20T01:10:47.193Z,21.70
2023-04-20T01:15:51.526Z,21.60
2023-04-20T01:20:54.429Z,21.60
2023-04-20T01:25:58.743Z,21.60
2023-04-20T01:31:04.016Z,21.50
2023-04-20T01:36:08.796Z,21.50
2023-04-20T01:41:13.155Z,21.50
2023-04-20T01:46:16.088Z,21.40
2023-04-20T01:51:19.065Z,21.40
2023-04-20T01:56:23.303Z,21.40
2023-04-20T02:01:26.498Z,21.40
2023-04-20T02:06:29.405Z,21.30
2023-04-20T02:11:33.633Z,21.30
2023-04-20T02:16:36.620Z,21.20
2023-04-20T02:21:39.536Z,21.20
2023-04-20T02:26:43.786Z,21.20
2023-04-20T02:31:47.017Z,21.10
2023-04-20T02:36:50.013Z,21.10
2023-04-20T02:41:54.292Z,21.10
2023-04-20T02:46:57.170Z,21.00
2023-04-20T02:52:00.033Z,21.00
2023-04-20T02:57:04.458Z,21.00
2023-04-20T03:02:07.532Z,21.00
2023-04-20T03:07:10.622Z,20.90
2023-04-20T03:12:14.881Z,20.90
2023-04-20T03:17:17.771Z,20.90
2023-04-20T03:22:20.652Z,20.80
2023-04-20T03:27:24.933Z,20.80
2023-04-20T03:32:27.874Z,20.70
2023-04-20T03:37:30.856Z,20.80
2023-04-20T03:42:35.393Z,20.70
2023-04-20T03:47:38.407Z,20.70
2023-04-20T03:52:41.544Z,20.70
2023-04-20T03:57:46.185Z,20.60
2023-04-20T04:02:49.219Z,20.60
2023-04-20T04:07:52.595Z,20.60
2023-04-20T04:12:56.871Z,20.60
2023-04-20T04:17:59.797Z,20.60
2023-04-20T04:23:02.933Z,20.50
2023-04-20T04:28:07.431Z,20.50
2023-04-20T04:33:11.765Z,20.50
2023-04-20T04:38:14.862Z,20.40
2023-04-20T04:43:19.592Z,20.40
2023-04-20T04:48:23.128Z,20.40
2023-04-20T04:53:26.082Z,20.40
2023-04-20T04:58:30.953Z,20.30
2023-04-20T05:03:33.977Z,20.30
2023-04-20T05:08:36.966Z,20.30
2023-04-20T05:13:41.581Z,20.30
2023-04-20T05:18:44.484Z,20.30
2023-04-20T05:23:47.418Z,20.30
2023-04-20T05:28:52.141Z,20.30
2023-04-20T05:33:55.040Z,20.20
2023-04-20T05:38:57.942Z,20.20
2023-04-20T05:44:02.194Z,20.20
2023-04-20T05:49:05.084Z,20.20
2023-04-20T05:54:07.968Z,20.20
2023-04-20T05:59:12.314Z,20.10
2023-04-20T06:04:15.413Z,20.10
2023-04-20T06:09:18.882Z,20.10
2023-04-20T06:14:23.291Z,20.10
2023-04-20T06:19:26.344Z,20.10
2023-04-20T06:24:29.224Z,20.00
2023-04-20T06:29:33.503Z,20.00
2023-04-20T06:34:36.424Z,20.00
2023-04-20T06:39:39.351Z,20.00
2023-04-20T06:44:43.604Z,20.00
2023-04-20T06:49:46.521Z,20.00
2023-04-20T06:54:49.429Z,20.00
2023-04-20T06:59:53.697Z,20.00
2023-04-20T07:05:02.743Z,20.00
2023-04-20T07:10:06.596Z,20.00
2023-04-20T07:15:11.898Z,19.90
2023-04-20T07:20:14.807Z,19.90
2023-04-20T07:25:18.426Z,19.90
2023-04-20T07:30:22.683Z,19.90
2023-04-20T07:35:25.722Z,19.90
2023-04-20T07:40:28.632Z,20.00
2023-04-20T07:45:32.895Z,19.90
2023-04-20T07:50:35.961Z,19.90
2023-04-20T07:55:39.098Z,19.90
2023-04-20T08:00:43.487Z,19.90
2023-04-20T08:05:46.862Z,19.90
2023-04-20T08:10:49.745Z,20.00
2023-04-20T08:15:54.071Z,19.90
2023-04-20T08:20:57.062Z,19.90
2023-04-20T08:25:59.960Z,19.90
2023-04-20T08:31:04.351Z,19.90
2023-04-20T08:36:07.353Z,19.90
2023-04-20T08:41:13.190Z,19.90
2023-04-20T08:46:19.463Z,19.90
2023-04-20T08:51:22.700Z,19.80
2023-04-20T08:56:36.013Z,19.90
2023-04-20T09:01:41.672Z,19.90
2023-04-20T09:06:50.170Z,19.90
2023-04-20T09:12:03.479Z,19.90
2023-04-20T09:17:07.738Z,19.90
2023-04-20T09:22:10.677Z,19.90
2023-04-20T09:27:17.304Z,19.80
2023-04-20T09:32:25.890Z,19.80
2023-04-20T09:37:28.935Z,19.80
2023-04-20T09:42:33.803Z,19.80
2023-04-20T09:47:41.840Z,19.80
2023-04-20T09:52:48.991Z,19.80
2023-04-20T09:57:52.238Z,19.80
2023-04-20T10:02:57.085Z,19.80
2023-04-20T10:08:01.046Z,19.80
2023-04-20T10:13:04.012Z,19.70
2023-04-20T10:18:18.850Z,19.80
2023-04-20T10:23:21.834Z,19.80
2023-04-20T10:28:25.056Z,19.80
2023-04-20T10:33:29.331Z,19.70
2023-04-20T10:38:33.046Z,19.80
2023-04-20T10:43:38.924Z,19.80
2023-04-20T10:48:55.480Z,19.70
2023-04-20T10:54:04.423Z,19.70
2023-04-20T10:59:08.568Z,19.70
2023-04-20T11:04:14.133Z,19.70
2023-04-20T11:09:20.624Z,19.70
2023-04-20T11:14:23.507Z,19.70
2023-04-20T11:19:30.027Z,19.70
2023-04-20T11:24:34.142Z,19.70
2023-04-20T11:29:38.773Z,19.70
2023-04-20T11:34:43.530Z,19.70
2023-04-20T11:39:47.633Z,19.70
2023-04-20T11:44:50.529Z,19.70
2023-04-20T11:49:54.811Z,19.70
2023-04-20T11:54:57.729Z,19.70
2023-04-20T12:00:00.992Z,19.60
2023-04-20T12:05:06.041Z,19.70
2023-04-20T12:10:10.495Z,19.60
2023-04-20T12:15:13.664Z,19.60
2023-04-20T12:20:17.905Z,19.60
2023-04-20T12:25:21.657Z,19.60
2023-04-20T12:30:24.756Z,19.60
2023-04-20T12:35:29.018Z,19.60
2023-04-20T12:40:31.984Z,19.60
2023-04-20T12:45:35.268Z,19.50
2023-04-20T12:50:39.564Z,19.60
2023-04-20T12:55:42.507Z,19.60
2023-04-20T13:00:45.441Z,19.60
2023-04-20T13:05:49.745Z,19.50
2023-04-20T13:10:52.657Z,19.60
2023-04-20T13:15:55.877Z,19.60
2023-04-20T13:21:00.256Z,19.60
2023-04-20T13:26:03.164Z,19.50
2023-04-20T13:31:06.427Z,19.50
2023-04-20T13:36:11.397Z,19.50
2023-04-20T13:41:14.776Z,19.50
2023-04-20T13:46:18.095Z,19.50
2023-04-20T13:51:22.360Z,19.50
2023-04-20T13:56:25.358Z,19.50
2023-04-20T14:01:28.388Z,19.50
2023-04-20T14:06:33.000Z,19.50
2023-04-20T14:11:36.027Z,19.50
2023-04-20T14:16:44.722Z,19.40
2023-04-20T14:21:49.093Z,19.40
2023-04-20T14:26:52.480Z,19.40
2023-04-20T14:31:55.433Z,19.40
2023-04-20T14:36:59.727Z,19.40
2023-04-20T14:42:02.621Z,19.40
2023-04-20T14:47:05.595Z,19.40
2023-04-20T14:52:09.847Z,19.40
2023-04-20T14:57:12.734Z,19.40
2023-04-20T15:02:15.726Z,19.40
2023-04-20T15:07:19.984Z,19.30
2023-04-20T15:12:23.046Z,19.30
2023-04-20T15:17:27.042Z,19.30
2023-04-20T15:22:31.612Z,19.30
2023-04-20T15:27:35.559Z,19.30
2023-04-20T15:32:38.602Z,19.30
2023-04-20T15:37:42.882Z,19.30
2023-04-20T15:42:46.032Z,19.50
2023-04-20T15:47:49.283Z,19.80
2023-04-20T15:52:55.645Z,20.30
2023-04-20T15:58:00.353Z,20.80
2023-04-20T16:03:03.478Z,21.20
2023-04-20T16:08:07.859Z,21.60
2023-04-20T16:13:11.800Z,22.00
2023-04-20T16:18:14.732Z,22.50
2023-04-20T16:23:18.962Z,23.00
2023-04-20T16:28:21.920Z,23.30
2023-04-20T16:33:24.953Z,23.50
2023-04-20T16:38:29.218Z,23.60
2023-04-20T16:43:32.117Z,23.60
2023-04-20T16:48:35.010Z,23.60
2023-04-20T16:53:39.239Z,23.60
2023-04-20T16:58:42.135Z,23.60
2023-04-20T17:03:45.266Z,23.60
2023-04-20T17:08:51.072Z,23.70
2023-04-20T17:13:53.971Z,23.60
2023-04-20T17:18:56.903Z,23.80
2023-04-20T17:24:01.212Z,23.60
2023-04-20T17:29:04.716Z,23.70
2023-04-20T17:34:08.263Z,23.60
2023-04-20T17:39:12.624Z,23.60
2023-04-20T17:44:15.700Z,23.60
2023-04-20T17:49:18.781Z,23.60
2023-04-20T17:54:23.083Z,23.50
2023-04-20T17:59:28.617Z,23.50
2023-04-20T18:04:33.491Z,23.30
2023-04-20T18:09:38.954Z,23.30
2023-04-20T18:14:42.463Z,23.40
2023-04-20T18:19:46.132Z,23.70
2023-04-20T18:24:50.379Z,24.00
2023-04-20T18:29:53.618Z,24.10
2023-04-20T18:34:56.537Z,24.30
2023-04-20T18:40:00.797Z,24.30
2023-04-20T18:45:03.872Z,24.40
2023-04-20T18:50:08.047Z,24.40
2023-04-20T18:55:12.457Z,24.40
2023-04-20T19:00:16.426Z,24.30
2023-04-20T19:05:19.352Z,24.20
2023-04-20T19:10:23.612Z,24.10
2023-04-20T19:15:26.730Z,24.10
2023-04-20T19:20:29.680Z,24.10
2023-04-20T19:25:36.938Z,24.10
2023-04-20T19:30:39.997Z,24.10
2023-04-20T19:35:43.510Z,24.00
2023-04-20T19:40:48.712Z,24.00
2023-04-20T19:45:51.614Z,24.00
2023-04-20T19:50:56.273Z,24.00
2023-04-20T19:56:00.716Z,24.00
2023-04-20T20:01:03.758Z,24.00
2023-04-20T20:06:06.794Z,23.80
2023-04-20T20:11:11.135Z,23.80
2023-04-20T20:16:14.179Z,23.80
2023-04-20T20:21:17.227Z,23.70
2023-04-20T20:26:21.600Z,23.70
2023-04-20T20:31:24.607Z,23.80
2023-04-20T20:36:27.904Z,23.80
2023-04-20T20:41:32.907Z,23.80
2023-04-20T20:46:35.946Z,23.80
2023-04-20T20:51:39.140Z,23.80
2023-04-20T20:56:43.626Z,23.80
2023-04-20T21:01:46.633Z,23.70
2023-04-20T21:06:49.533Z,23.80
2023-04-20T21:11:53.807Z,23.70
2023-04-20T21:16:56.961Z,23.60
2023-04-20T21:22:00.079Z,23.60
2023-04-20T21:27:04.427Z,23.50
2023-04-20T21:32:07.322Z,23.50
2023-04-20T21:37:11.039Z,23.50
2023-04-20T21:42:15.268Z,23.50
2023-04-20T21:47:18.184Z,23.50
2023-04-20T21:52:21.141Z,23.40
2023-04-20T21:57:25.544Z,23.40
2023-04-20T22:02:28.584Z,23.40
2023-04-20T22:07:32.702Z,23.30
2023-04-20T22:12:40.297Z,23.30
2023-04-20T22:17:45.395Z,23.30
2023-04-20T22:22:48.458Z,23.20
2023-04-20T22:27:52.712Z,23.20
2023-04-20T22:32:55.645Z,23.20
2023-04-20T22:37:58.589Z,23.10
2023-04-20T22:43:02.838Z,23.00
2023-04-20T22:48:06.669Z,22.90
2023-04-20T22:53:09.581Z,22.80
2023-04-20T22:58:13.816Z,22.80
2023-04-20T23:03:16.820Z,22.70
2023-04-20T23:08:20.624Z,22.50
2023-04-20T23:13:26.426Z,22.50
2023-04-20T23:18:29.509Z,22.40
2023-04-20T23:23:32.385Z,22.40
2023-04-20T23:28:36.661Z,22.30
2023-04-20T23:33:39.514Z,22.20
2023-04-20T23:38:42.427Z,22.20
2023-04-20T23:43:46.669Z,22.10
2023-04-20T23:48:51.350Z,22.00
2023-04-20T23:53:54.235Z,22.00
2023-04-20T23:58:59.964Z,21.80
