createdAt,value
2022-12-23T12:10:00.595Z,1005.16
2022-12-23T12:12:19.142Z,1005.06
2022-12-23T13:19:36.115Z,1004.60
2022-12-23T13:22:44.043Z,1004.52
2022-12-23T13:26:20.226Z,1004.43
2022-12-23T13:41:47.764Z,1004.34
2022-12-23T13:44:13.613Z,1004.34
2022-12-23T13:46:32.167Z,1004.33
2022-12-23T13:50:21.144Z,1004.23
2022-12-23T13:55:45.308Z,1004.24
2022-12-23T13:58:02.051Z,1004.23
2022-12-23T14:00:24.329Z,1004.22
2022-12-23T14:07:49.637Z,1004.32
2022-12-23T14:16:42.969Z,1004.35
2022-12-23T14:23:49.040Z,1004.41
2022-12-23T14:26:46.241Z,1004.39
2022-12-23T14:29:19.378Z,1004.36
2022-12-23T14:33:19.850Z,1004.38
2022-12-23T14:43:22.987Z,1004.31
2022-12-23T14:45:58.503Z,1004.31
2022-12-23T14:48:17.973Z,1004.35
2022-12-23T14:51:08.355Z,1004.42
2022-12-23T14:53:39.217Z,1004.56
2022-12-23T15:09:45.785Z,1004.61
2022-12-23T15:12:21.958Z,1004.56
2022-12-23T15:15:19.399Z,1004.50
2022-12-23T15:18:14.027Z,1004.51
2022-12-23T15:20:32.863Z,1004.48
2022-12-23T15:23:26.052Z,1004.56
2022-12-23T15:25:44.681Z,1004.54
2022-12-23T15:31:18.369Z,1004.49
2022-12-23T15:35:43.528Z,1004.49
2022-12-23T15:38:09.809Z,1004.45
2022-12-23T15:43:17.665Z,1004.43
2022-12-23T15:46:30.091Z,1004.40
2022-12-23T15:49:13.407Z,1004.41
2022-12-23T15:52:51.874Z,1004.43
2022-12-23T15:55:20.784Z,1004.43
2022-12-23T15:58:12.963Z,1004.55
2022-12-23T16:00:31.733Z,1004.60
2022-12-23T16:03:31.989Z,1004.61
2022-12-23T16:05:47.524Z,1004.63
2022-12-23T16:08:00.336Z,1004.66
2022-12-23T16:10:43.581Z,1004.69
2022-12-23T16:13:01.363Z,1004.63
2022-12-23T16:15:23.106Z,1004.63
2022-12-23T16:17:37.778Z,1004.70
2022-12-23T16:19:53.497Z,1004.72
2022-12-23T16:22:11.825Z,1004.71
2022-12-23T16:24:33.974Z,1004.69
2022-12-23T16:26:50.559Z,1004.63
2022-12-23T16:29:02.384Z,1004.56
2022-12-23T16:31:17.718Z,1004.54
2022-12-23T16:33:34.598Z,1004.46
2022-12-23T16:35:50.622Z,1004.46
2022-12-23T16:38:07.898Z,1004.48
2022-12-23T16:40:30.276Z,1004.45
2022-12-23T16:42:49.282Z,1004.42
2022-12-23T16:45:04.852Z,1004.41
2022-12-23T16:47:21.374Z,1004.35
2022-12-23T16:49:40.471Z,1004.28
2022-12-23T16:52:03.330Z,1004.27
2022-12-23T16:54:19.910Z,1004.26
2022-12-23T16:56:36.705Z,1004.24
2022-12-23T16:58:58.091Z,1004.16
2022-12-23T17:02:27.226Z,1004.09
2022-12-23T17:04:49.261Z,1004.10
2022-12-23T17:07:12.546Z,1004.08
2022-12-23T17:09:30.608Z,1004.06
2022-12-23T17:11:52.253Z,1004.05
2022-12-23T17:14:40.998Z,1004.06
2022-12-23T17:17:21.503Z,1004.00
2022-12-23T17:19:37.206Z,1003.98
2022-12-23T17:22:52.523Z,1003.96
2022-12-23T17:25:54.104Z,1003.86
2022-12-23T17:28:11.969Z,1003.86
2022-12-23T17:31:14.361Z,1003.82
2022-12-23T17:33:23.167Z,1003.81
2022-12-23T17:35:38.434Z,1003.78
2022-12-23T17:37:56.694Z,1003.72
2022-12-23T17:40:41.496Z,1003.67
2022-12-23T17:43:17.477Z,1003.67
2022-12-23T17:48:48.359Z,1003.68
2022-12-23T17:51:32.147Z,1003.67
2022-12-23T17:55:10.358Z,1003.66
2022-12-23T18:01:30.705Z,1003.66
2022-12-23T18:06:01.663Z,1003.66
2022-12-23T18:08:20.188Z,1003.62
2022-12-23T18:10:38.689Z,1003.61
2022-12-23T18:14:25.918Z,1003.65
2022-12-23T18:17:22.617Z,1003.65
2022-12-23T18:29:40.661Z,1003.59
2022-12-23T18:32:54.850Z,1003.61
2022-12-23T18:34:48.273Z,1003.57
2022-12-23T18:37:04.817Z,1003.59
2022-12-23T18:39:46.476Z,1003.60
2022-12-23T18:41:43.484Z,1003.59
2022-12-23T18:44:04.166Z,1003.56
2022-12-23T18:46:19.816Z,1003.59
2022-12-23T18:48:35.343Z,1003.59
2022-12-23T18:50:49.880Z,1003.56
2022-12-23T18:53:07.968Z,1003.54
2022-12-23T18:55:26.318Z,1003.49
2022-12-23T18:59:16.053Z,1003.52
2022-12-23T19:01:36.759Z,1003.48
2022-12-23T19:03:57.266Z,1003.43
2022-12-23T19:06:10.924Z,1003.43
2022-12-23T19:08:31.581Z,1003.45
2022-12-23T19:10:49.661Z,1003.43
2022-12-23T19:13:07.702Z,1003.41
2022-12-23T19:15:28.358Z,1003.39
2022-12-23T19:17:46.390Z,1003.37
2022-12-23T19:20:04.502Z,1003.30
2022-12-23T19:22:18.373Z,1003.29
2022-12-23T19:24:51.909Z,1003.27
2022-12-23T19:26:54.112Z,1003.25
2022-12-23T19:29:11.609Z,1003.24
2022-12-23T19:31:29.844Z,1003.28
2022-12-23T19:33:47.816Z,1003.29
2022-12-23T19:36:08.971Z,1003.27
2022-12-23T19:38:27.196Z,1003.26
2022-12-23T19:40:45.093Z,1003.26
2022-12-23T19:43:03.226Z,1003.23
2022-12-23T19:45:23.933Z,1003.24
2022-12-23T19:47:44.357Z,1003.22
2022-12-23T19:50:02.475Z,1003.24
2022-12-23T20:26:50.434Z,1002.68
2022-12-23T20:38:07.064Z,1002.63
2022-12-23T20:57:37.336Z,1002.73
2022-12-23T21:06:47.845Z,1002.74
2022-12-23T21:08:50.183Z,1002.79
2022-12-23T21:11:08.299Z,1002.85
2022-12-23T21:13:23.857Z,1002.82
2022-12-23T21:15:36.944Z,1002.76
2022-12-23T21:17:51.567Z,1002.76
2022-12-23T21:20:09.642Z,1002.73
2022-12-23T21:22:21.717Z,1002.65
2022-12-23T21:24:37.810Z,1002.63
2022-12-23T21:26:56.443Z,1002.57
2022-12-23T21:29:06.922Z,1002.62
2022-12-23T21:31:24.588Z,1002.60
2022-12-23T21:33:42.632Z,1002.59
2022-12-23T21:35:57.252Z,1002.61
2022-12-23T21:38:15.707Z,1002.56
2022-12-23T21:40:33.411Z,1002.53
2022-12-23T21:42:51.471Z,1002.55
2022-12-23T21:45:03.606Z,1002.55
2022-12-23T21:47:21.701Z,1002.50
2022-12-23T21:49:39.773Z,1002.48
2022-12-23T21:52:00.461Z,1002.51
2022-12-23T21:54:15.983Z,1002.47
2022-12-23T21:56:34.067Z,1002.45
2022-12-23T21:58:49.654Z,1002.48
2022-12-23T22:01:07.805Z,1002.44
2022-12-23T22:03:24.341Z,1002.40
2022-12-23T22:05:42.393Z,1002.38
2022-12-23T22:07:56.980Z,1002.32
2022-12-23T22:10:15.118Z,1002.35
2022-12-23T22:12:30.683Z,1002.32
2022-12-23T22:14:50.733Z,1002.30
2022-12-23T22:17:06.860Z,1002.31
2022-12-23T22:19:24.942Z,1002.33
2022-12-23T22:21:43.009Z,1002.34
2022-12-23T22:23:57.556Z,1002.33
2022-12-23T22:26:22.109Z,1002.37
2022-12-23T22:28:33.789Z,1002.38
2022-12-23T22:30:52.144Z,1002.38
2022-12-23T22:33:10.223Z,1002.37
2022-12-23T22:35:28.316Z,1002.39
2022-12-23T22:37:43.901Z,1002.38
2022-12-23T22:39:59.480Z,1002.39
2022-12-23T22:42:15.076Z,1002.38
2022-12-23T22:44:33.142Z,1002.46
2022-12-23T22:46:51.500Z,1002.41
2022-12-23T22:49:09.344Z,1002.38
2022-12-23T22:51:27.407Z,1002.33
2022-12-23T22:53:45.534Z,1002.34
2022-12-23T22:56:03.581Z,1002.33
2022-12-23T22:58:21.663Z,1002.34
2022-12-23T23:00:35.258Z,1002.37
2022-12-23T23:02:53.368Z,1002.36
2022-12-23T23:05:13.270Z,1002.42
2022-12-23T23:07:29.572Z,1002.45
2022-12-23T23:09:45.103Z,1002.40
2022-12-23T23:12:03.225Z,1002.48
2022-12-23T23:14:18.856Z,1002.47
2022-12-23T23:16:34.398Z,1002.46
2022-12-23T23:18:52.453Z,1002.42
2022-12-23T23:21:09.128Z,1002.46
2022-12-23T23:23:27.153Z,1002.46
2022-12-23T23:25:42.717Z,1002.46
2022-12-23T23:28:01.845Z,1002.51
2022-12-23T23:30:19.883Z,1002.49
2022-12-23T23:32:38.021Z,1002.54
2022-12-23T23:34:56.118Z,1002.60
2022-12-23T23:37:14.174Z,1002.58
2022-12-23T23:39:32.224Z,1002.59
2022-12-23T23:41:50.323Z,1002.60
2022-12-23T23:44:08.402Z,1002.63
2022-12-23T23:46:26.623Z,1002.65
2022-12-23T23:48:42.085Z,1002.63
2022-12-23T23:51:00.162Z,1002.63
2022-12-23T23:53:18.277Z,1002.62
2022-12-23T23:55:38.857Z,1002.65
2022-12-23T23:57:56.952Z,1002.66
