createdAt,value
2018-04-28T00:00:11.213Z,11.88
2018-04-28T00:01:05.946Z,11.81
2018-04-28T00:02:05.863Z,11.94
2018-04-28T00:03:06.109Z,11.94
2018-04-28T00:04:06.209Z,11.88
2018-04-28T00:05:06.361Z,11.75
2018-04-28T00:06:05.772Z,11.75
2018-04-28T00:07:06.094Z,11.69
2018-04-28T00:08:05.616Z,11.62
2018-04-28T00:09:10.631Z,11.56
2018-04-28T00:10:05.926Z,11.56
2018-04-28T00:11:06.098Z,11.56
2018-04-28T00:12:06.184Z,11.44
2018-04-28T00:13:06.063Z,11.50
2018-04-28T00:14:05.966Z,11.44
2018-04-28T00:15:06.395Z,11.38
2018-04-28T00:16:07.390Z,11.44
2018-04-28T00:17:05.718Z,11.44
2018-04-28T00:18:05.929Z,11.44
2018-04-28T00:19:06.514Z,11.44
2018-04-28T00:20:06.518Z,11.44
2018-04-28T00:21:05.917Z,11.38
2018-04-28T00:22:06.491Z,11.31
2018-04-28T00:23:06.515Z,11.38
2018-04-28T00:24:06.113Z,11.31
2018-04-28T00:25:05.977Z,11.25
2018-04-28T00:26:05.651Z,11.19
2018-04-28T00:27:06.103Z,11.31
2018-04-28T00:28:05.935Z,11.50
2018-04-28T00:29:06.433Z,11.50
2018-04-28T00:30:06.181Z,11.50
2018-04-28T00:31:06.055Z,11.50
2018-04-28T00:32:06.890Z,11.50
2018-04-28T00:33:06.436Z,11.44
2018-04-28T00:34:06.046Z,11.56
2018-04-28T00:35:06.179Z,11.56
2018-04-28T00:36:05.950Z,11.56
2018-04-28T00:37:05.824Z,11.50
2018-04-28T00:38:05.706Z,11.50
2018-04-28T00:39:05.946Z,11.44
2018-04-28T00:40:06.311Z,11.31
2018-04-28T00:41:06.105Z,11.38
2018-04-28T00:42:05.605Z,11.38
2018-04-28T00:43:06.454Z,11.44
2018-04-28T00:44:06.653Z,11.44
2018-04-28T00:45:06.080Z,11.44
2018-04-28T00:46:05.626Z,11.38
2018-04-28T00:47:06.094Z,11.25
2018-04-28T00:48:06.808Z,11.19
2018-04-28T00:49:05.952Z,11.25
2018-04-28T00:50:11.032Z,11.25
2018-04-28T00:51:05.803Z,11.25
2018-04-28T00:52:11.380Z,11.25
2018-04-28T00:53:06.056Z,11.25
2018-04-28T00:54:05.877Z,11.25
2018-04-28T00:55:06.237Z,11.25
2018-04-28T00:56:05.794Z,11.12
2018-04-28T00:57:05.564Z,11.06
2018-04-28T00:58:05.638Z,10.94
2018-04-28T00:59:05.860Z,10.88
2018-04-28T01:00:06.023Z,10.88
2018-04-28T01:01:06.009Z,10.88
2018-04-28T01:02:05.683Z,10.88
2018-04-28T01:03:06.346Z,10.88
2018-04-28T01:04:06.313Z,10.75
2018-04-28T01:05:06.252Z,10.75
2018-04-28T01:06:05.942Z,10.75
2018-04-28T01:07:10.544Z,10.88
2018-04-28T01:08:06.497Z,10.88
2018-04-28T01:09:05.706Z,10.81
2018-04-28T01:10:06.218Z,10.81
2018-04-28T01:11:05.734Z,10.62
2018-04-28T01:12:05.464Z,10.56
2018-04-28T01:13:11.429Z,10.56
2018-04-28T01:14:05.777Z,10.56
2018-04-28T01:15:06.952Z,10.50
2018-04-28T01:16:06.016Z,10.62
2018-04-28T01:17:06.288Z,10.56
2018-04-28T01:18:06.423Z,10.56
2018-04-28T01:19:06.500Z,10.62
2018-04-28T01:20:06.178Z,10.62
2018-04-28T01:21:06.179Z,10.69
2018-04-28T01:22:05.941Z,10.75
2018-04-28T01:23:06.424Z,10.75
2018-04-28T01:24:06.352Z,10.81
2018-04-28T01:25:05.690Z,10.94
2018-04-28T01:26:06.744Z,10.88
2018-04-28T01:27:05.539Z,10.88
2018-04-28T01:28:05.706Z,10.88
2018-04-28T01:29:06.541Z,11.00
2018-04-28T01:30:06.172Z,11.00
2018-04-28T01:31:06.302Z,10.88
2018-04-28T01:32:06.019Z,10.81
2018-04-28T01:33:06.150Z,10.69
2018-04-28T01:34:06.417Z,10.62
2018-04-28T01:35:06.118Z,10.62
2018-04-28T01:36:06.445Z,10.62
2018-04-28T01:37:05.953Z,10.62
2018-04-28T01:38:05.706Z,10.56
2018-04-28T01:39:06.498Z,10.56
2018-04-28T01:40:05.757Z,10.56
2018-04-28T01:41:06.329Z,10.56
2018-04-28T01:42:05.661Z,10.50
2018-04-28T01:43:05.715Z,10.38
2018-04-28T01:44:06.513Z,10.31
2018-04-28T01:45:06.401Z,10.38
2018-04-28T01:46:06.411Z,10.38
2018-04-28T01:47:06.107Z,10.25
2018-04-28T01:48:06.199Z,10.25
2018-04-28T01:49:06.376Z,10.31
2018-04-28T01:50:06.224Z,10.38
2018-04-28T01:51:06.100Z,10.44
2018-04-28T01:52:06.020Z,10.50
2018-04-28T01:53:05.938Z,10.50
2018-04-28T01:54:06.417Z,10.44
2018-04-28T01:55:05.788Z,10.31
2018-04-28T01:56:05.703Z,10.38
2018-04-28T01:57:06.100Z,10.31
2018-04-28T01:58:06.069Z,10.31
2018-04-28T01:59:06.111Z,10.38
2018-04-28T02:00:06.264Z,10.38
2018-04-28T02:01:06.281Z,10.44
2018-04-28T02:02:05.931Z,10.44
2018-04-28T02:03:06.019Z,10.44
2018-04-28T02:04:05.952Z,10.31
2018-04-28T02:05:06.017Z,10.25
2018-04-28T02:06:05.950Z,10.25
2018-04-28T02:07:05.839Z,10.06
2018-04-28T02:08:05.698Z,10.06
2018-04-28T02:09:05.534Z,10.12
2018-04-28T02:10:05.930Z,10.06
2018-04-28T02:11:06.109Z,10.00
2018-04-28T02:12:06.196Z,10.00
2018-04-28T02:13:05.924Z,10.06
2018-04-28T02:14:06.187Z,10.00
2018-04-28T02:15:05.732Z,10.06
2018-04-28T02:16:05.467Z,10.12
2018-04-28T02:17:06.184Z,10.12
2018-04-28T02:18:05.948Z,10.12
2018-04-28T02:19:06.300Z,10.06
2018-04-28T02:20:06.173Z,10.06
2018-04-28T02:21:06.154Z,10.12
2018-04-28T02:22:05.711Z,10.06
2018-04-28T02:23:07.145Z,10.06
2018-04-28T02:24:06.024Z,10.06
2018-04-28T02:25:05.784Z,10.00
2018-04-28T02:26:06.135Z,10.06
2018-04-28T02:27:06.481Z,9.94
2018-04-28T02:28:06.374Z,9.88
2018-04-28T02:29:05.720Z,9.88
2018-04-28T02:30:06.538Z,9.88
2018-04-28T02:31:06.373Z,9.94
2018-04-28T02:32:06.277Z,9.88
2018-04-28T02:33:06.348Z,9.88
2018-04-28T02:34:12.141Z,9.88
2018-04-28T02:35:06.514Z,9.94
2018-04-28T02:36:06.120Z,9.94
2018-04-28T02:37:05.634Z,9.94
2018-04-28T02:38:06.420Z,9.88
2018-04-28T02:39:06.142Z,9.94
2018-04-28T02:40:11.057Z,9.94
2018-04-28T02:41:05.553Z,10.00
2018-04-28T02:42:06.430Z,9.94
2018-04-28T02:43:06.986Z,9.88
2018-04-28T02:44:10.647Z,9.81
2018-04-28T02:45:06.203Z,9.81
2018-04-28T02:46:06.498Z,9.94
2018-04-28T02:47:05.610Z,10.00
2018-04-28T02:48:06.745Z,9.94
2018-04-28T02:49:11.439Z,10.00
2018-04-28T02:50:06.932Z,10.00
2018-04-28T02:51:06.364Z,9.94
2018-04-28T02:52:06.280Z,9.94
2018-04-28T02:53:06.261Z,9.94
2018-04-28T02:54:06.447Z,9.88
2018-04-28T02:55:06.360Z,10.00
2018-04-28T02:56:06.510Z,9.88
2018-04-28T02:57:06.109Z,9.88
2018-04-28T02:58:05.687Z,9.94
2018-04-28T02:59:10.890Z,9.88
2018-04-28T03:00:05.936Z,9.81
2018-04-28T03:01:06.261Z,9.81
2018-04-28T03:02:06.609Z,9.75
2018-04-28T03:03:05.772Z,9.75
2018-04-28T03:04:05.954Z,9.69
2018-04-28T03:05:05.861Z,9.69
2018-04-28T03:06:05.942Z,9.75
2018-04-28T03:07:05.983Z,9.75
2018-04-28T03:08:06.197Z,9.81
2018-04-28T03:09:05.856Z,9.81
2018-04-28T03:10:06.335Z,9.81
2018-04-28T03:11:06.497Z,9.94
2018-04-28T03:12:06.434Z,10.00
2018-04-28T03:13:10.949Z,10.25
2018-04-28T03:14:06.424Z,10.31
2018-04-28T03:15:05.645Z,10.25
2018-04-28T03:16:05.797Z,10.25
2018-04-28T03:17:06.253Z,10.19
2018-04-28T03:18:05.779Z,10.19
2018-04-28T03:19:05.668Z,10.12
2018-04-28T03:20:05.532Z,10.06
2018-04-28T03:21:05.700Z,10.00
2018-04-28T03:22:06.564Z,10.00
2018-04-28T03:23:06.579Z,10.06
2018-04-28T03:24:06.183Z,10.00
2018-04-28T03:25:06.529Z,10.00
2018-04-28T03:26:06.023Z,9.94
2018-04-28T03:27:06.575Z,9.94
2018-04-28T03:28:05.564Z,9.94
2018-04-28T03:29:05.668Z,9.81
2018-04-28T03:30:05.861Z,9.81
2018-04-28T03:31:05.784Z,9.94
2018-04-28T03:32:05.704Z,10.12
2018-04-28T03:33:05.865Z,10.06
2018-04-28T03:34:06.425Z,9.94
2018-04-28T03:35:05.880Z,9.88
2018-04-28T03:36:11.220Z,9.88
2018-04-28T03:37:05.751Z,9.81
2018-04-28T03:38:06.082Z,9.75
2018-04-28T03:39:05.624Z,9.69
2018-04-28T03:40:06.166Z,9.69
2018-04-28T03:41:05.771Z,9.69
2018-04-28T03:42:06.341Z,9.94
2018-04-28T03:43:05.714Z,10.12
2018-04-28T03:44:06.178Z,10.19
2018-04-28T03:45:05.986Z,10.25
2018-04-28T03:46:05.856Z,10.44
2018-04-28T03:47:06.202Z,10.38
2018-04-28T03:48:11.011Z,10.38
2018-04-28T03:49:05.781Z,10.25
2018-04-28T03:50:05.672Z,10.31
2018-04-28T03:51:05.705Z,10.44
2018-04-28T03:52:06.264Z,10.50
2018-04-28T03:53:10.858Z,10.50
2018-04-28T03:54:06.582Z,10.44
2018-04-28T03:55:06.533Z,10.44
2018-04-28T03:56:06.408Z,10.50
2018-04-28T03:57:05.944Z,10.44
2018-04-28T03:58:05.686Z,10.38
2018-04-28T03:59:06.196Z,10.38
2018-04-28T04:00:06.176Z,10.38
2018-04-28T04:01:06.180Z,10.56
2018-04-28T04:02:06.332Z,10.38
2018-04-28T04:03:05.812Z,10.25
2018-04-28T04:04:05.931Z,10.25
2018-04-28T04:05:06.522Z,10.12
2018-04-28T04:06:06.233Z,10.12
2018-04-28T04:07:06.103Z,10.06
2018-04-28T04:08:05.763Z,10.00
2018-04-28T04:09:05.548Z,9.94
2018-04-28T04:10:06.494Z,9.94
2018-04-28T04:11:05.888Z,9.88
2018-04-28T04:12:06.040Z,9.81
2018-04-28T04:13:05.872Z,9.75
2018-04-28T04:14:05.544Z,9.88
2018-04-28T04:15:05.626Z,10.00
2018-04-28T04:16:11.121Z,9.94
2018-04-28T04:17:05.721Z,9.88
2018-04-28T04:18:06.169Z,9.88
2018-04-28T04:19:06.688Z,9.81
2018-04-28T04:20:06.119Z,9.75
2018-04-28T04:21:06.892Z,9.75
2018-04-28T04:22:06.207Z,9.69
2018-04-28T04:23:06.269Z,9.69
2018-04-28T04:24:06.136Z,9.81
2018-04-28T04:25:06.957Z,10.06
2018-04-28T04:26:06.140Z,10.25
2018-04-28T04:27:06.429Z,10.38
2018-04-28T04:28:05.719Z,10.44
2018-04-28T04:29:06.304Z,10.56
2018-04-28T04:30:06.511Z,10.50
2018-04-28T04:31:06.535Z,10.56
2018-04-28T04:32:06.207Z,10.62
2018-04-28T04:33:06.279Z,10.56
2018-04-28T04:34:05.945Z,10.44
2018-04-28T04:35:11.094Z,10.44
2018-04-28T04:36:05.803Z,10.31
2018-04-28T04:37:05.705Z,10.44
2018-04-28T04:38:11.219Z,10.75
2018-04-28T04:39:06.340Z,10.69
2018-04-28T04:40:06.505Z,10.75
2018-04-28T04:41:10.785Z,10.75
2018-04-28T04:42:05.472Z,10.69
2018-04-28T04:43:05.877Z,10.62
2018-04-28T04:44:05.860Z,10.62
2018-04-28T04:45:05.707Z,10.75
2018-04-28T04:46:06.447Z,10.81
2018-04-28T04:47:06.024Z,10.75
2018-04-28T04:48:06.255Z,10.69
2018-04-28T04:49:06.429Z,10.69
2018-04-28T04:50:06.516Z,10.75
2018-04-28T04:51:06.112Z,10.81
2018-04-28T04:52:06.413Z,10.75
2018-04-28T04:53:07.314Z,10.75
2018-04-28T04:54:06.049Z,10.75
2018-04-28T04:55:05.703Z,10.81
2018-04-28T04:56:05.698Z,11.00
2018-04-28T04:57:06.045Z,11.06
2018-04-28T04:58:05.627Z,11.31
2018-04-28T04:59:07.047Z,11.44
2018-04-28T05:00:06.013Z,11.50
2018-04-28T05:01:10.948Z,11.56
2018-04-28T05:02:06.504Z,11.75
2018-04-28T05:03:11.193Z,11.88
2018-04-28T05:04:05.917Z,12.19
2018-04-28T05:05:06.438Z,12.62
2018-04-28T05:06:06.019Z,12.81
2018-04-28T05:07:05.990Z,13.06
2018-04-28T05:08:06.399Z,13.75
2018-04-28T05:09:06.668Z,14.44
2018-04-28T05:10:05.802Z,14.69
2018-04-28T05:11:05.631Z,15.19
2018-04-28T05:12:06.181Z,15.25
2018-04-28T05:13:06.132Z,14.69
2018-04-28T05:14:05.862Z,14.31
2018-04-28T05:15:06.263Z,14.06
2018-04-28T05:16:06.268Z,13.94
2018-04-28T05:17:06.280Z,13.81
2018-04-28T05:18:05.833Z,13.81
2018-04-28T05:19:07.063Z,13.94
2018-04-28T05:20:05.725Z,13.94
2018-04-28T05:21:06.429Z,14.25
2018-04-28T05:22:05.656Z,14.75
2018-04-28T05:23:06.346Z,15.06
2018-04-28T05:24:05.731Z,15.50
2018-04-28T05:25:06.636Z,15.81
2018-04-28T05:26:06.505Z,16.38
2018-04-28T05:27:06.160Z,17.31
2018-04-28T05:28:06.529Z,17.56
2018-04-28T05:29:05.570Z,17.62
2018-04-28T05:30:05.550Z,17.69
2018-04-28T05:31:05.861Z,18.38
2018-04-28T05:32:05.779Z,19.00
2018-04-28T05:33:06.419Z,19.56
2018-04-28T05:34:10.973Z,19.62
2018-04-28T05:35:05.562Z,19.19
2018-04-28T05:36:06.679Z,19.50
2018-04-28T05:37:06.574Z,19.50
2018-04-28T05:38:06.131Z,19.56
2018-04-28T05:39:05.949Z,19.06
2018-04-28T05:40:06.435Z,18.75
2018-04-28T05:41:10.941Z,19.12
2018-04-28T05:42:05.622Z,19.44
2018-04-28T05:43:05.603Z,19.44
2018-04-28T05:44:06.058Z,18.94
2018-04-28T05:45:05.933Z,18.56
2018-04-28T05:46:06.162Z,18.56
2018-04-28T05:47:06.768Z,18.81
2018-04-28T05:48:05.664Z,19.25
2018-04-28T05:49:05.888Z,19.44
2018-04-28T05:50:11.372Z,19.69
2018-04-28T05:51:06.128Z,19.75
2018-04-28T05:52:06.225Z,19.88
2018-04-28T05:53:06.422Z,20.00
2018-04-28T05:54:06.225Z,19.69
2018-04-28T05:55:06.161Z,19.38
2018-04-28T05:56:06.359Z,19.25
2018-04-28T05:57:06.489Z,19.44
2018-04-28T05:58:06.038Z,19.44
2018-04-28T05:59:05.666Z,20.06
2018-04-28T06:00:05.825Z,20.19
2018-04-28T06:01:06.037Z,20.06
2018-04-28T06:02:06.345Z,20.50
2018-04-28T06:03:11.357Z,21.12
2018-04-28T06:04:06.915Z,21.50
2018-04-28T06:05:06.284Z,21.81
2018-04-28T06:06:06.002Z,21.56
2018-04-28T06:07:06.335Z,21.44
2018-04-28T06:08:07.088Z,21.56
2018-04-28T06:09:06.024Z,21.56
2018-04-28T06:10:06.523Z,21.19
2018-04-28T06:11:06.703Z,21.19
2018-04-28T06:12:05.710Z,21.38
2018-04-28T06:13:06.429Z,21.44
2018-04-28T06:14:06.359Z,21.44
2018-04-28T06:15:06.635Z,21.31
2018-04-28T06:16:06.477Z,21.12
2018-04-28T06:17:06.614Z,21.12
2018-04-28T06:18:05.739Z,21.25
2018-04-28T06:19:05.822Z,21.31
2018-04-28T06:20:05.903Z,21.31
2018-04-28T06:21:05.537Z,21.25
2018-04-28T06:22:06.564Z,21.31
2018-04-28T06:23:05.784Z,21.25
2018-04-28T06:24:05.716Z,21.31
2018-04-28T06:25:05.788Z,21.38
2018-04-28T06:26:06.422Z,21.50
2018-04-28T06:27:06.100Z,21.69
2018-04-28T06:28:05.780Z,21.81
2018-04-28T06:29:11.279Z,21.88
2018-04-28T06:30:11.375Z,22.00
2018-04-28T06:31:05.951Z,22.19
2018-04-28T06:32:07.045Z,22.38
2018-04-28T06:33:05.670Z,22.25
2018-04-28T06:34:06.257Z,22.19
2018-04-28T06:35:05.950Z,22.25
2018-04-28T06:36:05.950Z,22.38
2018-04-28T06:37:06.139Z,22.44
2018-04-28T06:38:06.107Z,22.50
2018-04-28T06:39:07.000Z,22.56
2018-04-28T06:40:06.346Z,22.62
2018-04-28T06:41:06.411Z,22.75
2018-04-28T06:42:06.597Z,22.94
2018-04-28T06:43:05.725Z,23.06
2018-04-28T06:44:06.106Z,23.19
2018-04-28T06:45:06.215Z,23.31
2018-04-28T06:46:05.703Z,23.44
2018-04-28T06:47:06.368Z,23.56
2018-04-28T06:48:06.396Z,23.69
2018-04-28T06:49:06.344Z,23.69
2018-04-28T06:50:05.941Z,23.75
2018-04-28T06:51:06.703Z,23.81
2018-04-28T06:52:06.579Z,23.88
2018-04-28T06:53:05.892Z,23.94
2018-04-28T06:54:06.467Z,24.06
2018-04-28T06:55:05.848Z,24.12
2018-04-28T06:56:06.570Z,24.19
2018-04-28T06:57:06.319Z,24.19
2018-04-28T06:58:06.126Z,24.31
2018-04-28T06:59:05.874Z,24.38
2018-04-28T07:00:05.876Z,24.44
2018-04-28T07:01:05.637Z,24.56
2018-04-28T07:02:06.069Z,24.62
2018-04-28T07:03:05.734Z,24.69
2018-04-28T07:04:06.118Z,24.75
2018-04-28T07:05:10.538Z,24.88
2018-04-28T07:06:06.195Z,25.00
2018-04-28T07:07:06.670Z,25.06
2018-04-28T07:08:05.544Z,25.06
2018-04-28T07:09:06.356Z,25.12
2018-04-28T07:10:05.477Z,25.19
2018-04-28T07:11:06.101Z,25.25
2018-04-28T07:12:05.951Z,25.31
2018-04-28T07:13:06.280Z,25.38
2018-04-28T07:14:06.368Z,25.44
2018-04-28T07:15:06.080Z,25.56
2018-04-28T07:16:05.847Z,25.69
2018-04-28T07:17:06.431Z,25.75
2018-04-28T07:18:07.310Z,25.75
2018-04-28T07:19:10.920Z,25.75
2018-04-28T07:20:06.591Z,25.81
2018-04-28T07:21:06.387Z,25.88
2018-04-28T07:22:05.639Z,25.94
2018-04-28T07:23:06.421Z,26.00
2018-04-28T07:24:05.860Z,26.12
2018-04-28T07:25:06.747Z,26.19
2018-04-28T07:26:05.866Z,26.31
2018-04-28T07:27:06.428Z,26.38
2018-04-28T07:28:06.269Z,26.38
2018-04-28T07:29:11.196Z,26.44
2018-04-28T07:30:05.869Z,26.50
2018-04-28T07:31:11.510Z,26.50
2018-04-28T07:32:06.284Z,26.62
2018-04-28T07:33:06.319Z,26.62
2018-04-28T07:34:10.960Z,26.56
2018-04-28T07:35:06.313Z,26.62
2018-04-28T07:36:06.080Z,26.62
2018-04-28T07:37:05.790Z,26.62
2018-04-28T07:38:06.522Z,26.62
2018-04-28T07:39:05.916Z,26.56
2018-04-28T07:40:11.122Z,26.62
2018-04-28T07:41:06.231Z,26.56
2018-04-28T07:42:06.514Z,26.56
2018-04-28T07:43:06.774Z,26.62
2018-04-28T07:44:05.628Z,26.62
2018-04-28T07:45:05.787Z,26.69
2018-04-28T07:46:06.263Z,26.69
2018-04-28T07:47:06.365Z,26.69
2018-04-28T07:48:06.055Z,26.69
2018-04-28T07:49:06.043Z,26.62
2018-04-28T07:50:06.662Z,26.62
2018-04-28T07:51:06.588Z,26.69
2018-04-28T07:52:06.861Z,26.69
2018-04-28T07:53:06.202Z,26.69
2018-04-28T07:54:05.625Z,26.62
2018-04-28T07:55:06.206Z,26.62
2018-04-28T07:56:06.622Z,26.62
2018-04-28T07:57:06.153Z,26.62
2018-04-28T07:58:06.157Z,26.62
2018-04-28T07:59:06.508Z,26.62
2018-04-28T08:00:06.282Z,26.69
2018-04-28T08:01:05.953Z,26.69
2018-04-28T08:02:05.919Z,26.69
2018-04-28T08:03:05.546Z,26.62
2018-04-28T08:04:05.552Z,26.62
2018-04-28T08:05:05.966Z,26.69
2018-04-28T08:06:06.282Z,26.75
2018-04-28T08:07:10.866Z,26.81
2018-04-28T08:08:05.628Z,26.81
2018-04-28T08:09:06.531Z,26.75
2018-04-28T08:10:06.097Z,26.62
2018-04-28T08:11:06.442Z,26.56
2018-04-28T08:12:06.128Z,26.56
2018-04-28T08:13:06.338Z,26.50
2018-04-28T08:14:10.833Z,26.50
2018-04-28T08:15:06.111Z,26.44
2018-04-28T08:16:05.639Z,26.44
2018-04-28T08:17:06.398Z,26.44
2018-04-28T08:18:06.001Z,26.44
2018-04-28T08:19:05.782Z,26.44
2018-04-28T08:20:05.885Z,26.44
2018-04-28T08:21:05.756Z,26.38
2018-04-28T08:22:06.261Z,26.38
2018-04-28T08:23:06.373Z,26.31
2018-04-28T08:24:16.677Z,26.25
2018-04-28T08:25:05.629Z,26.19
2018-04-28T08:26:06.360Z,26.12
2018-04-28T08:27:06.180Z,26.12
2018-04-28T08:28:06.414Z,26.12
2018-04-28T08:29:05.787Z,26.06
2018-04-28T08:30:06.736Z,26.06
2018-04-28T08:31:06.277Z,26.06
2018-04-28T08:32:06.027Z,25.94
2018-04-28T08:33:06.275Z,25.88
2018-04-28T08:34:06.184Z,25.88
2018-04-28T08:35:11.294Z,25.81
2018-04-28T08:36:06.010Z,25.81
2018-04-28T08:37:05.765Z,25.75
2018-04-28T08:38:11.516Z,25.69
2018-04-28T08:39:05.864Z,25.62
2018-04-28T08:40:06.520Z,25.62
2018-04-28T08:41:06.100Z,25.56
2018-04-28T08:42:06.637Z,25.56
2018-04-28T08:43:05.617Z,25.44
2018-04-28T08:44:06.580Z,25.38
2018-04-28T08:45:06.752Z,25.31
2018-04-28T08:46:06.185Z,25.31
2018-04-28T08:47:05.887Z,25.25
2018-04-28T08:48:05.656Z,25.25
2018-04-28T08:49:05.887Z,25.25
2018-04-28T08:50:05.734Z,25.31
2018-04-28T08:51:06.381Z,25.38
2018-04-28T08:52:10.647Z,25.38
2018-04-28T08:53:06.267Z,25.38
2018-04-28T08:54:05.863Z,25.31
2018-04-28T08:55:05.549Z,25.25
2018-04-28T08:56:06.280Z,25.19
2018-04-28T08:57:05.706Z,25.25
2018-04-28T08:58:10.634Z,25.19
2018-04-28T08:59:06.035Z,25.12
2018-04-28T09:00:11.874Z,25.06
2018-04-28T09:01:05.463Z,24.94
2018-04-28T09:02:06.526Z,25.00
2018-04-28T09:03:06.296Z,24.94
2018-04-28T09:04:05.856Z,24.81
2018-04-28T09:05:06.026Z,24.81
2018-04-28T09:06:06.357Z,24.81
2018-04-28T09:07:06.654Z,24.81
2018-04-28T09:08:06.451Z,24.88
2018-04-28T09:09:07.216Z,24.88
2018-04-28T09:10:06.179Z,25.00
2018-04-28T09:11:05.968Z,25.00
2018-04-28T09:12:06.105Z,24.94
2018-04-28T09:13:06.435Z,24.94
2018-04-28T09:14:05.756Z,24.81
2018-04-28T09:15:05.731Z,24.75
2018-04-28T09:16:05.787Z,24.69
2018-04-28T09:17:05.811Z,24.56
2018-04-28T09:18:05.787Z,24.56
2018-04-28T09:19:05.705Z,24.50
2018-04-28T09:20:06.664Z,24.50
2018-04-28T09:21:05.537Z,24.56
2018-04-28T09:22:06.535Z,24.50
2018-04-28T09:23:06.367Z,24.44
2018-04-28T09:24:06.525Z,24.44
2018-04-28T09:25:06.806Z,24.38
2018-04-28T09:26:06.271Z,24.31
2018-04-28T09:27:06.197Z,24.25
2018-04-28T09:28:11.022Z,24.25
2018-04-28T09:29:06.498Z,24.12
2018-04-28T09:30:06.466Z,24.06
2018-04-28T09:31:06.026Z,24.06
2018-04-28T09:32:06.777Z,24.00
2018-04-28T09:33:06.548Z,24.06
2018-04-28T09:34:06.036Z,23.88
2018-04-28T09:35:05.998Z,23.75
2018-04-28T09:36:05.864Z,23.75
2018-04-28T09:37:06.030Z,23.69
2018-04-28T09:38:06.158Z,23.62
2018-04-28T09:39:07.015Z,23.56
2018-04-28T09:40:06.175Z,23.56
2018-04-28T09:41:06.175Z,23.62
2018-04-28T09:42:06.265Z,23.69
2018-04-28T09:43:05.718Z,23.62
2018-04-28T09:44:06.279Z,23.62
2018-04-28T09:45:06.353Z,23.62
2018-04-28T09:46:10.732Z,23.62
2018-04-28T09:47:06.105Z,23.56
2018-04-28T09:48:11.027Z,23.75
2018-04-28T09:49:06.487Z,23.75
2018-04-28T09:50:05.533Z,23.81
2018-04-28T09:51:06.101Z,23.69
2018-04-28T09:52:06.597Z,23.62
2018-04-28T09:53:06.258Z,23.75
2018-04-28T09:54:05.785Z,23.81
2018-04-28T09:55:06.278Z,23.69
2018-04-28T09:56:05.783Z,23.69
2018-04-28T09:57:06.505Z,23.69
2018-04-28T09:58:06.026Z,23.62
2018-04-28T09:59:06.017Z,23.56
2018-04-28T10:00:05.939Z,23.50
2018-04-28T10:01:06.057Z,23.50
2018-04-28T10:02:05.874Z,23.50
2018-04-28T10:03:10.814Z,23.50
2018-04-28T10:04:05.539Z,23.56
2018-04-28T10:05:06.253Z,23.69
2018-04-28T10:06:06.272Z,23.69
2018-04-28T10:07:06.605Z,23.62
2018-04-28T10:08:06.189Z,23.62
2018-04-28T10:09:05.549Z,23.56
2018-04-28T10:10:05.939Z,23.62
2018-04-28T10:11:06.024Z,23.69
2018-04-28T10:12:06.111Z,23.62
2018-04-28T10:13:05.810Z,23.62
2018-04-28T10:14:06.255Z,23.75
2018-04-28T10:15:10.949Z,23.81
2018-04-28T10:16:05.715Z,23.75
2018-04-28T10:17:06.654Z,23.75
2018-04-28T10:18:06.583Z,23.81
2018-04-28T10:19:06.098Z,23.75
2018-04-28T10:20:06.235Z,23.75
2018-04-28T10:21:05.867Z,23.75
2018-04-28T10:22:05.913Z,23.69
2018-04-28T10:23:05.537Z,23.62
2018-04-28T10:24:06.765Z,23.62
2018-04-28T10:25:05.806Z,23.69
2018-04-28T10:26:06.331Z,23.75
2018-04-28T10:27:06.335Z,23.75
2018-04-28T10:28:06.121Z,23.75
2018-04-28T10:29:06.532Z,23.81
2018-04-28T10:30:05.927Z,23.75
2018-04-28T10:31:05.722Z,23.75
2018-04-28T10:32:05.624Z,23.81
2018-04-28T10:33:05.780Z,23.81
2018-04-28T10:34:05.784Z,23.88
2018-04-28T10:35:05.878Z,23.88
2018-04-28T10:36:11.238Z,23.88
2018-04-28T10:37:11.133Z,23.75
2018-04-28T10:38:06.100Z,23.75
2018-04-28T10:39:05.902Z,23.75
2018-04-28T10:40:06.180Z,23.75
2018-04-28T10:41:05.784Z,23.81
2018-04-28T10:42:06.434Z,23.88
2018-04-28T10:43:06.424Z,23.88
2018-04-28T10:44:06.274Z,23.88
2018-04-28T10:45:06.439Z,23.88
2018-04-28T10:46:05.782Z,23.88
2018-04-28T10:47:06.749Z,23.88
2018-04-28T10:48:06.339Z,23.88
2018-04-28T10:49:10.943Z,23.88
2018-04-28T10:50:10.791Z,23.88
2018-04-28T10:51:06.424Z,23.94
2018-04-28T10:52:05.708Z,24.00
2018-04-28T10:53:05.585Z,24.00
2018-04-28T10:54:05.676Z,24.00
2018-04-28T10:55:05.453Z,24.19
2018-04-28T10:56:06.275Z,24.12
2018-04-28T10:57:06.273Z,24.06
2018-04-28T10:58:06.342Z,24.00
2018-04-28T10:59:06.517Z,23.94
2018-04-28T11:00:06.684Z,23.94
2018-04-28T11:01:06.051Z,24.00
2018-04-28T11:02:11.884Z,24.00
2018-04-28T11:03:05.864Z,24.00
2018-04-28T11:04:05.788Z,24.06
2018-04-28T11:05:05.654Z,24.06
2018-04-28T11:06:06.104Z,24.00
2018-04-28T11:07:06.106Z,24.00
2018-04-28T11:08:06.179Z,24.00
2018-04-28T11:09:06.260Z,24.00
2018-04-28T11:10:05.537Z,23.94
2018-04-28T11:11:06.364Z,23.94
2018-04-28T11:12:05.738Z,23.94
2018-04-28T11:13:11.502Z,24.00
2018-04-28T11:14:06.137Z,24.06
2018-04-28T11:15:05.857Z,24.06
2018-04-28T11:16:06.273Z,24.00
2018-04-28T11:17:05.698Z,24.00
2018-04-28T11:18:06.437Z,24.00
2018-04-28T11:19:06.693Z,24.06
2018-04-28T11:20:06.262Z,24.06
2018-04-28T11:21:05.864Z,24.12
2018-04-28T11:22:05.540Z,24.12
2018-04-28T11:23:05.643Z,24.12
2018-04-28T11:24:06.516Z,24.12
2018-04-28T11:25:05.799Z,24.12
2018-04-28T11:26:06.185Z,24.12
2018-04-28T11:27:10.644Z,24.12
2018-04-28T11:28:06.188Z,24.19
2018-04-28T11:29:06.436Z,24.25
2018-04-28T11:30:11.121Z,24.25
2018-04-28T11:31:05.875Z,24.44
2018-04-28T11:32:05.967Z,24.44
2018-04-28T11:33:05.639Z,24.44
2018-04-28T11:34:06.554Z,24.44
2018-04-28T11:35:06.026Z,24.44
2018-04-28T11:36:05.543Z,24.38
2018-04-28T11:37:06.181Z,24.38
2018-04-28T11:38:05.540Z,24.38
2018-04-28T11:39:06.119Z,24.50
2018-04-28T11:40:06.038Z,24.69
2018-04-28T11:41:05.948Z,24.69
2018-04-28T11:42:06.258Z,24.62
2018-04-28T11:43:11.052Z,24.62
2018-04-28T11:44:05.786Z,24.81
2018-04-28T11:45:06.513Z,24.81
2018-04-28T11:46:05.949Z,24.81
2018-04-28T11:47:06.177Z,24.75
2018-04-28T11:48:05.933Z,24.75
2018-04-28T11:49:06.089Z,24.69
2018-04-28T11:50:07.315Z,24.62
2018-04-28T11:51:06.727Z,24.56
2018-04-28T11:52:05.964Z,24.62
2018-04-28T11:53:05.784Z,24.62
2018-04-28T11:54:05.876Z,24.69
2018-04-28T11:55:05.969Z,24.81
2018-04-28T11:56:06.482Z,24.81
2018-04-28T11:57:11.184Z,24.75
2018-04-28T11:58:05.814Z,24.69
2018-04-28T11:59:05.962Z,24.56
2018-04-28T12:00:06.250Z,24.56
2018-04-28T12:01:06.445Z,24.50
2018-04-28T12:02:06.347Z,24.44
2018-04-28T12:03:05.781Z,24.44
2018-04-28T12:04:05.876Z,24.38
2018-04-28T12:05:06.121Z,24.38
2018-04-28T12:06:06.186Z,24.31
2018-04-28T12:07:06.203Z,24.31
2018-04-28T12:08:05.881Z,24.31
2018-04-28T12:09:10.951Z,24.31
2018-04-28T12:10:06.477Z,24.25
2018-04-28T12:11:11.603Z,24.31
2018-04-28T12:12:11.445Z,24.25
2018-04-28T12:13:06.596Z,24.31
2018-04-28T12:14:06.763Z,24.31
2018-04-28T12:15:06.515Z,24.38
2018-04-28T12:16:05.783Z,24.38
2018-04-28T12:17:05.703Z,24.31
2018-04-28T12:18:06.573Z,24.31
2018-04-28T12:19:06.272Z,24.31
2018-04-28T12:20:06.030Z,24.38
2018-04-28T12:21:06.534Z,24.50
2018-04-28T12:22:06.511Z,24.50
2018-04-28T12:23:06.057Z,24.56
2018-04-28T12:24:06.105Z,24.69
2018-04-28T12:25:06.264Z,24.88
2018-04-28T12:26:05.863Z,24.94
2018-04-28T12:27:05.797Z,24.94
2018-04-28T12:28:05.931Z,24.88
2018-04-28T12:29:06.103Z,24.88
2018-04-28T12:30:06.300Z,24.75
2018-04-28T12:31:06.269Z,24.75
2018-04-28T12:32:06.021Z,24.69
2018-04-28T12:33:06.583Z,24.69
2018-04-28T12:34:06.991Z,24.62
2018-04-28T12:35:05.462Z,24.50
2018-04-28T12:36:06.311Z,24.56
2018-04-28T12:37:07.485Z,24.56
2018-04-28T12:38:06.308Z,24.56
2018-04-28T12:39:05.882Z,24.62
2018-04-28T12:40:05.942Z,24.62
2018-04-28T12:41:10.704Z,24.56
2018-04-28T12:42:05.944Z,24.50
2018-04-28T12:43:06.256Z,24.56
2018-04-28T12:44:05.702Z,24.56
2018-04-28T12:45:06.192Z,24.56
2018-04-28T12:46:05.797Z,24.62
2018-04-28T12:47:06.493Z,24.69
2018-04-28T12:48:05.702Z,24.75
2018-04-28T12:49:06.300Z,24.75
2018-04-28T12:50:06.095Z,24.75
2018-04-28T12:51:05.957Z,24.75
2018-04-28T12:52:05.859Z,24.75
2018-04-28T12:53:05.871Z,24.81
2018-04-28T12:54:06.032Z,25.00