createdAt,value
2017-08-03T00:02:15.515Z,99.90
2017-08-03T00:04:43.038Z,99.90
2017-08-03T00:07:10.542Z,99.90
2017-08-03T00:09:38.058Z,99.90
2017-08-03T00:12:05.558Z,99.90
2017-08-03T00:14:33.080Z,99.90
2017-08-03T00:17:00.592Z,99.90
2017-08-03T00:19:28.884Z,99.90
2017-08-03T00:21:56.394Z,99.90
2017-08-03T00:24:23.903Z,99.90
2017-08-03T00:26:51.422Z,99.90
2017-08-03T00:29:18.927Z,99.90
2017-08-03T00:31:46.455Z,99.90
2017-08-03T00:34:14.726Z,99.90
2017-08-03T00:36:42.254Z,99.90
2017-08-03T00:39:09.763Z,99.90
2017-08-03T00:41:37.280Z,99.90
2017-08-03T00:44:04.787Z,99.90
2017-08-03T00:46:32.330Z,99.90
2017-08-03T00:49:00.594Z,99.90
2017-08-03T00:51:28.867Z,99.90
2017-08-03T00:53:56.391Z,99.90
2017-08-03T00:56:23.906Z,99.90
2017-08-03T00:58:51.431Z,99.90
2017-08-03T01:01:18.931Z,99.90
2017-08-03T01:03:46.451Z,99.90
2017-08-03T01:06:13.960Z,99.90
2017-08-03T01:08:41.483Z,99.90
2017-08-03T01:11:09.751Z,99.90
2017-08-03T01:13:37.283Z,99.90
2017-08-03T01:16:04.792Z,99.90
2017-08-03T01:18:32.307Z,99.90
2017-08-03T01:20:59.830Z,99.90
2017-08-03T01:23:27.339Z,99.90
2017-08-03T01:25:54.872Z,99.90
2017-08-03T01:28:22.379Z,99.90
2017-08-03T01:30:50.667Z,99.90
2017-08-03T01:33:18.171Z,99.90
2017-08-03T01:35:45.695Z,99.90
2017-08-03T01:38:13.206Z,99.90
2017-08-03T01:40:40.731Z,99.90
2017-08-03T01:43:08.239Z,99.90
2017-08-03T01:45:36.515Z,99.90
2017-08-03T01:48:04.814Z,99.90
2017-08-03T01:50:32.322Z,99.90
2017-08-03T01:52:59.847Z,99.90
2017-08-03T01:55:27.346Z,99.90
2017-08-03T01:57:54.868Z,99.90
2017-08-03T02:00:22.379Z,99.90
2017-08-03T02:02:50.671Z,99.90
2017-08-03T02:05:18.174Z,99.90
2017-08-03T02:07:45.714Z,99.90
2017-08-03T02:10:13.216Z,99.90
2017-08-03T02:12:40.724Z,99.90
2017-08-03T02:15:08.247Z,99.90
2017-08-03T02:17:36.522Z,99.90
2017-08-03T02:20:04.047Z,99.90
2017-08-03T02:22:31.558Z,99.90
2017-08-03T02:24:59.080Z,99.90
2017-08-03T02:27:26.583Z,99.90
2017-08-03T02:29:54.111Z,99.90
2017-08-03T02:32:22.378Z,99.90
2017-08-03T02:34:49.903Z,99.90
2017-08-03T02:37:17.413Z,99.90
2017-08-03T02:39:45.685Z,99.90
2017-08-03T02:42:13.979Z,99.90
2017-08-03T02:44:41.492Z,99.90
2017-08-03T02:47:09.019Z,99.90
2017-08-03T02:49:36.518Z,99.90
2017-08-03T02:52:04.044Z,99.90
2017-08-03T02:54:31.560Z,99.90
2017-08-03T02:56:59.851Z,99.90
2017-08-03T02:59:27.350Z,99.90
2017-08-03T03:01:54.870Z,99.90
2017-08-03T03:04:22.366Z,99.90
2017-08-03T03:06:49.871Z,99.90
2017-08-03T03:09:17.395Z,99.90
2017-08-03T03:11:44.895Z,99.90
2017-08-03T03:14:12.414Z,99.90
2017-08-03T03:16:39.914Z,99.90
2017-08-03T03:19:07.440Z,99.90
2017-08-03T03:21:34.940Z,99.90
2017-08-03T03:24:02.461Z,99.90
2017-08-03T03:26:29.967Z,99.90
2017-08-03T03:28:57.471Z,99.90
2017-08-03T03:31:24.991Z,99.90
2017-08-03T03:33:52.499Z,99.90
2017-08-03T03:36:20.791Z,99.90
2017-08-03T03:38:48.300Z,99.90
2017-08-03T03:41:15.819Z,99.90
2017-08-03T03:43:43.327Z,99.90
2017-08-03T03:46:10.842Z,99.90
2017-08-03T03:48:38.347Z,99.90
2017-08-03T03:51:05.895Z,99.90
2017-08-03T03:53:33.398Z,99.90
2017-08-03T03:56:00.904Z,99.90
2017-08-03T03:58:28.433Z,99.90
2017-08-03T04:00:55.934Z,99.90
2017-08-03T04:03:23.451Z,99.90
2017-08-03T04:05:50.955Z,99.90
2017-08-03T04:08:18.475Z,99.90
2017-08-03T04:10:45.984Z,99.90
2017-08-03T04:13:13.498Z,99.90
2017-08-03T04:15:41.003Z,99.90
2017-08-03T04:18:08.540Z,99.90
2017-08-03T04:20:37.085Z,99.90
2017-08-03T04:23:04.582Z,99.90
2017-08-03T04:25:32.108Z,99.90
2017-08-03T04:27:59.610Z,99.90
2017-08-03T04:30:27.132Z,99.90
2017-08-03T04:32:54.635Z,99.90
2017-08-03T04:35:22.158Z,99.90
2017-08-03T04:37:49.670Z,99.90
2017-08-03T04:40:17.202Z,99.90
2017-08-03T04:42:44.707Z,99.90
2017-08-03T04:45:12.213Z,99.90
2017-08-03T04:47:39.731Z,99.90
2017-08-03T04:50:08.003Z,99.90
2017-08-03T04:52:35.530Z,99.90
2017-08-03T04:55:03.799Z,99.90
2017-08-03T04:57:32.091Z,99.90
2017-08-03T04:59:59.598Z,99.90
2017-08-03T05:02:27.134Z,99.90
2017-08-03T05:04:54.646Z,99.90
2017-08-03T05:07:22.151Z,99.90
2017-08-03T05:09:49.688Z,99.90
2017-08-03T05:12:17.198Z,99.90
2017-08-03T05:14:44.715Z,99.90
2017-08-03T05:17:12.219Z,99.90
2017-08-03T05:19:39.739Z,99.90
2017-08-03T05:22:07.239Z,99.90
2017-08-03T05:24:34.779Z,99.90
2017-08-03T05:27:02.283Z,99.90
2017-08-03T05:29:30.619Z,99.90
2017-08-03T05:31:58.139Z,99.90
2017-08-03T05:34:25.644Z,99.90
2017-08-03T05:36:53.159Z,99.90
2017-08-03T05:39:20.666Z,99.90
2017-08-03T05:41:48.191Z,99.90
2017-08-03T05:44:15.692Z,99.90
2017-08-03T05:46:43.707Z,99.90
2017-08-03T05:49:11.210Z,99.90
2017-08-03T05:51:38.714Z,99.90
2017-08-03T05:54:06.227Z,99.90
2017-08-03T05:56:33.842Z,99.90
2017-08-03T05:59:01.391Z,99.90
2017-08-03T06:01:28.969Z,99.90
2017-08-03T06:03:56.560Z,99.90
2017-08-03T06:06:24.075Z,99.90
2017-08-03T06:08:51.749Z,99.90
2017-08-03T06:11:19.340Z,99.90
2017-08-03T06:13:46.851Z,99.30
2017-08-03T06:16:14.379Z,99.40
2017-08-03T06:18:42.642Z,98.80
2017-08-03T06:21:10.167Z,99.10
2017-08-03T06:23:37.665Z,98.40
2017-08-03T06:26:05.178Z,97.90
2017-08-03T06:28:32.687Z,97.40
2017-08-03T06:31:00.211Z,95.40
2017-08-03T06:33:27.712Z,94.80
2017-08-03T06:35:55.219Z,95.20
2017-08-03T06:38:22.739Z,94.90
2017-08-03T06:40:50.256Z,94.10
2017-08-03T06:43:17.782Z,93.70
2017-08-03T06:45:45.291Z,95.60
2017-08-03T06:48:13.579Z,92.70
2017-08-03T06:50:41.847Z,92.30
2017-08-03T06:53:10.142Z,92.30
2017-08-03T06:55:37.638Z,92.30
2017-08-03T06:58:05.134Z,92.50
2017-08-03T07:00:33.414Z,92.20
2017-08-03T07:03:01.688Z,90.50
2017-08-03T07:05:29.202Z,90.70
2017-08-03T07:07:56.702Z,90.40
2017-08-03T07:10:24.223Z,90.60
2017-08-03T07:12:51.722Z,90.20
2017-08-03T07:15:19.259Z,90.60
2017-08-03T07:17:46.759Z,90.10
2017-08-03T07:20:14.275Z,88.70
2017-08-03T07:22:41.787Z,86.90
2017-08-03T07:25:09.283Z,87.10
2017-08-03T07:27:36.806Z,85.90
2017-08-03T07:30:04.314Z,82.30
2017-08-03T07:32:31.828Z,77.80
2017-08-03T07:34:59.326Z,76.40
2017-08-03T07:37:26.847Z,76.10
2017-08-03T07:39:54.351Z,75.60
2017-08-03T07:42:21.856Z,74.30
2017-08-03T07:44:49.379Z,72.80
2017-08-03T07:47:17.643Z,73.70
2017-08-03T07:49:45.163Z,73.20
2017-08-03T07:52:12.654Z,71.20
2017-08-03T07:54:40.175Z,71.80
2017-08-03T07:57:07.680Z,77.10
2017-08-03T07:59:35.248Z,74.90
2017-08-03T08:02:03.512Z,76.20
2017-08-03T08:04:31.011Z,76.20
2017-08-03T08:06:58.530Z,75.50
2017-08-03T08:09:27.052Z,74.90
2017-08-03T08:11:54.567Z,77.20
2017-08-03T08:14:22.071Z,77.50
2017-08-03T08:16:49.591Z,80.00
2017-08-03T08:19:17.863Z,79.10
2017-08-03T08:21:46.161Z,77.20
2017-08-03T08:24:13.663Z,77.10
2017-08-03T08:26:41.165Z,77.60
2017-08-03T08:29:09.451Z,76.50
2017-08-03T08:31:37.710Z,77.80
2017-08-03T08:34:05.222Z,77.90
2017-08-03T08:36:32.718Z,72.80
2017-08-03T08:39:00.247Z,67.60
2017-08-03T08:41:27.747Z,60.30
2017-08-03T08:43:55.299Z,59.80
2017-08-03T08:46:22.803Z,63.80
2017-08-03T08:48:50.303Z,60.90
2017-08-03T08:51:17.814Z,60.60
2017-08-03T08:53:45.310Z,60.30
2017-08-03T08:56:12.828Z,59.60
2017-08-03T08:58:40.326Z,60.80
2017-08-03T09:01:07.842Z,60.30
2017-08-03T09:03:35.347Z,59.70
2017-08-03T09:06:02.882Z,59.20
2017-08-03T09:08:30.387Z,58.30
2017-08-03T09:10:58.654Z,61.20
2017-08-03T09:13:26.172Z,60.60
2017-08-03T09:15:53.671Z,59.40
2017-08-03T09:18:21.188Z,57.80
2017-08-03T09:20:48.696Z,56.70
2017-08-03T09:23:16.219Z,58.10
2017-08-03T09:25:43.727Z,61.20
2017-08-03T09:28:11.263Z,61.70
2017-08-03T09:30:38.764Z,60.60
2017-08-03T09:33:06.261Z,59.40
2017-08-03T09:35:33.774Z,55.80
2017-08-03T09:38:01.274Z,56.10
2017-08-03T09:40:28.791Z,58.00
2017-08-03T09:42:56.294Z,57.90
2017-08-03T09:45:23.836Z,57.10
2017-08-03T09:47:51.339Z,56.30
2017-08-03T09:50:18.888Z,55.20
2017-08-03T09:52:46.407Z,53.30
2017-08-03T09:55:13.907Z,53.90
2017-08-03T09:57:41.422Z,53.50
2017-08-03T10:00:08.925Z,54.00
2017-08-03T10:02:36.447Z,53.90
2017-08-03T10:05:03.956Z,55.70
2017-08-03T10:07:31.492Z,57.50
2017-08-03T10:09:58.996Z,57.20
2017-08-03T10:12:26.495Z,58.20
2017-08-03T10:14:54.017Z,56.10
2017-08-03T10:17:21.516Z,58.40
2017-08-03T10:19:49.034Z,58.00
2017-08-03T10:22:16.531Z,57.50
2017-08-03T10:24:44.049Z,59.90
2017-08-03T10:27:11.587Z,60.70
2017-08-03T10:29:39.125Z,60.00
2017-08-03T10:32:06.627Z,60.90
2017-08-03T10:34:34.127Z,60.60
2017-08-03T10:37:01.642Z,60.10
2017-08-03T10:39:29.139Z,61.10
2017-08-03T10:41:56.659Z,60.00
2017-08-03T10:44:24.159Z,60.80
2017-08-03T10:46:51.679Z,61.20
2017-08-03T10:49:19.183Z,60.40
2017-08-03T10:51:46.716Z,62.40
2017-08-03T10:54:14.210Z,61.70
2017-08-03T10:56:41.715Z,62.10
2017-08-03T10:59:09.235Z,63.00
2017-08-03T11:01:36.737Z,62.80
2017-08-03T11:04:04.254Z,63.50
2017-08-03T11:06:32.515Z,62.90
2017-08-03T11:09:00.042Z,62.90
2017-08-03T11:11:27.543Z,64.10
2017-08-03T11:13:55.807Z,66.50
2017-08-03T11:16:23.335Z,66.40
2017-08-03T11:18:50.835Z,61.30
2017-08-03T11:21:18.352Z,60.20
2017-08-03T11:23:45.855Z,60.00
2017-08-03T11:26:13.379Z,59.00
2017-08-03T11:28:40.898Z,58.00
2017-08-03T11:31:08.404Z,59.10
2017-08-03T11:33:35.927Z,58.10
2017-08-03T11:36:03.428Z,57.00
2017-08-03T11:38:31.711Z,56.70
2017-08-03T11:40:59.974Z,57.20
2017-08-03T11:43:27.512Z,57.20
2017-08-03T11:45:55.006Z,58.60
2017-08-03T11:48:23.266Z,56.00
2017-08-03T11:50:50.787Z,55.90
2017-08-03T11:53:18.287Z,55.50
2017-08-03T11:55:45.798Z,55.30
2017-08-03T11:58:13.299Z,56.80
2017-08-03T12:00:40.838Z,57.00
2017-08-03T12:03:08.336Z,55.80
2017-08-03T12:05:35.842Z,54.70
2017-08-03T12:08:03.383Z,55.90
2017-08-03T12:10:30.942Z,54.50
2017-08-03T12:12:58.463Z,55.30
2017-08-03T12:15:26.752Z,57.30
2017-08-03T12:17:54.287Z,57.20
2017-08-03T12:20:21.789Z,55.80
2017-08-03T12:22:49.301Z,54.10
2017-08-03T12:25:16.820Z,55.20
2017-08-03T12:27:44.325Z,52.70
2017-08-03T12:30:12.611Z,52.60
2017-08-03T12:32:40.874Z,51.60
2017-08-03T12:35:08.415Z,51.60
2017-08-03T12:37:35.918Z,52.80
2017-08-03T12:40:03.430Z,52.40
2017-08-03T12:42:30.945Z,50.30
2017-08-03T12:44:58.443Z,51.90
2017-08-03T12:47:25.959Z,51.60
2017-08-03T12:49:53.455Z,49.50
2017-08-03T12:52:20.990Z,55.20
2017-08-03T12:54:48.486Z,49.80
2017-08-03T12:57:15.991Z,53.90
2017-08-03T12:59:43.868Z,54.10
2017-08-03T13:02:11.364Z,54.70
2017-08-03T13:04:38.883Z,51.00
2017-08-03T13:07:06.379Z,51.90
2017-08-03T13:09:33.914Z,52.10
2017-08-03T13:12:01.422Z,51.40
2017-08-03T13:14:28.932Z,50.10
2017-08-03T13:16:56.446Z,49.50
2017-08-03T13:19:23.942Z,49.30
2017-08-03T13:21:51.457Z,52.80
2017-08-03T13:24:18.954Z,48.70
2017-08-03T13:26:46.486Z,49.80
2017-08-03T13:29:13.992Z,49.40
2017-08-03T13:31:41.498Z,49.10
2017-08-03T13:34:09.330Z,49.60
2017-08-03T13:36:36.831Z,51.00
2017-08-03T13:39:04.347Z,49.90
2017-08-03T13:41:31.851Z,50.80
2017-08-03T13:43:59.395Z,49.50
2017-08-03T13:46:27.663Z,50.00
2017-08-03T13:48:55.931Z,51.20
2017-08-03T13:51:23.450Z,51.30
2017-08-03T13:53:50.955Z,50.70
2017-08-03T13:56:18.472Z,51.20
2017-08-03T13:58:45.970Z,52.90
2017-08-03T14:01:13.506Z,53.00
2017-08-03T14:03:41.479Z,51.90
2017-08-03T14:06:08.974Z,55.40
2017-08-03T14:08:36.505Z,54.10
2017-08-03T14:11:04.015Z,54.90
2017-08-03T14:13:31.530Z,55.40
2017-08-03T14:15:59.795Z,56.90
2017-08-03T14:18:27.315Z,56.90
2017-08-03T14:20:55.015Z,56.90
2017-08-03T14:23:22.549Z,57.20
2017-08-03T14:25:50.051Z,57.20
2017-08-03T14:28:18.315Z,58.90
2017-08-03T14:30:46.607Z,60.30
2017-08-03T14:33:14.866Z,65.00
2017-08-03T14:35:43.146Z,62.20
2017-08-03T14:38:11.420Z,58.70
2017-08-03T14:40:39.698Z,56.30
2017-08-03T14:43:07.967Z,56.80
2017-08-03T14:45:35.491Z,56.80
2017-08-03T14:48:02.986Z,55.00
2017-08-03T14:50:30.491Z,54.20
2017-08-03T14:52:58.011Z,57.00
2017-08-03T14:55:25.519Z,56.10
2017-08-03T14:57:53.039Z,53.90
2017-08-03T15:00:20.539Z,54.90
2017-08-03T15:02:48.055Z,55.50
2017-08-03T15:05:15.559Z,55.60
2017-08-03T15:07:43.087Z,55.70
2017-08-03T15:10:10.607Z,53.50
2017-08-03T15:12:38.142Z,56.60
2017-08-03T15:15:05.643Z,54.90
2017-08-03T15:17:33.143Z,56.10
2017-08-03T15:20:00.655Z,54.60
2017-08-03T15:22:28.154Z,55.20
2017-08-03T15:24:55.674Z,55.40
2017-08-03T15:27:23.175Z,55.90
2017-08-03T15:29:50.699Z,56.60
2017-08-03T15:32:18.203Z,54.50
2017-08-03T15:34:45.723Z,55.40
2017-08-03T15:37:13.227Z,57.00
2017-08-03T15:39:40.762Z,57.80
2017-08-03T15:42:08.263Z,57.70
2017-08-03T15:44:36.527Z,57.70
2017-08-03T15:47:04.043Z,57.80
2017-08-03T15:49:31.545Z,58.10
2017-08-03T15:51:59.062Z,59.60
2017-08-03T15:54:26.558Z,60.60
2017-08-03T15:56:54.075Z,60.60
2017-08-03T15:59:21.579Z,62.50
2017-08-03T16:01:49.104Z,62.00
2017-08-03T16:04:16.602Z,61.80
2017-08-03T16:06:44.134Z,61.50
2017-08-03T16:09:11.637Z,61.40
2017-08-03T16:11:39.899Z,63.30
2017-08-03T16:14:08.183Z,64.70
2017-08-03T16:16:36.453Z,65.30
2017-08-03T16:19:04.801Z,67.10
2017-08-03T16:21:32.300Z,67.10
2017-08-03T16:24:00.582Z,68.30
2017-08-03T16:26:28.084Z,68.30
2017-08-03T16:28:55.603Z,69.30
2017-08-03T16:31:23.103Z,72.70
2017-08-03T16:33:50.647Z,70.50
2017-08-03T16:36:18.147Z,73.40
2017-08-03T16:38:45.644Z,77.30
2017-08-03T16:41:13.163Z,77.60
2017-08-03T16:43:40.668Z,78.30
2017-08-03T16:46:08.191Z,78.00
2017-08-03T16:48:36.458Z,76.40
2017-08-03T16:51:03.971Z,76.30
2017-08-03T16:53:31.475Z,82.70
2017-08-03T16:55:59.759Z,87.60
2017-08-03T16:58:28.018Z,86.70
2017-08-03T17:00:55.551Z,86.70
2017-08-03T17:03:23.058Z,86.80
2017-08-03T17:05:50.558Z,84.50
2017-08-03T17:08:18.071Z,81.80
2017-08-03T17:10:45.566Z,81.60
2017-08-03T17:13:13.087Z,82.10
2017-08-03T17:15:40.590Z,83.00
2017-08-03T17:18:08.111Z,83.10
2017-08-03T17:20:35.617Z,82.80
2017-08-03T17:23:03.131Z,84.60
2017-08-03T17:25:30.672Z,84.00
2017-08-03T17:27:58.195Z,83.50
2017-08-03T17:30:25.694Z,84.90
2017-08-03T17:32:53.196Z,87.50
2017-08-03T17:35:20.714Z,84.00
2017-08-03T17:37:48.974Z,80.20
2017-08-03T17:40:17.257Z,80.50
2017-08-03T17:42:45.586Z,83.50
2017-08-03T17:45:13.111Z,82.80
2017-08-03T17:47:40.613Z,87.70
2017-08-03T17:50:08.131Z,89.70
2017-08-03T17:52:35.626Z,88.60
2017-08-03T17:55:03.151Z,88.10
2017-08-03T17:57:30.650Z,88.50
2017-08-03T17:59:58.150Z,89.80
2017-08-03T18:02:26.434Z,90.60
2017-08-03T18:04:53.935Z,90.60
2017-08-03T18:07:21.454Z,91.30
2017-08-03T18:09:48.960Z,92.60
2017-08-03T18:12:16.474Z,93.10
2017-08-03T18:14:43.967Z,92.80
2017-08-03T18:17:11.483Z,93.30
2017-08-03T18:19:38.991Z,93.40
2017-08-03T18:22:06.563Z,94.10
2017-08-03T18:24:34.071Z,94.30
2017-08-03T18:27:01.580Z,94.50
2017-08-03T18:29:29.107Z,93.80
2017-08-03T18:31:56.671Z,93.90
2017-08-03T18:34:24.186Z,95.00
2017-08-03T18:36:52.454Z,95.80
2017-08-03T18:39:20.744Z,95.50
2017-08-03T18:41:48.247Z,95.50
2017-08-03T18:44:15.767Z,96.30
2017-08-03T18:46:43.270Z,95.50
2017-08-03T18:49:10.812Z,95.30
2017-08-03T18:51:38.324Z,94.60
2017-08-03T18:54:06.594Z,95.20
2017-08-03T18:56:34.888Z,95.90
2017-08-03T18:59:02.392Z,95.90
2017-08-03T19:01:29.971Z,96.10
2017-08-03T19:03:57.475Z,96.00
2017-08-03T19:06:24.997Z,96.50
2017-08-03T19:08:52.503Z,96.50
2017-08-03T19:11:20.047Z,96.60
2017-08-03T19:13:47.580Z,96.60
2017-08-03T19:16:15.851Z,96.90
2017-08-03T19:18:44.200Z,96.30
2017-08-03T19:21:11.698Z,96.40
2017-08-03T19:23:39.979Z,95.60
2017-08-03T19:26:08.252Z,96.30
2017-08-03T19:28:36.538Z,96.70
2017-08-03T19:31:04.044Z,96.70
2017-08-03T19:33:31.568Z,97.00
2017-08-03T19:35:59.142Z,96.80
2017-08-03T19:38:26.683Z,97.00
2017-08-03T19:40:54.184Z,97.40
2017-08-03T19:43:21.764Z,97.70
2017-08-03T19:45:49.323Z,97.60
2017-08-03T19:48:16.831Z,96.80
2017-08-03T19:50:44.352Z,96.90
2017-08-03T19:53:12.632Z,97.90
2017-08-03T19:55:40.919Z,97.60
2017-08-03T19:58:08.427Z,97.60
2017-08-03T20:00:35.952Z,98.00
2017-08-03T20:03:03.463Z,98.50
2017-08-03T20:05:42.787Z,98.90
2017-08-03T20:08:10.419Z,98.60
2017-08-03T20:10:43.918Z,98.20
2017-08-03T20:13:18.271Z,98.20
2017-08-03T20:15:45.804Z,98.60
2017-08-03T20:18:13.307Z,98.70
2017-08-03T20:20:41.621Z,99.20
2017-08-03T20:23:09.153Z,99.20
2017-08-03T20:25:36.686Z,99.40
2017-08-03T20:28:04.219Z,99.90
2017-08-03T20:30:31.715Z,99.20
2017-08-03T20:32:59.999Z,99.10
2017-08-03T20:35:28.282Z,99.20
2017-08-03T20:37:55.832Z,99.20
2017-08-03T20:40:24.107Z,99.40
2017-08-03T20:42:51.656Z,99.40
2017-08-03T20:45:19.989Z,99.60
2017-08-03T20:47:47.537Z,99.50
2017-08-03T20:50:15.054Z,99.20
2017-08-03T20:52:43.326Z,99.50
2017-08-03T20:55:10.852Z,99.40
2017-08-03T20:57:38.355Z,99.90
2017-08-03T21:00:06.664Z,99.90
2017-08-03T21:02:34.171Z,99.90
2017-08-03T21:05:01.683Z,99.90
2017-08-03T21:07:29.206Z,99.90
2017-08-03T21:09:56.713Z,99.70
2017-08-03T21:12:24.236Z,99.90
2017-08-03T21:14:51.759Z,99.90
2017-08-03T21:17:19.287Z,99.90
2017-08-03T21:19:46.799Z,99.90
2017-08-03T21:22:15.088Z,99.90
2017-08-03T21:24:42.586Z,99.90
2017-08-03T21:27:10.130Z,99.90
2017-08-03T21:29:37.631Z,99.90
2017-08-03T21:32:05.143Z,99.90
2017-08-03T21:34:32.668Z,99.90
2017-08-03T21:37:00.935Z,99.90
2017-08-03T21:39:29.235Z,99.90
2017-08-03T21:41:56.744Z,99.90
2017-08-03T21:44:24.272Z,99.90
2017-08-03T21:46:51.783Z,99.90
2017-08-03T21:49:20.076Z,99.90
2017-08-03T21:51:48.347Z,99.90
2017-08-03T21:54:16.681Z,99.90
2017-08-03T21:56:44.216Z,99.90
2017-08-03T21:59:11.738Z,99.90
2017-08-03T22:01:40.007Z,99.90
2017-08-03T22:04:08.323Z,99.90
2017-08-03T22:06:35.828Z,99.90
2017-08-03T22:09:03.331Z,99.90
2017-08-03T22:11:30.857Z,99.90
2017-08-03T22:13:59.140Z,99.90
2017-08-03T22:16:26.668Z,99.90
2017-08-03T22:18:54.167Z,99.90
2017-08-03T22:21:21.692Z,99.90
2017-08-03T22:23:49.203Z,99.90
2017-08-03T22:26:16.759Z,99.90
2017-08-03T22:28:44.270Z,99.90
2017-08-03T22:31:11.779Z,99.90
2017-08-03T22:33:39.307Z,99.90
2017-08-03T22:36:06.819Z,99.90
2017-08-03T22:38:34.348Z,99.90
2017-08-03T22:41:01.855Z,99.90
2017-08-03T22:43:29.382Z,99.90
2017-08-03T22:45:56.890Z,99.90
2017-08-03T22:48:24.418Z,99.90
2017-08-03T22:50:51.931Z,99.90
2017-08-03T22:53:19.443Z,99.90
2017-08-03T22:55:46.971Z,99.90
2017-08-03T22:58:14.475Z,99.90
2017-08-03T23:00:42.007Z,99.90
2017-08-03T23:03:09.527Z,99.90
2017-08-03T23:05:37.059Z,99.90
2017-08-03T23:08:04.571Z,99.90
2017-08-03T23:10:32.107Z,99.90
2017-08-03T23:12:59.619Z,99.90
2017-08-03T23:15:27.131Z,99.90
2017-08-03T23:17:54.655Z,99.90
2017-08-03T23:20:22.163Z,99.90
2017-08-03T23:22:49.686Z,99.90
2017-08-03T23:25:17.954Z,99.90
2017-08-03T23:27:45.479Z,99.90
2017-08-03T23:30:12.991Z,99.90
2017-08-03T23:32:40.519Z,99.90
2017-08-03T23:35:08.024Z,99.90
2017-08-03T23:37:35.559Z,99.90
2017-08-03T23:40:03.068Z,99.90
2017-08-03T23:42:30.588Z,99.90
2017-08-03T23:44:58.111Z,99.90
2017-08-03T23:47:26.391Z,99.90
2017-08-03T23:49:54.686Z,99.90
2017-08-03T23:52:22.206Z,99.90
2017-08-03T23:54:49.730Z,99.90
2017-08-03T23:57:17.239Z,99.90
2017-08-03T23:59:44.764Z,99.90
