createdAt,value
2023-03-29T00:01:52.055Z,9.10
2023-03-29T00:04:19.193Z,9.10
2023-03-29T00:06:46.182Z,8.90
2023-03-29T00:09:13.293Z,9.00
2023-03-29T00:11:40.486Z,9.10
2023-03-29T00:14:07.503Z,9.00
2023-03-29T00:16:34.662Z,8.90
2023-03-29T00:19:03.098Z,9.00
2023-03-29T00:21:30.364Z,8.90
2023-03-29T00:23:57.701Z,8.90
2023-03-29T00:26:24.687Z,8.90
2023-03-29T00:28:51.636Z,9.00
2023-03-29T00:31:18.901Z,8.90
2023-03-29T00:33:46.178Z,8.80
2023-03-29T00:36:14.519Z,8.90
2023-03-29T00:38:42.017Z,9.00
2023-03-29T00:41:10.125Z,9.10
2023-03-29T00:43:58.918Z,9.10
2023-03-29T00:46:27.589Z,9.00
2023-03-29T00:48:58.538Z,9.10
2023-03-29T00:51:30.542Z,9.20
2023-03-29T00:54:01.823Z,9.10
2023-03-29T00:56:31.030Z,9.00
2023-03-29T00:59:01.546Z,9.00
2023-03-29T01:01:32.166Z,9.00
2023-03-29T01:04:04.609Z,9.10
2023-03-29T01:06:36.455Z,9.20
2023-03-29T01:09:06.160Z,9.20
2023-03-29T01:11:37.085Z,9.10
2023-03-29T01:14:06.451Z,9.00
2023-03-29T01:16:36.108Z,9.00
2023-03-29T01:19:05.198Z,9.00
2023-03-29T01:21:36.853Z,8.90
2023-03-29T01:24:20.304Z,8.90
2023-03-29T01:26:55.210Z,8.90
2023-03-29T01:29:24.797Z,9.10
2023-03-29T01:31:58.162Z,9.20
2023-03-29T01:34:30.208Z,9.10
2023-03-29T01:37:03.417Z,9.00
2023-03-29T01:39:30.860Z,9.00
2023-03-29T01:42:08.618Z,9.10
2023-03-29T01:44:47.466Z,9.10
2023-03-29T01:47:22.127Z,9.10
2023-03-29T01:49:58.055Z,9.10
2023-03-29T01:52:29.905Z,9.10
2023-03-29T01:55:02.874Z,9.20
2023-03-29T01:57:32.602Z,9.20
2023-03-29T02:00:03.145Z,9.10
2023-03-29T02:02:31.778Z,9.00
2023-03-29T02:04:59.568Z,9.10
2023-03-29T02:07:30.125Z,9.00
2023-03-29T02:09:59.173Z,9.10
2023-03-29T02:12:26.112Z,9.10
2023-03-29T02:14:53.077Z,9.10
2023-03-29T02:17:23.273Z,9.10
2023-03-29T02:19:56.121Z,9.20
2023-03-29T02:22:27.560Z,9.20
2023-03-29T02:24:57.722Z,9.20
2023-03-29T02:27:25.047Z,9.10
2023-03-29T02:29:52.071Z,9.10
2023-03-29T02:32:26.495Z,9.10
2023-03-29T02:34:57.850Z,9.10
2023-03-29T02:37:27.389Z,9.10
2023-03-29T02:39:54.489Z,9.20
2023-03-29T02:42:23.140Z,9.10
2023-03-29T02:44:52.602Z,9.10
2023-03-29T02:47:26.055Z,9.30
2023-03-29T02:49:53.235Z,9.40
2023-03-29T02:52:25.561Z,9.30
2023-03-29T02:54:54.352Z,9.30
2023-03-29T02:57:22.788Z,9.30
2023-03-29T02:59:49.801Z,9.30
2023-03-29T03:02:16.817Z,9.30
2023-03-29T03:04:45.325Z,9.40
2023-03-29T03:07:12.232Z,9.50
2023-03-29T03:09:39.247Z,9.50
2023-03-29T03:12:06.737Z,9.50
2023-03-29T03:14:33.664Z,9.50
2023-03-29T03:17:03.112Z,9.50
2023-03-29T03:19:31.408Z,9.40
2023-03-29T03:21:59.743Z,9.40
2023-03-29T03:24:26.824Z,9.20
2023-03-29T03:26:53.838Z,9.10
2023-03-29T03:29:20.867Z,9.20
2023-03-29T03:31:47.878Z,9.20
2023-03-29T03:34:14.851Z,9.10
2023-03-29T03:36:41.817Z,9.20
2023-03-29T03:39:10.200Z,9.10
2023-03-29T03:41:37.229Z,9.00
2023-03-29T03:44:04.321Z,9.00
2023-03-29T03:46:31.255Z,9.00
2023-03-29T03:48:58.526Z,8.80
2023-03-29T03:51:25.934Z,8.70
2023-03-29T03:53:52.905Z,8.80
2023-03-29T03:56:21.216Z,8.70
2023-03-29T03:58:48.112Z,8.70
2023-03-29T04:01:15.146Z,8.80
2023-03-29T04:03:42.144Z,8.90
2023-03-29T04:06:09.472Z,8.70
2023-03-29T04:08:36.466Z,8.70
2023-03-29T04:11:03.839Z,8.60
2023-03-29T04:13:32.338Z,8.70
2023-03-29T04:16:01.429Z,8.70
2023-03-29T04:18:28.848Z,8.70
2023-03-29T04:20:55.840Z,8.50
2023-03-29T04:23:22.798Z,8.60
2023-03-29T04:25:49.707Z,8.60
2023-03-29T04:28:16.620Z,8.70
2023-03-29T04:30:46.098Z,8.70
2023-03-29T04:33:13.039Z,8.80
2023-03-29T04:35:40.255Z,9.00
2023-03-29T04:38:07.274Z,9.00
2023-03-29T04:40:34.186Z,9.00
2023-03-29T04:43:01.129Z,9.00
2023-03-29T04:45:28.283Z,8.90
2023-03-29T04:47:58.107Z,8.90
2023-03-29T04:50:25.060Z,8.80
2023-03-29T04:52:52.115Z,8.80
2023-03-29T04:55:19.270Z,8.90
2023-03-29T04:57:46.201Z,8.90
2023-03-29T05:00:14.131Z,9.10
2023-03-29T05:02:41.786Z,9.30
2023-03-29T05:05:10.943Z,9.30
2023-03-29T05:07:38.213Z,9.10
2023-03-29T05:10:06.420Z,9.10
2023-03-29T05:12:33.552Z,9.00
2023-03-29T05:15:00.478Z,9.00
2023-03-29T05:17:27.657Z,9.00
2023-03-29T05:19:54.760Z,9.20
2023-03-29T05:22:23.181Z,9.30
2023-03-29T05:24:50.356Z,9.30
2023-03-29T05:27:17.333Z,9.40
2023-03-29T05:29:44.309Z,9.40
2023-03-29T05:32:11.445Z,9.40
2023-03-29T05:34:38.493Z,9.50
2023-03-29T05:37:05.626Z,9.50
2023-03-29T05:39:36.375Z,9.40
2023-03-29T05:42:04.941Z,9.40
2023-03-29T05:44:31.939Z,9.50
2023-03-29T05:46:58.939Z,9.60
2023-03-29T05:49:25.969Z,9.40
2023-03-29T05:51:53.039Z,9.40
2023-03-29T05:54:20.009Z,9.50
2023-03-29T05:56:48.307Z,9.60
2023-03-29T05:59:15.314Z,9.60
2023-03-29T06:01:42.259Z,9.50
2023-03-29T06:04:09.301Z,9.30
2023-03-29T06:06:36.494Z,9.30
2023-03-29T06:09:03.488Z,9.30
2023-03-29T06:11:30.606Z,9.50
2023-03-29T06:13:59.280Z,9.60
2023-03-29T06:16:26.352Z,9.80
2023-03-29T06:18:53.381Z,9.80
2023-03-29T06:21:20.318Z,9.80
2023-03-29T06:23:47.442Z,9.80
2023-03-29T06:26:14.583Z,10.00
2023-03-29T06:28:41.511Z,10.00
2023-03-29T06:31:10.118Z,9.80
2023-03-29T06:33:37.343Z,9.80
2023-03-29T06:36:04.919Z,9.70
2023-03-29T06:38:31.958Z,9.70
2023-03-29T06:41:03.016Z,9.80
2023-03-29T06:43:30.164Z,9.80
2023-03-29T06:45:57.167Z,9.80
2023-03-29T06:48:25.539Z,9.90
2023-03-29T06:50:52.456Z,10.20
2023-03-29T06:53:19.411Z,10.50
2023-03-29T06:55:46.374Z,10.70
2023-03-29T06:58:13.316Z,10.60
2023-03-29T07:00:40.562Z,10.60
2023-03-29T07:03:09.122Z,10.50
2023-03-29T07:05:37.412Z,10.60
2023-03-29T07:08:04.679Z,10.70
2023-03-29T07:10:37.660Z,10.70
2023-03-29T07:13:05.449Z,10.60
2023-03-29T07:15:32.994Z,10.70
2023-03-29T07:18:00.268Z,10.70
2023-03-29T07:20:27.323Z,10.70
2023-03-29T07:22:55.862Z,10.90
2023-03-29T07:25:24.070Z,10.90
2023-03-29T07:27:51.428Z,10.90
2023-03-29T07:30:21.186Z,11.10
2023-03-29T07:32:49.925Z,11.20
2023-03-29T07:35:18.380Z,11.20
2023-03-29T07:37:46.038Z,11.20
2023-03-29T07:40:16.211Z,11.30
2023-03-29T07:42:43.638Z,11.20
2023-03-29T07:45:12.188Z,11.20
2023-03-29T07:47:39.135Z,11.30
2023-03-29T07:50:07.650Z,11.20
2023-03-29T07:52:36.114Z,11.20
2023-03-29T07:55:03.169Z,11.20
2023-03-29T07:57:31.778Z,11.00
2023-03-29T07:59:58.954Z,10.90
2023-03-29T08:02:26.435Z,11.10
2023-03-29T08:04:54.247Z,11.20
2023-03-29T08:07:21.200Z,11.20
2023-03-29T08:09:48.206Z,11.50
2023-03-29T08:12:15.238Z,11.50
2023-03-29T08:14:43.538Z,11.60
2023-03-29T08:17:10.513Z,11.70
2023-03-29T08:19:37.676Z,11.80
2023-03-29T08:22:04.678Z,11.70
2023-03-29T08:24:31.609Z,11.90
2023-03-29T08:26:58.594Z,12.00
2023-03-29T08:29:26.761Z,12.10
2023-03-29T08:31:55.054Z,12.10
2023-03-29T08:34:22.027Z,12.20
2023-03-29T08:36:48.987Z,12.10
2023-03-29T08:39:16.892Z,12.10
2023-03-29T08:41:55.361Z,12.20
2023-03-29T08:44:47.159Z,12.30
2023-03-29T08:47:21.107Z,12.40
2023-03-29T08:49:52.673Z,12.50
2023-03-29T08:52:28.875Z,12.60
2023-03-29T08:54:57.188Z,12.70
2023-03-29T08:57:29.072Z,12.80
2023-03-29T08:59:58.547Z,12.80
2023-03-29T09:02:30.814Z,13.00
2023-03-29T09:05:02.499Z,13.10
2023-03-29T09:07:29.451Z,13.20
2023-03-29T09:09:56.427Z,13.30
2023-03-29T09:12:33.282Z,13.30
2023-03-29T09:15:13.207Z,13.30
2023-03-29T09:17:53.439Z,13.20
2023-03-29T09:20:36.436Z,13.10
2023-03-29T09:23:28.372Z,13.30
2023-03-29T09:26:04.420Z,13.30
2023-03-29T09:28:37.194Z,13.20
2023-03-29T09:31:12.133Z,13.10
2023-03-29T09:33:41.696Z,13.30
2023-03-29T09:36:12.244Z,13.50
2023-03-29T09:38:43.583Z,13.60
2023-03-29T09:41:20.250Z,13.90
2023-03-29T09:43:49.230Z,14.20
2023-03-29T09:46:21.402Z,14.30
2023-03-29T09:48:50.901Z,14.10
2023-03-29T09:51:22.820Z,14.00
2023-03-29T09:53:50.353Z,14.00
2023-03-29T09:56:17.390Z,13.80
2023-03-29T09:58:45.538Z,13.90
2023-03-29T10:01:15.891Z,14.00
2023-03-29T10:03:50.575Z,14.30
2023-03-29T10:06:19.405Z,14.20
2023-03-29T10:08:52.878Z,14.60
2023-03-29T10:11:23.395Z,15.20
2023-03-29T10:13:53.197Z,15.50
2023-03-29T10:16:21.910Z,15.70
2023-03-29T10:18:50.712Z,15.80
2023-03-29T10:21:19.517Z,15.90
2023-03-29T10:23:47.203Z,16.10
2023-03-29T10:26:23.198Z,15.90
2023-03-29T10:28:52.808Z,15.70
2023-03-29T10:31:21.799Z,15.50
2023-03-29T10:33:54.272Z,15.30
2023-03-29T10:36:23.209Z,15.50
2023-03-29T10:38:51.688Z,15.20
2023-03-29T10:41:20.982Z,15.10
2023-03-29T10:43:50.320Z,15.30
2023-03-29T10:46:21.646Z,15.60
2023-03-29T10:48:50.303Z,15.90
2023-03-29T10:51:19.913Z,15.70
2023-03-29T10:53:47.873Z,15.70
2023-03-29T10:56:28.627Z,15.50
2023-03-29T10:59:18.364Z,15.70
2023-03-29T11:01:58.172Z,16.00
2023-03-29T11:04:34.550Z,16.20
2023-03-29T11:07:25.787Z,16.40
2023-03-29T11:10:01.205Z,16.40
2023-03-29T11:12:33.071Z,16.50
2023-03-29T11:15:14.934Z,16.40
2023-03-29T11:17:53.976Z,16.40
2023-03-29T11:20:28.843Z,16.20
2023-03-29T11:23:00.281Z,16.10
2023-03-29T11:25:44.164Z,16.30
2023-03-29T11:28:17.042Z,16.40
2023-03-29T11:30:51.761Z,16.30
2023-03-29T11:33:37.034Z,16.30
2023-03-29T11:36:11.956Z,15.90
2023-03-29T11:38:47.466Z,15.50
2023-03-29T11:41:18.087Z,15.60
2023-03-29T11:43:48.965Z,15.50
2023-03-29T11:46:21.456Z,15.60
2023-03-29T11:48:54.622Z,15.80
2023-03-29T11:51:25.266Z,15.80
2023-03-29T11:54:00.930Z,15.90
2023-03-29T11:56:33.311Z,15.90
2023-03-29T11:59:05.656Z,15.80
2023-03-29T12:01:35.462Z,16.00
2023-03-29T12:04:07.369Z,16.10
2023-03-29T12:06:39.627Z,16.00
2023-03-29T12:09:16.788Z,15.90
2023-03-29T12:11:50.110Z,16.00
2023-03-29T12:14:21.885Z,16.40
2023-03-29T12:16:53.360Z,16.20
2023-03-29T12:19:23.980Z,16.20
2023-03-29T12:21:52.641Z,16.30
2023-03-29T12:24:21.414Z,16.40
2023-03-29T12:27:08.419Z,16.70
2023-03-29T12:29:52.895Z,16.90
2023-03-29T12:32:34.829Z,16.80
2023-03-29T12:35:18.036Z,16.70
2023-03-29T12:37:51.065Z,16.80
2023-03-29T12:40:21.445Z,16.80
2023-03-29T12:42:52.146Z,17.00
2023-03-29T12:45:21.000Z,17.30
2023-03-29T12:47:50.554Z,17.30
2023-03-29T12:50:32.304Z,17.20
2023-03-29T12:53:06.279Z,17.30
2023-03-29T12:55:49.052Z,17.50
2023-03-29T12:58:37.798Z,17.10
2023-03-29T13:01:07.691Z,17.30
2023-03-29T13:03:48.703Z,17.20
2023-03-29T13:06:29.847Z,17.00
2023-03-29T13:09:02.208Z,17.20
2023-03-29T13:11:33.794Z,17.20
2023-03-29T13:14:03.162Z,16.90
2023-03-29T13:16:33.114Z,17.10
2023-03-29T13:19:12.062Z,17.10
2023-03-29T13:21:49.652Z,17.20
2023-03-29T13:24:33.308Z,17.50
2023-03-29T13:27:10.012Z,17.90
2023-03-29T13:29:48.230Z,18.20
2023-03-29T13:32:38.368Z,18.30
2023-03-29T13:35:15.272Z,18.20
2023-03-29T13:37:52.516Z,18.30
2023-03-29T13:40:33.098Z,18.50
2023-03-29T13:43:08.989Z,18.40
2023-03-29T13:45:37.134Z,18.20
2023-03-29T13:48:19.857Z,18.30
2023-03-29T13:50:53.322Z,18.20
2023-03-29T13:53:27.514Z,18.30
2023-03-29T13:55:57.399Z,18.20
2023-03-29T13:58:36.430Z,17.90
2023-03-29T14:01:11.729Z,17.70
2023-03-29T14:03:43.675Z,17.60
2023-03-29T14:06:14.811Z,17.40
2023-03-29T14:08:43.713Z,17.60
2023-03-29T14:11:20.030Z,17.80
2023-03-29T14:13:49.075Z,17.90
2023-03-29T14:16:16.100Z,17.80
2023-03-29T14:18:43.729Z,17.80
2023-03-29T14:21:13.877Z,17.90
2023-03-29T14:23:45.275Z,17.90
2023-03-29T14:26:16.682Z,17.90
2023-03-29T14:28:48.754Z,17.80
2023-03-29T14:31:20.230Z,17.70
2023-03-29T14:33:52.381Z,17.80
2023-03-29T14:36:20.112Z,17.70
2023-03-29T14:38:50.669Z,17.60
2023-03-29T14:41:17.610Z,17.50
2023-03-29T14:43:45.034Z,17.40
2023-03-29T14:46:18.338Z,17.40
2023-03-29T14:48:46.122Z,17.60
2023-03-29T14:51:13.446Z,17.50
2023-03-29T14:53:41.336Z,17.70
2023-03-29T14:56:13.255Z,17.40
2023-03-29T14:58:45.363Z,17.20
2023-03-29T15:01:17.859Z,17.20
2023-03-29T15:03:50.144Z,17.30
2023-03-29T15:06:17.239Z,17.40
2023-03-29T15:08:57.654Z,17.40
2023-03-29T15:11:31.424Z,17.40
2023-03-29T15:14:03.041Z,17.50
2023-03-29T15:16:32.291Z,17.40
2023-03-29T15:19:01.696Z,17.50
2023-03-29T15:21:33.245Z,17.50
2023-03-29T15:24:01.902Z,17.50
2023-03-29T15:26:31.255Z,17.70
2023-03-29T15:29:05.479Z,18.00
2023-03-29T15:31:36.509Z,17.90
2023-03-29T15:34:06.937Z,17.90
2023-03-29T15:36:40.033Z,17.90
2023-03-29T15:39:10.178Z,18.00
2023-03-29T15:41:37.113Z,18.10
2023-03-29T15:44:04.123Z,18.10
2023-03-29T15:46:31.187Z,18.10
2023-03-29T15:48:59.908Z,18.00
2023-03-29T15:51:27.173Z,17.90
2023-03-29T15:53:54.097Z,17.90
2023-03-29T15:56:21.865Z,17.90
2023-03-29T15:58:49.408Z,17.80
2023-03-29T16:01:22.907Z,17.80
2023-03-29T16:03:50.546Z,17.80
2023-03-29T16:06:18.863Z,17.80
2023-03-29T16:08:45.804Z,17.90
2023-03-29T16:11:12.759Z,17.80
2023-03-29T16:13:39.747Z,17.80
2023-03-29T16:16:09.519Z,17.70
2023-03-29T16:18:36.594Z,17.70
2023-03-29T16:21:03.728Z,17.70
2023-03-29T16:23:32.053Z,17.80
2023-03-29T16:25:59.008Z,17.70
2023-03-29T16:28:26.034Z,17.70
2023-03-29T16:30:53.319Z,17.60
2023-03-29T16:33:20.276Z,17.50
2023-03-29T16:35:47.247Z,17.50
2023-03-29T16:38:14.298Z,17.60
2023-03-29T16:40:42.797Z,17.50
2023-03-29T16:43:14.272Z,17.60
2023-03-29T16:45:41.263Z,17.60
2023-03-29T16:48:12.059Z,17.60
2023-03-29T16:50:39.301Z,17.60
2023-03-29T16:53:06.265Z,17.50
2023-03-29T16:55:33.230Z,17.50
2023-03-29T16:58:01.619Z,17.50
2023-03-29T17:00:28.538Z,17.40
2023-03-29T17:02:55.611Z,17.30
2023-03-29T17:05:23.261Z,17.40
2023-03-29T17:07:50.356Z,17.50
2023-03-29T17:10:17.433Z,17.50
2023-03-29T17:12:44.510Z,17.40
2023-03-29T17:15:12.939Z,17.50
2023-03-29T17:17:39.998Z,17.40
2023-03-29T17:20:08.458Z,17.40
2023-03-29T17:22:35.839Z,17.30
2023-03-29T17:25:02.839Z,17.40
2023-03-29T17:27:30.054Z,17.40
2023-03-29T17:29:57.007Z,17.20
2023-03-29T17:32:25.515Z,17.30
2023-03-29T17:34:52.600Z,17.00
2023-03-29T17:37:19.658Z,17.10
2023-03-29T17:39:46.746Z,17.00
2023-03-29T17:42:13.664Z,17.10
2023-03-29T17:44:40.606Z,17.00
2023-03-29T17:47:07.680Z,17.00
2023-03-29T17:49:36.071Z,16.80
2023-03-29T17:52:03.259Z,16.80
2023-03-29T17:54:30.190Z,16.70
2023-03-29T17:56:57.160Z,16.80
2023-03-29T17:59:24.333Z,16.80
2023-03-29T18:01:51.337Z,16.70
2023-03-29T18:04:18.254Z,16.60
2023-03-29T18:06:46.519Z,16.60
2023-03-29T18:09:13.747Z,16.70
2023-03-29T18:11:40.631Z,16.60
2023-03-29T18:14:07.583Z,16.50
2023-03-29T18:16:34.673Z,16.60
2023-03-29T18:19:01.629Z,16.60
2023-03-29T18:21:28.593Z,16.60
2023-03-29T18:23:57.170Z,16.60
2023-03-29T18:26:24.451Z,16.40
2023-03-29T18:28:51.489Z,16.40
2023-03-29T18:31:18.539Z,16.40
2023-03-29T18:33:45.724Z,16.50
2023-03-29T18:36:13.814Z,16.40
2023-03-29T18:38:41.870Z,16.40
2023-03-29T18:41:11.221Z,16.30
2023-03-29T18:43:38.753Z,16.40
2023-03-29T18:46:06.531Z,16.40
2023-03-29T18:48:33.851Z,16.40
2023-03-29T18:51:02.270Z,16.40
2023-03-29T18:53:30.404Z,16.40
2023-03-29T18:55:57.350Z,16.40
2023-03-29T18:58:25.731Z,16.40
2023-03-29T19:00:52.844Z,16.30
2023-03-29T19:03:19.878Z,16.40
2023-03-29T19:05:46.977Z,16.30
2023-03-29T19:08:13.883Z,16.30
2023-03-29T19:10:40.858Z,16.40
2023-03-29T19:13:07.798Z,16.40
2023-03-29T19:15:36.161Z,16.20
2023-03-29T19:18:03.211Z,16.30
2023-03-29T19:20:30.182Z,16.20
2023-03-29T19:22:57.111Z,16.30
2023-03-29T19:25:24.062Z,16.20
2023-03-29T19:27:51.130Z,16.10
2023-03-29T19:30:18.221Z,16.00
2023-03-29T19:32:46.693Z,16.00
2023-03-29T19:35:14.662Z,16.00
2023-03-29T19:37:41.726Z,15.90
2023-03-29T19:40:09.395Z,15.80
2023-03-29T19:42:36.718Z,15.90
2023-03-29T19:45:04.548Z,15.80
2023-03-29T19:47:31.548Z,15.90
2023-03-29T19:50:00.285Z,15.90
2023-03-29T19:52:27.827Z,15.90
2023-03-29T19:54:54.792Z,15.80
2023-03-29T19:57:21.932Z,15.80
2023-03-29T19:59:48.915Z,15.90
2023-03-29T20:02:15.887Z,15.90
2023-03-29T20:04:42.943Z,15.90
2023-03-29T20:07:11.381Z,15.90
2023-03-29T20:09:38.326Z,15.90
2023-03-29T20:12:05.426Z,15.80
2023-03-29T20:14:32.716Z,15.90
2023-03-29T20:16:59.679Z,15.90
2023-03-29T20:19:26.566Z,15.80
2023-03-29T20:21:54.165Z,15.90
2023-03-29T20:24:22.783Z,15.90
2023-03-29T20:26:49.971Z,15.80
2023-03-29T20:29:17.003Z,15.90
2023-03-29T20:31:43.953Z,15.90
2023-03-29T20:34:11.182Z,15.90
2023-03-29T20:36:38.729Z,15.80
2023-03-29T20:39:05.779Z,15.90
2023-03-29T20:41:34.126Z,15.90
2023-03-29T20:44:01.081Z,16.00
2023-03-29T20:46:29.052Z,16.00
2023-03-29T20:48:56.000Z,16.00
2023-03-29T20:51:23.841Z,15.90
2023-03-29T20:53:50.802Z,15.90
2023-03-29T20:56:17.732Z,16.00
2023-03-29T20:58:46.241Z,15.80
2023-03-29T21:01:13.195Z,15.90
2023-03-29T21:03:40.342Z,15.90
2023-03-29T21:06:07.405Z,15.80
2023-03-29T21:08:34.354Z,15.90
2023-03-29T21:11:01.418Z,15.90
2023-03-29T21:13:28.462Z,15.90
2023-03-29T21:15:56.805Z,16.00
2023-03-29T21:18:23.710Z,16.10
2023-03-29T21:20:50.668Z,16.20
2023-03-29T21:23:17.586Z,16.10
2023-03-29T21:25:44.486Z,16.20
2023-03-29T21:28:11.441Z,16.20
2023-03-29T21:30:38.303Z,16.20
2023-03-29T21:33:06.685Z,16.20
2023-03-29T21:35:33.667Z,16.20
2023-03-29T21:38:00.603Z,16.10
2023-03-29T21:40:27.568Z,16.10
2023-03-29T21:42:54.553Z,16.20
2023-03-29T21:45:21.598Z,16.30
2023-03-29T21:47:48.567Z,16.10
2023-03-29T21:50:17.185Z,16.10
2023-03-29T21:52:44.184Z,16.10
2023-03-29T21:55:11.131Z,16.10
2023-03-29T21:57:38.044Z,16.00
2023-03-29T22:00:06.909Z,16.10
2023-03-29T22:02:34.268Z,16.10
2023-03-29T22:05:01.312Z,16.00
2023-03-29T22:07:29.641Z,16.10
2023-03-29T22:09:56.562Z,16.20
2023-03-29T22:12:23.536Z,16.10
2023-03-29T22:14:50.432Z,16.20
2023-03-29T22:17:17.353Z,16.10
2023-03-29T22:19:44.397Z,16.10
2023-03-29T22:22:14.256Z,16.00
2023-03-29T22:24:42.682Z,16.10
2023-03-29T22:27:10.121Z,16.10
2023-03-29T22:29:37.108Z,16.00
2023-03-29T22:32:04.177Z,16.10
2023-03-29T22:34:31.677Z,16.10
2023-03-29T22:36:58.578Z,16.20
2023-03-29T22:39:25.501Z,16.20
2023-03-29T22:41:53.854Z,16.20
2023-03-29T22:44:20.967Z,16.20
2023-03-29T22:46:47.889Z,16.30
2023-03-29T22:49:14.870Z,16.20
2023-03-29T22:51:41.953Z,16.10
2023-03-29T22:54:08.912Z,16.10
2023-03-29T22:56:35.872Z,16.00
2023-03-29T22:59:04.165Z,16.00
2023-03-29T23:01:31.118Z,16.00
2023-03-29T23:03:58.172Z,16.00
2023-03-29T23:06:25.167Z,16.10
2023-03-29T23:08:52.101Z,16.10
2023-03-29T23:11:19.240Z,16.10
2023-03-29T23:13:46.161Z,16.10
2023-03-29T23:16:15.008Z,16.00
2023-03-29T23:18:42.149Z,16.00
2023-03-29T23:21:09.125Z,16.00
2023-03-29T23:23:36.095Z,16.00
2023-03-29T23:26:03.179Z,16.00
2023-03-29T23:28:30.906Z,16.00
2023-03-29T23:30:59.967Z,16.00
2023-03-29T23:33:29.474Z,16.00
2023-03-29T23:35:56.819Z,16.00
2023-03-29T23:38:23.763Z,16.00
2023-03-29T23:40:54.756Z,16.00
2023-03-29T23:43:21.762Z,16.00
2023-03-29T23:45:54.856Z,16.00
2023-03-29T23:48:21.793Z,15.80
2023-03-29T23:50:50.139Z,15.80
2023-03-29T23:53:17.081Z,15.70
2023-03-29T23:55:45.074Z,15.80
2023-03-29T23:58:11.999Z,15.70
