createdAt,value
2023-03-03T00:01:27.837Z,55.43
2023-03-03T00:03:55.196Z,54.73
2023-03-03T00:06:22.161Z,48.33
2023-03-03T00:08:49.291Z,60.10
2023-03-03T00:11:17.375Z,56.90
2023-03-03T00:13:50.143Z,53.07
2023-03-03T00:16:22.482Z,52.80
2023-03-03T00:18:50.608Z,57.63
2023-03-03T00:21:23.441Z,52.13
2023-03-03T00:23:50.783Z,60.73
2023-03-03T00:26:31.069Z,57.23
2023-03-03T00:28:58.050Z,58.63
2023-03-03T00:31:34.987Z,58.70
2023-03-03T00:34:26.962Z,55.27
2023-03-03T00:36:59.039Z,61.33
2023-03-03T00:39:37.465Z,63.27
2023-03-03T00:42:17.986Z,60.80
2023-03-03T00:44:46.835Z,57.50
2023-03-03T00:47:31.438Z,51.83
2023-03-03T00:50:08.100Z,69.83
2023-03-03T00:52:37.802Z,60.10
2023-03-03T00:55:07.007Z,59.10
2023-03-03T00:57:34.145Z,50.30
2023-03-03T01:00:01.331Z,58.07
2023-03-03T01:02:32.710Z,58.10
2023-03-03T01:05:00.346Z,59.40
2023-03-03T01:07:27.490Z,57.20
2023-03-03T01:09:55.261Z,58.60
2023-03-03T01:12:23.959Z,47.87
2023-03-03T01:14:53.178Z,55.23
2023-03-03T01:17:20.247Z,53.13
2023-03-03T01:19:47.279Z,46.97
2023-03-03T01:22:14.325Z,48.43
2023-03-03T01:24:41.249Z,51.77
2023-03-03T01:27:08.143Z,42.53
2023-03-03T01:29:35.094Z,45.57
2023-03-03T01:32:02.043Z,42.87
2023-03-03T01:34:29.167Z,41.87
2023-03-03T01:36:56.128Z,44.13
2023-03-03T01:39:23.134Z,39.73
2023-03-03T01:41:50.005Z,36.90
2023-03-03T01:44:16.992Z,41.80
2023-03-03T01:46:53.006Z,44.93
2023-03-03T01:49:41.352Z,42.23
2023-03-03T01:52:20.210Z,44.30
2023-03-03T01:54:52.486Z,40.60
2023-03-03T01:57:33.302Z,44.37
2023-03-03T02:00:02.585Z,41.57
2023-03-03T02:02:41.732Z,45.43
2023-03-03T02:05:09.348Z,38.73
2023-03-03T02:07:37.507Z,45.97
2023-03-03T02:10:12.679Z,39.97
2023-03-03T02:12:42.541Z,48.70
2023-03-03T02:15:38.405Z,42.43
2023-03-03T02:18:09.827Z,43.87
2023-03-03T02:21:02.594Z,43.63
2023-03-03T02:23:53.345Z,42.17
2023-03-03T02:26:24.724Z,41.73
2023-03-03T02:28:56.817Z,36.90
2023-03-03T02:31:26.732Z,33.30
2023-03-03T02:33:55.521Z,38.10
2023-03-03T02:36:45.177Z,39.20
2023-03-03T02:39:18.338Z,38.90
2023-03-03T02:41:51.469Z,39.23
2023-03-03T02:44:27.447Z,34.40
2023-03-03T02:46:55.834Z,37.43
2023-03-03T02:49:25.843Z,36.20
2023-03-03T02:51:52.914Z,39.37
2023-03-03T02:54:21.996Z,33.17
2023-03-03T02:56:49.041Z,40.10
2023-03-03T02:59:16.538Z,36.93
2023-03-03T03:01:47.598Z,37.60
2023-03-03T03:04:21.537Z,39.60
2023-03-03T03:06:51.068Z,33.83
2023-03-03T03:09:19.826Z,33.87
2023-03-03T03:11:48.869Z,37.43
2023-03-03T03:14:18.762Z,40.60
2023-03-03T03:16:46.032Z,43.80
2023-03-03T03:19:13.162Z,40.03
2023-03-03T03:21:41.248Z,37.13
2023-03-03T03:24:09.311Z,43.87
2023-03-03T03:26:38.772Z,36.57
2023-03-03T03:29:06.782Z,39.30
2023-03-03T03:31:34.621Z,42.00
2023-03-03T03:34:03.273Z,45.77
2023-03-03T03:36:30.708Z,49.13
2023-03-03T03:38:58.064Z,44.53
2023-03-03T03:41:25.310Z,40.47
2023-03-03T03:43:52.287Z,42.93
2023-03-03T03:46:19.346Z,39.63
2023-03-03T03:48:46.658Z,43.03
2023-03-03T03:51:16.182Z,45.13
2023-03-03T03:53:43.292Z,45.07
2023-03-03T03:56:10.399Z,36.63
2023-03-03T03:58:37.928Z,32.60
2023-03-03T04:01:09.188Z,38.83
2023-03-03T04:03:42.693Z,32.77
2023-03-03T04:06:13.206Z,37.40
2023-03-03T04:08:40.237Z,38.67
2023-03-03T04:11:08.716Z,38.57
2023-03-03T04:13:35.601Z,37.63
2023-03-03T04:16:06.345Z,35.60
2023-03-03T04:18:33.966Z,39.63
2023-03-03T04:21:01.732Z,37.03
2023-03-03T04:23:29.010Z,36.90
2023-03-03T04:25:55.934Z,37.77
2023-03-03T04:28:25.414Z,33.63
2023-03-03T04:30:53.083Z,36.70
2023-03-03T04:33:22.176Z,34.17
2023-03-03T04:35:49.860Z,36.07
2023-03-03T04:38:17.518Z,33.53
2023-03-03T04:40:45.667Z,34.77
2023-03-03T04:43:13.618Z,40.33
2023-03-03T04:45:40.805Z,34.23
2023-03-03T04:48:08.740Z,39.30
2023-03-03T04:50:36.827Z,41.20
2023-03-03T04:53:04.581Z,40.20
2023-03-03T04:55:31.705Z,43.03
2023-03-03T04:57:58.812Z,39.47
2023-03-03T05:00:25.828Z,43.93
2023-03-03T05:02:52.844Z,43.47
2023-03-03T05:05:20.012Z,47.17
2023-03-03T05:07:47.043Z,46.50
2023-03-03T05:10:14.094Z,46.93
2023-03-03T05:12:41.080Z,43.10
2023-03-03T05:15:08.605Z,46.67
2023-03-03T05:17:35.868Z,42.23
2023-03-03T05:20:03.512Z,40.57
2023-03-03T05:22:30.519Z,47.03
2023-03-03T05:24:57.825Z,50.37
2023-03-03T05:27:24.808Z,48.03
2023-03-03T05:29:52.095Z,42.90
2023-03-03T05:32:19.044Z,45.73
2023-03-03T05:34:46.047Z,48.77
2023-03-03T05:37:13.575Z,43.83
2023-03-03T05:39:40.567Z,46.67
2023-03-03T05:42:07.467Z,49.03
2023-03-03T05:44:34.586Z,53.37
2023-03-03T05:47:01.570Z,47.37
2023-03-03T05:49:28.640Z,47.77
2023-03-03T05:51:55.592Z,47.40
2023-03-03T05:54:22.664Z,39.30
2023-03-03T05:56:49.597Z,42.00
2023-03-03T05:59:16.620Z,39.60
2023-03-03T06:01:43.561Z,36.67
2023-03-03T06:04:10.632Z,38.93
2023-03-03T06:06:37.632Z,40.03
2023-03-03T06:09:04.884Z,34.47
2023-03-03T06:11:32.070Z,38.33
2023-03-03T06:13:59.186Z,35.23
2023-03-03T06:16:26.208Z,34.23
2023-03-03T06:18:53.299Z,30.80
2023-03-03T06:21:20.301Z,32.63
2023-03-03T06:23:47.303Z,30.63
2023-03-03T06:26:14.181Z,34.70
2023-03-03T06:28:41.205Z,33.40
2023-03-03T06:31:08.129Z,30.90
2023-03-03T06:33:35.155Z,29.33
2023-03-03T06:36:04.125Z,31.83
2023-03-03T06:38:32.568Z,28.27
2023-03-03T06:41:02.176Z,27.93
2023-03-03T06:43:29.124Z,27.47
2023-03-03T06:45:56.050Z,27.10
2023-03-03T06:48:22.975Z,31.13
2023-03-03T06:50:49.946Z,30.10
2023-03-03T06:53:18.993Z,33.93
2023-03-03T06:55:46.500Z,37.20
2023-03-03T06:58:21.931Z,32.00
2023-03-03T07:00:55.650Z,37.37
2023-03-03T07:03:49.046Z,41.47
2023-03-03T07:06:22.496Z,42.67
2023-03-03T07:08:50.156Z,49.80
2023-03-03T07:11:20.886Z,44.60
2023-03-03T07:13:51.053Z,40.33
2023-03-03T07:16:20.064Z,42.33
2023-03-03T07:19:05.546Z,49.47
2023-03-03T07:21:38.220Z,55.50
2023-03-03T07:24:17.365Z,43.77
2023-03-03T07:26:44.553Z,43.73
2023-03-03T07:29:24.593Z,43.03
2023-03-03T07:31:52.173Z,36.27
2023-03-03T07:34:37.972Z,45.33
2023-03-03T07:37:18.404Z,37.33
2023-03-03T07:39:47.565Z,42.40
2023-03-03T07:42:24.140Z,41.03
2023-03-03T07:45:02.515Z,47.13
2023-03-03T07:47:36.516Z,37.90
2023-03-03T07:50:21.620Z,44.30
2023-03-03T07:52:57.166Z,53.87
2023-03-03T07:55:38.109Z,53.10
2023-03-03T07:58:11.325Z,53.43
2023-03-03T08:00:57.019Z,49.43
2023-03-03T08:03:24.482Z,46.93
2023-03-03T08:05:52.095Z,43.33
2023-03-03T08:08:37.048Z,35.47
2023-03-03T08:11:06.428Z,33.90
2023-03-03T08:13:33.448Z,30.33
2023-03-03T08:16:23.081Z,29.43
2023-03-03T08:18:53.323Z,28.23
2023-03-03T08:21:21.510Z,29.13
2023-03-03T08:23:52.156Z,32.77
2023-03-03T08:26:23.791Z,33.90
2023-03-03T08:28:51.793Z,34.90
2023-03-03T08:31:34.379Z,36.30
2023-03-03T08:34:05.817Z,34.73
2023-03-03T08:36:34.820Z,35.13
2023-03-03T08:39:03.266Z,31.37
2023-03-03T08:41:30.378Z,34.93
2023-03-03T08:54:22.412Z,31.57
2023-03-03T08:56:53.296Z,28.73
2023-03-03T08:59:33.060Z,27.80
2023-03-03T09:02:00.164Z,36.27
2023-03-03T09:04:28.322Z,30.13
2023-03-03T09:06:55.352Z,26.53
2023-03-03T09:09:22.414Z,29.30
2023-03-03T09:11:49.721Z,31.33
2023-03-03T09:14:18.507Z,33.93
2023-03-03T09:16:51.915Z,30.27
2023-03-03T09:19:36.127Z,30.00
2023-03-03T09:22:20.283Z,29.03
2023-03-03T09:24:49.037Z,29.80
2023-03-03T09:27:37.337Z,24.63
2023-03-03T09:30:36.450Z,26.70
2023-03-03T09:33:23.246Z,40.83
2023-03-03T09:36:06.315Z,28.23
2023-03-03T09:38:43.825Z,35.30
2023-03-03T09:41:10.930Z,33.23
2023-03-03T09:43:55.810Z,31.77
2023-03-03T09:46:55.231Z,26.40
2023-03-03T09:49:36.379Z,26.20
2023-03-03T09:52:19.032Z,28.40
2023-03-03T09:55:11.475Z,29.37
2023-03-03T09:57:45.192Z,30.60
2023-03-03T10:00:27.496Z,27.57
2023-03-03T10:03:32.055Z,24.67
2023-03-03T10:06:24.183Z,29.77
2023-03-03T10:09:03.265Z,28.77
2023-03-03T10:11:45.246Z,29.40
2023-03-03T10:14:35.359Z,26.83
2023-03-03T10:17:33.035Z,27.70
2023-03-03T10:20:12.023Z,28.37
2023-03-03T10:22:54.065Z,28.10
2023-03-03T10:25:42.348Z,36.50
2023-03-03T10:28:30.499Z,31.27
2023-03-03T10:31:20.667Z,23.57
2023-03-03T10:34:04.568Z,29.27
2023-03-03T10:36:34.469Z,28.40
2023-03-03T10:39:10.492Z,29.63
2023-03-03T10:41:51.775Z,32.10
2023-03-03T10:44:25.815Z,22.07
2023-03-03T10:47:06.103Z,26.37
2023-03-03T10:49:52.320Z,24.40
2023-03-03T10:52:34.085Z,24.90
2023-03-03T10:55:17.227Z,24.20
2023-03-03T10:58:14.022Z,28.03
2023-03-03T11:00:47.857Z,25.63
2023-03-03T11:03:35.497Z,31.20
2023-03-03T11:06:14.712Z,23.57
2023-03-03T11:08:53.704Z,24.60
2023-03-03T11:11:28.480Z,24.60
2023-03-03T11:14:02.253Z,19.43
2023-03-03T11:16:32.302Z,26.07
2023-03-03T11:19:17.910Z,21.63
2023-03-03T11:22:16.978Z,29.93
2023-03-03T11:25:13.356Z,24.57
2023-03-03T11:28:08.446Z,29.80
2023-03-03T11:30:50.113Z,30.33
2023-03-03T11:33:26.863Z,29.50
2023-03-03T11:36:08.982Z,26.50
2023-03-03T11:39:00.693Z,26.13
2023-03-03T11:41:38.268Z,35.37
2023-03-03T11:44:22.491Z,25.33
2023-03-03T11:47:10.411Z,24.70
2023-03-03T11:49:48.792Z,20.00
2023-03-03T11:52:36.948Z,25.23
2023-03-03T11:55:16.009Z,20.37
2023-03-03T11:58:07.216Z,21.60
2023-03-03T12:00:59.914Z,23.17
2023-03-03T12:03:39.656Z,20.13
2023-03-03T12:06:40.952Z,20.33
2023-03-03T12:09:42.017Z,16.73
2023-03-03T12:12:18.811Z,16.50
2023-03-03T12:14:45.696Z,22.00
2023-03-03T12:17:31.680Z,20.33
2023-03-03T12:20:03.544Z,15.43
2023-03-03T12:25:54.885Z,22.17
2023-03-03T12:28:36.415Z,21.60
2023-03-03T12:31:42.482Z,22.53
2023-03-03T12:34:17.876Z,19.43
2023-03-03T12:36:56.051Z,21.20
2023-03-03T12:40:00.480Z,19.23
2023-03-03T12:42:51.586Z,17.57
2023-03-03T12:45:35.221Z,19.83
2023-03-03T12:48:15.984Z,22.00
2023-03-03T12:50:55.868Z,21.20
2023-03-03T12:53:25.759Z,20.23
2023-03-03T12:56:07.701Z,17.37
2023-03-03T12:58:52.536Z,19.60
2023-03-03T13:01:31.524Z,18.60
2023-03-03T13:04:17.250Z,19.47
2023-03-03T13:06:52.510Z,18.43
2023-03-03T13:09:56.905Z,17.80
2023-03-03T13:12:36.724Z,20.93
2023-03-03T13:15:32.544Z,20.87
2023-03-03T13:18:01.008Z,19.57
2023-03-03T13:20:39.852Z,23.13
2023-03-03T13:23:45.731Z,18.30
2023-03-03T13:26:19.196Z,21.80
2023-03-03T13:28:56.555Z,25.03
2023-03-03T13:31:32.459Z,26.60
2023-03-03T13:34:05.845Z,19.70
2023-03-03T13:37:12.666Z,21.40
2023-03-03T13:40:13.668Z,21.33
2023-03-03T13:42:52.462Z,22.27
2023-03-03T13:45:31.400Z,22.07
2023-03-03T13:48:31.355Z,20.40
2023-03-03T13:51:07.250Z,19.27
2023-03-03T13:53:34.438Z,21.47
2023-03-03T13:56:23.011Z,20.97
2023-03-03T13:59:14.783Z,20.13
2023-03-03T14:01:53.828Z,18.33
2023-03-03T14:04:29.975Z,18.97
2023-03-03T14:07:25.147Z,17.43
2023-03-03T14:09:55.155Z,20.30
2023-03-03T14:12:22.112Z,19.20
2023-03-03T14:15:04.306Z,17.70
2023-03-03T14:18:09.896Z,21.33
2023-03-03T14:20:47.059Z,21.70
2023-03-03T14:23:43.263Z,21.40
2023-03-03T14:26:14.140Z,21.67
2023-03-03T14:28:49.885Z,17.67
2023-03-03T14:31:31.060Z,17.23
2023-03-03T14:34:22.832Z,19.77
2023-03-03T14:36:54.411Z,19.33
2023-03-03T14:39:39.485Z,18.27
2023-03-03T14:42:15.082Z,20.80
2023-03-03T14:44:55.475Z,20.00
2023-03-03T14:47:24.180Z,19.57
2023-03-03T14:49:52.363Z,21.27
2023-03-03T14:52:21.392Z,20.17
2023-03-03T14:54:51.729Z,24.27
2023-03-03T14:57:34.678Z,20.50
2023-03-03T15:00:11.026Z,19.47
2023-03-03T15:03:03.238Z,15.73
2023-03-03T15:05:33.885Z,17.43
2023-03-03T15:08:03.651Z,19.57
2023-03-03T15:10:40.200Z,19.47
2023-03-03T15:13:19.713Z,20.73
2023-03-03T15:16:17.824Z,22.77
2023-03-03T15:18:56.019Z,23.07
2023-03-03T15:21:28.823Z,22.07
2023-03-03T15:24:22.149Z,26.33
2023-03-03T15:27:02.392Z,20.60
2023-03-03T15:29:37.361Z,19.63
2023-03-03T15:32:21.221Z,20.70
2023-03-03T15:35:10.314Z,22.53
2023-03-03T15:37:53.109Z,26.13
2023-03-03T15:40:32.059Z,26.00
2023-03-03T15:43:28.367Z,26.03
2023-03-03T15:46:33.360Z,27.60
2023-03-03T15:49:38.313Z,29.03
2023-03-03T15:52:23.375Z,29.63
2023-03-03T15:55:19.021Z,28.93
2023-03-03T15:58:07.566Z,30.93
2023-03-03T16:00:40.683Z,25.80
2023-03-03T16:03:17.918Z,20.50
2023-03-03T16:05:53.698Z,29.80
2023-03-03T16:08:38.384Z,27.20
2023-03-03T16:11:24.113Z,29.13
2023-03-03T16:13:59.482Z,32.30
2023-03-03T16:16:37.728Z,26.97
2023-03-03T16:19:21.569Z,36.93
2023-03-03T16:22:00.653Z,32.23
2023-03-03T16:25:05.019Z,29.13
2023-03-03T16:27:41.194Z,30.23
2023-03-03T16:30:29.796Z,28.00
2023-03-03T16:33:11.720Z,23.70
2023-03-03T16:35:50.445Z,25.63
2023-03-03T16:38:41.848Z,24.53
2023-03-03T16:41:21.421Z,28.13
2023-03-03T16:44:29.023Z,25.87
2023-03-03T16:47:11.123Z,24.87
2023-03-03T16:49:52.942Z,26.70
2023-03-03T16:52:39.447Z,30.83
2023-03-03T16:55:19.664Z,24.90
2023-03-03T16:57:58.081Z,27.67
2023-03-03T17:01:11.470Z,24.43
2023-03-03T17:04:07.054Z,23.97
2023-03-03T17:06:50.454Z,27.83
2023-03-03T17:09:36.678Z,28.17
2023-03-03T17:12:13.913Z,26.00
2023-03-03T17:14:58.388Z,29.77
2023-03-03T17:17:52.784Z,29.97
2023-03-03T17:20:38.334Z,30.43
2023-03-03T17:23:23.816Z,31.90
2023-03-03T17:26:07.379Z,33.20
2023-03-03T17:28:46.988Z,31.83
2023-03-03T17:31:52.663Z,31.57
2023-03-03T17:34:31.328Z,33.00
2023-03-03T17:37:03.562Z,29.77
2023-03-03T17:39:42.863Z,28.67
2023-03-03T17:42:23.614Z,28.50
2023-03-03T17:45:06.410Z,25.63
2023-03-03T17:47:54.962Z,25.67
2023-03-03T17:50:43.539Z,28.20
2023-03-03T17:53:56.520Z,30.13
2023-03-03T17:56:41.774Z,29.40
2023-03-03T17:59:30.308Z,27.23
2023-03-03T18:02:15.756Z,33.20
2023-03-03T18:04:54.712Z,27.50
2023-03-03T18:07:27.760Z,30.07
2023-03-03T18:10:00.531Z,33.20
2023-03-03T18:13:10.033Z,28.80
2023-03-03T18:16:10.327Z,27.43
2023-03-03T18:18:50.362Z,29.77
2023-03-03T18:21:25.908Z,29.27
2023-03-03T18:24:13.225Z,31.37
2023-03-03T18:26:43.896Z,29.30
2023-03-03T18:29:16.956Z,29.67
2023-03-03T18:32:02.376Z,26.07
2023-03-03T18:34:40.579Z,19.83
2023-03-03T18:37:30.536Z,23.43
2023-03-03T18:40:26.914Z,30.57
2023-03-03T18:42:54.894Z,31.87
2023-03-03T18:45:25.364Z,30.03
2023-03-03T18:48:01.378Z,30.80
2023-03-03T18:50:37.582Z,28.70
2023-03-03T18:53:25.808Z,23.90
2023-03-03T18:55:55.281Z,31.63
2023-03-03T18:58:33.639Z,28.50
2023-03-03T19:01:36.288Z,31.87
2023-03-03T19:04:18.343Z,30.47
2023-03-03T19:06:48.331Z,29.73
2023-03-03T19:09:49.441Z,30.47
2023-03-03T19:12:17.630Z,31.17
2023-03-03T19:14:47.018Z,39.23
2023-03-03T19:17:23.333Z,44.07
2023-03-03T19:20:15.219Z,48.97
2023-03-03T19:22:50.986Z,42.30
2023-03-03T19:25:26.101Z,39.40
2023-03-03T19:28:15.204Z,39.87
2023-03-03T19:31:05.416Z,39.57
2023-03-03T19:33:57.231Z,31.20
2023-03-03T19:36:30.154Z,33.10
2023-03-03T19:39:13.095Z,28.50
2023-03-03T19:42:00.965Z,26.00
2023-03-03T19:45:12.903Z,26.03
2023-03-03T19:48:02.601Z,31.77
2023-03-03T19:50:54.651Z,30.13
2023-03-03T19:53:33.850Z,31.53
2023-03-03T19:56:19.819Z,31.10
2023-03-03T19:58:52.431Z,32.03
2023-03-03T20:01:43.486Z,32.03
2023-03-03T20:04:26.489Z,30.73
2023-03-03T20:07:18.127Z,32.40
2023-03-03T20:10:14.186Z,31.20
2023-03-03T20:13:03.734Z,28.30
2023-03-03T20:15:52.672Z,33.23
2023-03-03T20:18:41.741Z,30.53
2023-03-03T20:21:18.859Z,23.13
2023-03-03T20:23:53.055Z,22.73
2023-03-03T20:26:28.572Z,21.43
2023-03-03T20:29:11.965Z,20.30
2023-03-03T20:32:02.524Z,22.73
2023-03-03T20:34:42.110Z,25.23
2023-03-03T20:37:35.546Z,29.80
2023-03-03T20:40:36.756Z,29.70
2023-03-03T20:43:19.548Z,34.33
2023-03-03T20:46:04.883Z,31.70
2023-03-03T20:49:13.347Z,34.90
2023-03-03T20:51:50.740Z,29.93
2023-03-03T20:54:29.947Z,30.47
2023-03-03T20:57:13.179Z,29.07
2023-03-03T20:59:58.970Z,31.47
2023-03-03T21:02:39.107Z,29.90
2023-03-03T21:05:18.912Z,25.80
2023-03-03T21:07:58.615Z,28.97
2023-03-03T21:10:36.774Z,29.97
2023-03-03T21:13:29.519Z,26.23
2023-03-03T21:16:02.830Z,27.23
2023-03-03T21:18:29.795Z,27.70
2023-03-03T21:20:56.739Z,32.10
2023-03-03T21:23:24.040Z,32.67
2023-03-03T21:25:54.556Z,27.80
2023-03-03T21:28:31.919Z,29.83
2023-03-03T21:31:06.712Z,31.73
2023-03-03T21:33:45.766Z,30.37
2023-03-03T21:36:15.500Z,29.73
2023-03-03T21:38:42.988Z,35.33
2023-03-03T21:41:10.048Z,34.03
2023-03-03T21:43:40.916Z,30.43
2023-03-03T21:46:08.016Z,33.63
2023-03-03T21:48:35.296Z,29.07
2023-03-03T21:51:02.315Z,28.13
2023-03-03T21:53:30.806Z,31.30
2023-03-03T21:55:58.077Z,32.73
2023-03-03T21:58:25.187Z,26.63
2023-03-03T22:00:52.125Z,32.63
2023-03-03T22:03:21.243Z,28.03
2023-03-03T22:05:51.440Z,29.17
2023-03-03T22:08:22.540Z,29.10
2023-03-03T22:10:56.306Z,22.13
2023-03-03T22:13:25.240Z,25.60
2023-03-03T22:15:53.329Z,26.37
2023-03-03T22:18:20.808Z,23.63
2023-03-03T22:20:48.949Z,28.47
2023-03-03T22:23:16.759Z,23.93
2023-03-03T22:25:43.678Z,24.13
2023-03-03T22:28:10.732Z,24.13
2023-03-03T22:30:37.754Z,44.30
2023-03-03T22:33:04.905Z,39.23
2023-03-03T22:35:32.105Z,33.07
2023-03-03T22:37:59.083Z,33.10
2023-03-03T22:40:26.049Z,33.20
2023-03-03T22:42:53.102Z,31.57
2023-03-03T22:45:20.266Z,30.33
2023-03-03T22:47:47.150Z,30.73
2023-03-03T22:50:14.294Z,30.70
2023-03-03T22:52:41.466Z,30.27
2023-03-03T22:55:09.044Z,31.10
2023-03-03T22:57:35.969Z,29.60
2023-03-03T23:00:03.269Z,35.47
2023-03-03T23:02:31.561Z,30.77
2023-03-03T23:05:01.886Z,28.10
2023-03-03T23:07:30.315Z,34.83
2023-03-03T23:09:57.237Z,29.10
2023-03-03T23:12:24.283Z,32.87
2023-03-03T23:14:51.335Z,30.23
2023-03-03T23:17:18.268Z,28.33
2023-03-03T23:19:46.455Z,27.30
2023-03-03T23:22:13.917Z,29.33
2023-03-03T23:24:42.308Z,27.17
2023-03-03T23:27:11.063Z,23.37
2023-03-03T23:29:38.825Z,29.70
2023-03-03T23:32:06.443Z,27.17
2023-03-03T23:34:33.324Z,28.50
2023-03-03T23:37:00.342Z,31.00
2023-03-03T23:39:27.246Z,33.63
2023-03-03T23:41:54.225Z,29.83
2023-03-03T23:44:21.191Z,27.70
2023-03-03T23:46:48.165Z,29.07
2023-03-03T23:49:15.608Z,33.13
2023-03-03T23:51:43.047Z,28.77
2023-03-03T23:54:10.101Z,30.57
2023-03-03T23:56:37.409Z,33.90
2023-03-03T23:59:04.653Z,35.83
