createdAt,value
2018-03-30T00:04:15.324Z,4.20
2018-03-30T00:06:42.870Z,4.20
2018-03-30T00:09:10.382Z,4.20
2018-03-30T00:11:42.785Z,4.20
2018-03-30T00:14:11.021Z,4.20
2018-03-30T00:16:39.296Z,4.00
2018-03-30T00:19:06.822Z,4.00
2018-03-30T00:21:34.330Z,4.00
2018-03-30T00:24:02.636Z,3.90
2018-03-30T00:26:30.864Z,3.90
2018-03-30T00:28:58.425Z,3.80
2018-03-30T00:31:26.032Z,3.70
2018-03-30T00:33:53.642Z,3.70
2018-03-30T00:36:25.270Z,3.70
2018-03-30T00:38:52.794Z,3.60
2018-03-30T00:41:20.727Z,3.60
2018-03-30T00:43:48.235Z,3.60
2018-03-30T00:46:15.779Z,3.70
2018-03-30T01:01:48.339Z,3.70
2018-03-30T01:04:20.134Z,2.90
2018-03-30T01:06:48.475Z,2.90
2018-03-30T01:09:16.767Z,3.10
2018-03-30T01:11:44.298Z,3.10
2018-03-30T01:14:12.587Z,3.20
2018-03-30T01:16:40.873Z,3.30
2018-03-30T01:19:08.406Z,3.30
2018-03-30T01:21:37.000Z,3.50
2018-03-30T01:24:05.321Z,3.50
2018-03-30T01:26:32.848Z,3.50
2018-03-30T01:29:01.985Z,3.60
2018-03-30T01:31:29.521Z,3.60
2018-03-30T01:33:57.025Z,3.60
2018-03-30T01:36:24.550Z,3.60
2018-03-30T01:38:52.078Z,3.50
2018-03-30T01:41:20.439Z,3.50
2018-03-30T01:43:47.981Z,3.50
2018-03-30T01:46:19.454Z,3.60
2018-03-30T01:48:47.044Z,3.50
2018-03-30T01:51:14.671Z,3.50
2018-03-30T01:53:42.300Z,3.60
2018-03-30T01:56:09.899Z,3.50
2018-03-30T01:58:37.513Z,3.40
2018-03-30T02:01:05.036Z,3.50
2018-03-30T02:03:33.344Z,3.40
2018-03-30T02:06:00.876Z,3.40
2018-03-30T02:08:29.484Z,3.30
2018-03-30T02:10:57.026Z,3.30
2018-03-30T02:13:24.547Z,3.30
2018-03-30T02:15:55.953Z,3.40
2018-03-30T02:18:23.496Z,3.30
2018-03-30T02:20:51.024Z,3.30
2018-03-30T02:23:19.230Z,3.30
2018-03-30T02:25:46.886Z,3.30
2018-03-30T02:28:15.186Z,3.30
2018-03-30T02:30:42.708Z,3.30
2018-03-30T02:33:11.013Z,3.10
2018-03-30T02:35:38.522Z,3.10
2018-03-30T02:38:06.074Z,3.20
2018-03-30T02:40:33.603Z,3.10
2018-03-30T02:43:01.139Z,3.00
2018-03-30T02:45:28.655Z,3.10
2018-03-30T02:47:56.194Z,3.10
2018-03-30T02:50:23.726Z,3.00
2018-03-30T02:52:55.701Z,3.00
2018-03-30T02:55:23.969Z,3.00
2018-03-30T02:57:51.502Z,3.10
2018-03-30T03:00:19.924Z,3.10
2018-03-30T03:02:47.561Z,3.10
2018-03-30T03:05:19.238Z,3.10
2018-03-30T03:07:47.834Z,3.20
2018-03-30T03:10:15.375Z,3.20
2018-03-30T03:12:42.906Z,3.10
2018-03-30T03:15:11.200Z,3.10
2018-03-30T03:17:38.740Z,3.10
2018-03-30T03:20:07.874Z,3.10
2018-03-30T03:22:35.408Z,3.10
2018-03-30T03:25:03.722Z,3.20
2018-03-30T03:27:31.312Z,3.20
2018-03-30T03:29:58.837Z,3.40
2018-03-30T03:32:26.449Z,3.40
2018-03-30T03:34:54.006Z,3.50
2018-03-30T03:37:22.335Z,3.50
2018-03-30T03:39:54.275Z,3.50
2018-03-30T03:42:21.807Z,3.50
2018-03-30T03:44:49.333Z,3.30
2018-03-30T03:47:17.185Z,3.30
2018-03-30T03:49:44.723Z,3.30
2018-03-30T03:52:12.248Z,3.30
2018-03-30T03:54:39.791Z,3.30
2018-03-30T03:57:11.278Z,3.40
2018-03-30T03:59:39.583Z,3.30
2018-03-30T04:02:07.492Z,3.30
2018-03-30T04:04:35.004Z,3.30
2018-03-30T04:07:02.535Z,3.20
2018-03-30T04:09:30.978Z,2.90
2018-03-30T04:11:58.571Z,2.90
2018-03-30T04:14:26.865Z,3.10
2018-03-30T04:16:55.155Z,3.10
2018-03-30T04:19:22.989Z,3.10
2018-03-30T04:21:50.510Z,3.20
2018-03-30T04:24:18.053Z,3.20
2018-03-30T04:26:45.595Z,3.00
2018-03-30T04:29:13.132Z,3.10
2018-03-30T04:31:40.663Z,2.90
2018-03-30T04:34:08.209Z,3.00
2018-03-30T04:36:35.746Z,2.80
2018-03-30T04:39:07.279Z,2.80
2018-03-30T04:41:36.376Z,2.80
2018-03-30T04:44:05.096Z,2.90
2018-03-30T04:46:32.634Z,2.90
2018-03-30T04:49:00.226Z,2.90
2018-03-30T04:51:27.882Z,2.90
2018-03-30T04:53:55.539Z,2.80
2018-03-30T04:56:23.095Z,2.80
2018-03-30T04:58:50.656Z,2.90
2018-03-30T05:01:18.190Z,2.90
2018-03-30T05:03:46.553Z,3.00
2018-03-30T05:06:14.841Z,3.20
2018-03-30T05:08:43.158Z,3.20
2018-03-30T05:11:10.693Z,3.20
2018-03-30T05:13:38.788Z,3.10
2018-03-30T05:16:06.933Z,3.10
2018-03-30T05:18:34.448Z,3.10
2018-03-30T05:21:01.983Z,3.10
2018-03-30T05:23:33.563Z,3.20
2018-03-30T05:26:01.117Z,3.20
2018-03-30T05:28:30.057Z,3.30
2018-03-30T05:30:57.580Z,3.40
2018-03-30T05:33:25.120Z,3.40
2018-03-30T05:35:52.648Z,3.50
2018-03-30T05:38:20.184Z,3.70
2018-03-30T05:40:48.451Z,3.80
2018-03-30T05:43:16.750Z,3.80
2018-03-30T05:45:44.539Z,3.70
2018-03-30T05:48:12.080Z,3.80
2018-03-30T05:50:39.596Z,3.90
2018-03-30T05:53:11.165Z,4.00
2018-03-30T05:55:39.467Z,4.00
2018-03-30T05:58:06.996Z,4.00
2018-03-30T06:00:34.528Z,4.00
2018-03-30T06:03:02.049Z,3.90
2018-03-30T06:05:30.314Z,3.80
2018-03-30T06:07:59.246Z,3.90
2018-03-30T06:10:26.788Z,3.90
2018-03-30T06:12:54.298Z,4.00
2018-03-30T06:15:21.817Z,4.10
2018-03-30T06:17:49.350Z,4.10
2018-03-30T06:20:16.950Z,4.20
2018-03-30T06:22:44.479Z,4.30
2018-03-30T06:25:11.997Z,4.30
2018-03-30T06:27:39.856Z,4.30
2018-03-30T06:30:07.803Z,4.40
2018-03-30T06:32:35.345Z,4.50
2018-03-30T06:35:02.866Z,4.70
2018-03-30T06:37:35.051Z,4.80
2018-03-30T06:40:02.575Z,4.70
2018-03-30T06:42:30.091Z,4.60
2018-03-30T06:44:57.642Z,4.70
2018-03-30T06:47:25.516Z,5.00
2018-03-30T06:49:53.793Z,5.30
2018-03-30T06:52:22.161Z,5.50
2018-03-30T06:54:49.851Z,5.50
2018-03-30T06:57:24.406Z,5.50
2018-03-30T06:59:51.958Z,5.50
2018-03-30T07:02:19.527Z,5.70
2018-03-30T07:04:47.055Z,5.80
2018-03-30T07:07:14.812Z,5.90
2018-03-30T07:09:42.367Z,6.00
2018-03-30T07:12:10.791Z,6.00
2018-03-30T07:14:38.373Z,5.90
2018-03-30T07:17:06.689Z,6.10
2018-03-30T07:19:34.210Z,6.10
2018-03-30T07:22:03.473Z,6.10
2018-03-30T07:24:31.009Z,6.10
2018-03-30T07:26:58.532Z,6.10
2018-03-30T07:29:26.840Z,6.00
2018-03-30T07:31:54.401Z,6.00
2018-03-30T07:34:22.940Z,6.20
2018-03-30T07:36:51.237Z,6.20
2018-03-30T07:39:23.519Z,6.50
2018-03-30T07:41:51.070Z,6.50
2018-03-30T07:44:22.453Z,6.60
2018-03-30T07:46:54.783Z,6.90
2018-03-30T07:49:23.111Z,7.40
2018-03-30T07:51:50.658Z,7.40
2018-03-30T07:54:18.991Z,7.60
2018-03-30T07:56:47.278Z,7.50
2018-03-30T07:59:19.484Z,7.50
2018-03-30T08:01:47.071Z,7.50
2018-03-30T08:04:14.648Z,7.60
2018-03-30T08:06:42.269Z,7.60
2018-03-30T08:09:10.685Z,7.90
2018-03-30T08:11:38.329Z,8.10
2018-03-30T08:14:05.894Z,8.70
2018-03-30T08:16:33.526Z,9.20
2018-03-30T08:19:01.432Z,9.70
2018-03-30T08:21:28.983Z,9.90
2018-03-30T08:23:56.509Z,10.10
2018-03-30T08:26:24.044Z,10.10
2018-03-30T08:28:52.548Z,10.30
2018-03-30T08:31:24.102Z,10.30
2018-03-30T08:33:51.641Z,10.70
2018-03-30T08:36:19.236Z,11.70
2018-03-30T08:38:46.939Z,12.10
2018-03-30T08:41:14.761Z,12.30
2018-03-30T08:43:42.313Z,11.70
2018-03-30T08:46:09.851Z,11.80
2018-03-30T08:48:38.115Z,12.30
2018-03-30T08:51:06.430Z,13.90
2018-03-30T09:06:39.128Z,13.90
2018-03-30T09:09:06.728Z,14.60
2018-03-30T09:14:04.490Z,15.20
2018-03-30T09:16:32.024Z,16.30
2018-03-30T09:18:59.580Z,16.80
2018-03-30T09:21:27.898Z,17.80
2018-03-30T09:23:56.189Z,18.00
2018-03-30T09:26:24.496Z,18.20
2018-03-30T09:28:52.035Z,18.20
2018-03-30T09:31:19.554Z,18.40
2018-03-30T09:33:47.621Z,19.00
2018-03-30T09:36:15.596Z,18.70
2018-03-30T09:38:43.140Z,17.90
2018-03-30T09:41:10.647Z,17.60
2018-03-30T09:43:38.939Z,17.60
2018-03-30T09:46:07.155Z,17.60
2018-03-30T09:48:34.686Z,17.60
2018-03-30T09:51:02.461Z,17.80
2018-03-30T09:53:29.988Z,17.80
2018-03-30T09:55:57.541Z,18.10
2018-03-30T09:58:25.860Z,17.50
2018-03-30T10:00:53.634Z,17.50
2018-03-30T10:03:21.315Z,17.50
2018-03-30T10:05:48.869Z,18.00
2018-03-30T10:08:16.430Z,18.10
2018-03-30T10:10:43.983Z,18.30
2018-03-30T10:13:11.885Z,19.00
2018-03-30T10:15:40.209Z,20.40
2018-03-30T10:18:07.793Z,20.40
2018-03-30T10:20:35.316Z,20.20
2018-03-30T10:23:03.002Z,19.90
2018-03-30T10:25:34.410Z,20.00
2018-03-30T10:28:02.738Z,20.20
2018-03-30T10:30:30.290Z,19.70
2018-03-30T10:32:57.824Z,19.70
2018-03-30T10:35:25.365Z,19.70
2018-03-30T10:37:52.924Z,19.30
2018-03-30T10:40:25.384Z,19.50
2018-03-30T10:42:53.680Z,19.90
2018-03-30T10:45:21.995Z,20.30
2018-03-30T10:47:51.086Z,20.30
2018-03-30T10:50:18.629Z,20.70
2018-03-30T10:52:46.140Z,20.80
2018-03-30T10:55:13.744Z,20.40
2018-03-30T10:57:43.112Z,20.20
2018-03-30T11:00:10.690Z,20.20
2018-03-30T11:02:39.025Z,19.80
2018-03-30T11:05:06.567Z,19.80
2018-03-30T11:07:34.114Z,19.90
2018-03-30T11:10:02.363Z,19.20
2018-03-30T11:12:30.682Z,19.30
2018-03-30T11:14:59.040Z,19.30
2018-03-30T11:17:31.368Z,19.00
2018-03-30T11:20:02.873Z,19.50
2018-03-30T11:22:30.479Z,19.10
2018-03-30T11:24:58.001Z,19.60
2018-03-30T11:27:25.922Z,19.90
2018-03-30T11:29:54.215Z,20.70
2018-03-30T11:32:22.502Z,20.10
2018-03-30T11:34:50.046Z,20.10
2018-03-30T11:37:23.126Z,20.70
2018-03-30T11:39:55.678Z,20.30
2018-03-30T11:42:24.055Z,20.20
2018-03-30T11:44:51.598Z,19.40
2018-03-30T11:47:23.952Z,19.40
2018-03-30T11:49:51.494Z,19.10
2018-03-30T11:52:19.045Z,19.30
2018-03-30T11:54:47.348Z,20.50
2018-03-30T11:57:14.886Z,20.40
2018-03-30T11:59:42.406Z,20.90
2018-03-30T12:02:10.240Z,21.10
2018-03-30T12:04:37.756Z,21.60
2018-03-30T12:07:06.761Z,21.60
2018-03-30T12:09:39.179Z,22.20
2018-03-30T12:12:06.995Z,22.20
2018-03-30T12:14:35.303Z,21.80
2018-03-30T12:17:04.158Z,21.80
2018-03-30T12:19:32.468Z,22.30
2018-03-30T12:21:59.992Z,22.20
2018-03-30T12:24:28.072Z,22.40
2018-03-30T12:26:56.399Z,22.70
2018-03-30T12:29:24.048Z,22.70
2018-03-30T12:31:51.550Z,22.90
2018-03-30T12:34:19.133Z,22.80
2018-03-30T12:36:47.426Z,21.40
2018-03-30T12:39:14.984Z,21.30
2018-03-30T12:41:43.344Z,21.60
2018-03-30T12:44:11.664Z,22.20
2018-03-30T12:46:39.198Z,22.20
2018-03-30T12:49:06.714Z,23.10
2018-03-30T12:51:34.255Z,23.40
2018-03-30T12:54:01.814Z,23.50
2018-03-30T12:56:29.374Z,23.50
2018-03-30T12:58:57.157Z,23.20
2018-03-30T13:01:24.759Z,23.20
2018-03-30T13:03:52.318Z,22.60
2018-03-30T13:06:19.860Z,22.30
2018-03-30T13:08:48.886Z,22.30
2018-03-30T13:11:16.410Z,22.30
2018-03-30T13:13:43.943Z,21.50
2018-03-30T13:16:11.457Z,21.30
2018-03-30T13:18:39.014Z,20.30
2018-03-30T13:21:06.545Z,19.70
2018-03-30T13:23:34.063Z,19.40
2018-03-30T13:26:01.672Z,18.70
2018-03-30T13:28:33.661Z,17.20
2018-03-30T13:31:01.194Z,17.10
2018-03-30T13:33:29.493Z,17.00
2018-03-30T13:35:57.499Z,17.00
2018-03-30T13:38:26.124Z,16.50
2018-03-30T13:40:53.684Z,16.30
2018-03-30T13:43:21.217Z,17.00
2018-03-30T13:45:48.758Z,19.10
2018-03-30T13:48:16.314Z,19.40
2018-03-30T13:51:03.992Z,18.50
2018-03-30T13:53:38.778Z,18.40
2018-03-30T13:56:07.232Z,18.40
2018-03-30T14:11:35.655Z,19.40
2018-03-30T14:14:07.201Z,19.00
2018-03-30T14:16:36.106Z,18.80
2018-03-30T14:19:03.950Z,18.30
2018-03-30T14:21:32.218Z,17.80
2018-03-30T14:24:01.599Z,17.20
2018-03-30T14:26:31.894Z,16.80
2018-03-30T14:29:19.276Z,17.00
2018-03-30T14:32:03.476Z,17.40
2018-03-30T14:34:35.234Z,17.10
2018-03-30T14:37:10.279Z,16.70
2018-03-30T14:39:48.376Z,16.60
2018-03-30T14:42:19.596Z,16.60
2018-03-30T14:44:48.070Z,16.40
2018-03-30T14:47:17.406Z,15.80
2018-03-30T14:49:48.960Z,15.90
2018-03-30T14:52:24.695Z,16.20
2018-03-30T14:54:52.983Z,16.20
2018-03-30T14:57:28.775Z,15.50
2018-03-30T15:00:04.068Z,15.50
2018-03-30T15:02:47.341Z,15.60
2018-03-30T15:05:25.599Z,15.70
2018-03-30T15:11:00.290Z,14.90
2018-03-30T15:13:43.548Z,14.60
2018-03-30T15:16:14.650Z,14.40
2018-03-30T15:18:48.503Z,14.70
2018-03-30T15:21:34.564Z,14.70
2018-03-30T15:24:06.038Z,14.90
2018-03-30T15:26:33.592Z,14.80
2018-03-30T15:29:07.908Z,14.50
2018-03-30T15:31:55.610Z,14.20
2018-03-30T15:34:26.116Z,14.10
2018-03-30T15:37:15.319Z,14.20
2018-03-30T15:42:40.159Z,13.90
2018-03-30T15:45:13.066Z,13.90
2018-03-30T15:47:44.198Z,14.00
2018-03-30T15:50:11.800Z,13.70
2018-03-30T15:52:42.272Z,13.60
2018-03-30T15:55:09.891Z,13.50
2018-03-30T15:57:37.446Z,13.60
2018-03-30T16:00:12.049Z,13.60
2018-03-30T16:02:40.531Z,13.60
2018-03-30T16:05:08.172Z,13.50
2018-03-30T16:07:35.722Z,13.50
2018-03-30T16:10:21.174Z,13.50
2018-03-30T16:12:49.465Z,13.50
2018-03-30T16:15:17.053Z,13.50
2018-03-30T16:17:44.585Z,13.30
2018-03-30T16:20:11.645Z,13.30
2018-03-30T16:22:39.945Z,13.40
2018-03-30T16:25:07.792Z,13.40
2018-03-30T16:27:35.031Z,13.30
2018-03-30T16:30:02.069Z,13.20
2018-03-30T16:32:29.882Z,13.00
2018-03-30T16:34:57.864Z,12.90
2018-03-30T16:37:25.411Z,12.90
2018-03-30T16:39:52.454Z,12.90
2018-03-30T16:42:19.562Z,12.80
2018-03-30T16:44:47.394Z,12.70
2018-03-30T16:47:14.457Z,12.70
2018-03-30T16:49:41.521Z,12.60
2018-03-30T16:52:08.570Z,12.40
2018-03-30T16:54:36.657Z,12.30
2018-03-30T16:57:03.697Z,12.20
2018-03-30T16:59:30.742Z,12.40
2018-03-30T17:01:57.819Z,12.40
2018-03-30T17:04:24.903Z,12.30
2018-03-30T17:06:52.683Z,12.20
2018-03-30T17:09:20.817Z,12.30
2018-03-30T17:11:47.867Z,12.20
2018-03-30T17:14:14.912Z,12.40
2018-03-30T17:16:43.341Z,12.40
2018-03-30T17:19:11.179Z,12.40
2018-03-30T17:21:38.220Z,12.40
2018-03-30T17:24:05.312Z,12.50
2018-03-30T17:26:35.466Z,12.20
2018-03-30T17:29:02.527Z,12.20
2018-03-30T17:31:29.588Z,12.30
2018-03-30T17:33:56.638Z,12.30
2018-03-30T17:36:24.326Z,12.20
2018-03-30T17:38:51.403Z,12.20
2018-03-30T17:41:18.441Z,12.10
2018-03-30T17:43:46.548Z,12.10
2018-03-30T17:46:13.627Z,12.00
2018-03-30T17:48:44.757Z,12.00
2018-03-30T17:51:11.807Z,12.10
2018-03-30T17:53:39.208Z,12.10
2018-03-30T17:56:07.485Z,12.00
2018-03-30T17:58:40.218Z,12.00
2018-03-30T18:01:08.377Z,11.90
2018-03-30T18:03:36.026Z,11.90
2018-03-30T18:06:03.516Z,11.90
2018-03-30T18:08:34.454Z,11.80
2018-03-30T18:11:01.500Z,11.80
2018-03-30T18:13:28.556Z,11.90
2018-03-30T18:15:55.608Z,11.80
2018-03-30T18:18:23.447Z,11.80
2018-03-30T18:20:51.069Z,11.80
2018-03-30T18:23:18.883Z,11.70
2018-03-30T18:25:45.930Z,11.70
2018-03-30T18:28:12.967Z,11.70
2018-03-30T18:30:40.026Z,11.50
2018-03-30T18:33:07.070Z,11.50
2018-03-30T18:35:34.153Z,11.50
2018-03-30T18:38:01.204Z,11.40
2018-03-30T18:40:29.002Z,11.20
2018-03-30T18:42:56.039Z,11.20
2018-03-30T18:45:31.664Z,11.30
2018-03-30T18:48:00.248Z,11.40
2018-03-30T18:50:27.313Z,11.30
2018-03-30T18:52:55.841Z,11.30
2018-03-30T18:55:22.883Z,11.30
2018-03-30T18:57:49.941Z,11.30
2018-03-30T19:00:16.969Z,11.20
2018-03-30T19:02:44.023Z,11.10
2018-03-30T19:05:11.102Z,11.00
2018-03-30T19:07:38.177Z,10.90
2018-03-30T19:10:05.985Z,10.90
2018-03-30T19:12:33.065Z,10.90
2018-03-30T19:15:00.122Z,10.90
2018-03-30T19:17:27.185Z,10.80
2018-03-30T19:19:54.263Z,10.80
2018-03-30T19:22:21.296Z,10.60
2018-03-30T19:24:49.097Z,10.70
2018-03-30T19:27:16.172Z,10.60
2018-03-30T19:29:43.216Z,10.60
2018-03-30T19:32:10.273Z,10.60
2018-03-30T19:34:38.094Z,10.50
2018-03-30T19:37:05.259Z,10.50
2018-03-30T19:39:32.286Z,10.50
2018-03-30T19:42:00.708Z,10.60
2018-03-30T19:44:27.792Z,10.60
2018-03-30T19:46:55.149Z,10.60
2018-03-30T19:49:22.970Z,10.50
2018-03-30T19:51:50.016Z,10.50
2018-03-30T19:54:17.598Z,10.40
2018-03-30T19:56:45.153Z,10.20
2018-03-30T19:59:12.190Z,10.30
2018-03-30T20:01:39.226Z,10.20
2018-03-30T20:04:06.276Z,10.20
2018-03-30T20:06:33.337Z,10.00
2018-03-30T20:09:00.363Z,9.90
2018-03-30T20:11:27.410Z,9.90
2018-03-30T20:13:54.441Z,9.90
2018-03-30T20:16:21.497Z,9.90
2018-03-30T20:18:48.536Z,9.90
2018-03-30T20:21:15.585Z,9.90
2018-03-30T20:23:42.629Z,9.90
2018-03-30T20:26:10.413Z,9.90
2018-03-30T20:28:37.459Z,9.90
2018-03-30T20:31:04.490Z,9.80
2018-03-30T20:33:32.298Z,9.70
2018-03-30T20:35:59.341Z,9.70
2018-03-30T20:38:26.357Z,9.80
2018-03-30T20:40:53.419Z,9.70
2018-03-30T20:43:21.045Z,9.70
2018-03-30T20:45:48.929Z,9.60
2018-03-30T20:48:16.785Z,9.70
2018-03-30T20:50:44.580Z,9.70
2018-03-30T20:53:11.623Z,9.70
2018-03-30T20:55:38.643Z,9.70
2018-03-30T20:58:06.489Z,9.80
2018-03-30T21:00:33.545Z,9.80
2018-03-30T21:03:00.894Z,9.70
2018-03-30T21:05:27.936Z,9.60
2018-03-30T21:07:55.007Z,9.60
2018-03-30T21:10:22.823Z,9.60
2018-03-30T21:12:49.856Z,9.50
2018-03-30T21:15:16.890Z,9.60
2018-03-30T21:17:43.925Z,9.70
2018-03-30T21:20:11.727Z,9.60
2018-03-30T21:22:42.718Z,9.50
2018-03-30T21:25:09.731Z,9.60
2018-03-30T21:27:37.625Z,9.50
2018-03-30T21:30:05.072Z,9.40
2018-03-30T21:32:32.155Z,9.30
2018-03-30T21:34:59.988Z,9.50
2018-03-30T21:37:27.045Z,9.50
2018-03-30T21:39:55.281Z,9.40
2018-03-30T21:42:22.378Z,9.40
2018-03-30T21:44:49.422Z,9.40
2018-03-30T21:47:17.443Z,9.30
2018-03-30T21:49:44.516Z,9.20
2018-03-30T21:52:11.574Z,9.30
2018-03-30T21:54:38.622Z,9.30
2018-03-30T21:57:05.682Z,9.40
2018-03-30T21:59:32.730Z,9.40
2018-03-30T22:01:59.761Z,9.20
2018-03-30T22:04:27.598Z,9.20
2018-03-30T22:06:54.667Z,9.20
2018-03-30T22:09:21.730Z,9.20
2018-03-30T22:11:48.756Z,9.20
2018-03-30T22:14:16.032Z,9.30
2018-03-30T22:16:43.081Z,9.40
2018-03-30T22:19:10.122Z,9.30
2018-03-30T22:21:37.298Z,9.30
2018-03-30T22:24:04.912Z,9.20
2018-03-30T22:26:31.949Z,9.20
2018-03-30T22:28:58.990Z,9.30
2018-03-30T22:31:26.033Z,9.20
2018-03-30T22:33:53.065Z,9.20
2018-03-30T22:36:20.849Z,9.30
2018-03-30T22:38:47.907Z,9.30
2018-03-30T22:41:15.080Z,9.30
2018-03-30T22:43:42.133Z,9.30
2018-03-30T22:46:09.166Z,9.30
2018-03-30T22:48:36.208Z,9.30
2018-03-30T22:51:03.501Z,9.30
2018-03-30T22:53:30.563Z,9.30
2018-03-30T22:55:57.622Z,9.20
2018-03-30T22:58:25.432Z,9.30
2018-03-30T23:00:52.508Z,9.30
2018-03-30T23:03:19.560Z,9.30
2018-03-30T23:05:46.593Z,9.10
2018-03-30T23:08:13.627Z,9.10
2018-03-30T23:10:40.672Z,9.10
2018-03-30T23:13:07.716Z,9.10
2018-03-30T23:15:34.760Z,9.20
2018-03-30T23:18:01.780Z,9.20
2018-03-30T23:20:29.609Z,9.20
2018-03-30T23:22:56.634Z,9.20
2018-03-30T23:25:23.669Z,9.30
2018-03-30T23:27:50.732Z,9.20
2018-03-30T23:30:17.781Z,9.10
2018-03-30T23:32:45.669Z,9.10
2018-03-30T23:35:12.701Z,9.20
2018-03-30T23:37:40.900Z,9.10
2018-03-30T23:40:07.930Z,9.10
2018-03-30T23:42:34.972Z,9.10
2018-03-30T23:45:02.013Z,9.10
2018-03-30T23:47:29.038Z,9.00
2018-03-30T23:49:56.413Z,9.00
2018-03-30T23:52:23.461Z,9.00
