createdAt,value
2023-02-02T00:00:00.560Z,33
2023-02-02T00:10:00.588Z,17
2023-02-02T00:20:00.541Z,18
2023-02-02T00:30:00.525Z,20
2023-02-02T00:40:00.809Z,26
2023-02-02T00:50:00.844Z,23
2023-02-02T01:00:00.830Z,23
2023-02-02T01:10:00.795Z,29
2023-02-02T01:20:01.514Z,40
2023-02-02T01:30:00.532Z,40
2023-02-02T01:40:00.554Z,26
2023-02-02T01:50:00.527Z,14
2023-02-02T02:00:00.586Z,13
2023-02-02T02:10:00.570Z,12
2023-02-02T02:20:00.541Z,13
2023-02-02T02:30:00.570Z,15
2023-02-02T02:40:00.566Z,15
2023-02-02T02:50:00.579Z,25
2023-02-02T03:00:00.642Z,27
2023-02-02T03:10:00.561Z,20
2023-02-02T03:20:00.882Z,13
2023-02-02T03:30:00.525Z,10
2023-02-02T03:40:00.550Z,9
2023-02-02T03:50:00.545Z,9
2023-02-02T04:00:00.541Z,11
2023-02-02T04:10:00.771Z,12
2023-02-02T04:20:00.790Z,12
2023-02-02T04:30:00.807Z,12
2023-02-02T04:40:01.552Z,12
2023-02-02T04:50:00.545Z,11
2023-02-02T05:00:00.645Z,10
2023-02-02T05:10:00.584Z,9
2023-02-02T05:20:00.824Z,10
2023-02-02T05:30:00.737Z,12
2023-02-02T05:40:01.055Z,15
2023-02-02T05:50:00.629Z,18
2023-02-02T06:00:00.566Z,26
2023-02-02T06:10:00.532Z,28
2023-02-02T06:20:00.566Z,32
2023-02-02T06:30:00.588Z,35
2023-02-02T06:40:00.598Z,35
2023-02-02T06:50:00.561Z,35
2023-02-02T07:00:00.582Z,35
2023-02-02T07:10:00.534Z,41
2023-02-02T07:20:00.575Z,48
2023-02-02T07:30:00.527Z,51
2023-02-02T07:40:00.600Z,49
2023-02-02T07:50:00.581Z,50
2023-02-02T08:00:00.548Z,55
2023-02-02T08:10:00.571Z,65
2023-02-02T08:20:00.822Z,71
2023-02-02T08:30:00.716Z,80
2023-02-02T08:40:00.971Z,77
2023-02-02T08:50:00.835Z,77
2023-02-02T09:00:00.559Z,72
2023-02-02T09:10:00.592Z,78
2023-02-02T09:20:00.540Z,83
2023-02-02T09:30:00.554Z,85
2023-02-02T09:40:00.564Z,65
2023-02-02T09:50:00.532Z,71
2023-02-02T10:00:00.579Z,63
2023-02-02T10:10:00.575Z,55
2023-02-02T10:20:00.563Z,69
2023-02-02T10:30:00.532Z,74
2023-02-02T10:40:00.670Z,94
2023-02-02T10:50:00.562Z,84
2023-02-02T11:00:00.663Z,84
2023-02-02T11:10:00.645Z,75
2023-02-02T11:20:00.860Z,78
2023-02-02T11:30:00.800Z,64
2023-02-02T11:40:00.927Z,48
2023-02-02T11:50:00.628Z,38
2023-02-02T12:00:00.583Z,75
2023-02-02T12:10:00.565Z,63
2023-02-02T12:20:00.538Z,65
2023-02-02T12:30:00.538Z,74
2023-02-02T12:40:00.628Z,57
2023-02-02T12:50:00.660Z,46
2023-02-02T13:00:00.671Z,68
2023-02-02T13:10:00.559Z,63
2023-02-02T13:20:00.547Z,70
2023-02-02T13:30:00.551Z,88
2023-02-02T13:40:00.583Z,90
2023-02-02T13:50:00.561Z,72
2023-02-02T14:00:00.709Z,84
2023-02-02T14:10:00.879Z,92
2023-02-02T14:20:00.743Z,109
2023-02-02T14:30:00.678Z,122
2023-02-02T14:40:00.590Z,116
2023-02-02T14:50:00.536Z,121
2023-02-02T15:00:01.635Z,136
2023-02-02T15:10:00.580Z,113
2023-02-02T15:20:00.535Z,123
2023-02-02T15:30:00.551Z,102
2023-02-02T15:40:00.553Z,101
2023-02-02T15:50:00.651Z,141
2023-02-02T16:00:00.727Z,142
2023-02-02T16:10:00.607Z,120
2023-02-02T16:20:00.541Z,116
2023-02-02T16:30:00.542Z,122
2023-02-02T16:40:00.521Z,119
2023-02-02T16:50:00.615Z,113
2023-02-02T17:00:00.684Z,123
2023-02-02T17:10:00.908Z,121
2023-02-02T17:20:00.981Z,152
2023-02-02T17:30:02.013Z,167
2023-02-02T17:40:00.624Z,182
2023-02-02T17:50:00.620Z,166
2023-02-02T18:00:00.593Z,132
2023-02-02T18:10:00.581Z,117
2023-02-02T18:20:00.559Z,118
2023-02-02T18:30:00.536Z,328
2023-02-02T18:40:00.594Z,161
2023-02-02T18:50:00.549Z,149
2023-02-02T19:00:00.591Z,155
2023-02-02T19:10:00.538Z,160
2023-02-02T19:20:00.826Z,163
2023-02-02T19:30:01.434Z,151
2023-02-02T19:40:00.824Z,155
2023-02-02T19:50:00.538Z,141
2023-02-02T20:00:00.561Z,116
2023-02-02T20:10:00.541Z,98
2023-02-02T20:20:00.564Z,91
2023-02-02T20:30:00.546Z,115
2023-02-02T20:40:00.560Z,138
2023-02-02T20:50:00.582Z,150
2023-02-02T21:00:00.573Z,162
2023-02-02T21:10:00.528Z,158
2023-02-02T21:20:00.538Z,136
2023-02-02T21:30:00.562Z,107
2023-02-02T21:40:00.561Z,103
2023-02-02T21:50:00.633Z,106
2023-02-02T22:00:00.888Z,89
2023-02-02T22:10:00.804Z,90
2023-02-02T22:20:00.796Z,85
2023-02-02T22:30:00.630Z,89
2023-02-02T22:40:01.039Z,86
2023-02-02T22:50:00.535Z,83
2023-02-02T23:00:00.583Z,65
2023-02-02T23:10:00.557Z,69
2023-02-02T23:20:00.566Z,68
2023-02-02T23:30:00.571Z,80
2023-02-02T23:40:00.597Z,80
2023-02-02T23:50:00.553Z,82
