createdAt,value
2017-11-25T00:00:30.260Z,97.35
2017-11-25T00:03:02.046Z,95.12
2017-11-25T00:08:32.650Z,98.06
2017-11-25T00:11:01.222Z,98.31
2017-11-25T00:13:28.482Z,97.84
2017-11-25T00:15:55.853Z,98.16
2017-11-25T00:18:25.470Z,98.46
2017-11-25T00:20:54.621Z,96.99
2017-11-25T00:23:22.267Z,95.49
2017-11-25T00:26:00.901Z,95.64
2017-11-25T00:28:48.505Z,96.29
2017-11-25T00:31:18.017Z,97.68
2017-11-25T00:33:45.812Z,98.35
2017-11-25T00:36:12.777Z,98.70
2017-11-25T00:38:40.682Z,98.31
2017-11-25T00:41:08.568Z,98.42
2017-11-25T00:43:35.578Z,96.39
2017-11-25T00:48:45.000Z,97.14
2017-11-25T00:51:12.083Z,95.80
2017-11-25T00:53:39.083Z,95.84
2017-11-25T00:56:05.939Z,97.57
2017-11-25T00:58:33.101Z,98.21
2017-11-25T01:01:00.331Z,98.94
2017-11-25T01:03:28.051Z,98.84
2017-11-25T01:05:55.797Z,99.02
2017-11-25T01:08:22.695Z,99.45
2017-11-25T01:10:49.546Z,99.85
2017-11-25T01:13:16.369Z,99.85
2017-11-25T01:15:43.224Z,99.90
2017-11-25T01:18:10.108Z,99.92
2017-11-25T01:20:37.012Z,99.74
2017-11-25T01:23:04.353Z,99.83
2017-11-25T01:25:31.262Z,100.00
2017-11-25T01:27:58.182Z,100.00
2017-11-25T01:30:25.196Z,100.00
2017-11-25T01:32:52.146Z,100.00
2017-11-25T01:35:19.096Z,100.00
2017-11-25T01:37:46.025Z,100.00
2017-11-25T01:40:12.909Z,100.00
2017-11-25T01:42:39.834Z,99.66
2017-11-25T01:45:07.734Z,98.85
2017-11-25T01:47:34.663Z,99.20
2017-11-25T01:50:01.631Z,98.91
2017-11-25T01:52:28.515Z,97.13
2017-11-25T01:54:58.200Z,97.49
2017-11-25T01:57:25.932Z,98.21
2017-11-25T01:59:53.217Z,97.12
2017-11-25T02:02:21.895Z,96.29
2017-11-25T02:04:50.422Z,96.40
2017-11-25T02:07:19.444Z,97.07
2017-11-25T02:09:48.024Z,97.22
2017-11-25T02:12:16.955Z,96.19
2017-11-25T02:14:44.295Z,96.14
2017-11-25T02:17:13.272Z,96.30
2017-11-25T02:19:42.630Z,96.82
2017-11-25T02:22:10.143Z,96.66
2017-11-25T02:24:39.144Z,96.08
2017-11-25T02:27:10.094Z,95.89
2017-11-25T02:29:38.550Z,95.57
2017-11-25T02:32:05.580Z,95.31
2017-11-25T02:34:32.571Z,95.56
2017-11-25T02:36:59.910Z,96.30
2017-11-25T02:39:26.949Z,96.71
2017-11-25T02:41:54.001Z,97.07
2017-11-25T02:44:21.755Z,96.80
2017-11-25T02:46:48.780Z,95.85
2017-11-25T02:49:15.761Z,95.77
2017-11-25T02:51:43.249Z,95.94
2017-11-25T02:54:10.271Z,96.07
2017-11-25T02:56:37.208Z,95.80
2017-11-25T02:59:05.120Z,95.66
2017-11-25T03:01:32.070Z,96.27
2017-11-25T03:03:59.787Z,95.37
2017-11-25T03:06:28.874Z,95.94
2017-11-25T03:08:55.896Z,95.61
2017-11-25T03:11:23.484Z,95.81
2017-11-25T03:13:50.573Z,95.22
2017-11-25T03:16:17.580Z,95.22
2017-11-25T03:18:44.529Z,95.68
2017-11-25T03:21:12.449Z,95.72
2017-11-25T03:23:40.145Z,95.36
2017-11-25T03:26:07.079Z,95.84
2017-11-25T03:28:33.958Z,95.74
2017-11-25T03:31:00.853Z,95.60
2017-11-25T03:33:27.795Z,95.12
2017-11-25T03:35:54.709Z,95.33
2017-11-25T03:38:21.665Z,95.67
2017-11-25T03:40:48.619Z,95.97
2017-11-25T03:43:15.535Z,95.65
2017-11-25T03:45:42.460Z,95.48
2017-11-25T03:48:09.337Z,95.50
2017-11-25T03:50:36.272Z,95.84
2017-11-25T03:53:03.221Z,96.09
2017-11-25T03:55:30.194Z,95.68
2017-11-25T03:57:57.075Z,95.37
2017-11-25T04:00:24.056Z,95.18
2017-11-25T04:02:50.933Z,94.72
2017-11-25T04:05:17.831Z,94.76
2017-11-25T04:07:45.504Z,94.34
2017-11-25T04:10:13.152Z,94.21
2017-11-25T04:12:40.022Z,94.16
2017-11-25T04:15:07.075Z,93.71
2017-11-25T04:17:33.929Z,93.33
2017-11-25T04:20:00.855Z,92.92
2017-11-25T04:22:27.850Z,93.71
2017-11-25T04:24:54.937Z,93.16
2017-11-25T04:27:21.937Z,93.11
2017-11-25T04:29:49.604Z,93.29
2017-11-25T04:32:16.625Z,93.15
2017-11-25T04:34:43.595Z,93.49
2017-11-25T04:37:10.547Z,93.38
2017-11-25T04:39:37.415Z,93.21
2017-11-25T04:42:05.090Z,93.62
2017-11-25T04:44:31.979Z,93.27
2017-11-25T04:46:58.949Z,93.12
2017-11-25T04:49:25.832Z,93.51
2017-11-25T04:51:52.700Z,94.08
2017-11-25T04:54:20.337Z,93.27
2017-11-25T04:56:47.297Z,93.46
2017-11-25T04:59:14.178Z,93.38
2017-11-25T05:01:41.147Z,93.40
2017-11-25T05:04:10.955Z,94.00
2017-11-25T05:06:39.072Z,93.83
2017-11-25T05:09:08.243Z,93.96
2017-11-25T05:11:35.291Z,94.03
2017-11-25T05:14:02.277Z,93.55
2017-11-25T05:16:29.604Z,93.74
2017-11-25T05:18:56.874Z,93.80
2017-11-25T05:21:25.820Z,93.66
2017-11-25T05:23:53.949Z,93.79
2017-11-25T05:26:21.766Z,93.94
2017-11-25T05:28:48.811Z,94.28
2017-11-25T05:31:15.853Z,94.18
2017-11-25T05:33:42.872Z,93.66
2017-11-25T05:36:09.952Z,93.83
2017-11-25T05:38:37.038Z,92.87
2017-11-25T05:41:04.106Z,93.92
2017-11-25T05:43:31.305Z,93.78
2017-11-25T05:45:59.389Z,93.24
2017-11-25T05:48:26.447Z,95.14
2017-11-25T05:50:55.119Z,95.03
2017-11-25T05:53:22.097Z,95.74
2017-11-25T05:55:50.580Z,94.58
2017-11-25T05:58:17.602Z,92.64
2017-11-25T06:00:45.340Z,91.50
2017-11-25T06:03:12.337Z,92.32
2017-11-25T06:05:39.347Z,94.16
2017-11-25T06:08:06.266Z,95.07
2017-11-25T06:10:33.211Z,95.76
2017-11-25T06:13:00.112Z,96.09
2017-11-25T06:15:27.059Z,95.91
2017-11-25T06:17:54.727Z,96.32
2017-11-25T06:20:21.730Z,96.29
2017-11-25T06:22:48.609Z,96.61
2017-11-25T06:25:15.573Z,96.68
2017-11-25T06:27:42.556Z,96.69
2017-11-25T06:30:10.460Z,96.72
2017-11-25T06:32:37.411Z,95.93
2017-11-25T06:35:04.373Z,95.07
2017-11-25T06:37:31.469Z,94.66
2017-11-25T06:39:58.457Z,95.10
2017-11-25T06:42:25.561Z,95.07
2017-11-25T06:44:52.593Z,95.33
2017-11-25T06:47:19.643Z,95.29
2017-11-25T06:49:47.420Z,94.90
2017-11-25T06:52:14.573Z,95.16
2017-11-25T06:54:41.625Z,95.35
2017-11-25T06:57:10.396Z,94.90
2017-11-25T06:59:37.385Z,94.67
2017-11-25T07:02:04.384Z,94.55
2017-11-25T07:04:32.166Z,94.95
2017-11-25T07:07:02.087Z,94.75
2017-11-25T07:09:29.460Z,95.24
2017-11-25T07:11:57.161Z,94.61
2017-11-25T07:14:24.891Z,94.91
2017-11-25T07:16:51.943Z,95.65
2017-11-25T07:19:19.027Z,95.62
2017-11-25T07:21:46.037Z,94.19
2017-11-25T07:24:13.905Z,93.87
2017-11-25T07:26:40.910Z,94.00
2017-11-25T07:29:07.926Z,92.83
2017-11-25T07:31:34.920Z,93.03
2017-11-25T07:34:02.079Z,92.87
2017-11-25T07:36:29.849Z,93.02
2017-11-25T07:38:56.937Z,95.80
2017-11-25T07:41:25.182Z,96.70
2017-11-25T07:43:52.167Z,97.05
2017-11-25T07:46:19.236Z,97.28
2017-11-25T07:48:46.227Z,97.68
2017-11-25T07:51:13.182Z,98.06
2017-11-25T07:53:40.125Z,98.13
2017-11-25T07:56:07.095Z,98.24
2017-11-25T07:58:34.014Z,96.65
2017-11-25T08:01:00.951Z,95.26
2017-11-25T08:03:28.600Z,93.20
2017-11-25T08:05:55.528Z,95.71
2017-11-25T08:08:22.484Z,96.24
2017-11-25T08:10:49.514Z,96.36
2017-11-25T08:13:17.178Z,96.71
2017-11-25T08:15:44.082Z,96.98
2017-11-25T08:18:11.071Z,98.17
2017-11-25T08:20:38.034Z,95.13
2017-11-25T08:23:04.982Z,94.29
2017-11-25T08:25:31.933Z,93.14
2017-11-25T08:27:59.485Z,95.01
2017-11-25T08:30:27.089Z,96.13
2017-11-25T08:32:54.010Z,95.70
2017-11-25T08:35:20.887Z,95.89
2017-11-25T08:37:49.737Z,94.22
2017-11-25T08:40:16.791Z,94.78
2017-11-25T08:42:43.812Z,94.05
2017-11-25T08:45:10.919Z,93.48
2017-11-25T08:47:37.872Z,93.41
2017-11-25T08:50:06.550Z,92.99
2017-11-25T08:52:33.424Z,92.48
2017-11-25T08:55:01.090Z,92.92
2017-11-25T08:57:28.780Z,92.58
2017-11-25T08:59:55.734Z,92.17
2017-11-25T09:02:22.613Z,92.55
2017-11-25T09:04:50.316Z,92.21
2017-11-25T09:07:17.209Z,91.26
2017-11-25T09:09:44.116Z,91.04
2017-11-25T09:12:11.774Z,90.83
2017-11-25T09:14:38.695Z,91.47
2017-11-25T09:17:05.604Z,91.29
2017-11-25T09:19:32.555Z,92.01
2017-11-25T09:21:59.483Z,91.58
2017-11-25T09:24:26.439Z,91.25
2017-11-25T09:26:53.387Z,92.13
2017-11-25T09:29:20.307Z,92.05
2017-11-25T09:31:47.249Z,92.02
2017-11-25T09:34:14.237Z,92.52
2017-11-25T09:36:41.272Z,91.23
2017-11-25T09:39:08.179Z,90.47
2017-11-25T09:41:35.070Z,90.19
2017-11-25T09:44:02.018Z,90.23
2017-11-25T09:46:29.701Z,89.45
2017-11-25T09:48:56.656Z,89.46
2017-11-25T09:51:24.277Z,89.42
2017-11-25T09:53:51.170Z,89.31
2017-11-25T09:56:18.043Z,91.23
2017-11-25T09:58:45.178Z,89.42
2017-11-25T10:01:12.065Z,89.21
2017-11-25T10:03:39.035Z,90.06
2017-11-25T10:06:05.944Z,91.19
2017-11-25T10:08:32.825Z,90.58
2017-11-25T10:10:59.832Z,89.89
2017-11-25T10:13:26.729Z,91.39
2017-11-25T10:15:53.596Z,90.71
2017-11-25T10:18:20.489Z,90.20
2017-11-25T10:20:47.442Z,90.14
2017-11-25T10:23:14.320Z,90.85
2017-11-25T10:25:41.223Z,90.82
2017-11-25T10:28:08.844Z,91.10
2017-11-25T10:30:35.728Z,89.76
2017-11-25T10:33:02.616Z,89.68
2017-11-25T10:35:29.499Z,90.96
2017-11-25T10:37:56.498Z,90.58
2017-11-25T10:40:23.407Z,89.92
2017-11-25T10:42:51.022Z,91.54
2017-11-25T10:45:18.081Z,90.56
2017-11-25T10:47:45.351Z,90.77
2017-11-25T10:50:12.332Z,90.02
2017-11-25T10:52:39.314Z,90.77
2017-11-25T10:55:06.354Z,89.36
2017-11-25T10:57:33.302Z,89.12
2017-11-25T11:00:00.189Z,89.44
2017-11-25T11:02:27.084Z,90.48
2017-11-25T11:04:53.976Z,89.06
2017-11-25T11:07:20.880Z,90.33
2017-11-25T11:09:47.789Z,89.63
2017-11-25T11:12:15.392Z,89.64
2017-11-25T11:14:42.286Z,90.43
2017-11-25T11:17:09.228Z,90.26
2017-11-25T11:19:36.130Z,90.31
2017-11-25T11:22:03.029Z,89.53
2017-11-25T11:24:29.933Z,90.08
2017-11-25T11:26:57.233Z,89.93
2017-11-25T11:29:24.389Z,90.09
2017-11-25T11:31:51.291Z,90.08
2017-11-25T11:34:18.970Z,88.49
2017-11-25T11:36:45.888Z,88.92
2017-11-25T11:39:12.799Z,88.99
2017-11-25T11:41:39.829Z,87.76
2017-11-25T11:44:06.768Z,87.58
2017-11-25T11:46:33.661Z,87.38
2017-11-25T11:49:02.681Z,87.75
2017-11-25T11:51:29.654Z,87.56
2017-11-25T11:53:56.631Z,87.97
2017-11-25T11:56:24.325Z,86.70
2017-11-25T11:58:51.245Z,84.81
2017-11-25T12:01:18.975Z,86.16
2017-11-25T12:03:45.956Z,86.67
2017-11-25T12:06:12.904Z,84.72
2017-11-25T12:08:39.850Z,83.21
2017-11-25T12:11:06.734Z,82.66
2017-11-25T12:13:34.402Z,84.00
2017-11-25T12:16:01.296Z,84.69
2017-11-25T12:18:28.218Z,83.93
2017-11-25T12:20:55.149Z,82.81
2017-11-25T12:23:22.015Z,83.72
2017-11-25T12:25:49.682Z,82.21
2017-11-25T12:28:16.582Z,83.03
2017-11-25T12:30:43.480Z,84.22
2017-11-25T12:33:10.351Z,82.65
2017-11-25T12:35:37.255Z,82.55
2017-11-25T12:38:04.220Z,81.58
2017-11-25T12:40:31.073Z,79.74
2017-11-25T12:42:58.696Z,82.47
2017-11-25T12:45:25.645Z,81.62
2017-11-25T12:47:52.549Z,81.00
2017-11-25T12:50:19.424Z,80.97
2017-11-25T12:52:46.332Z,82.34
2017-11-25T12:55:13.589Z,80.08
2017-11-25T12:57:40.461Z,81.91
2017-11-25T13:00:07.323Z,82.06
2017-11-25T13:02:34.179Z,81.81
2017-11-25T13:05:01.025Z,81.33
2017-11-25T13:07:28.658Z,81.32
2017-11-25T13:09:55.510Z,82.50
2017-11-25T13:12:22.395Z,80.38
2017-11-25T13:14:50.166Z,83.17
2017-11-25T13:17:17.902Z,82.82
2017-11-25T13:19:45.587Z,81.70
2017-11-25T13:22:12.475Z,81.03
2017-11-25T13:24:39.329Z,81.59
2017-11-25T13:27:06.171Z,81.47
2017-11-25T13:29:33.049Z,81.40
2017-11-25T13:31:59.909Z,82.52
2017-11-25T13:34:27.528Z,83.54
2017-11-25T13:36:55.305Z,82.02
2017-11-25T13:39:22.160Z,82.79
2017-11-25T13:41:49.064Z,82.74
2017-11-25T13:44:16.680Z,83.29
2017-11-25T13:46:43.640Z,82.71
2017-11-25T13:49:10.561Z,82.93
2017-11-25T13:51:38.245Z,83.10
2017-11-25T13:54:05.215Z,82.51
2017-11-25T13:56:32.854Z,83.03
2017-11-25T13:58:59.717Z,83.51
2017-11-25T14:01:26.816Z,82.94
2017-11-25T14:03:53.726Z,83.44
2017-11-25T14:06:20.756Z,84.33
2017-11-25T14:08:48.428Z,83.29
2017-11-25T14:11:16.099Z,82.94
2017-11-25T14:13:43.715Z,84.30
2017-11-25T14:16:10.680Z,84.37
2017-11-25T14:18:37.566Z,83.74
2017-11-25T14:21:04.465Z,83.37
2017-11-25T14:23:32.112Z,83.26
2017-11-25T14:25:59.035Z,83.88
2017-11-25T14:28:25.926Z,84.46
2017-11-25T14:30:52.817Z,84.63
2017-11-25T14:33:19.708Z,84.20
2017-11-25T14:35:46.641Z,84.82
2017-11-25T14:38:13.584Z,84.47
2017-11-25T14:40:40.494Z,84.09
2017-11-25T14:43:08.115Z,84.97
2017-11-25T14:45:35.780Z,84.38
2017-11-25T14:48:02.706Z,84.27
2017-11-25T14:50:30.388Z,84.58
2017-11-25T14:52:58.022Z,83.81
2017-11-25T14:55:24.881Z,84.52
2017-11-25T14:57:51.743Z,84.80
2017-11-25T15:00:18.721Z,85.90
2017-11-25T15:02:46.409Z,85.82
2017-11-25T15:05:13.335Z,85.26
2017-11-25T15:07:40.374Z,84.90
2017-11-25T15:10:08.154Z,85.19
2017-11-25T15:12:35.391Z,85.16
2017-11-25T15:15:02.503Z,84.60
2017-11-25T15:17:30.206Z,85.35
2017-11-25T15:19:57.239Z,85.77
2017-11-25T15:22:26.744Z,85.70
2017-11-25T15:24:54.025Z,85.78
2017-11-25T15:27:21.920Z,85.25
2017-11-25T15:29:54.750Z,85.05
2017-11-25T15:32:23.252Z,86.10
2017-11-25T15:34:50.721Z,85.81
2017-11-25T15:37:18.570Z,85.34
2017-11-25T15:39:45.687Z,85.89
2017-11-25T15:42:12.673Z,85.57
2017-11-25T15:44:40.182Z,86.10
2017-11-25T15:47:07.239Z,85.76
2017-11-25T15:49:35.074Z,85.14
2017-11-25T15:52:02.042Z,85.07
2017-11-25T15:54:29.798Z,85.67
2017-11-25T15:56:56.762Z,85.69
2017-11-25T15:59:25.882Z,86.54
2017-11-25T16:01:52.773Z,85.31
2017-11-25T16:04:19.690Z,85.34
2017-11-25T16:06:46.584Z,85.24
2017-11-25T16:09:14.438Z,84.82
2017-11-25T16:11:41.539Z,85.35
2017-11-25T16:14:08.473Z,86.04
2017-11-25T16:16:35.411Z,87.36
2017-11-25T16:19:03.053Z,86.37
2017-11-25T16:21:29.989Z,86.76
2017-11-25T16:23:56.949Z,86.06
2017-11-25T16:26:23.881Z,85.82
2017-11-25T16:28:51.542Z,86.54
2017-11-25T16:31:20.300Z,85.79
2017-11-25T16:33:47.311Z,85.50
2017-11-25T16:36:14.257Z,85.65
2017-11-25T16:38:41.211Z,85.24
2017-11-25T16:41:08.182Z,87.36
2017-11-25T16:43:35.877Z,86.63
2017-11-25T16:46:02.828Z,86.18
2017-11-25T16:48:30.086Z,87.82
2017-11-25T16:50:57.192Z,87.89
2017-11-25T16:53:25.204Z,88.31
2017-11-25T16:55:52.126Z,87.77
2017-11-25T16:58:19.000Z,87.05
2017-11-25T17:00:45.907Z,87.54
2017-11-25T17:03:12.895Z,87.82
2017-11-25T17:05:39.991Z,86.79
2017-11-25T17:08:09.080Z,86.23
2017-11-25T17:10:37.342Z,87.40
2017-11-25T17:13:24.413Z,87.91
2017-11-25T17:15:51.310Z,87.10
2017-11-25T17:18:19.408Z,86.69
2017-11-25T17:20:47.001Z,86.83
2017-11-25T17:23:13.903Z,87.60
2017-11-25T17:25:40.912Z,87.43
2017-11-25T17:28:07.725Z,87.97
2017-11-25T17:30:35.487Z,87.51
2017-11-25T17:33:02.296Z,86.54
2017-11-25T17:35:29.112Z,86.13
2017-11-25T17:37:55.944Z,85.61
2017-11-25T17:40:22.829Z,84.78
2017-11-25T17:42:49.665Z,84.66
2017-11-25T17:45:16.489Z,84.80
2017-11-25T17:47:43.337Z,83.40
2017-11-25T17:50:10.736Z,84.10
2017-11-25T17:52:37.760Z,83.24
2017-11-25T17:55:04.601Z,82.72
2017-11-25T17:57:31.476Z,83.24
2017-11-25T17:59:58.929Z,83.48
2017-11-25T18:02:25.812Z,81.90
2017-11-25T18:04:52.904Z,82.40
2017-11-25T18:07:19.753Z,81.71
2017-11-25T18:09:47.195Z,83.53
2017-11-25T18:12:14.608Z,81.42
2017-11-25T18:14:41.834Z,83.04
2017-11-25T18:17:09.080Z,82.21
2017-11-25T18:19:36.225Z,82.20
2017-11-25T18:22:03.121Z,83.52
2017-11-25T18:24:30.752Z,82.29
2017-11-25T18:26:57.601Z,82.77
2017-11-25T18:29:24.487Z,83.47
2017-11-25T18:31:51.325Z,83.29
2017-11-25T18:34:18.192Z,82.95
2017-11-25T18:36:45.023Z,83.27
2017-11-25T18:39:11.897Z,83.83
2017-11-25T18:41:46.019Z,82.88
2017-11-25T18:44:16.347Z,82.94
2017-11-25T18:46:48.767Z,81.90
2017-11-25T18:49:15.710Z,83.00
2017-11-25T18:51:47.952Z,82.28
2017-11-25T18:54:15.054Z,83.63
2017-11-25T18:56:43.994Z,83.08
2017-11-25T18:59:13.120Z,84.42
2017-11-25T19:01:40.796Z,83.78
2017-11-25T19:06:42.690Z,83.49
2017-11-25T19:09:09.977Z,83.77
2017-11-25T19:11:36.980Z,84.54
2017-11-25T19:14:03.889Z,83.60
2017-11-25T19:16:30.819Z,84.08
2017-11-25T19:18:58.461Z,84.41
2017-11-25T19:21:26.370Z,84.43
2017-11-25T19:23:53.273Z,84.56
2017-11-25T19:26:20.674Z,84.65
2017-11-25T19:28:48.372Z,84.38
2017-11-25T19:31:15.436Z,84.26
2017-11-25T19:33:42.340Z,84.14
2017-11-25T19:36:09.228Z,83.72
2017-11-25T19:38:36.249Z,83.43
2017-11-25T19:41:03.885Z,83.01
2017-11-25T19:43:31.233Z,83.19
2017-11-25T19:45:58.198Z,83.98
2017-11-25T19:48:25.869Z,83.26
2017-11-25T19:50:53.239Z,83.67
2017-11-25T19:53:20.987Z,84.18
2017-11-25T19:55:48.078Z,84.86
2017-11-25T19:58:15.740Z,84.18
2017-11-25T20:00:42.919Z,83.63
2017-11-25T20:03:10.518Z,83.76
2017-11-25T20:05:37.585Z,84.02
2017-11-25T20:08:04.433Z,85.28
2017-11-25T20:10:31.268Z,83.71
2017-11-25T20:12:58.097Z,83.45
2017-11-25T20:15:25.025Z,84.02
2017-11-25T20:17:52.278Z,83.74
2017-11-25T20:20:20.142Z,84.91
2017-11-25T20:22:47.524Z,84.67
2017-11-25T20:25:14.405Z,83.69
2017-11-25T20:27:41.242Z,83.71
2017-11-25T20:30:08.119Z,84.21
2017-11-25T20:32:35.114Z,83.82
2017-11-25T20:35:02.130Z,83.83
2017-11-25T20:37:28.982Z,83.63
2017-11-25T20:39:56.693Z,83.43
2017-11-25T20:42:24.829Z,83.57
2017-11-25T20:44:54.243Z,83.02
2017-11-25T20:47:21.355Z,83.51
2017-11-25T20:49:48.361Z,84.06
2017-11-25T20:52:15.262Z,84.11
2017-11-25T20:54:42.257Z,85.43
2017-11-25T20:57:10.018Z,84.66
2017-11-25T20:59:36.913Z,85.86
2017-11-25T21:02:04.499Z,85.25
2017-11-25T21:04:31.399Z,85.83
2017-11-25T21:07:00.864Z,85.42
2017-11-25T21:09:27.766Z,85.56
2017-11-25T21:11:54.659Z,85.51
2017-11-25T21:14:21.754Z,85.03
2017-11-25T21:16:49.401Z,86.25
2017-11-25T21:19:16.590Z,85.42
2017-11-25T21:21:43.553Z,86.17
2017-11-25T21:24:10.496Z,85.01
2017-11-25T21:26:37.410Z,85.69
2017-11-25T21:29:06.878Z,84.42
2017-11-25T21:31:34.063Z,84.58
2017-11-25T21:34:00.963Z,84.67
2017-11-25T21:36:30.170Z,85.84
2017-11-25T21:38:59.126Z,85.71
2017-11-25T21:41:26.330Z,85.43
2017-11-25T21:43:53.311Z,84.91
2017-11-25T21:46:21.729Z,85.57
2017-11-25T21:48:50.029Z,85.07
2017-11-25T21:51:17.727Z,85.47
2017-11-25T21:53:44.619Z,85.52
2017-11-25T21:56:11.557Z,85.21
2017-11-25T21:58:38.477Z,85.07
2017-11-25T22:01:06.254Z,84.65
2017-11-25T22:03:34.357Z,85.71
2017-11-25T22:06:01.271Z,86.06
2017-11-25T22:08:29.384Z,85.22
2017-11-25T22:11:00.334Z,85.40
2017-11-25T22:13:33.805Z,86.26
2017-11-25T22:16:01.866Z,85.63
2017-11-25T22:18:29.121Z,85.03
2017-11-25T22:20:56.753Z,85.40
2017-11-25T22:23:23.626Z,85.11
2017-11-25T22:25:52.685Z,85.70
2017-11-25T22:28:20.279Z,85.00
2017-11-25T22:30:47.321Z,85.60
2017-11-25T22:33:14.960Z,84.46
2017-11-25T22:35:41.963Z,84.13
2017-11-25T22:38:08.817Z,85.26
2017-11-25T22:40:35.661Z,85.42
2017-11-25T22:43:04.443Z,84.96
2017-11-25T22:45:32.205Z,85.48
2017-11-25T22:47:59.078Z,86.22
2017-11-25T22:50:26.606Z,85.17
2017-11-25T22:52:53.447Z,85.46
2017-11-25T22:55:20.271Z,85.35
2017-11-25T22:57:47.103Z,85.33
2017-11-25T23:00:14.720Z,85.43
2017-11-25T23:02:41.579Z,85.93
2017-11-25T23:05:08.442Z,86.32
2017-11-25T23:07:35.261Z,85.67
2017-11-25T23:10:02.923Z,86.45
2017-11-25T23:12:29.777Z,86.19
2017-11-25T23:14:56.631Z,86.39
2017-11-25T23:17:23.437Z,85.85
2017-11-25T23:19:50.266Z,86.17
2017-11-25T23:22:17.091Z,86.73
2017-11-25T23:24:44.011Z,86.19
2017-11-25T23:27:10.861Z,86.54
2017-11-25T23:29:38.458Z,87.07
2017-11-25T23:32:05.311Z,86.32
2017-11-25T23:34:32.886Z,87.90
2017-11-25T23:37:00.466Z,89.01
2017-11-25T23:39:28.645Z,86.99
2017-11-25T23:41:56.002Z,87.80
2017-11-25T23:44:22.867Z,86.38
2017-11-25T23:46:49.808Z,86.85
2017-11-25T23:49:16.675Z,87.10
2017-11-25T23:51:43.525Z,87.33
2017-11-25T23:54:10.423Z,87.56
2017-11-25T23:56:37.352Z,87.15
2017-11-25T23:59:04.208Z,86.90
