createdAt,value
2022-09-22T00:01:36.321Z,4.50
2022-09-22T00:04:07.106Z,6.07
2022-09-22T00:06:38.958Z,5.75
2022-09-22T00:09:09.068Z,6.03
2022-09-22T00:11:38.988Z,6.05
2022-09-22T00:14:08.899Z,5.43
2022-09-22T00:16:39.047Z,4.97
2022-09-22T00:19:07.166Z,5.47
2022-09-22T00:21:36.728Z,4.40
2022-09-22T00:24:08.020Z,7.07
2022-09-22T00:26:37.930Z,8.18
2022-09-22T00:29:08.006Z,8.88
2022-09-22T00:31:37.079Z,7.50
2022-09-22T00:34:05.596Z,6.03
2022-09-22T00:36:33.947Z,6.75
2022-09-22T00:39:03.258Z,7.05
2022-09-22T00:41:34.049Z,8.43
2022-09-22T00:44:38.871Z,6.55
2022-09-22T00:47:15.433Z,6.82
2022-09-22T00:49:49.186Z,6.10
2022-09-22T00:52:22.725Z,7.50
2022-09-22T00:54:56.452Z,5.95
2022-09-22T00:57:28.013Z,5.45
2022-09-22T00:59:56.603Z,6.28
2022-09-22T01:02:25.648Z,4.22
2022-09-22T01:04:53.902Z,4.97
2022-09-22T01:07:26.229Z,5.80
2022-09-22T01:09:56.114Z,6.13
2022-09-22T01:12:25.746Z,6.32
2022-09-22T01:15:07.400Z,6.40
2022-09-22T01:17:44.496Z,6.25
2022-09-22T01:20:49.200Z,5.15
2022-09-22T01:23:42.500Z,6.95
2022-09-22T01:26:33.923Z,8.38
2022-09-22T01:29:17.507Z,6.90
2022-09-22T01:31:53.893Z,6.53
2022-09-22T01:34:29.880Z,5.97
2022-09-22T01:37:07.738Z,5.93
2022-09-22T01:39:42.176Z,7.15
2022-09-22T01:42:14.853Z,5.88
2022-09-22T01:44:49.159Z,5.90
2022-09-22T01:47:22.695Z,6.07
2022-09-22T01:49:54.697Z,5.18
2022-09-22T01:52:28.059Z,5.70
2022-09-22T01:54:59.153Z,5.82
2022-09-22T01:57:30.891Z,6.18
2022-09-22T02:00:04.878Z,6.95
2022-09-22T02:02:45.899Z,5.85
2022-09-22T02:05:19.852Z,5.00
2022-09-22T02:07:51.732Z,6.05
2022-09-22T02:11:15.137Z,5.38
2022-09-22T02:13:43.724Z,5.75
2022-09-22T02:16:13.872Z,6.60
2022-09-22T02:18:47.973Z,6.25
2022-09-22T02:21:16.769Z,7.07
2022-09-22T02:23:46.468Z,5.47
2022-09-22T02:26:18.529Z,6.80
2022-09-22T02:28:47.038Z,6.38
2022-09-22T02:31:20.823Z,6.82
2022-09-22T02:33:52.243Z,6.63
2022-09-22T02:36:41.003Z,6.63
2022-09-22T02:39:12.367Z,5.53
2022-09-22T02:41:54.522Z,6.65
2022-09-22T02:44:29.532Z,5.80
2022-09-22T02:47:01.024Z,6.22
2022-09-22T02:49:31.046Z,5.70
2022-09-22T02:51:59.970Z,5.43
2022-09-22T02:54:27.952Z,5.88
2022-09-22T02:56:56.103Z,5.65
2022-09-22T02:59:23.999Z,6.60
2022-09-22T03:01:52.014Z,6.53
2022-09-22T03:04:19.975Z,4.85
2022-09-22T03:06:49.228Z,5.32
2022-09-22T03:09:18.059Z,5.38
2022-09-22T03:11:46.261Z,5.70
2022-09-22T03:14:14.173Z,6.03
2022-09-22T03:16:42.064Z,5.65
2022-09-22T03:19:09.952Z,6.68
2022-09-22T03:21:37.957Z,6.18
2022-09-22T03:24:07.448Z,6.18
2022-09-22T03:26:35.735Z,4.47
2022-09-22T03:29:03.661Z,5.15
2022-09-22T03:31:31.536Z,5.78
2022-09-22T03:33:59.587Z,6.22
2022-09-22T03:36:27.527Z,5.32
2022-09-22T03:38:55.581Z,5.25
2022-09-22T03:41:24.818Z,5.97
2022-09-22T03:43:52.879Z,4.82
2022-09-22T03:46:20.828Z,5.72
2022-09-22T03:48:48.864Z,4.55
2022-09-22T03:51:16.857Z,4.93
2022-09-22T03:53:44.813Z,4.80
2022-09-22T03:56:14.696Z,5.18
2022-09-22T03:58:44.132Z,4.93
2022-09-22T04:01:12.793Z,4.72
2022-09-22T04:03:41.206Z,5.05
2022-09-22T04:06:11.023Z,4.88
2022-09-22T04:08:39.222Z,3.92
2022-09-22T04:11:08.284Z,4.50
2022-09-22T04:13:36.312Z,4.88
2022-09-22T04:16:06.438Z,4.45
2022-09-22T04:18:34.829Z,4.78
2022-09-22T04:21:02.748Z,3.75
2022-09-22T04:23:30.661Z,4.63
2022-09-22T04:25:58.877Z,2.97
2022-09-22T04:28:26.787Z,4.75
2022-09-22T04:30:55.059Z,4.63
2022-09-22T04:33:25.134Z,4.75
2022-09-22T04:35:53.392Z,4.80
2022-09-22T04:38:21.461Z,4.70
2022-09-22T04:40:49.529Z,3.08
2022-09-22T04:43:17.756Z,3.67
2022-09-22T04:45:46.217Z,4.55
2022-09-22T04:48:14.182Z,3.15
2022-09-22T04:50:47.816Z,3.95
2022-09-22T04:53:16.838Z,3.42
2022-09-22T04:55:45.027Z,3.72
2022-09-22T04:58:13.892Z,3.80
2022-09-22T05:00:41.841Z,3.08
2022-09-22T05:03:10.838Z,4.13
2022-09-22T05:05:38.970Z,3.53
2022-09-22T05:08:08.507Z,3.45
2022-09-22T05:10:37.191Z,3.63
2022-09-22T05:13:05.717Z,2.88
2022-09-22T05:15:34.638Z,3.10
2022-09-22T05:18:02.731Z,3.80
2022-09-22T05:20:30.724Z,3.25
2022-09-22T05:22:58.696Z,3.20
2022-09-22T05:25:27.965Z,3.67
2022-09-22T05:27:57.303Z,3.85
2022-09-22T05:30:27.657Z,3.55
2022-09-22T05:32:55.840Z,3.20
2022-09-22T05:35:25.762Z,3.63
2022-09-22T05:37:54.129Z,2.95
2022-09-22T05:40:24.070Z,3.90
2022-09-22T05:42:54.783Z,3.17
2022-09-22T05:45:23.499Z,3.78
2022-09-22T05:47:51.666Z,3.17
2022-09-22T05:50:23.635Z,2.90
2022-09-22T05:52:51.914Z,2.92
2022-09-22T05:55:20.066Z,3.72
2022-09-22T05:57:47.983Z,3.83
2022-09-22T06:00:17.563Z,3.30
2022-09-22T06:02:45.732Z,3.60
2022-09-22T06:05:17.303Z,3.58
2022-09-22T06:07:47.673Z,3.20
2022-09-22T06:10:15.707Z,3.45
2022-09-22T06:12:43.612Z,3.55
2022-09-22T06:15:11.803Z,3.47
2022-09-22T06:17:41.022Z,4.03
2022-09-22T06:20:09.595Z,3.60
2022-09-22T06:22:37.554Z,3.28
2022-09-22T06:25:09.007Z,2.92
2022-09-22T06:27:36.910Z,2.95
2022-09-22T06:30:05.380Z,3.15
2022-09-22T06:32:33.645Z,3.10
2022-09-22T06:35:02.914Z,3.15
2022-09-22T06:37:32.460Z,3.20
2022-09-22T06:40:00.634Z,3.25
2022-09-22T06:42:28.532Z,3.25
2022-09-22T06:44:56.514Z,3.80
2022-09-22T06:47:24.587Z,2.03
2022-09-22T06:49:52.486Z,2.55
2022-09-22T06:52:21.712Z,3.20
2022-09-22T06:54:52.536Z,2.50
2022-09-22T06:57:21.477Z,2.78
2022-09-22T06:59:49.751Z,2.67
2022-09-22T07:02:18.368Z,2.53
2022-09-22T07:04:48.196Z,3.58
2022-09-22T07:07:16.850Z,2.65
2022-09-22T07:09:46.196Z,2.75
2022-09-22T07:12:14.247Z,2.42
2022-09-22T07:14:48.873Z,3.58
2022-09-22T07:17:17.189Z,3.28
2022-09-22T07:19:48.964Z,2.70
2022-09-22T07:22:19.164Z,3.13
2022-09-22T07:24:48.420Z,2.58
2022-09-22T07:27:23.066Z,2.88
2022-09-22T07:29:52.180Z,2.83
2022-09-22T07:32:21.936Z,2.28
2022-09-22T07:34:50.074Z,2.55
2022-09-22T07:37:17.998Z,2.65
2022-09-22T07:39:48.041Z,2.42
2022-09-22T07:42:17.487Z,2.13
2022-09-22T07:45:02.860Z,2.45
2022-09-22T07:47:48.250Z,2.33
2022-09-22T07:50:17.184Z,1.85
2022-09-22T07:52:51.663Z,1.85
2022-09-22T07:55:19.713Z,1.95
2022-09-22T07:57:55.099Z,2.00
2022-09-22T08:00:24.437Z,2.17
2022-09-22T08:02:55.393Z,2.30
2022-09-22T08:05:24.423Z,2.25
2022-09-22T08:07:52.596Z,2.47
2022-09-22T08:10:21.349Z,1.90
2022-09-22T08:12:52.987Z,1.80
2022-09-22T08:15:26.912Z,2.13
2022-09-22T08:17:57.998Z,5.32
2022-09-22T08:20:28.087Z,2.00
2022-09-22T08:22:58.040Z,2.10
2022-09-22T08:25:26.306Z,2.35
2022-09-22T08:27:55.569Z,2.53
2022-09-22T08:30:23.502Z,1.80
2022-09-22T08:32:51.563Z,2.40
2022-09-22T08:35:19.659Z,2.25
2022-09-22T08:37:50.336Z,2.33
2022-09-22T08:40:23.573Z,2.42
2022-09-22T08:42:54.398Z,2.22
2022-09-22T08:45:31.704Z,2.20
2022-09-22T08:48:22.971Z,2.40
2022-09-22T08:51:10.408Z,1.73
2022-09-22T08:53:45.081Z,1.30
2022-09-22T08:56:20.881Z,1.60
2022-09-22T08:58:54.501Z,1.80
2022-09-22T09:01:39.529Z,1.80
2022-09-22T09:04:31.135Z,3.83
2022-09-22T09:07:07.731Z,3.00
2022-09-22T09:09:50.202Z,2.30
2022-09-22T09:12:30.634Z,3.80
2022-09-22T09:15:32.036Z,1.80
2022-09-22T09:18:07.023Z,1.40
2022-09-22T09:20:38.861Z,1.95
2022-09-22T09:23:14.476Z,1.63
2022-09-22T09:25:43.879Z,1.65
2022-09-22T09:28:16.680Z,1.30
2022-09-22T09:30:47.434Z,1.70
2022-09-22T09:33:22.602Z,1.58
2022-09-22T09:35:53.517Z,2.03
2022-09-22T09:38:28.217Z,1.75
2022-09-22T09:41:03.753Z,1.83
2022-09-22T09:43:33.417Z,1.70
2022-09-22T09:46:12.753Z,2.70
2022-09-22T09:48:59.443Z,2.45
2022-09-22T09:51:29.523Z,1.00
2022-09-22T09:54:00.929Z,1.00
2022-09-22T09:56:31.027Z,1.33
2022-09-22T09:59:17.734Z,1.17
2022-09-22T10:01:47.927Z,0.98
2022-09-22T10:04:31.605Z,1.27
2022-09-22T10:07:15.093Z,1.27
2022-09-22T10:09:43.915Z,1.10
2022-09-22T10:12:23.988Z,0.80
2022-09-22T10:14:53.215Z,0.77
2022-09-22T10:17:29.115Z,0.77
2022-09-22T10:20:22.641Z,1.10
2022-09-22T10:22:50.658Z,0.93
2022-09-22T10:25:22.761Z,1.45
2022-09-22T10:28:02.873Z,1.77
2022-09-22T10:30:37.714Z,1.85
2022-09-22T10:33:14.683Z,1.45
2022-09-22T10:35:46.176Z,1.88
2022-09-22T10:38:21.225Z,1.50
2022-09-22T10:40:55.949Z,1.90
2022-09-22T10:43:36.991Z,1.52
2022-09-22T10:46:21.332Z,1.38
2022-09-22T10:48:54.936Z,1.67
2022-09-22T10:51:38.021Z,1.20
2022-09-22T10:54:23.452Z,1.00
2022-09-22T10:56:54.380Z,1.20
2022-09-22T10:59:37.250Z,1.40
2022-09-22T11:02:45.192Z,1.00
2022-09-22T11:05:51.682Z,0.80
2022-09-22T11:08:39.236Z,1.45
2022-09-22T11:11:37.258Z,1.25
2022-09-22T11:14:22.028Z,1.85
2022-09-22T11:17:05.488Z,1.50
2022-09-22T11:19:58.673Z,1.10
2022-09-22T11:22:51.746Z,1.20
2022-09-22T11:25:46.881Z,1.20
2022-09-22T11:28:28.244Z,1.17
2022-09-22T11:30:57.547Z,1.50
2022-09-22T11:33:48.265Z,1.42
2022-09-22T11:36:27.385Z,1.40
2022-09-22T11:39:28.154Z,1.13
2022-09-22T11:42:08.048Z,1.35
2022-09-22T11:44:39.801Z,1.48
2022-09-22T11:47:30.404Z,1.30
2022-09-22T11:50:33.229Z,1.15
2022-09-22T11:53:20.912Z,2.03
2022-09-22T11:55:59.933Z,2.08
2022-09-22T11:58:32.911Z,1.20
2022-09-22T12:01:12.328Z,1.63
2022-09-22T12:03:45.867Z,1.63
2022-09-22T12:06:17.620Z,1.45
2022-09-22T12:08:50.176Z,1.20
2022-09-22T12:11:20.536Z,1.02
2022-09-22T12:13:53.346Z,1.25
2022-09-22T12:16:26.528Z,1.13
2022-09-22T12:18:59.537Z,1.20
2022-09-22T12:21:41.798Z,1.00
2022-09-22T12:24:11.578Z,1.13
2022-09-22T12:26:41.864Z,1.20
2022-09-22T12:29:27.399Z,1.02
2022-09-22T12:31:57.436Z,1.50
2022-09-22T12:34:27.380Z,1.25
2022-09-22T12:36:59.333Z,1.80
2022-09-22T12:39:30.821Z,1.80
2022-09-22T12:42:01.661Z,1.80
2022-09-22T12:44:34.415Z,1.80
2022-09-22T12:47:04.474Z,1.50
2022-09-22T12:49:32.692Z,1.50
2022-09-22T12:52:00.970Z,1.50
2022-09-22T12:54:38.942Z,1.52
2022-09-22T12:57:24.227Z,1.40
2022-09-22T13:00:27.836Z,1.30
2022-09-22T13:02:58.691Z,1.60
2022-09-22T13:05:46.498Z,1.98
2022-09-22T13:08:25.848Z,1.75
2022-09-22T13:10:56.899Z,1.83
2022-09-22T13:13:36.857Z,2.05
2022-09-22T13:16:25.914Z,1.30
2022-09-22T13:19:00.333Z,1.85
2022-09-22T13:21:29.919Z,1.90
2022-09-22T13:24:00.076Z,3.30
2022-09-22T13:26:30.941Z,1.85
2022-09-22T13:29:08.641Z,2.00
2022-09-22T13:31:40.679Z,2.33
2022-09-22T13:34:19.811Z,1.85
2022-09-22T13:36:48.867Z,3.55
2022-09-22T13:39:19.247Z,2.22
2022-09-22T13:41:53.206Z,2.63
2022-09-22T13:44:28.083Z,3.00
2022-09-22T13:46:59.800Z,2.60
2022-09-22T13:49:33.174Z,2.00
2022-09-22T13:52:05.135Z,1.42
2022-09-22T13:54:36.243Z,1.50
2022-09-22T13:57:08.537Z,1.30
2022-09-22T13:59:40.689Z,2.20
2022-09-22T14:02:12.395Z,2.65
2022-09-22T14:04:50.667Z,2.20
2022-09-22T14:07:20.198Z,1.75
2022-09-22T14:09:49.662Z,2.10
2022-09-22T14:12:18.450Z,2.50
2022-09-22T14:14:46.534Z,2.40
2022-09-22T14:17:20.828Z,2.33
2022-09-22T14:19:55.909Z,2.08
2022-09-22T14:22:25.799Z,2.40
2022-09-22T14:24:57.207Z,2.00
2022-09-22T14:27:28.196Z,1.40
2022-09-22T14:29:57.254Z,2.65
2022-09-22T14:32:33.862Z,2.20
2022-09-22T14:35:04.841Z,2.30
2022-09-22T14:37:38.979Z,2.13
2022-09-22T14:40:15.373Z,2.30
2022-09-22T14:42:43.815Z,2.10
2022-09-22T14:45:20.906Z,1.77
2022-09-22T14:48:11.030Z,2.15
2022-09-22T14:50:45.203Z,2.60
2022-09-22T14:53:19.603Z,2.70
2022-09-22T14:55:51.480Z,2.65
2022-09-22T14:58:23.916Z,2.40
2022-09-22T15:01:12.300Z,3.60
2022-09-22T15:03:44.167Z,2.50
2022-09-22T15:06:17.853Z,3.00
2022-09-22T15:08:52.114Z,2.53
2022-09-22T15:11:20.393Z,6.03
2022-09-22T15:13:51.604Z,5.03
2022-09-22T15:16:40.730Z,4.35
2022-09-22T15:19:13.918Z,3.75
2022-09-22T15:21:48.347Z,5.90
2022-09-22T15:24:22.759Z,6.68
2022-09-22T15:26:57.272Z,4.38
2022-09-22T15:29:25.227Z,4.68
2022-09-22T15:31:53.179Z,3.67
2022-09-22T15:34:22.488Z,2.65
2022-09-22T15:36:52.090Z,3.40
2022-09-22T15:39:22.406Z,2.88
2022-09-22T15:41:50.560Z,2.97
2022-09-22T15:44:18.842Z,2.72
2022-09-22T15:46:51.300Z,1.90
2022-09-22T15:49:26.752Z,1.60
2022-09-22T15:52:04.247Z,2.30
2022-09-22T15:54:32.488Z,1.92
2022-09-22T15:57:03.243Z,2.13
2022-09-22T15:59:33.603Z,2.03
2022-09-22T16:02:02.663Z,2.72
2022-09-22T16:04:32.344Z,3.35
2022-09-22T16:07:05.604Z,4.38
2022-09-22T16:09:33.721Z,3.33
2022-09-22T16:12:03.143Z,1.85
2022-09-22T16:14:31.091Z,1.75
2022-09-22T16:16:59.012Z,1.92
2022-09-22T16:19:28.286Z,2.22
2022-09-22T16:21:56.251Z,1.90
2022-09-22T16:24:27.992Z,2.30
2022-09-22T16:26:56.010Z,1.80
2022-09-22T16:29:24.501Z,1.67
2022-09-22T16:31:52.518Z,1.98
2022-09-22T16:34:23.227Z,2.05
2022-09-22T16:36:51.378Z,1.80
2022-09-22T16:39:19.326Z,2.00
2022-09-22T16:41:48.569Z,1.92
2022-09-22T16:44:16.763Z,2.03
2022-09-22T16:46:44.799Z,1.73
2022-09-22T16:49:16.084Z,1.65
2022-09-22T16:51:46.731Z,1.77
2022-09-22T16:54:16.085Z,2.15
2022-09-22T16:56:45.981Z,2.25
2022-09-22T16:59:17.266Z,4.07
2022-09-22T17:01:45.290Z,1.77
2022-09-22T17:04:15.707Z,5.25
2022-09-22T17:06:44.364Z,31.40
2022-09-22T17:09:14.020Z,24.33
2022-09-22T17:11:44.025Z,19.70
2022-09-22T17:14:13.851Z,15.57
2022-09-22T17:16:49.238Z,7.72
2022-09-22T17:19:19.482Z,4.82
2022-09-22T17:21:48.775Z,4.50
2022-09-22T17:24:17.341Z,3.50
2022-09-22T17:26:47.619Z,3.20
2022-09-22T17:29:16.874Z,3.20
2022-09-22T17:31:47.966Z,2.97
2022-09-22T17:34:17.113Z,3.50
2022-09-22T17:36:45.174Z,3.20
2022-09-22T17:39:13.425Z,3.58
2022-09-22T17:41:45.360Z,2.85
2022-09-22T17:44:13.945Z,3.03
2022-09-22T17:47:02.325Z,3.58
2022-09-22T17:49:49.243Z,6.95
2022-09-22T17:52:35.561Z,8.65
2022-09-22T17:55:09.389Z,5.53
2022-09-22T17:57:39.035Z,5.75
2022-09-22T18:00:09.468Z,5.57
2022-09-22T18:02:38.724Z,6.13
2022-09-22T18:05:13.083Z,4.20
2022-09-22T18:07:42.402Z,3.13
2022-09-22T18:10:12.241Z,3.50
2022-09-22T18:12:43.403Z,3.00
2022-09-22T18:15:13.333Z,3.08
2022-09-22T18:17:43.136Z,3.53
2022-09-22T18:20:14.711Z,4.88
2022-09-22T18:22:47.918Z,4.40
2022-09-22T18:25:19.049Z,4.97
2022-09-22T18:27:48.181Z,4.50
2022-09-22T18:30:19.242Z,4.40
2022-09-22T18:32:47.727Z,3.95
2022-09-22T18:35:18.534Z,3.63
2022-09-22T18:37:46.741Z,3.50
2022-09-22T18:40:16.673Z,3.65
2022-09-22T18:42:44.874Z,3.63
2022-09-22T18:45:14.051Z,4.47
2022-09-22T18:47:44.706Z,4.10
2022-09-22T18:50:13.487Z,4.60
2022-09-22T18:52:45.862Z,4.22
2022-09-22T18:55:18.738Z,4.75
2022-09-22T18:57:48.217Z,4.35
2022-09-22T19:00:16.884Z,4.35
2022-09-22T19:02:46.217Z,3.30
2022-09-22T19:05:14.313Z,3.78
2022-09-22T19:07:47.481Z,15.90
2022-09-22T19:10:20.448Z,12.50
2022-09-22T19:12:48.583Z,11.27
2022-09-22T19:15:19.324Z,4.50
2022-09-22T19:17:49.429Z,3.95
2022-09-22T19:20:22.823Z,3.80
2022-09-22T19:22:53.814Z,3.72
2022-09-22T19:25:23.151Z,3.00
2022-09-22T19:27:52.290Z,2.70
2022-09-22T19:30:23.326Z,3.45
2022-09-22T19:32:53.613Z,4.20
2022-09-22T19:35:22.556Z,3.22
2022-09-22T19:37:52.449Z,3.70
2022-09-22T19:40:24.399Z,3.38
2022-09-22T19:42:53.809Z,3.72
2022-09-22T19:45:22.221Z,3.42
2022-09-22T19:47:50.129Z,4.30
2022-09-22T19:50:19.613Z,3.70
2022-09-22T19:52:47.683Z,3.83
2022-09-22T19:55:20.754Z,3.78
2022-09-22T19:57:54.083Z,4.00
2022-09-22T20:00:26.007Z,4.25
2022-09-22T20:02:58.489Z,3.90
2022-09-22T20:05:28.839Z,3.75
2022-09-22T20:07:59.948Z,3.80
2022-09-22T20:10:29.262Z,3.80
2022-09-22T20:12:57.181Z,3.90
2022-09-22T20:15:25.442Z,3.63
2022-09-22T20:17:54.039Z,3.50
2022-09-22T20:20:25.179Z,3.35
2022-09-22T20:22:57.986Z,4.00
2022-09-22T20:25:30.518Z,4.03
2022-09-22T20:27:58.982Z,3.58
2022-09-22T20:30:27.421Z,4.13
2022-09-22T20:32:55.470Z,4.35
2022-09-22T20:35:24.188Z,4.35
2022-09-22T20:37:52.417Z,4.38
2022-09-22T20:40:23.057Z,5.43
2022-09-22T20:42:54.298Z,4.32
2022-09-22T20:45:24.748Z,5.55
2022-09-22T20:47:53.203Z,4.03
2022-09-22T20:50:21.826Z,4.35
2022-09-22T20:52:50.500Z,5.30
2022-09-22T20:55:18.658Z,5.93
2022-09-22T20:57:46.691Z,6.32
2022-09-22T21:00:16.794Z,6.15
2022-09-22T21:02:44.869Z,5.60
2022-09-22T21:05:12.870Z,6.30
2022-09-22T21:07:40.869Z,4.93
2022-09-22T21:10:27.185Z,5.70
2022-09-22T21:12:56.070Z,6.68
2022-09-22T21:15:25.592Z,5.70
2022-09-22T21:17:53.710Z,6.85
2022-09-22T21:20:22.002Z,6.18
2022-09-22T21:22:50.226Z,5.63
2022-09-22T21:25:20.366Z,6.63
2022-09-22T21:27:48.398Z,5.90
2022-09-22T21:30:16.515Z,6.80
2022-09-22T21:32:45.948Z,7.25
2022-09-22T21:35:16.642Z,6.32
2022-09-22T21:37:46.798Z,6.28
2022-09-22T21:40:15.331Z,6.93
2022-09-22T21:42:43.358Z,7.30
2022-09-22T21:45:12.876Z,6.15
2022-09-22T21:47:41.051Z,6.38
2022-09-22T21:50:10.990Z,5.55
2022-09-22T21:52:42.023Z,6.10
2022-09-22T21:55:10.271Z,6.07
2022-09-22T21:57:38.192Z,6.43
2022-09-22T22:00:08.192Z,5.88
2022-09-22T22:02:53.922Z,5.70
2022-09-22T22:05:23.383Z,5.80
2022-09-22T22:07:51.495Z,5.53
2022-09-22T22:10:19.535Z,6.28
2022-09-22T22:12:47.556Z,6.22
2022-09-22T22:15:15.683Z,6.45
2022-09-22T22:17:43.697Z,5.70
2022-09-22T22:20:11.744Z,5.60
2022-09-22T22:22:41.191Z,5.78
2022-09-22T22:25:17.822Z,5.50
2022-09-22T22:27:46.538Z,5.70
2022-09-22T22:30:14.776Z,5.40
2022-09-22T22:32:46.569Z,5.78
2022-09-22T22:35:15.067Z,5.30
2022-09-22T22:37:46.691Z,6.38
2022-09-22T22:40:14.851Z,5.82
2022-09-22T22:42:42.938Z,5.80
2022-09-22T22:45:11.976Z,6.05
2022-09-22T22:47:42.137Z,5.47
2022-09-22T22:50:11.103Z,5.88
2022-09-22T22:52:42.072Z,5.75
2022-09-22T22:55:11.608Z,5.40
2022-09-22T22:57:39.763Z,6.78
2022-09-22T23:00:09.341Z,5.57
2022-09-22T23:02:38.590Z,5.32
2022-09-22T23:05:07.662Z,6.03
2022-09-22T23:07:35.763Z,5.85
2022-09-22T23:10:07.111Z,5.55
2022-09-22T23:12:40.104Z,5.15
2022-09-22T23:15:10.524Z,5.75
2022-09-22T23:17:39.223Z,6.00
2022-09-22T23:20:08.757Z,5.75
2022-09-22T23:22:36.757Z,6.57
2022-09-22T23:25:05.383Z,6.40
2022-09-22T23:27:33.422Z,5.53
2022-09-22T23:30:02.785Z,6.10
2022-09-22T23:32:30.835Z,6.20
2022-09-22T23:34:58.876Z,6.63
2022-09-22T23:37:26.938Z,7.10
2022-09-22T23:39:55.285Z,7.20
2022-09-22T23:42:24.262Z,7.38
2022-09-22T23:44:52.364Z,6.40
2022-09-22T23:47:21.818Z,7.22
2022-09-22T23:49:49.813Z,6.80
2022-09-22T23:52:17.983Z,8.98
2022-09-22T23:54:45.985Z,8.25
2022-09-22T23:57:14.066Z,8.85
2022-09-22T23:59:42.459Z,9.35
